createdAt,value
2018-01-08T00:00:10.896Z,60.90
2018-01-08T00:01:10.891Z,60.61
2018-01-08T00:02:10.882Z,61.00
2018-01-08T00:03:10.877Z,61.00
2018-01-08T00:04:10.870Z,60.90
2018-01-08T00:05:10.863Z,60.71
2018-01-08T00:06:10.860Z,60.80
2018-01-08T00:07:10.850Z,61.00
2018-01-08T00:08:10.844Z,60.90
2018-01-08T00:09:10.836Z,60.90
2018-01-08T00:10:10.833Z,60.90
2018-01-08T00:11:10.823Z,60.71
2018-01-08T00:12:10.815Z,60.80
2018-01-08T00:13:10.814Z,60.71
2018-01-08T00:14:10.806Z,60.80
2018-01-08T00:15:10.799Z,60.61
2018-01-08T00:16:10.794Z,60.80
2018-01-08T00:17:10.789Z,60.80
2018-01-08T00:18:10.790Z,60.90
2018-01-08T00:19:10.772Z,60.61
2018-01-08T00:20:10.768Z,60.61
2018-01-08T00:21:10.762Z,60.61
2018-01-08T00:22:10.754Z,60.61
2018-01-08T00:23:10.748Z,60.61
2018-01-08T00:24:10.742Z,60.71
2018-01-08T00:25:10.733Z,60.61
2018-01-08T00:26:10.727Z,60.90
2018-01-08T00:27:10.722Z,60.80
2018-01-08T00:28:10.715Z,61.29
2018-01-08T00:29:10.710Z,61.19
2018-01-08T00:30:10.704Z,61.48
2018-01-08T00:31:10.695Z,61.38
2018-01-08T00:32:10.693Z,61.29
2018-01-08T00:33:10.685Z,61.48
2018-01-08T00:34:10.678Z,61.48
2018-01-08T00:35:10.670Z,61.29
2018-01-08T00:36:10.664Z,61.10
2018-01-08T00:37:10.658Z,61.29
2018-01-08T00:38:10.653Z,61.10
2018-01-08T00:39:10.645Z,61.10
2018-01-08T00:40:10.639Z,61.00
2018-01-08T00:41:10.634Z,61.29
2018-01-08T00:42:10.626Z,61.58
2018-01-08T00:43:10.612Z,61.48
2018-01-08T00:44:10.613Z,61.29
2018-01-08T00:45:10.611Z,61.29
2018-01-08T00:46:10.600Z,61.48
2018-01-08T00:47:10.594Z,61.38
2018-01-08T00:48:10.594Z,61.19
2018-01-08T00:49:10.583Z,61.19
2018-01-08T00:50:10.582Z,61.29
2018-01-08T00:51:10.572Z,61.29
2018-01-08T00:52:10.561Z,61.19
2018-01-08T00:53:10.555Z,61.19
2018-01-08T00:54:10.551Z,61.19
2018-01-08T00:55:10.543Z,61.10
2018-01-08T00:56:10.537Z,61.38
2018-01-08T00:57:10.535Z,61.29
2018-01-08T00:58:10.526Z,61.10
2018-01-08T00:59:10.518Z,61.10
2018-01-08T01:00:10.511Z,61.68
2018-01-08T01:01:10.509Z,61.58
2018-01-08T01:02:10.504Z,61.58
2018-01-08T01:03:10.493Z,61.58
2018-01-08T01:04:10.487Z,61.48
2018-01-08T01:05:10.479Z,61.68
2018-01-08T01:06:10.479Z,61.68
2018-01-08T01:07:10.467Z,61.58
2018-01-08T01:08:10.461Z,61.58
2018-01-08T01:09:10.456Z,62.15
2018-01-08T01:10:10.449Z,61.87
2018-01-08T01:11:10.442Z,61.87
2018-01-08T01:12:10.436Z,61.96
2018-01-08T01:13:10.429Z,62.06
2018-01-08T01:14:10.422Z,61.77
2018-01-08T01:15:10.416Z,62.35
2018-01-08T01:16:10.411Z,61.77
2018-01-08T01:17:10.406Z,61.77
2018-01-08T01:18:10.398Z,62.06
2018-01-08T01:19:10.392Z,62.15
2018-01-08T01:20:10.385Z,62.06
2018-01-08T01:21:10.380Z,61.96
2018-01-08T01:22:10.380Z,61.96
2018-01-08T01:23:10.366Z,62.06
2018-01-08T01:24:10.359Z,61.96
2018-01-08T01:25:10.355Z,62.06
2018-01-08T01:26:10.350Z,61.87
2018-01-08T01:27:10.344Z,61.87
2018-01-08T01:28:10.336Z,62.03
2018-01-08T01:29:10.330Z,61.77
2018-01-08T01:30:10.326Z,61.87
2018-01-08T01:31:10.316Z,61.96
2018-01-08T01:32:10.308Z,61.87
2018-01-08T01:33:10.304Z,61.96
2018-01-08T01:34:10.300Z,61.83
2018-01-08T01:35:10.295Z,62.06
2018-01-08T01:36:10.287Z,61.87
2018-01-08T01:37:10.311Z,62.06
2018-01-08T01:38:10.305Z,62.25
2018-01-08T01:39:10.271Z,61.96
2018-01-08T01:40:10.260Z,61.93
2018-01-08T01:41:10.254Z,62.32
2018-01-08T01:42:10.250Z,62.35
2018-01-08T01:43:10.241Z,62.22
2018-01-08T01:44:10.234Z,62.03
2018-01-08T01:45:10.231Z,62.41
2018-01-08T01:46:10.225Z,62.32
2018-01-08T01:47:10.216Z,62.06
2018-01-08T01:48:10.211Z,62.12
2018-01-08T01:49:10.203Z,62.32
2018-01-08T01:50:10.196Z,62.41
2018-01-08T01:51:10.191Z,62.41
2018-01-08T01:52:10.184Z,62.41
2018-01-08T01:53:10.177Z,62.60
2018-01-08T01:54:10.171Z,62.45
2018-01-08T01:55:10.165Z,62.41
2018-01-08T01:56:10.158Z,62.41
2018-01-08T01:57:10.153Z,62.60
2018-01-08T01:58:10.145Z,62.51
2018-01-08T01:59:10.141Z,62.60
2018-01-08T02:00:10.137Z,62.80
2018-01-08T02:01:10.129Z,62.51
2018-01-08T02:02:10.124Z,62.54
2018-01-08T02:03:10.124Z,62.60
2018-01-08T02:04:10.109Z,62.60
2018-01-08T02:05:10.102Z,62.70
2018-01-08T02:06:10.098Z,62.99
2018-01-08T02:07:10.090Z,62.99
2018-01-08T02:08:10.089Z,62.80
2018-01-08T02:09:10.078Z,63.09
2018-01-08T02:10:10.073Z,62.51
2018-01-08T02:11:10.065Z,62.90
2018-01-08T02:12:10.058Z,62.90
2018-01-08T02:13:10.052Z,62.99
2018-01-08T02:14:10.048Z,63.12
2018-01-08T02:15:10.034Z,62.93
2018-01-08T02:16:10.034Z,62.90
2018-01-08T02:17:10.029Z,62.99
2018-01-08T02:18:10.020Z,62.70
2018-01-08T02:19:10.015Z,62.90
2018-01-08T02:20:10.011Z,62.99
2018-01-08T02:21:10.006Z,62.99
2018-01-08T02:22:09.998Z,62.93
2018-01-08T02:23:09.991Z,62.99
2018-01-08T02:24:09.986Z,62.99
2018-01-08T02:25:09.978Z,62.99
2018-01-08T02:26:09.972Z,63.09
2018-01-08T02:27:09.962Z,63.18
2018-01-08T02:28:09.959Z,63.18
2018-01-08T02:29:09.953Z,63.18
2018-01-08T02:30:09.946Z,62.83
2018-01-08T02:31:09.940Z,63.18
2018-01-08T02:32:09.934Z,62.99
2018-01-08T02:33:09.929Z,63.18
2018-01-08T02:34:09.922Z,62.90
2018-01-08T02:35:09.916Z,62.99
2018-01-08T02:36:09.910Z,63.18
2018-01-08T02:37:09.903Z,62.99
2018-01-08T02:38:09.893Z,62.99
2018-01-08T02:39:09.887Z,62.99
2018-01-08T02:40:09.882Z,62.99
2018-01-08T02:41:09.878Z,62.90
2018-01-08T02:42:09.870Z,62.99
2018-01-08T02:43:09.864Z,62.99
2018-01-08T02:44:09.859Z,62.99
2018-01-08T02:45:09.854Z,62.99
2018-01-08T02:46:09.849Z,62.99
2018-01-08T02:47:09.839Z,62.90
2018-01-08T02:48:09.835Z,63.09
2018-01-08T02:49:09.827Z,63.09
2018-01-08T02:50:09.822Z,62.70
2018-01-08T02:51:09.816Z,62.70
2018-01-08T02:52:09.813Z,62.51
2018-01-08T02:53:09.808Z,63.09
2018-01-08T02:54:09.796Z,62.70
2018-01-08T02:55:09.790Z,62.32
2018-01-08T02:56:09.784Z,62.70
2018-01-08T02:57:09.776Z,63.09
2018-01-08T02:58:09.770Z,62.99
2018-01-08T02:59:09.764Z,63.09
2018-01-08T03:00:09.757Z,62.90
2018-01-08T03:01:09.757Z,62.99
2018-01-08T03:02:09.748Z,62.99
2018-01-08T03:03:09.739Z,62.90
2018-01-08T03:04:09.734Z,62.99
2018-01-08T03:05:09.729Z,62.99
2018-01-08T03:06:09.720Z,62.90
2018-01-08T03:07:09.719Z,62.80
2018-01-08T03:08:09.708Z,62.90
2018-01-08T03:09:09.705Z,62.80
2018-01-08T03:10:09.697Z,62.90
2018-01-08T03:11:09.691Z,62.90
2018-01-08T03:12:09.684Z,62.90
2018-01-08T03:13:09.677Z,62.70
2018-01-08T03:14:09.681Z,62.70
2018-01-08T03:15:09.666Z,62.80
2018-01-08T03:16:09.659Z,62.90
2018-01-08T03:17:09.652Z,62.70
2018-01-08T03:18:09.646Z,62.80
2018-01-08T03:19:09.640Z,62.90
2018-01-08T03:20:09.632Z,62.80
2018-01-08T03:21:09.628Z,62.80
2018-01-08T03:22:09.621Z,62.90
2018-01-08T03:23:09.614Z,62.90
2018-01-08T03:24:09.608Z,62.80
2018-01-08T03:25:09.605Z,62.90
2018-01-08T03:26:09.598Z,62.80
2018-01-08T03:27:09.594Z,62.80
2018-01-08T03:28:09.586Z,62.60
2018-01-08T03:29:09.577Z,62.70
2018-01-08T03:30:09.576Z,62.70
2018-01-08T03:31:09.570Z,62.70
2018-01-08T03:32:09.559Z,62.80
2018-01-08T03:33:09.552Z,62.60
2018-01-08T03:34:09.546Z,62.70
2018-01-08T03:35:09.540Z,62.70
2018-01-08T03:36:09.546Z,62.70
2018-01-08T03:37:09.528Z,62.60
2018-01-08T03:38:09.523Z,62.80
2018-01-08T03:39:09.518Z,62.90
2018-01-08T03:40:09.510Z,62.70
2018-01-08T03:41:09.505Z,62.80
2018-01-08T03:42:09.498Z,62.70
2018-01-08T03:43:09.489Z,62.80
2018-01-08T03:44:09.487Z,62.70
2018-01-08T03:45:09.476Z,62.90
2018-01-08T03:46:09.473Z,62.99
2018-01-08T03:47:09.465Z,62.70
2018-01-08T03:48:09.462Z,62.60
2018-01-08T03:49:09.452Z,62.70
2018-01-08T03:50:09.448Z,62.70
2018-01-08T03:51:09.438Z,62.80
2018-01-08T03:52:09.433Z,62.70
2018-01-08T03:53:09.428Z,62.60
2018-01-08T03:54:09.420Z,62.80
2018-01-08T03:55:09.415Z,62.70
2018-01-08T03:56:09.408Z,62.90
2018-01-08T03:57:09.404Z,62.60
2018-01-08T03:58:09.396Z,62.80
2018-01-08T03:59:09.390Z,62.90
2018-01-08T04:00:09.382Z,62.80
2018-01-08T04:01:09.378Z,62.90
2018-01-08T04:02:09.372Z,62.80
2018-01-08T04:03:09.364Z,62.70
2018-01-08T04:04:09.357Z,62.99
2018-01-08T04:05:09.354Z,62.99
2018-01-08T04:06:09.346Z,62.63
2018-01-08T04:07:09.337Z,62.54
2018-01-08T04:08:09.332Z,62.54
2018-01-08T04:09:09.328Z,62.83
2018-01-08T04:10:09.321Z,62.45
2018-01-08T04:11:09.317Z,62.35
2018-01-08T04:12:09.305Z,62.54
2018-01-08T04:13:09.301Z,62.63
2018-01-08T04:14:09.297Z,62.45
2018-01-08T04:15:09.289Z,62.45
2018-01-08T04:16:09.315Z,62.45
2018-01-08T04:17:09.278Z,62.45
2018-01-08T04:18:09.275Z,62.25
2018-01-08T04:19:09.269Z,62.06
2018-01-08T04:20:09.258Z,62.15
2018-01-08T04:21:09.313Z,62.15
2018-01-08T04:22:09.248Z,62.15
2018-01-08T04:23:09.240Z,62.15
2018-01-08T04:24:09.240Z,62.15
2018-01-08T04:25:09.244Z,62.06
2018-01-08T04:26:09.222Z,61.96
2018-01-08T04:27:09.215Z,62.54
2018-01-08T04:28:09.208Z,62.06
2018-01-08T04:29:09.206Z,62.57
2018-01-08T04:30:09.200Z,62.45
2018-01-08T04:31:09.194Z,62.57
2018-01-08T04:32:09.185Z,62.57
2018-01-08T04:33:09.178Z,62.35
2018-01-08T04:34:09.175Z,62.48
2018-01-08T04:35:09.208Z,62.54
2018-01-08T04:36:09.161Z,62.28
2018-01-08T04:37:09.156Z,62.48
2018-01-08T04:38:09.149Z,62.09
2018-01-08T04:39:09.135Z,62.18
2018-01-08T04:40:09.136Z,62.28
2018-01-08T04:41:09.132Z,62.57
2018-01-08T04:42:09.125Z,62.48
2018-01-08T04:43:09.117Z,62.48
2018-01-08T04:44:09.114Z,62.48
2018-01-08T04:45:09.107Z,62.48
2018-01-08T04:46:09.100Z,62.57
2018-01-08T04:47:09.094Z,62.57
2018-01-08T04:48:09.088Z,62.57
2018-01-08T04:49:09.082Z,62.57
2018-01-08T04:50:09.077Z,62.28
2018-01-08T04:51:09.068Z,62.38
2018-01-08T04:52:09.063Z,62.15
2018-01-08T04:53:09.064Z,61.96
2018-01-08T04:54:09.051Z,61.96
2018-01-08T04:55:09.043Z,62.06
2018-01-08T04:56:09.035Z,61.77
2018-01-08T04:57:09.030Z,61.77
2018-01-08T04:58:09.024Z,61.10
2018-01-08T04:59:09.014Z,61.38
2018-01-08T05:00:09.010Z,61.00
2018-01-08T05:01:09.001Z,60.80
2018-01-08T05:02:08.995Z,61.00
2018-01-08T05:03:08.989Z,61.00
2018-01-08T05:04:08.980Z,60.52
2018-01-08T05:05:08.974Z,60.61
2018-01-08T05:06:08.967Z,60.23
2018-01-08T05:07:08.959Z,59.94
2018-01-08T05:08:08.952Z,59.94
2018-01-08T05:09:08.946Z,60.13
2018-01-08T05:10:08.938Z,59.75
2018-01-08T05:11:08.930Z,59.48
2018-01-08T05:12:08.923Z,59.39
2018-01-08T05:13:08.916Z,60.16
2018-01-08T05:14:08.908Z,59.58
2018-01-08T05:15:08.900Z,59.68
2018-01-08T05:16:08.893Z,59.87
2018-01-08T05:17:08.887Z,59.48
2018-01-08T05:18:08.879Z,59.58
2018-01-08T05:19:08.871Z,59.58
2018-01-08T05:20:08.864Z,59.87
2018-01-08T05:21:08.857Z,59.58
2018-01-08T05:22:08.848Z,59.97
2018-01-08T05:23:08.840Z,59.48
2018-01-08T05:24:08.880Z,59.39
2018-01-08T05:25:08.826Z,59.58
2018-01-08T05:26:08.819Z,59.39
2018-01-08T05:27:08.809Z,59.48
2018-01-08T05:28:08.804Z,59.48
2018-01-08T05:29:08.795Z,59.58
2018-01-08T05:30:08.789Z,59.10
2018-01-08T05:31:08.782Z,59.20
2018-01-08T05:32:08.771Z,59.10
2018-01-08T05:33:08.766Z,59.00
2018-01-08T05:34:08.761Z,59.00
2018-01-08T05:35:08.750Z,58.91
2018-01-08T05:36:08.743Z,59.20
2018-01-08T05:37:08.737Z,58.81
2018-01-08T05:38:08.728Z,58.91
2018-01-08T05:39:08.721Z,58.81
2018-01-08T05:40:08.712Z,59.20
2018-01-08T05:41:08.714Z,59.00
2018-01-08T05:42:08.696Z,59.10
2018-01-08T05:43:08.690Z,59.10
2018-01-08T05:44:08.680Z,59.00
2018-01-08T05:45:08.675Z,59.10
2018-01-08T05:46:08.667Z,59.00
2018-01-08T05:47:08.659Z,58.91
2018-01-08T05:48:08.651Z,58.91
2018-01-08T05:49:08.644Z,58.91
2018-01-08T05:50:08.636Z,59.00
2018-01-08T05:51:08.632Z,59.00
2018-01-08T05:52:08.622Z,58.91
2018-01-08T05:53:08.615Z,59.10
2018-01-08T05:54:08.607Z,58.91
2018-01-08T05:55:08.598Z,59.10
2018-01-08T05:56:08.590Z,59.10
2018-01-08T05:57:08.584Z,59.10
2018-01-08T05:58:08.576Z,59.10
2018-01-08T05:59:08.568Z,59.00
2018-01-08T06:00:08.560Z,59.00
2018-01-08T06:01:08.553Z,59.00
2018-01-08T06:02:08.549Z,59.10
2018-01-08T06:03:08.542Z,59.00
2018-01-08T06:04:08.530Z,59.00
2018-01-08T06:05:08.523Z,58.88
2018-01-08T06:06:08.520Z,59.20
2018-01-08T06:07:08.506Z,59.07
2018-01-08T06:08:08.500Z,59.00
2018-01-08T06:09:08.493Z,58.97
2018-01-08T06:10:08.485Z,59.00
2018-01-08T06:11:08.478Z,58.97
2018-01-08T06:12:08.469Z,59.20
2018-01-08T06:13:08.462Z,59.07
2018-01-08T06:14:08.454Z,59.07
2018-01-08T06:15:08.446Z,58.91
2018-01-08T06:16:08.438Z,58.78
2018-01-08T06:17:08.430Z,59.10
2018-01-08T06:18:08.424Z,58.97
2018-01-08T06:19:08.415Z,58.91
2018-01-08T06:20:08.407Z,59.00
2018-01-08T06:21:08.403Z,58.91
2018-01-08T06:22:08.392Z,58.88
2018-01-08T06:23:08.383Z,59.00
2018-01-08T06:24:08.378Z,58.91
2018-01-08T06:25:08.369Z,58.81
2018-01-08T06:26:08.362Z,59.20
2018-01-08T06:27:08.353Z,58.72
2018-01-08T06:28:08.348Z,58.62
2018-01-08T06:29:08.339Z,58.52
2018-01-08T06:30:08.333Z,58.72
2018-01-08T06:31:08.323Z,58.72
2018-01-08T06:32:08.316Z,58.23
2018-01-08T06:33:08.307Z,58.23
2018-01-08T06:34:08.301Z,58.42
2018-01-08T06:35:08.292Z,58.42
2018-01-08T06:36:08.285Z,58.42
2018-01-08T06:37:08.277Z,58.33
2018-01-08T06:38:08.270Z,58.33
2018-01-08T06:39:08.261Z,58.33
2018-01-08T06:40:08.254Z,58.23
2018-01-08T06:41:08.247Z,58.42
2018-01-08T06:42:08.241Z,58.33
2018-01-08T06:43:08.230Z,58.42
2018-01-08T06:44:08.223Z,58.33
2018-01-08T06:45:08.218Z,58.33
2018-01-08T06:46:08.208Z,58.42
2018-01-08T06:47:08.203Z,58.23
2018-01-08T06:48:08.192Z,58.23
2018-01-08T06:49:08.184Z,58.33
2018-01-08T06:50:08.178Z,58.23
2018-01-08T06:51:08.169Z,58.42
2018-01-08T06:52:08.162Z,58.23
2018-01-08T06:53:08.153Z,58.33
2018-01-08T06:54:08.147Z,58.42
2018-01-08T06:55:08.140Z,58.33
2018-01-08T06:56:08.130Z,58.42
2018-01-08T06:57:08.124Z,58.42
2018-01-08T06:58:08.116Z,58.52
2018-01-08T06:59:08.107Z,58.42
2018-01-08T07:00:08.099Z,58.62
2018-01-08T07:01:08.093Z,58.62
2018-01-08T07:02:08.085Z,58.72
2018-01-08T07:03:08.078Z,58.62
2018-01-08T07:04:08.069Z,58.23
2018-01-08T07:05:08.100Z,58.04
2018-01-08T07:06:08.053Z,58.42
2018-01-08T07:07:08.045Z,58.04
2018-01-08T07:08:08.039Z,58.23
2018-01-08T07:09:08.032Z,58.04
2018-01-08T07:10:08.024Z,57.94
2018-01-08T07:11:08.014Z,58.04
2018-01-08T07:12:08.008Z,58.04
2018-01-08T07:13:08.001Z,58.04
2018-01-08T07:14:08.007Z,58.04
2018-01-08T07:15:08.013Z,58.30
2018-01-08T07:16:07.977Z,58.14
2018-01-08T07:17:07.970Z,58.33
2018-01-08T07:18:07.962Z,58.14
2018-01-08T07:19:07.954Z,58.23
2018-01-08T07:20:07.946Z,58.33
2018-01-08T07:21:07.939Z,58.33
2018-01-08T07:22:07.931Z,58.23
2018-01-08T07:23:07.923Z,58.04
2018-01-08T07:24:07.915Z,58.04
2018-01-08T07:25:07.910Z,58.14
2018-01-08T07:26:07.900Z,58.33
2018-01-08T07:27:07.894Z,58.14
2018-01-08T07:28:07.884Z,58.14
2018-01-08T07:29:07.877Z,58.14
2018-01-08T07:30:07.870Z,58.20
2018-01-08T07:31:07.860Z,58.14
2018-01-08T07:32:07.853Z,58.20
2018-01-08T07:33:07.846Z,58.01
2018-01-08T07:34:07.839Z,58.23
2018-01-08T07:35:07.832Z,58.30
2018-01-08T07:36:07.825Z,58.11
2018-01-08T07:37:07.815Z,58.04
2018-01-08T07:38:07.808Z,58.23
2018-01-08T07:39:07.800Z,58.01
2018-01-08T07:40:07.792Z,58.23
2018-01-08T07:41:07.785Z,58.23
2018-01-08T07:42:07.778Z,58.14
2018-01-08T07:43:07.769Z,58.23
2018-01-08T07:44:07.760Z,58.33
2018-01-08T07:45:07.753Z,58.23
2018-01-08T07:46:07.744Z,58.23
2018-01-08T07:47:07.737Z,57.94
2018-01-08T07:48:07.730Z,58.23
2018-01-08T07:49:07.722Z,58.33
2018-01-08T07:50:07.714Z,58.42
2018-01-08T07:51:07.706Z,58.33
2018-01-08T07:52:07.700Z,58.42
2018-01-08T07:53:07.691Z,58.23
2018-01-08T07:54:07.683Z,58.23
2018-01-08T07:55:07.675Z,58.14
2018-01-08T07:56:07.667Z,57.94
2018-01-08T07:57:07.660Z,58.04
2018-01-08T07:58:07.654Z,57.65
2018-01-08T07:59:07.645Z,57.75
2018-01-08T08:00:07.638Z,57.56
2018-01-08T08:01:07.631Z,57.75
2018-01-08T08:02:07.653Z,57.75
2018-01-08T08:03:07.614Z,57.65
2018-01-08T08:04:07.606Z,57.72
2018-01-08T08:05:07.602Z,57.75
2018-01-08T08:06:07.592Z,57.82
2018-01-08T08:07:07.583Z,57.75
2018-01-08T08:08:07.574Z,57.62
2018-01-08T08:09:07.568Z,58.04
2018-01-08T08:10:07.560Z,57.94
2018-01-08T08:11:07.551Z,57.53
2018-01-08T08:12:07.545Z,57.94
2018-01-08T08:13:07.538Z,57.75
2018-01-08T08:14:07.530Z,57.94
2018-01-08T08:15:07.520Z,57.85
2018-01-08T08:16:07.512Z,57.94
2018-01-08T08:17:07.506Z,57.53
2018-01-08T08:18:07.499Z,57.56
2018-01-08T08:19:07.491Z,57.56
2018-01-08T08:20:07.486Z,58.04
2018-01-08T08:21:07.475Z,57.65
2018-01-08T08:22:07.469Z,57.85
2018-01-08T08:23:07.458Z,57.75
2018-01-08T08:24:07.450Z,57.56
2018-01-08T08:25:07.445Z,57.75
2018-01-08T08:26:07.439Z,57.75
2018-01-08T08:27:07.427Z,57.75
2018-01-08T08:28:07.425Z,57.62
2018-01-08T08:29:07.421Z,57.56
2018-01-08T08:30:07.407Z,57.56
2018-01-08T08:31:07.394Z,57.65
2018-01-08T08:32:07.394Z,57.62
2018-01-08T08:33:07.382Z,57.65
2018-01-08T08:34:07.375Z,57.94
2018-01-08T08:35:07.367Z,58.04
2018-01-08T08:36:07.360Z,57.56
2018-01-08T08:37:07.352Z,57.46
2018-01-08T08:38:07.344Z,57.56
2018-01-08T08:39:07.336Z,57.75
2018-01-08T08:40:07.386Z,57.46
2018-01-08T08:41:07.321Z,57.65
2018-01-08T08:42:07.313Z,57.46
2018-01-08T08:43:07.306Z,57.46
2018-01-08T08:44:07.298Z,57.65
2018-01-08T08:45:07.291Z,57.56
2018-01-08T08:46:07.284Z,57.85
2018-01-08T08:47:07.274Z,57.65
2018-01-08T08:48:07.266Z,57.46
2018-01-08T08:49:07.260Z,57.65
2018-01-08T08:50:07.256Z,57.72
2018-01-08T08:51:07.243Z,57.94
2018-01-08T08:52:07.235Z,57.85
2018-01-08T08:53:07.227Z,57.82
2018-01-08T08:54:07.223Z,57.85
2018-01-08T08:55:07.211Z,57.85
2018-01-08T08:56:07.204Z,57.85
2018-01-08T08:57:07.197Z,57.94
2018-01-08T08:58:07.190Z,57.85
2018-01-08T08:59:07.181Z,57.85
2018-01-08T09:00:07.173Z,57.94
2018-01-08T09:01:07.172Z,57.75
2018-01-08T09:02:07.159Z,57.94
2018-01-08T09:03:07.150Z,57.56
2018-01-08T09:04:07.142Z,57.85
2018-01-08T09:05:07.135Z,57.85
2018-01-08T09:06:07.126Z,57.56
2018-01-08T09:07:07.119Z,57.46
2018-01-08T09:08:07.111Z,57.46
2018-01-08T09:09:07.104Z,57.85
2018-01-08T09:10:07.096Z,57.85
2018-01-08T09:11:07.089Z,57.94
2018-01-08T09:12:07.082Z,57.75
2018-01-08T09:13:07.074Z,57.72
2018-01-08T09:14:07.065Z,57.75
2018-01-08T09:15:07.060Z,57.72
2018-01-08T09:16:07.050Z,57.85
2018-01-08T09:17:07.043Z,57.85
2018-01-08T09:18:07.035Z,57.65
2018-01-08T09:19:07.027Z,57.85
2018-01-08T09:20:07.017Z,57.75
2018-01-08T09:21:07.012Z,57.62
2018-01-08T09:22:07.003Z,57.94
2018-01-08T09:23:06.996Z,57.72
2018-01-08T09:24:06.987Z,57.92
2018-01-08T09:25:06.980Z,57.75
2018-01-08T09:26:06.972Z,57.72
2018-01-08T09:27:06.965Z,57.53
2018-01-08T09:28:06.957Z,57.37
2018-01-08T09:29:06.949Z,57.56
2018-01-08T09:30:06.942Z,57.75
2018-01-08T09:31:06.933Z,57.85
2018-01-08T09:32:06.927Z,57.53
2018-01-08T09:33:06.918Z,57.62
2018-01-08T09:34:06.910Z,57.43
2018-01-08T09:35:06.904Z,57.62
2018-01-08T09:36:06.895Z,57.53
2018-01-08T09:37:06.888Z,57.34
2018-01-08T09:38:06.890Z,57.27
2018-01-08T09:39:06.870Z,57.34
2018-01-08T09:40:06.863Z,57.43
2018-01-08T09:41:06.856Z,57.43
2018-01-08T09:42:06.849Z,57.53
2018-01-08T09:43:06.840Z,57.24
2018-01-08T09:44:06.833Z,57.34
2018-01-08T09:45:06.825Z,57.34
2018-01-08T09:46:06.819Z,57.05
2018-01-08T09:47:06.811Z,57.24
2018-01-08T09:48:06.802Z,57.24
2018-01-08T09:49:06.794Z,57.34
2018-01-08T09:50:06.787Z,57.17
2018-01-08T09:51:06.778Z,57.37
2018-01-08T09:52:06.768Z,57.46
2018-01-08T09:53:06.762Z,57.46
2018-01-08T09:54:06.756Z,57.27
2018-01-08T09:55:06.747Z,57.27
2018-01-08T09:56:06.738Z,57.56
2018-01-08T09:57:06.731Z,57.53
2018-01-08T09:58:06.725Z,57.53
2018-01-08T09:59:06.717Z,57.56
2018-01-08T10:00:06.710Z,57.56
2018-01-08T10:01:06.700Z,57.75
2018-01-08T10:02:06.697Z,57.75
2018-01-08T10:03:06.686Z,57.56
2018-01-08T10:04:06.677Z,57.65
2018-01-08T10:05:06.671Z,57.07
2018-01-08T10:06:06.663Z,56.98
2018-01-08T10:07:06.655Z,56.88
2018-01-08T10:08:06.645Z,56.79
2018-01-08T10:09:06.671Z,56.79
2018-01-08T10:10:06.636Z,56.98
2018-01-08T10:11:06.624Z,56.69
2018-01-08T10:12:06.616Z,56.59
2018-01-08T10:13:06.609Z,56.59
2018-01-08T10:14:06.600Z,56.98
2018-01-08T10:15:06.591Z,56.98
2018-01-08T10:16:06.586Z,56.98
2018-01-08T10:17:06.577Z,56.98
2018-01-08T10:18:06.599Z,57.07
2018-01-08T10:19:06.560Z,56.88
2018-01-08T10:20:06.553Z,56.88
2018-01-08T10:21:06.546Z,56.69
2018-01-08T10:22:06.539Z,56.79
2018-01-08T10:23:06.530Z,56.79
2018-01-08T10:24:06.522Z,56.98
2018-01-08T10:25:06.515Z,56.98
2018-01-08T10:26:06.507Z,56.98
2018-01-08T10:27:06.500Z,56.98
2018-01-08T10:28:06.493Z,56.79
2018-01-08T10:29:06.483Z,56.88
2018-01-08T10:30:06.477Z,56.85
2018-01-08T10:31:06.468Z,56.98
2018-01-08T10:32:06.462Z,56.88
2018-01-08T10:33:06.454Z,56.98
2018-01-08T10:34:06.446Z,56.98
2018-01-08T10:35:06.438Z,56.98
2018-01-08T10:36:06.431Z,56.88
2018-01-08T10:37:06.425Z,56.98
2018-01-08T10:38:06.444Z,56.98
2018-01-08T10:39:06.407Z,56.98
2018-01-08T10:40:06.400Z,56.98
2018-01-08T10:41:06.391Z,56.98
2018-01-08T10:42:06.385Z,56.79
2018-01-08T10:43:06.378Z,56.79
2018-01-08T10:44:06.368Z,56.76
2018-01-08T10:45:06.361Z,56.98
2018-01-08T10:46:06.353Z,57.17
2018-01-08T10:47:06.345Z,56.98
2018-01-08T10:48:06.338Z,56.98
2018-01-08T10:49:06.330Z,56.88
2018-01-08T10:50:06.323Z,57.17
2018-01-08T10:51:06.315Z,56.69
2018-01-08T10:52:06.306Z,56.79
2018-01-08T10:53:06.300Z,56.69
2018-01-08T10:54:06.291Z,56.79
2018-01-08T10:55:06.282Z,56.79
2018-01-08T10:56:06.276Z,56.69
2018-01-08T10:57:06.269Z,56.79
2018-01-08T10:58:06.261Z,56.88
2018-01-08T10:59:06.254Z,56.69
2018-01-08T11:00:06.245Z,56.69
2018-01-08T11:01:06.238Z,56.88
2018-01-08T11:02:06.234Z,56.59
2018-01-08T11:03:06.222Z,56.88
2018-01-08T11:04:06.213Z,56.69
2018-01-08T11:05:06.207Z,56.88
2018-01-08T11:06:06.200Z,56.88
2018-01-08T11:07:06.191Z,56.88
2018-01-08T11:08:06.185Z,56.95
2018-01-08T11:09:06.176Z,56.59
2018-01-08T11:10:06.168Z,56.79
2018-01-08T11:11:06.161Z,56.69
2018-01-08T11:12:06.151Z,56.98
2018-01-08T11:13:06.145Z,56.79
2018-01-08T11:14:06.155Z,56.79
2018-01-08T11:15:06.131Z,56.69
2018-01-08T11:16:06.122Z,56.88
2018-01-08T11:17:06.114Z,56.88
2018-01-08T11:18:06.108Z,56.88
2018-01-08T11:19:06.098Z,56.88
2018-01-08T11:20:06.092Z,56.69
2018-01-08T11:21:06.084Z,56.88
2018-01-08T11:22:06.077Z,56.88
2018-01-08T11:23:06.069Z,56.69
2018-01-08T11:24:06.060Z,56.79
2018-01-08T11:25:06.054Z,56.88
2018-01-08T11:26:06.045Z,56.88
2018-01-08T11:27:06.042Z,56.79
2018-01-08T11:28:06.029Z,56.88
2018-01-08T11:29:06.023Z,56.69
2018-01-08T11:30:06.015Z,57.07
2018-01-08T11:31:06.006Z,57.07
2018-01-08T11:32:05.998Z,56.49
2018-01-08T11:33:05.992Z,57.07
2018-01-08T11:34:05.984Z,56.59
2018-01-08T11:35:05.976Z,56.40
2018-01-08T11:36:05.969Z,56.40
2018-01-08T11:37:05.960Z,56.49
2018-01-08T11:38:05.953Z,56.30
2018-01-08T11:39:05.946Z,56.69
2018-01-08T11:40:05.938Z,56.69
2018-01-08T11:41:05.950Z,56.40
2018-01-08T11:42:05.924Z,56.40
2018-01-08T11:43:05.912Z,56.21
2018-01-08T11:44:05.909Z,56.40
2018-01-08T11:45:05.901Z,56.40
2018-01-08T11:46:05.892Z,56.11
2018-01-08T11:47:05.884Z,56.59
2018-01-08T11:48:05.877Z,56.49
2018-01-08T11:49:05.870Z,56.49
2018-01-08T11:50:05.861Z,56.40
2018-01-08T11:51:05.854Z,56.40
2018-01-08T11:52:05.848Z,56.01
2018-01-08T11:53:05.840Z,55.92
2018-01-08T11:54:05.832Z,56.01
2018-01-08T11:55:05.824Z,56.49
2018-01-08T11:56:05.816Z,56.30
2018-01-08T11:57:05.807Z,56.01
2018-01-08T11:58:05.801Z,56.01
2018-01-08T11:59:05.792Z,56.30
2018-01-08T12:00:05.785Z,56.01
2018-01-08T12:01:05.777Z,56.59
2018-01-08T12:02:05.804Z,56.40
2018-01-08T12:03:05.762Z,56.49
2018-01-08T12:04:05.756Z,56.40
2018-01-08T12:05:05.748Z,56.21
2018-01-08T12:06:05.740Z,56.40
2018-01-08T12:07:05.730Z,56.30
2018-01-08T12:08:05.725Z,56.21
2018-01-08T12:09:05.716Z,56.30
2018-01-08T12:10:05.709Z,56.30
2018-01-08T12:11:05.700Z,56.30
2018-01-08T12:12:05.739Z,56.40
2018-01-08T12:13:05.686Z,56.30
2018-01-08T12:14:05.678Z,56.49
2018-01-08T12:15:05.671Z,56.40
2018-01-08T12:16:05.663Z,56.49
2018-01-08T12:17:05.657Z,56.59
2018-01-08T12:18:05.648Z,56.40
2018-01-08T12:19:05.639Z,56.30
2018-01-08T12:20:05.632Z,56.49
2018-01-08T12:21:05.626Z,56.49
2018-01-08T12:22:05.617Z,56.21
2018-01-08T12:23:05.609Z,56.49
2018-01-08T12:24:05.603Z,56.59
2018-01-08T12:25:05.594Z,56.27
2018-01-08T12:26:05.586Z,56.40
2018-01-08T12:27:05.578Z,56.30
2018-01-08T12:28:05.571Z,56.21
2018-01-08T12:29:05.563Z,56.40
2018-01-08T12:30:05.556Z,56.37
2018-01-08T12:31:05.547Z,56.21
2018-01-08T12:32:05.540Z,56.21
2018-01-08T12:33:05.533Z,56.40
2018-01-08T12:34:05.526Z,56.40
2018-01-08T12:35:05.517Z,56.30
2018-01-08T12:36:05.511Z,56.59
2018-01-08T12:37:05.503Z,56.49
2018-01-08T12:38:05.496Z,56.37
2018-01-08T12:39:05.486Z,56.27
2018-01-08T12:40:05.479Z,56.40
2018-01-08T12:41:05.471Z,56.40
2018-01-08T12:42:05.466Z,56.40
2018-01-08T12:43:05.456Z,56.30
2018-01-08T12:44:05.448Z,56.30
2018-01-08T12:45:05.441Z,56.21
2018-01-08T12:46:05.435Z,56.21
2018-01-08T12:47:05.425Z,56.21
2018-01-08T12:48:05.417Z,55.92
2018-01-08T12:49:05.410Z,56.30
2018-01-08T12:50:05.404Z,56.11
2018-01-08T12:51:05.394Z,56.11
2018-01-08T12:52:05.386Z,56.01