createdAt,value
2024-04-05T00:00:24.450Z,3573.00
2024-04-05T00:01:24.490Z,3601.00
2024-04-05T00:02:24.475Z,3627.00
2024-04-05T00:11:50.991Z,3569.00
2024-04-05T00:12:13.879Z,3575.00
2024-04-05T00:15:52.624Z,3569.00
2024-04-05T00:16:22.672Z,3578.00
2024-04-05T00:17:22.596Z,3641.00
2024-04-05T00:18:22.594Z,3716.00
2024-04-05T00:19:22.597Z,3776.00
2024-04-05T00:20:22.586Z,3804.00
2024-04-05T00:21:22.616Z,3755.00
2024-04-05T00:24:04.042Z,3667.00
2024-04-05T00:24:27.034Z,3669.00
2024-04-05T00:25:26.988Z,3682.00
2024-04-05T00:26:26.940Z,3686.00
2024-04-05T00:27:57.061Z,3649.00
2024-04-05T00:28:26.923Z,3668.00
2024-04-05T00:29:27.051Z,3657.00
2024-04-05T00:30:26.971Z,3578.00
2024-04-05T00:31:26.984Z,3506.00
2024-04-05T00:32:26.971Z,3471.00
2024-04-05T00:33:27.002Z,3421.00
2024-04-05T00:34:26.950Z,3379.00
2024-04-05T00:35:26.954Z,3354.00
2024-04-05T00:36:26.959Z,3350.00
2024-04-05T00:37:26.965Z,3317.00
2024-04-05T00:38:26.970Z,3300.00
2024-04-05T00:39:26.944Z,3280.00
2024-04-05T00:40:54.580Z,3250.00
2024-04-05T00:41:26.952Z,3251.00
2024-04-05T00:42:27.051Z,3256.00
2024-04-05T00:43:27.056Z,3257.00
2024-04-05T00:47:05.649Z,3250.00
2024-04-05T00:47:35.679Z,3254.00
2024-04-05T00:48:35.673Z,3284.00
2024-04-05T00:49:35.694Z,3319.00
2024-04-05T00:50:35.662Z,3349.00
2024-04-05T00:51:35.658Z,3370.00
2024-04-05T00:52:35.714Z,3352.00
2024-04-05T00:53:35.708Z,3320.00
2024-04-05T00:54:35.700Z,3299.00
2024-04-05T00:55:35.701Z,3276.00
2024-04-05T00:56:35.680Z,3253.00
2024-04-05T00:57:35.693Z,3236.00
2024-04-05T01:01:14.473Z,3211.00
2024-04-05T01:01:44.424Z,3216.00
2024-04-05T01:02:44.384Z,3246.00
2024-04-05T01:04:15.946Z,3282.00
2024-04-05T01:04:44.389Z,3215.00
2024-04-05T01:09:28.733Z,3211.00
2024-04-05T01:09:57.530Z,3219.00
2024-04-05T01:10:57.463Z,3276.00
2024-04-05T01:11:57.771Z,3354.00
2024-04-05T01:15:43.175Z,3211.00
2024-04-05T01:16:06.180Z,3216.00
2024-04-05T01:17:06.165Z,3269.00
2024-04-05T01:18:35.767Z,3346.00
2024-04-05T01:19:06.464Z,3218.00
2024-04-05T01:28:22.913Z,3211.00
2024-04-05T01:28:49.942Z,3222.00
2024-04-05T01:29:49.927Z,3322.00
2024-04-05T01:33:28.959Z,3211.00
2024-04-05T01:43:15.582Z,3211.00
2024-04-05T01:43:44.055Z,3230.00
2024-04-05T01:44:44.041Z,3372.00
2024-04-05T01:46:14.135Z,3573.00
2024-04-05T01:46:44.083Z,3223.00
2024-04-05T01:49:15.630Z,3211.00
2024-04-05T01:49:48.388Z,3225.00
2024-04-05T01:53:28.610Z,3211.00
2024-04-05T01:53:57.091Z,3223.00
2024-04-05T01:54:57.178Z,3313.00
2024-04-05T01:55:57.078Z,3450.00
2024-04-05T01:56:57.162Z,3615.00
2024-04-05T01:57:57.102Z,3789.00
2024-04-05T01:58:57.096Z,3849.00
2024-04-05T01:59:57.098Z,3766.00
2024-04-05T02:02:48.171Z,3693.00
2024-04-05T02:03:07.775Z,3695.00
2024-04-05T02:04:07.681Z,3708.00
2024-04-05T02:05:07.707Z,3705.00
2024-04-05T02:06:07.750Z,3632.00
2024-04-05T02:07:08.162Z,3534.00
2024-04-05T02:08:07.781Z,3447.00
2024-04-05T02:15:06.738Z,3374.00
2024-04-05T02:15:29.411Z,3379.00
2024-04-05T02:20:34.318Z,3374.00
2024-04-05T02:21:01.536Z,3382.00
2024-04-05T02:22:01.542Z,3442.00
2024-04-05T02:25:47.242Z,3374.00
2024-04-05T02:26:10.245Z,3379.00
2024-04-05T02:27:10.235Z,3428.00
2024-04-05T02:32:03.891Z,3374.00
2024-04-05T02:36:30.312Z,3374.00
2024-04-05T02:36:53.235Z,3381.00
2024-04-05T02:37:53.193Z,3454.00
2024-04-05T02:38:53.295Z,3552.00
2024-04-05T02:39:53.191Z,3631.00
2024-04-05T02:40:53.194Z,3685.00
2024-04-05T02:41:53.270Z,3653.00
2024-04-05T02:44:29.523Z,3555.00
2024-04-05T02:44:57.562Z,3558.00
2024-04-05T02:45:57.558Z,3571.00
2024-04-05T02:46:57.616Z,3574.00
2024-04-05T02:47:57.690Z,3551.00
2024-04-05T02:50:32.994Z,3497.00
2024-04-05T02:53:38.100Z,3555.00
2024-04-05T02:54:10.621Z,3562.00
2024-04-05T02:55:10.594Z,3595.00
2024-04-05T02:57:46.095Z,3555.00
2024-04-05T02:58:14.930Z,3560.00
2024-04-05T02:59:14.957Z,3585.00
2024-04-05T03:00:14.972Z,3605.00
2024-04-05T03:01:15.008Z,3602.00
2024-04-05T03:02:14.970Z,3567.00
2024-04-05T03:04:51.895Z,3514.00
2024-04-05T03:05:19.510Z,3517.00
2024-04-05T03:06:19.697Z,3534.00
2024-04-05T03:07:19.644Z,3544.00
2024-04-05T03:08:19.667Z,3537.00
2024-04-05T03:09:19.734Z,3504.00
2024-04-05T03:10:19.758Z,3464.00
2024-04-05T03:21:52.231Z,3446.00
2024-04-05T03:22:21.058Z,3458.00
2024-04-05T03:23:21.119Z,3545.00
2024-04-05T03:24:21.112Z,3650.00
2024-04-05T03:26:55.467Z,3446.00
2024-04-05T03:27:25.458Z,3453.00
2024-04-05T03:30:09.918Z,3446.00
2024-04-05T03:30:29.858Z,3449.00
2024-04-05T03:31:29.799Z,3493.00
2024-04-05T03:32:29.813Z,3554.00
2024-04-05T03:35:01.181Z,3446.00
2024-04-05T03:35:34.143Z,3452.00
2024-04-05T03:36:34.115Z,3489.00
2024-04-05T03:38:11.448Z,3526.00
2024-04-05T03:38:34.126Z,3448.00
2024-04-05T03:39:34.155Z,3469.00
2024-04-05T03:40:34.150Z,3491.00
2024-04-05T03:43:05.887Z,3446.00
2024-04-05T03:52:59.012Z,3446.00
2024-04-05T03:53:25.818Z,3457.00
2024-04-05T03:56:03.226Z,3446.00
2024-04-05T03:56:30.151Z,3455.00
2024-04-05T04:01:39.153Z,3446.00
2024-04-05T04:02:01.684Z,3454.00
2024-04-05T04:03:01.583Z,3542.00
2024-04-05T04:08:46.167Z,3446.00
2024-04-05T04:09:18.961Z,3462.00
2024-04-05T04:11:54.368Z,3446.00
2024-04-05T04:12:23.293Z,3457.00
2024-04-05T04:19:17.778Z,3446.00
2024-04-05T04:23:28.968Z,3446.00
2024-04-05T04:26:48.859Z,3446.00
2024-04-05T04:29:03.405Z,3446.00
2024-04-05T04:29:26.245Z,3456.00
2024-04-05T04:30:26.160Z,3572.00
2024-04-05T04:31:26.213Z,3747.00
2024-04-05T04:32:26.426Z,3937.00
2024-04-05T04:33:57.750Z,4132.00
2024-04-05T04:34:26.163Z,3454.00
2024-04-05T04:41:25.010Z,3446.00
2024-04-05T04:41:47.933Z,3454.00
2024-04-05T04:45:34.017Z,3446.00
2024-04-05T04:45:56.726Z,3454.00
2024-04-05T04:46:56.620Z,3547.00
2024-04-05T04:48:27.045Z,3688.00
2024-04-05T04:48:56.618Z,3455.00
2024-04-05T04:49:58.165Z,3521.00
2024-04-05T04:50:56.633Z,3470.00
2024-04-05T04:56:02.096Z,3446.00
2024-04-05T04:56:24.818Z,3452.00
2024-04-05T04:57:24.803Z,3526.00
2024-04-05T04:58:24.777Z,3632.00
2024-04-05T04:59:24.925Z,3748.00
2024-04-05T05:00:24.893Z,3872.00
2024-04-05T05:01:24.927Z,3898.00
2024-04-05T05:02:24.788Z,3804.00
2024-04-05T05:03:24.811Z,3745.00
2024-04-05T05:04:24.882Z,3680.00
2024-04-05T05:05:24.932Z,3638.00
2024-04-05T05:06:24.792Z,3590.00
2024-04-05T05:07:25.107Z,3570.00
2024-04-05T05:08:24.806Z,3539.00
2024-04-05T05:09:24.802Z,3522.00
2024-04-05T05:10:32.244Z,600.00
2024-04-05T05:11:32.246Z,600.00
2024-04-05T05:14:06.438Z,600.00
2024-04-05T05:18:35.959Z,600.00
2024-04-05T05:20:54.076Z,600.00
2024-04-05T05:21:55.350Z,600.00
2024-04-05T05:23:47.026Z,600.00
2024-04-05T05:24:17.440Z,600.00
2024-04-05T05:25:17.398Z,600.00
2024-04-05T05:26:17.405Z,600.00
2024-04-05T05:27:17.584Z,600.00
2024-04-05T05:28:17.412Z,600.00
2024-04-05T05:34:12.082Z,596.00
2024-04-05T05:34:34.798Z,598.00
2024-04-05T05:35:34.786Z,613.00
2024-04-05T05:38:10.598Z,596.00
2024-04-05T05:38:39.118Z,598.00
2024-04-05T05:44:27.679Z,596.00
2024-04-05T05:44:56.574Z,600.00
2024-04-05T05:47:41.172Z,596.00
2024-04-05T05:48:13.803Z,600.00
2024-04-05T05:55:34.798Z,596.00
2024-04-05T05:55:54.579Z,598.00
2024-04-05T05:56:54.602Z,626.00
2024-04-05T06:02:52.356Z,596.00
2024-04-05T06:03:21.208Z,600.00
2024-04-05T06:05:56.947Z,596.00
2024-04-05T06:06:25.455Z,599.00
2024-04-05T06:07:25.419Z,622.00
2024-04-05T06:08:25.427Z,643.00
2024-04-05T06:09:25.453Z,654.00
2024-04-05T06:10:56.480Z,652.00
2024-04-05T06:11:25.531Z,597.00
2024-04-05T06:12:25.905Z,600.00
2024-04-05T06:13:25.404Z,599.00
2024-04-05T06:20:19.956Z,596.00
2024-04-05T06:20:47.177Z,599.00
2024-04-05T06:21:47.166Z,618.00
2024-04-05T06:26:37.528Z,596.00
2024-04-05T06:27:00.246Z,598.00
2024-04-05T06:28:00.496Z,617.00
2024-04-05T06:29:00.198Z,636.00
2024-04-05T06:30:00.276Z,646.00
2024-04-05T06:31:00.218Z,638.00
2024-04-05T06:36:45.589Z,614.00
2024-04-05T06:37:17.588Z,618.00
2024-04-05T06:38:17.595Z,633.00
2024-04-05T06:39:17.607Z,641.00
2024-04-05T06:40:17.667Z,632.00
2024-04-05T06:49:44.189Z,614.00
2024-04-05T06:50:11.473Z,617.00
2024-04-05T06:51:11.384Z,637.00
2024-04-05T06:52:11.365Z,652.00
2024-04-05T06:54:53.194Z,614.00
2024-04-05T06:55:15.720Z,615.00
2024-04-05T06:59:08.749Z,614.00
2024-04-05T07:05:26.228Z,614.00
2024-04-05T07:05:50.481Z,617.00
2024-04-05T07:09:30.358Z,614.00
2024-04-05T07:09:58.987Z,618.00
2024-04-05T07:11:26.856Z,638.00
2024-04-05T07:11:58.945Z,617.00
2024-04-05T07:13:28.886Z,627.00
2024-04-05T07:13:58.990Z,615.00
2024-04-05T07:15:32.316Z,620.00
2024-04-05T07:15:59.039Z,615.00
2024-04-05T07:16:59.059Z,617.00
2024-04-05T07:17:59.055Z,589.00
2024-04-05T07:18:59.036Z,537.00
2024-04-05T07:19:58.986Z,496.00
2024-04-05T07:20:58.955Z,481.00
2024-04-05T07:21:58.992Z,493.00
2024-04-05T07:22:59.061Z,503.00
2024-04-05T07:23:59.014Z,522.00
2024-04-05T07:24:59.090Z,547.00
2024-04-05T07:25:59.009Z,571.00
2024-04-05T07:27:00.039Z,571.00
2024-04-05T07:28:27.939Z,561.00
2024-04-05T07:28:58.948Z,571.00
2024-04-05T07:31:53.216Z,571.00
2024-04-05T07:32:22.259Z,572.00
2024-04-05T07:33:22.203Z,581.00
2024-04-05T07:34:22.207Z,589.00
2024-04-05T07:35:54.330Z,593.00
2024-04-05T07:36:23.859Z,572.00
2024-04-05T07:39:05.063Z,571.00
2024-04-05T07:42:05.384Z,571.00
2024-04-05T07:42:35.327Z,574.00
2024-04-05T07:43:35.364Z,594.00
2024-04-05T07:44:35.332Z,618.00
2024-04-05T07:45:35.409Z,635.00
2024-04-05T07:46:35.353Z,642.00
2024-04-05T07:47:35.489Z,622.00
2024-04-05T07:48:35.343Z,600.00
2024-04-05T07:49:35.376Z,600.00
2024-04-05T07:50:35.408Z,601.00
2024-04-05T07:51:35.327Z,599.00
2024-04-05T07:52:35.567Z,600.00
2024-04-05T07:53:35.421Z,601.00
2024-04-05T07:54:35.423Z,601.00
2024-04-05T07:55:35.470Z,600.00
2024-04-05T07:56:35.467Z,601.00
2024-04-05T07:57:35.582Z,607.00
2024-04-05T07:58:35.419Z,603.00
2024-04-05T07:59:35.467Z,600.00
2024-04-05T08:00:35.485Z,602.00
2024-04-05T08:01:35.534Z,599.00
2024-04-05T08:02:35.382Z,601.00
2024-04-05T08:03:35.397Z,600.00
2024-04-05T08:04:35.401Z,600.00
2024-04-05T08:05:35.403Z,600.00
2024-04-05T08:06:35.418Z,600.00
2024-04-05T08:07:35.692Z,601.00
2024-04-05T08:08:35.426Z,600.00
2024-04-05T08:09:35.379Z,600.00
2024-04-05T08:10:35.420Z,601.00
2024-04-05T08:11:35.406Z,600.00
2024-04-05T08:12:35.399Z,600.00
2024-04-05T08:13:36.083Z,602.00
2024-04-05T08:14:35.418Z,601.00
2024-04-05T08:15:35.423Z,600.00
2024-04-05T08:16:35.418Z,600.00
2024-04-05T08:17:35.721Z,603.00
2024-04-05T08:18:35.507Z,601.00
2024-04-05T08:19:35.409Z,600.00
2024-04-05T08:20:35.430Z,604.00
2024-04-05T08:21:35.421Z,600.00
2024-04-05T08:22:35.712Z,600.00
2024-04-05T08:23:35.424Z,600.00
2024-04-05T08:24:35.414Z,601.00
2024-04-05T08:25:35.434Z,600.00
2024-04-05T08:26:35.428Z,600.00
2024-04-05T08:27:35.590Z,604.00
2024-04-05T08:28:35.405Z,605.00
2024-04-05T08:29:35.447Z,609.00
2024-04-05T08:30:35.445Z,611.00
2024-04-05T08:31:35.474Z,616.00
2024-04-05T08:32:35.626Z,619.00
2024-04-05T08:33:35.433Z,613.00
2024-04-05T08:34:35.421Z,614.00
2024-04-05T08:35:35.424Z,609.00
2024-04-05T08:36:35.416Z,607.00
2024-04-05T08:37:35.466Z,607.00
2024-04-05T08:38:35.437Z,606.00
2024-04-05T08:39:35.484Z,601.00
2024-04-05T08:40:35.502Z,600.00
2024-04-05T08:41:35.547Z,602.00
2024-04-05T08:42:35.695Z,600.00
2024-04-05T08:43:35.586Z,600.00
2024-04-05T08:44:35.638Z,600.00
2024-04-05T08:45:35.628Z,603.00
2024-04-05T08:46:35.596Z,603.00
2024-04-05T08:47:36.113Z,600.00
2024-04-05T08:48:35.721Z,600.00
2024-04-05T08:49:35.685Z,600.00
2024-04-05T08:50:35.686Z,601.00
2024-04-05T08:51:35.757Z,600.00
2024-04-05T08:52:35.785Z,601.00
2024-04-05T08:53:36.575Z,603.00
2024-04-05T08:54:35.796Z,605.00
2024-04-05T08:55:35.855Z,601.00
2024-04-05T08:56:35.918Z,600.00
2024-04-05T08:57:36.111Z,602.00
2024-04-05T08:58:36.035Z,600.00
2024-04-05T08:59:36.171Z,600.00
2024-04-05T09:00:36.221Z,600.00
2024-04-05T09:01:36.290Z,601.00
2024-04-05T09:02:36.605Z,600.00
2024-04-05T09:03:36.361Z,600.00
2024-04-05T09:04:36.420Z,602.00
2024-04-05T09:05:36.440Z,606.00
2024-04-05T09:06:36.524Z,606.00
2024-04-05T09:07:36.599Z,601.00
2024-04-05T09:08:36.629Z,600.00
2024-04-05T09:09:45.524Z,612.00
2024-04-05T09:10:37.731Z,612.00
2024-04-05T09:11:36.707Z,593.00
2024-04-05T09:12:37.102Z,588.00
2024-04-05T09:13:36.689Z,594.00
2024-04-05T09:14:36.756Z,586.00
2024-04-05T09:15:36.684Z,600.00
2024-04-05T09:16:36.681Z,610.00
2024-04-05T09:17:37.076Z,600.00
2024-04-05T09:18:36.714Z,602.00
2024-04-05T09:19:36.750Z,597.00
2024-04-05T09:20:36.691Z,600.00
2024-04-05T09:21:36.710Z,601.00
2024-04-05T09:22:37.140Z,604.00
2024-04-05T09:23:36.791Z,600.00
2024-04-05T09:24:36.837Z,598.00
2024-04-05T09:25:36.848Z,600.00
2024-04-05T09:26:36.854Z,602.00
2024-04-05T09:27:37.072Z,600.00
2024-04-05T09:28:36.887Z,600.00
2024-04-05T09:29:36.873Z,600.00
2024-04-05T09:30:36.875Z,601.00
2024-04-05T09:31:36.933Z,602.00
2024-04-05T09:32:36.918Z,600.00
2024-04-05T09:33:37.001Z,602.00
2024-04-05T09:34:37.038Z,605.00
2024-04-05T09:35:37.119Z,602.00
2024-04-05T09:36:37.195Z,600.00
2024-04-05T09:37:37.580Z,600.00
2024-04-05T09:38:37.240Z,600.00
2024-04-05T09:39:37.315Z,600.00
2024-04-05T09:40:37.334Z,606.00
2024-04-05T09:41:37.364Z,601.00
2024-04-05T09:42:37.392Z,600.00
2024-04-05T09:43:52.514Z,606.00
2024-04-05T09:44:38.480Z,606.00
2024-04-05T09:45:37.456Z,605.00
2024-04-05T09:46:37.502Z,605.00
2024-04-05T09:47:37.761Z,594.00
2024-04-05T09:48:37.447Z,587.00
2024-04-05T09:49:37.471Z,603.00
2024-04-05T09:50:37.536Z,600.00
2024-04-05T09:51:37.477Z,601.00
2024-04-05T09:52:37.584Z,603.00
2024-04-05T09:53:37.453Z,600.00
2024-04-05T09:54:37.465Z,601.00
2024-04-05T09:55:37.488Z,613.00
2024-04-05T09:56:37.507Z,608.00
2024-04-05T09:57:37.548Z,604.00
2024-04-05T09:58:37.585Z,601.00
2024-04-05T09:59:38.072Z,605.00
2024-04-05T10:00:38.606Z,606.00
2024-04-05T10:01:37.644Z,598.00
2024-04-05T10:02:37.611Z,593.00
2024-04-05T10:03:37.681Z,591.00
2024-04-05T10:04:38.598Z,591.00
2024-04-05T10:05:37.786Z,600.00
2024-04-05T10:06:37.838Z,600.00
2024-04-05T10:07:37.958Z,603.00
2024-04-05T10:08:38.007Z,607.00
2024-04-05T10:09:38.061Z,616.00
2024-04-05T10:10:38.157Z,622.00
2024-04-05T10:11:38.207Z,615.00
2024-04-05T10:12:38.342Z,616.00
2024-04-05T10:13:38.354Z,619.00
2024-04-05T10:14:38.349Z,609.00
2024-04-05T10:15:38.385Z,600.00
2024-04-05T10:16:38.536Z,601.00
2024-04-05T10:17:38.655Z,600.00
2024-04-05T10:18:38.542Z,602.00
2024-04-05T10:19:38.589Z,589.00
2024-04-05T10:20:38.633Z,586.00
2024-04-05T10:21:38.699Z,599.00
2024-04-05T10:22:38.719Z,594.00
2024-04-05T10:23:38.780Z,601.00
2024-04-05T10:24:38.787Z,600.00
2024-04-05T10:25:38.830Z,600.00
2024-04-05T10:26:38.837Z,600.00
2024-04-05T10:27:39.117Z,589.00
2024-04-05T10:28:38.916Z,600.00
2024-04-05T10:29:41.385Z,601.00
2024-04-05T10:30:39.130Z,600.00
2024-04-05T10:31:39.188Z,598.00
2024-04-05T10:32:39.249Z,600.00
2024-04-05T10:33:39.285Z,603.00
2024-04-05T10:34:39.324Z,611.00
2024-04-05T10:35:39.338Z,604.00
2024-04-05T10:36:39.352Z,601.00
2024-04-05T10:37:39.627Z,601.00
2024-04-05T10:38:46.623Z,600.00
2024-04-05T10:39:40.481Z,600.00
2024-04-05T10:40:39.523Z,604.00
2024-04-05T10:41:39.491Z,608.00
2024-04-05T10:42:39.629Z,609.00
2024-04-05T10:43:39.487Z,625.00
2024-04-05T10:44:39.481Z,613.00
2024-04-05T10:45:39.477Z,600.00
2024-04-05T10:46:39.480Z,602.00
2024-04-05T10:47:39.594Z,608.00
2024-04-05T10:48:39.497Z,605.00
2024-04-05T10:49:39.611Z,601.00
2024-04-05T10:50:39.532Z,607.00
2024-04-05T10:51:39.579Z,607.00
2024-04-05T10:52:39.639Z,613.00
2024-04-05T10:53:39.643Z,625.00
2024-04-05T10:54:39.650Z,630.00
2024-04-05T10:55:39.664Z,636.00
2024-04-05T10:56:39.694Z,627.00
2024-04-05T10:57:40.102Z,618.00
2024-04-05T10:58:39.704Z,609.00
2024-04-05T10:59:39.757Z,607.00
2024-04-05T11:00:39.789Z,609.00
2024-04-05T11:01:39.822Z,616.00
2024-04-05T11:02:40.145Z,633.00
2024-04-05T11:03:39.821Z,629.00
2024-04-05T11:04:39.858Z,618.00
2024-04-05T11:05:39.866Z,607.00
2024-04-05T11:06:39.856Z,614.00
2024-04-05T11:07:39.875Z,613.00
2024-04-05T11:08:39.907Z,608.00
2024-04-05T11:09:39.928Z,602.00
2024-04-05T11:10:39.951Z,603.00
2024-04-05T11:11:40.025Z,613.00
2024-04-05T11:12:40.119Z,623.00
2024-04-05T11:13:40.213Z,606.00
2024-04-05T11:14:40.258Z,601.00
2024-04-05T11:15:40.292Z,611.00
2024-04-05T11:16:40.344Z,601.00
2024-04-05T11:17:40.420Z,599.00
2024-04-05T11:18:40.634Z,600.00
2024-04-05T11:19:40.528Z,602.00
2024-04-05T11:20:40.599Z,610.00
2024-04-05T11:21:40.662Z,623.00
2024-04-05T11:22:40.728Z,622.00
2024-04-05T11:23:40.774Z,619.00
2024-04-05T11:24:40.834Z,624.00
2024-04-05T11:25:40.892Z,623.00
2024-04-05T11:26:40.927Z,623.00
2024-04-05T11:27:40.919Z,625.00
2024-04-05T11:28:41.116Z,625.00
2024-04-05T11:29:41.050Z,619.00
2024-04-05T11:30:41.171Z,586.00
2024-04-05T11:31:41.093Z,587.00
2024-04-05T11:32:41.096Z,585.00
2024-04-05T11:33:41.127Z,607.00
2024-04-05T11:34:41.160Z,627.00
2024-04-05T11:35:41.258Z,639.00
2024-04-05T11:36:41.295Z,627.00
2024-04-05T11:37:41.306Z,621.00
2024-04-05T11:38:41.666Z,604.00
2024-04-05T11:39:41.367Z,600.00
2024-04-05T11:40:41.494Z,602.00
2024-04-05T11:41:41.413Z,607.00
2024-04-05T11:42:41.471Z,599.00
2024-04-05T11:43:41.526Z,606.00
2024-04-05T11:44:41.557Z,599.00
2024-04-05T11:45:41.645Z,606.00
2024-04-05T11:46:41.653Z,612.00
2024-04-05T11:47:41.652Z,609.00
2024-04-05T11:48:41.667Z,606.00
2024-04-05T11:49:41.786Z,600.00
2024-04-05T11:50:41.776Z,615.00
2024-04-05T11:51:41.758Z,620.00
2024-04-05T11:52:41.844Z,622.00
2024-04-05T11:53:41.850Z,608.00
2024-04-05T11:54:41.832Z,615.00
2024-04-05T11:55:41.827Z,600.00
2024-04-05T11:56:41.841Z,608.00
2024-04-05T11:57:41.879Z,621.00
2024-04-05T11:58:42.151Z,619.00
2024-04-05T11:59:41.963Z,620.00
2024-04-05T12:00:42.059Z,629.00
2024-04-05T12:01:42.106Z,648.00
2024-04-05T12:03:20.826Z,600.00
2024-04-05T12:04:20.703Z,600.00
2024-04-05T12:05:20.758Z,600.00
2024-04-05T12:06:20.710Z,600.00
2024-04-05T12:07:20.727Z,600.00
2024-04-05T12:08:20.772Z,604.00
2024-04-05T12:09:20.705Z,603.00
2024-04-05T12:10:20.723Z,613.00
2024-04-05T12:11:20.747Z,612.00
2024-04-05T12:12:20.733Z,610.00
2024-04-05T12:13:20.812Z,615.00
2024-04-05T12:14:20.721Z,601.00
2024-04-05T12:15:20.766Z,602.00
2024-04-05T12:16:20.742Z,600.00
2024-04-05T12:17:20.762Z,599.00
2024-04-05T12:18:20.756Z,600.00
2024-04-05T12:19:20.752Z,599.00
2024-04-05T12:20:20.736Z,602.00
2024-04-05T12:21:20.759Z,609.00
2024-04-05T12:22:20.756Z,595.00
2024-04-05T12:23:20.876Z,602.00
2024-04-05T12:24:20.741Z,608.00
2024-04-05T12:25:20.744Z,604.00
2024-04-05T12:26:25.252Z,601.00
2024-04-05T12:27:21.767Z,601.00
2024-04-05T12:28:21.334Z,596.00
2024-04-05T12:29:20.923Z,587.00
2024-04-05T12:30:20.759Z,566.00
2024-04-05T12:31:20.749Z,558.00
2024-04-05T12:32:20.777Z,591.00
2024-04-05T12:33:20.782Z,603.00
2024-04-05T12:34:20.754Z,614.00
2024-04-05T12:35:20.765Z,620.00
2024-04-05T12:36:20.776Z,615.00
2024-04-05T12:37:20.801Z,600.00
2024-04-05T12:38:34.838Z,600.00
2024-04-05T12:39:21.784Z,594.00
2024-04-05T12:40:20.794Z,578.00
2024-04-05T12:41:20.797Z,565.00
2024-04-05T12:42:20.800Z,559.00
2024-04-05T12:43:20.848Z,558.00
2024-04-05T12:44:21.052Z,592.00
2024-04-05T12:45:20.809Z,600.00
2024-04-05T12:46:20.775Z,607.00
2024-04-05T12:47:20.794Z,607.00
2024-04-05T12:48:20.913Z,602.00
2024-04-05T12:49:20.861Z,600.00
2024-04-05T12:50:21.192Z,607.00
2024-04-05T12:51:20.809Z,616.00
2024-04-05T12:52:20.789Z,612.00
2024-04-05T12:53:20.816Z,600.00
2024-04-05T12:54:20.798Z,606.00
2024-04-05T12:55:20.803Z,616.00
2024-04-05T12:56:20.823Z,612.00
2024-04-05T12:57:20.818Z,613.00
2024-04-05T12:58:20.834Z,613.00
2024-04-05T12:59:20.862Z,600.00
2024-04-05T13:00:20.864Z,609.00
2024-04-05T13:01:20.998Z,608.00
2024-04-05T13:02:21.241Z,622.00
2024-04-05T13:03:21.348Z,636.00
2024-04-05T13:04:20.984Z,639.00
2024-04-05T13:05:21.020Z,634.00
2024-04-05T13:06:21.020Z,645.00
2024-04-05T13:07:21.043Z,623.00
2024-04-05T13:08:21.226Z,616.00
2024-04-05T13:09:21.096Z,607.00
2024-04-05T13:10:21.104Z,603.00
2024-04-05T13:11:21.114Z,608.00
2024-04-05T13:12:21.144Z,601.00
2024-04-05T13:13:21.350Z,604.00
2024-04-05T13:14:21.233Z,604.00
2024-04-05T13:15:21.223Z,605.00
2024-04-05T13:16:21.215Z,606.00
2024-04-05T13:17:21.261Z,612.00
2024-04-05T13:18:21.449Z,609.00
2024-04-05T13:19:21.281Z,613.00
2024-04-05T13:20:21.315Z,628.00
2024-04-05T13:21:21.328Z,641.00
2024-04-05T13:22:21.370Z,650.00
2024-04-05T13:23:21.904Z,649.00
2024-04-05T13:24:21.415Z,635.00
2024-04-05T13:25:21.439Z,651.00
2024-04-05T13:26:21.821Z,646.00
2024-04-05T13:27:21.475Z,633.00
2024-04-05T13:28:21.511Z,639.00
2024-04-05T13:29:21.522Z,621.00
2024-04-05T13:30:21.530Z,609.00
2024-04-05T13:31:21.549Z,613.00
2024-04-05T13:32:21.578Z,609.00
2024-04-05T13:33:21.581Z,613.00
2024-04-05T13:34:21.589Z,606.00
2024-04-05T13:35:21.632Z,603.00
2024-04-05T13:36:21.642Z,609.00
2024-04-05T13:37:21.703Z,601.00
2024-04-05T13:38:21.691Z,604.00
2024-04-05T13:39:21.717Z,604.00
2024-04-05T13:40:21.756Z,609.00
2024-04-05T13:41:21.849Z,613.00
2024-04-05T13:42:21.809Z,607.00
2024-04-05T13:43:21.878Z,616.00
2024-04-05T13:44:21.815Z,601.00
2024-04-05T13:45:21.835Z,610.00
2024-04-05T13:46:21.877Z,604.00
2024-04-05T13:47:21.967Z,603.00
2024-04-05T13:48:21.966Z,602.00
2024-04-05T13:49:22.002Z,607.00
2024-04-05T13:50:21.964Z,606.00
2024-04-05T13:51:22.102Z,603.00
2024-04-05T13:52:22.041Z,600.00
2024-04-05T13:53:22.092Z,605.00
2024-04-05T13:54:22.162Z,604.00
2024-04-05T13:55:22.198Z,617.00
2024-04-05T13:56:22.228Z,617.00
2024-04-05T13:57:22.332Z,619.00
2024-04-05T13:58:22.268Z,611.00
2024-04-05T13:59:22.297Z,601.00
2024-04-05T14:00:22.352Z,601.00
2024-04-05T14:01:22.359Z,600.00
2024-04-05T14:02:22.389Z,608.00
2024-04-05T14:03:22.461Z,610.00
2024-04-05T14:04:22.495Z,609.00
2024-04-05T14:05:22.518Z,611.00
2024-04-05T14:06:22.595Z,604.00
2024-04-05T14:07:22.657Z,611.00
2024-04-05T14:08:22.700Z,607.00
2024-04-05T14:09:22.746Z,603.00
2024-04-05T14:10:22.746Z,600.00
2024-04-05T14:11:22.794Z,600.00
2024-04-05T14:12:22.804Z,606.00
2024-04-05T14:13:22.892Z,603.00
2024-04-05T14:14:22.901Z,605.00
2024-04-05T14:15:22.959Z,603.00
2024-04-05T14:16:22.935Z,608.00
2024-04-05T14:17:22.983Z,607.00
2024-04-05T14:18:23.031Z,602.00
2024-04-05T14:19:23.073Z,606.00
2024-04-05T14:20:23.118Z,613.00
2024-04-05T14:21:23.095Z,614.00
2024-04-05T14:22:23.134Z,613.00
2024-04-05T14:23:23.401Z,608.00
2024-04-05T14:24:23.185Z,603.00
2024-04-05T14:25:23.178Z,604.00
2024-04-05T14:26:23.192Z,600.00
2024-04-05T14:27:23.296Z,605.00
2024-04-05T14:28:23.347Z,601.00
2024-04-05T14:29:23.388Z,602.00
2024-04-05T14:30:23.382Z,608.00
2024-04-05T14:31:23.435Z,616.00
2024-04-05T14:32:23.484Z,606.00
2024-04-05T14:33:23.897Z,604.00
2024-04-05T14:34:23.608Z,611.00
2024-04-05T14:35:23.663Z,625.00
2024-04-05T14:36:23.717Z,617.00
2024-04-05T14:40:27.082Z,569.00
2024-04-05T14:40:52.064Z,609.00
2024-04-05T14:41:52.212Z,618.00
2024-04-05T14:43:20.933Z,630.00
2024-04-05T14:44:20.708Z,609.00
2024-04-05T14:44:52.075Z,610.00
2024-04-05T14:47:23.460Z,608.00
2024-04-05T14:47:56.407Z,610.00
2024-04-05T14:49:25.514Z,621.00
2024-04-05T14:49:56.408Z,610.00
2024-04-05T14:50:56.414Z,620.00
2024-04-05T14:51:56.450Z,636.00
2024-04-05T14:52:56.424Z,650.00
2024-04-05T14:53:57.006Z,664.00
2024-04-05T14:54:56.408Z,662.00
2024-04-05T14:55:56.415Z,660.00
2024-04-05T14:56:56.424Z,657.00
2024-04-05T14:57:56.483Z,656.00
2024-04-05T14:58:57.039Z,645.00
2024-04-05T14:59:56.550Z,643.00
2024-04-05T15:00:56.615Z,638.00
2024-04-05T15:01:56.610Z,635.00
2024-04-05T15:02:56.656Z,637.00
2024-04-05T15:03:56.766Z,637.00
2024-04-05T15:04:56.797Z,650.00
2024-04-05T15:05:56.998Z,648.00
2024-04-05T15:06:56.923Z,650.00
2024-04-05T15:07:57.027Z,649.00
2024-04-05T15:08:57.536Z,645.00
2024-04-05T15:09:57.099Z,646.00
2024-04-05T15:10:57.221Z,651.00
2024-04-05T15:11:58.115Z,658.00
2024-04-05T15:12:57.372Z,653.00
2024-04-05T15:13:57.581Z,657.00
2024-04-05T15:14:57.392Z,657.00
2024-04-05T15:15:57.546Z,654.00
2024-04-05T15:16:57.512Z,654.00
2024-04-05T15:17:57.590Z,653.00
2024-04-05T15:18:57.999Z,647.00
2024-04-05T15:19:57.595Z,651.00
2024-04-05T15:20:57.678Z,649.00
2024-04-05T15:21:57.731Z,650.00
2024-04-05T15:22:57.755Z,650.00
2024-04-05T15:23:57.824Z,648.00
2024-04-05T15:24:57.861Z,633.00
2024-04-05T15:25:57.890Z,629.00
2024-04-05T15:26:57.963Z,622.00
2024-04-05T15:27:58.000Z,623.00
2024-04-05T15:28:58.021Z,617.00
2024-04-05T15:29:58.068Z,626.00
2024-04-05T15:30:58.059Z,642.00
2024-04-05T15:31:58.130Z,654.00
2024-04-05T15:32:58.198Z,647.00
2024-04-05T15:33:58.546Z,652.00
2024-04-05T15:34:58.340Z,664.00
2024-04-05T15:35:58.375Z,699.00