createdAt,value
2023-04-11T00:00:41.407Z,0.00
2023-04-11T00:01:41.522Z,0.00
2023-04-11T00:02:41.722Z,0.00
2023-04-11T00:03:41.704Z,0.00
2023-04-11T00:04:41.582Z,0.00
2023-04-11T00:05:41.415Z,0.00
2023-04-11T00:06:41.419Z,0.00
2023-04-11T00:07:41.420Z,0.00
2023-04-11T00:08:41.415Z,0.00
2023-04-11T00:09:41.420Z,0.00
2023-04-11T00:10:42.103Z,0.00
2023-04-11T00:11:41.415Z,0.00
2023-04-11T00:12:41.414Z,0.00
2023-04-11T00:13:41.418Z,0.00
2023-04-11T00:14:41.448Z,0.00
2023-04-11T00:15:41.424Z,0.00
2023-04-11T00:16:41.554Z,0.00
2023-04-11T00:17:41.483Z,0.00
2023-04-11T00:18:41.428Z,0.00
2023-04-11T00:19:41.430Z,0.00
2023-04-11T00:20:41.445Z,0.00
2023-04-11T00:21:41.434Z,0.00
2023-04-11T00:22:41.432Z,0.00
2023-04-11T00:23:41.447Z,0.00
2023-04-11T00:24:41.439Z,0.00
2023-04-11T00:25:41.447Z,0.00
2023-04-11T00:26:41.441Z,0.00
2023-04-11T00:27:41.443Z,0.00
2023-04-11T00:28:41.442Z,0.00
2023-04-11T00:29:41.482Z,0.00
2023-04-11T00:30:41.481Z,0.00
2023-04-11T00:31:41.466Z,0.00
2023-04-11T00:32:41.473Z,0.00
2023-04-11T00:33:41.450Z,0.00
2023-04-11T00:34:41.454Z,0.00
2023-04-11T00:35:41.478Z,0.00
2023-04-11T00:36:41.522Z,0.00
2023-04-11T00:37:41.457Z,0.00
2023-04-11T00:38:41.456Z,0.00
2023-04-11T00:39:41.467Z,0.00
2023-04-11T00:40:41.459Z,0.00
2023-04-11T00:41:41.465Z,0.00
2023-04-11T00:42:41.464Z,0.00
2023-04-11T00:43:41.464Z,0.00
2023-04-11T00:44:41.465Z,0.00
2023-04-11T00:45:41.498Z,0.00
2023-04-11T00:46:41.498Z,0.00
2023-04-11T00:47:41.530Z,0.00
2023-04-11T00:48:41.475Z,0.00
2023-04-11T00:49:41.473Z,0.00
2023-04-11T00:50:41.478Z,0.00
2023-04-11T00:51:41.493Z,0.00
2023-04-11T00:52:41.478Z,0.00
2023-04-11T00:53:41.481Z,0.00
2023-04-11T00:54:41.488Z,0.00
2023-04-11T00:55:41.496Z,0.00
2023-04-11T00:56:41.485Z,0.00
2023-04-11T00:57:41.485Z,0.00
2023-04-11T00:58:41.499Z,0.00
2023-04-11T00:59:41.494Z,0.00
2023-04-11T01:00:41.521Z,0.00
2023-04-11T01:01:41.569Z,0.00
2023-04-11T01:02:41.652Z,0.00
2023-04-11T01:03:41.590Z,0.00
2023-04-11T01:04:41.508Z,0.00
2023-04-11T01:05:41.508Z,0.00
2023-04-11T01:06:41.505Z,0.00
2023-04-11T01:07:41.507Z,0.00
2023-04-11T01:08:41.510Z,0.00
2023-04-11T01:09:41.509Z,0.00
2023-04-11T01:10:41.511Z,0.00
2023-04-11T01:11:41.520Z,0.00
2023-04-11T01:12:41.524Z,0.00
2023-04-11T01:13:41.528Z,0.00
2023-04-11T01:14:41.525Z,0.00
2023-04-11T01:15:41.521Z,0.00
2023-04-11T01:16:41.579Z,0.00
2023-04-11T01:17:41.583Z,0.00
2023-04-11T01:18:41.561Z,0.00
2023-04-11T01:19:41.536Z,0.00
2023-04-11T01:20:41.527Z,0.00
2023-04-11T01:21:41.531Z,0.00
2023-04-11T01:22:41.534Z,0.00
2023-04-11T01:23:41.538Z,0.00
2023-04-11T01:24:41.534Z,0.00
2023-04-11T01:25:41.551Z,0.00
2023-04-11T01:26:41.541Z,0.00
2023-04-11T01:27:41.542Z,0.00
2023-04-11T01:28:41.556Z,0.00
2023-04-11T01:29:41.544Z,0.00
2023-04-11T01:30:41.585Z,0.00
2023-04-11T01:31:41.551Z,0.00
2023-04-11T01:32:41.570Z,0.00
2023-04-11T01:33:41.553Z,0.00
2023-04-11T01:34:41.577Z,0.00
2023-04-11T01:35:41.573Z,0.00
2023-04-11T01:36:41.555Z,0.00
2023-04-11T01:37:41.611Z,0.00
2023-04-11T01:38:41.558Z,0.00
2023-04-11T01:39:41.560Z,0.00
2023-04-11T01:40:41.577Z,0.00
2023-04-11T01:41:41.560Z,0.00
2023-04-11T01:42:41.566Z,0.00
2023-04-11T01:43:41.562Z,0.00
2023-04-11T01:44:41.566Z,0.00
2023-04-11T01:45:41.575Z,0.00
2023-04-11T01:46:41.570Z,0.00
2023-04-11T01:47:41.657Z,0.00
2023-04-11T01:48:41.623Z,0.00
2023-04-11T01:49:41.579Z,0.00
2023-04-11T01:50:41.599Z,0.00
2023-04-11T01:51:41.586Z,0.00
2023-04-11T01:52:41.579Z,0.00
2023-04-11T01:53:41.580Z,0.00
2023-04-11T01:54:41.579Z,0.00
2023-04-11T01:55:41.579Z,0.00
2023-04-11T01:56:41.580Z,0.00
2023-04-11T01:57:41.581Z,0.00
2023-04-11T01:58:41.589Z,0.00
2023-04-11T01:59:41.596Z,0.00
2023-04-11T02:00:41.597Z,0.00
2023-04-11T02:01:41.736Z,0.00
2023-04-11T02:02:41.728Z,0.00
2023-04-11T02:03:41.691Z,0.00
2023-04-11T02:04:41.599Z,0.00
2023-04-11T02:05:41.596Z,0.00
2023-04-11T02:06:41.620Z,0.00
2023-04-11T02:07:41.604Z,0.00
2023-04-11T02:08:41.593Z,0.00
2023-04-11T02:09:41.606Z,0.00
2023-04-11T02:10:41.605Z,0.00
2023-04-11T02:11:41.615Z,0.00
2023-04-11T02:12:41.608Z,0.00
2023-04-11T02:13:41.606Z,0.00
2023-04-11T02:14:41.607Z,0.00
2023-04-11T02:15:41.645Z,0.00
2023-04-11T02:16:41.612Z,0.00
2023-04-11T02:17:41.631Z,0.00
2023-04-11T02:18:41.617Z,0.00
2023-04-11T02:19:41.619Z,0.00
2023-04-11T02:20:41.620Z,0.00
2023-04-11T02:21:41.629Z,0.00
2023-04-11T02:22:41.656Z,0.00
2023-04-11T02:23:41.629Z,0.00
2023-04-11T02:24:41.621Z,0.00
2023-04-11T02:25:41.631Z,0.00
2023-04-11T02:26:41.629Z,0.00
2023-04-11T02:27:41.633Z,0.00
2023-04-11T02:28:41.638Z,0.00
2023-04-11T02:29:41.649Z,0.00
2023-04-11T02:30:41.731Z,0.00
2023-04-11T02:31:41.695Z,0.00
2023-04-11T02:32:41.659Z,0.00
2023-04-11T02:33:41.643Z,0.00
2023-04-11T02:34:41.654Z,0.00
2023-04-11T02:35:41.720Z,0.00
2023-04-11T02:36:41.650Z,0.00
2023-04-11T02:37:41.644Z,0.00
2023-04-11T02:38:41.672Z,0.00
2023-04-11T02:39:41.659Z,0.00
2023-04-11T02:40:41.655Z,0.00
2023-04-11T02:41:41.654Z,0.00
2023-04-11T02:42:41.651Z,0.00
2023-04-11T02:43:41.667Z,0.00
2023-04-11T02:44:41.650Z,0.00
2023-04-11T02:45:41.659Z,0.00
2023-04-11T02:46:41.698Z,0.00
2023-04-11T02:47:41.697Z,0.00
2023-04-11T02:48:41.672Z,0.00
2023-04-11T02:49:41.667Z,0.00
2023-04-11T02:50:41.660Z,0.00
2023-04-11T02:51:41.675Z,0.00
2023-04-11T02:52:41.664Z,0.00
2023-04-11T02:53:41.675Z,0.00
2023-04-11T02:54:41.994Z,0.00
2023-04-11T02:55:41.682Z,0.00
2023-04-11T02:56:41.671Z,0.00
2023-04-11T02:57:41.677Z,0.00
2023-04-11T02:58:41.955Z,0.00
2023-04-11T02:59:41.845Z,0.00
2023-04-11T03:00:41.677Z,0.00
2023-04-11T03:01:41.837Z,0.00
2023-04-11T03:02:41.880Z,0.00
2023-04-11T03:03:41.768Z,0.00
2023-04-11T03:04:41.836Z,0.00
2023-04-11T03:05:41.686Z,0.00
2023-04-11T03:06:41.681Z,0.00
2023-04-11T03:07:41.693Z,0.00
2023-04-11T03:08:41.700Z,0.00
2023-04-11T03:09:41.686Z,0.00
2023-04-11T03:10:41.713Z,0.00
2023-04-11T03:11:41.697Z,0.00
2023-04-11T03:12:41.699Z,0.00
2023-04-11T03:13:41.705Z,0.00
2023-04-11T03:14:41.848Z,0.00
2023-04-11T03:15:41.791Z,0.00
2023-04-11T03:16:41.703Z,0.00
2023-04-11T03:17:41.741Z,0.00
2023-04-11T03:18:41.710Z,0.00
2023-04-11T03:19:41.712Z,0.00
2023-04-11T03:20:41.719Z,0.00
2023-04-11T03:21:41.716Z,0.00
2023-04-11T03:22:41.713Z,0.00
2023-04-11T03:23:41.726Z,0.00
2023-04-11T03:24:41.861Z,0.00
2023-04-11T03:25:41.708Z,0.00
2023-04-11T03:26:41.736Z,0.00
2023-04-11T03:27:41.722Z,0.00
2023-04-11T03:28:41.725Z,0.00
2023-04-11T03:29:43.528Z,0.00
2023-04-11T03:30:41.724Z,0.00
2023-04-11T03:31:41.750Z,0.00
2023-04-11T03:32:41.828Z,0.00
2023-04-11T03:33:41.722Z,0.00
2023-04-11T03:34:41.732Z,0.00
2023-04-11T03:35:41.756Z,0.00
2023-04-11T03:36:41.733Z,0.00
2023-04-11T03:37:41.827Z,0.00
2023-04-11T03:38:41.741Z,0.00
2023-04-11T03:39:41.742Z,0.00
2023-04-11T03:40:41.746Z,0.00
2023-04-11T03:41:41.751Z,0.00
2023-04-11T03:42:41.890Z,4.00
2023-04-11T03:43:41.741Z,4.00
2023-04-11T03:44:41.750Z,4.00
2023-04-11T03:45:41.845Z,4.00
2023-04-11T03:46:41.875Z,4.00
2023-04-11T03:47:41.826Z,4.00
2023-04-11T03:48:41.753Z,0.00
2023-04-11T03:49:41.753Z,0.00
2023-04-11T03:50:41.752Z,0.00
2023-04-11T03:51:41.753Z,0.00
2023-04-11T03:52:41.770Z,0.00
2023-04-11T03:53:41.754Z,0.00
2023-04-11T03:54:41.764Z,0.00
2023-04-11T03:55:41.757Z,0.00
2023-04-11T03:56:41.764Z,0.00
2023-04-11T03:57:41.759Z,0.00
2023-04-11T03:58:41.786Z,0.00
2023-04-11T03:59:41.761Z,4.00
2023-04-11T04:00:41.767Z,4.00
2023-04-11T04:01:41.834Z,4.00
2023-04-11T04:02:42.044Z,4.00
2023-04-11T04:03:42.091Z,4.00
2023-04-11T04:04:41.912Z,4.00
2023-04-11T04:05:41.774Z,4.00
2023-04-11T04:06:41.787Z,4.00
2023-04-11T04:07:41.778Z,4.00
2023-04-11T04:08:41.781Z,4.00
2023-04-11T04:09:41.776Z,4.00
2023-04-11T04:10:41.826Z,4.00
2023-04-11T04:11:41.785Z,4.00
2023-04-11T04:12:41.782Z,0.00
2023-04-11T04:13:41.782Z,0.00
2023-04-11T04:14:41.803Z,0.00
2023-04-11T04:15:41.783Z,0.00
2023-04-11T04:16:41.824Z,0.00
2023-04-11T04:17:41.983Z,0.00
2023-04-11T04:18:41.816Z,4.00
2023-04-11T04:19:41.799Z,4.00
2023-04-11T04:20:41.795Z,4.00
2023-04-11T04:21:41.794Z,4.00
2023-04-11T04:22:41.801Z,4.00
2023-04-11T04:23:41.794Z,4.00
2023-04-11T04:24:41.808Z,4.00
2023-04-11T04:25:41.819Z,4.00
2023-04-11T04:26:41.799Z,4.00
2023-04-11T04:27:41.812Z,4.00
2023-04-11T04:28:41.804Z,4.00
2023-04-11T04:29:41.803Z,4.00
2023-04-11T04:30:41.827Z,0.00
2023-04-11T04:31:41.842Z,16.00
2023-04-11T04:32:41.828Z,12.00
2023-04-11T04:33:41.815Z,12.00
2023-04-11T04:34:41.822Z,16.00
2023-04-11T04:35:41.842Z,16.00
2023-04-11T04:36:41.812Z,12.00
2023-04-11T04:37:41.813Z,16.00
2023-04-11T04:38:41.817Z,16.00
2023-04-11T04:39:41.830Z,16.00
2023-04-11T04:40:41.820Z,20.00
2023-04-11T04:41:41.834Z,20.00
2023-04-11T04:42:41.821Z,16.00
2023-04-11T04:43:41.824Z,16.00
2023-04-11T04:44:41.837Z,20.00
2023-04-11T04:45:42.118Z,20.00
2023-04-11T04:46:41.850Z,16.00
2023-04-11T04:47:41.829Z,20.00
2023-04-11T04:48:41.836Z,16.00
2023-04-11T04:49:41.835Z,24.00
2023-04-11T04:50:41.938Z,20.00
2023-04-11T04:51:41.847Z,24.00
2023-04-11T04:52:41.833Z,24.00
2023-04-11T04:53:41.842Z,20.00
2023-04-11T04:54:41.855Z,20.00
2023-04-11T04:55:41.847Z,24.00
2023-04-11T04:56:41.840Z,24.00
2023-04-11T04:57:41.837Z,20.00
2023-04-11T04:58:41.850Z,24.00
2023-04-11T04:59:41.845Z,24.00
2023-04-11T05:00:41.850Z,24.00
2023-04-11T05:01:41.956Z,24.00
2023-04-11T05:02:41.958Z,24.00
2023-04-11T05:03:41.957Z,24.00
2023-04-11T05:04:41.854Z,24.00
2023-04-11T05:05:41.855Z,28.00
2023-04-11T05:06:41.865Z,24.00
2023-04-11T05:07:41.851Z,24.00
2023-04-11T05:08:41.862Z,24.00
2023-04-11T05:09:41.857Z,24.00
2023-04-11T05:10:41.864Z,28.00
2023-04-11T05:11:41.869Z,28.00
2023-04-11T05:12:41.858Z,24.00
2023-04-11T05:13:41.868Z,24.00
2023-04-11T05:14:41.869Z,24.00
2023-04-11T05:15:41.870Z,24.00
2023-04-11T05:16:41.915Z,24.00
2023-04-11T05:17:41.918Z,24.00
2023-04-11T05:18:41.919Z,28.00
2023-04-11T05:19:41.871Z,24.00
2023-04-11T05:20:42.130Z,28.00
2023-04-11T05:21:41.875Z,28.00
2023-04-11T05:22:41.877Z,28.00
2023-04-11T05:23:41.885Z,28.00
2023-04-11T05:24:41.881Z,28.00
2023-04-11T05:25:41.882Z,28.00
2023-04-11T05:26:41.886Z,28.00
2023-04-11T05:27:41.880Z,28.00
2023-04-11T05:28:41.885Z,28.00
2023-04-11T05:29:41.882Z,28.00
2023-04-11T05:30:41.907Z,32.00
2023-04-11T05:31:41.886Z,32.00
2023-04-11T05:32:41.918Z,28.00
2023-04-11T05:33:41.890Z,32.00
2023-04-11T05:34:41.923Z,32.00
2023-04-11T05:35:42.000Z,28.00
2023-04-11T05:36:41.896Z,32.00
2023-04-11T05:37:41.899Z,32.00
2023-04-11T05:38:41.910Z,32.00
2023-04-11T05:39:41.902Z,32.00
2023-04-11T05:40:41.911Z,32.00
2023-04-11T05:41:41.952Z,32.00
2023-04-11T05:42:41.909Z,32.00
2023-04-11T05:43:41.909Z,32.00
2023-04-11T05:44:41.909Z,36.00
2023-04-11T05:45:42.010Z,36.00
2023-04-11T05:46:41.918Z,36.00
2023-04-11T05:47:41.993Z,36.00
2023-04-11T05:48:41.926Z,36.00
2023-04-11T05:49:41.922Z,36.00
2023-04-11T05:50:41.949Z,40.00
2023-04-11T05:51:41.919Z,36.00
2023-04-11T05:52:41.921Z,40.00
2023-04-11T05:53:41.922Z,40.00
2023-04-11T05:54:41.918Z,44.00
2023-04-11T05:55:41.932Z,40.00
2023-04-11T05:56:41.925Z,44.00
2023-04-11T05:57:41.922Z,44.00
2023-04-11T05:58:41.931Z,40.00
2023-04-11T05:59:41.933Z,44.00
2023-04-11T06:00:41.930Z,44.00
2023-04-11T06:01:41.945Z,44.00
2023-04-11T06:02:42.066Z,44.00
2023-04-11T06:03:41.985Z,44.00
2023-04-11T06:04:42.093Z,44.00
2023-04-11T06:05:41.950Z,48.00
2023-04-11T06:06:41.985Z,44.00
2023-04-11T06:07:41.939Z,44.00
2023-04-11T06:08:41.950Z,44.00
2023-04-11T06:09:41.938Z,44.00
2023-04-11T06:10:41.952Z,44.00
2023-04-11T06:11:41.950Z,44.00
2023-04-11T06:12:41.949Z,48.00
2023-04-11T06:13:41.944Z,48.00
2023-04-11T06:14:41.955Z,56.00
2023-04-11T06:15:42.016Z,60.00
2023-04-11T06:16:41.951Z,60.00
2023-04-11T06:17:41.985Z,60.00
2023-04-11T06:18:41.956Z,64.00
2023-04-11T06:19:41.964Z,68.00
2023-04-11T06:20:41.960Z,72.00
2023-04-11T06:21:41.959Z,68.00
2023-04-11T06:22:42.098Z,72.00
2023-04-11T06:23:41.981Z,68.00
2023-04-11T06:24:41.964Z,72.00
2023-04-11T06:25:41.987Z,72.00
2023-04-11T06:26:41.967Z,72.00
2023-04-11T06:27:41.974Z,72.00
2023-04-11T06:28:41.966Z,72.00
2023-04-11T06:29:41.973Z,72.00
2023-04-11T06:30:42.028Z,68.00
2023-04-11T06:31:42.048Z,72.00
2023-04-11T06:32:42.024Z,72.00
2023-04-11T06:33:41.982Z,72.00
2023-04-11T06:34:41.992Z,72.00
2023-04-11T06:35:41.997Z,72.00
2023-04-11T06:36:41.981Z,68.00
2023-04-11T06:37:41.986Z,68.00
2023-04-11T06:38:42.062Z,72.00
2023-04-11T06:39:41.990Z,68.00
2023-04-11T06:40:41.998Z,68.00
2023-04-11T06:41:41.998Z,60.00
2023-04-11T06:42:41.996Z,56.00
2023-04-11T06:43:42.010Z,56.00
2023-04-11T06:44:42.068Z,56.00
2023-04-11T06:45:41.996Z,60.00
2023-04-11T06:46:42.028Z,68.00
2023-04-11T06:47:42.021Z,72.00
2023-04-11T06:48:42.012Z,80.00
2023-04-11T06:49:42.007Z,80.00
2023-04-11T06:50:42.009Z,84.00
2023-04-11T06:51:42.006Z,88.00
2023-04-11T06:52:42.030Z,88.00
2023-04-11T06:53:42.013Z,92.00
2023-04-11T06:54:42.045Z,92.00
2023-04-11T06:55:42.024Z,96.00
2023-04-11T06:56:42.025Z,96.00
2023-04-11T06:57:42.021Z,96.00
2023-04-11T06:58:42.032Z,92.00
2023-04-11T06:59:42.046Z,92.00
2023-04-11T07:00:42.019Z,88.00
2023-04-11T07:01:42.170Z,92.00
2023-04-11T07:02:42.217Z,96.00
2023-04-11T07:03:42.228Z,92.00
2023-04-11T07:04:42.089Z,100.00
2023-04-11T07:05:42.050Z,96.00
2023-04-11T07:06:42.039Z,100.00
2023-04-11T07:07:42.035Z,104.00
2023-04-11T07:08:42.037Z,100.00
2023-04-11T07:09:42.037Z,100.00
2023-04-11T07:10:42.064Z,96.00
2023-04-11T07:11:42.055Z,96.00
2023-04-11T07:12:42.042Z,100.00
2023-04-11T07:13:42.077Z,104.00
2023-04-11T07:14:42.043Z,104.00
2023-04-11T07:15:42.038Z,108.00
2023-04-11T07:16:42.086Z,108.00
2023-04-11T07:17:42.138Z,104.00
2023-04-11T07:18:42.067Z,104.00
2023-04-11T07:19:42.059Z,104.00
2023-04-11T07:20:42.054Z,104.00
2023-04-11T07:21:42.061Z,108.00
2023-04-11T07:22:42.052Z,104.00
2023-04-11T07:23:42.058Z,104.00
2023-04-11T07:24:42.063Z,104.00
2023-04-11T07:25:42.064Z,100.00
2023-04-11T07:26:42.390Z,104.00
2023-04-11T07:27:42.069Z,100.00
2023-04-11T07:28:42.071Z,100.00
2023-04-11T07:29:42.070Z,104.00
2023-04-11T07:30:42.076Z,104.00
2023-04-11T07:31:42.152Z,104.00
2023-04-11T07:32:42.136Z,108.00
2023-04-11T07:33:42.087Z,108.00
2023-04-11T07:34:42.114Z,108.00
2023-04-11T07:35:42.109Z,112.00
2023-04-11T07:36:42.081Z,112.00
2023-04-11T07:37:42.089Z,112.00
2023-04-11T07:38:42.082Z,112.00
2023-04-11T07:39:42.093Z,116.00
2023-04-11T07:40:42.285Z,120.00
2023-04-11T07:41:42.090Z,120.00
2023-04-11T07:42:42.103Z,124.00
2023-04-11T07:43:42.095Z,128.00
2023-04-11T07:44:42.121Z,128.00
2023-04-11T07:45:42.129Z,128.00
2023-04-11T07:46:42.163Z,128.00
2023-04-11T07:47:42.139Z,132.00
2023-04-11T07:48:42.100Z,124.00
2023-04-11T07:49:42.110Z,120.00
2023-04-11T07:50:42.106Z,124.00
2023-04-11T07:51:42.122Z,120.00
2023-04-11T07:52:42.119Z,124.00
2023-04-11T07:53:42.104Z,128.00
2023-04-11T07:54:42.107Z,124.00
2023-04-11T07:55:42.112Z,124.00
2023-04-11T07:56:42.103Z,124.00
2023-04-11T07:57:42.142Z,120.00
2023-04-11T07:58:42.136Z,120.00
2023-04-11T07:59:42.124Z,112.00
2023-04-11T08:00:42.110Z,112.00
2023-04-11T08:01:42.373Z,120.00
2023-04-11T08:02:42.294Z,112.00
2023-04-11T08:03:42.196Z,112.00
2023-04-11T08:04:42.323Z,104.00
2023-04-11T08:05:42.120Z,104.00
2023-04-11T08:06:42.128Z,88.00
2023-04-11T08:07:42.145Z,84.00
2023-04-11T08:08:42.130Z,72.00
2023-04-11T08:09:42.135Z,72.00
2023-04-11T08:10:42.149Z,72.00
2023-04-11T08:11:42.142Z,68.00
2023-04-11T08:12:42.153Z,60.00
2023-04-11T08:13:42.142Z,52.00
2023-04-11T08:14:42.185Z,44.00
2023-04-11T08:15:42.151Z,40.00
2023-04-11T08:16:42.168Z,40.00
2023-04-11T08:17:42.186Z,36.00
2023-04-11T08:18:42.537Z,36.00
2023-04-11T08:19:42.160Z,36.00
2023-04-11T08:20:42.177Z,36.00
2023-04-11T08:21:42.159Z,36.00
2023-04-11T08:22:42.166Z,36.00
2023-04-11T08:23:42.473Z,32.00
2023-04-11T08:24:42.157Z,28.00
2023-04-11T08:25:42.166Z,24.00
2023-04-11T08:26:42.168Z,28.00
2023-04-11T08:27:42.180Z,24.00
2023-04-11T08:28:43.386Z,28.00
2023-04-11T08:29:42.173Z,28.00
2023-04-11T08:30:42.240Z,36.00
2023-04-11T08:31:42.181Z,40.00
2023-04-11T08:32:42.265Z,48.00
2023-04-11T08:33:42.187Z,52.00
2023-04-11T08:34:42.183Z,56.00
2023-04-11T08:35:42.215Z,60.00
2023-04-11T08:36:42.201Z,68.00
2023-04-11T08:37:42.184Z,76.00
2023-04-11T08:38:42.188Z,88.00
2023-04-11T08:39:42.191Z,100.00
2023-04-11T08:40:42.215Z,108.00
2023-04-11T08:41:42.194Z,120.00
2023-04-11T08:42:42.195Z,124.00
2023-04-11T08:43:42.197Z,136.00
2023-04-11T08:44:42.194Z,140.00
2023-04-11T08:45:42.233Z,144.00
2023-04-11T08:46:42.221Z,152.00
2023-04-11T08:47:45.262Z,156.00
2023-04-11T08:48:42.202Z,156.00
2023-04-11T08:49:42.208Z,148.00
2023-04-11T08:50:42.212Z,156.00
2023-04-11T08:51:42.215Z,168.00
2023-04-11T08:52:44.581Z,192.00
2023-04-11T08:53:42.265Z,212.00
2023-04-11T08:54:42.218Z,216.00
2023-04-11T08:55:42.218Z,236.00
2023-04-11T08:56:42.237Z,268.00
2023-04-11T08:57:42.298Z,288.00
2023-04-11T08:58:43.609Z,292.00
2023-04-11T08:59:42.225Z,292.00
2023-04-11T09:00:42.238Z,276.00
2023-04-11T09:01:42.333Z,284.00
2023-04-11T09:02:42.336Z,312.00
2023-04-11T09:03:42.270Z,616.00
2023-04-11T09:04:42.303Z,328.00
2023-04-11T09:05:42.231Z,284.00
2023-04-11T09:06:42.238Z,308.00
2023-04-11T09:07:42.235Z,628.00
2023-04-11T09:08:42.261Z,376.00
2023-04-11T09:09:42.248Z,148.00
2023-04-11T09:10:42.257Z,156.00
2023-04-11T09:11:42.371Z,148.00
2023-04-11T09:12:42.251Z,136.00
2023-04-11T09:13:42.251Z,100.00
2023-04-11T09:14:42.289Z,72.00
2023-04-11T09:15:42.350Z,76.00
2023-04-11T09:16:42.265Z,88.00
2023-04-11T09:17:42.349Z,88.00
2023-04-11T09:18:42.301Z,96.00
2023-04-11T09:19:42.268Z,128.00
2023-04-11T09:20:42.261Z,188.00
2023-04-11T09:21:42.270Z,272.00
2023-04-11T09:22:43.200Z,440.00
2023-04-11T09:23:42.329Z,480.00
2023-04-11T09:24:42.270Z,388.00
2023-04-11T09:25:42.278Z,492.00
2023-04-11T09:26:42.278Z,456.00
2023-04-11T09:27:42.283Z,452.00
2023-04-11T09:28:42.435Z,316.00
2023-04-11T09:29:42.289Z,140.00
2023-04-11T09:30:42.288Z,88.00
2023-04-11T09:31:42.416Z,60.00
2023-04-11T09:32:42.326Z,44.00
2023-04-11T09:33:42.299Z,36.00
2023-04-11T09:34:42.777Z,28.00
2023-04-11T09:35:42.337Z,28.00
2023-04-11T09:36:42.312Z,32.00
2023-04-11T09:37:42.305Z,40.00
2023-04-11T09:38:42.306Z,60.00
2023-04-11T09:39:42.315Z,68.00
2023-04-11T09:40:42.318Z,256.00
2023-04-11T09:41:42.326Z,48.00
2023-04-11T09:42:42.320Z,52.00
2023-04-11T09:43:42.423Z,64.00
2023-04-11T09:44:42.321Z,76.00
2023-04-11T09:45:53.671Z,88.00
2023-04-11T09:46:42.383Z,108.00
2023-04-11T09:47:44.578Z,124.00
2023-04-11T09:48:46.891Z,172.00
2023-04-11T09:49:42.335Z,404.00
2023-04-11T09:50:42.373Z,480.00
2023-04-11T09:51:42.341Z,644.00
2023-04-11T09:52:42.337Z,1072.00
2023-04-11T09:53:42.352Z,220.00
2023-04-11T09:54:42.341Z,228.00
2023-04-11T09:55:42.350Z,400.00
2023-04-11T09:56:42.348Z,700.00
2023-04-11T09:57:42.350Z,1200.00
2023-04-11T09:58:42.357Z,464.00
2023-04-11T09:59:42.360Z,112.00
2023-04-11T10:00:42.358Z,132.00
2023-04-11T10:01:42.508Z,184.00
2023-04-11T10:02:42.469Z,280.00
2023-04-11T10:03:42.386Z,160.00
2023-04-11T10:04:42.410Z,160.00
2023-04-11T10:05:42.374Z,148.00
2023-04-11T10:06:42.413Z,160.00
2023-04-11T10:07:42.396Z,96.00
2023-04-11T10:08:42.385Z,72.00
2023-04-11T10:09:42.368Z,72.00
2023-04-11T10:10:42.390Z,68.00
2023-04-11T10:11:42.378Z,72.00
2023-04-11T10:12:42.386Z,88.00
2023-04-11T10:13:42.687Z,116.00
2023-04-11T10:14:42.388Z,152.00
2023-04-11T10:15:42.392Z,208.00
2023-04-11T10:16:42.488Z,380.00
2023-04-11T10:17:42.425Z,348.00
2023-04-11T10:18:42.392Z,292.00
2023-04-11T10:19:42.406Z,432.00
2023-04-11T10:20:42.399Z,360.00
2023-04-11T10:21:42.503Z,260.00
2023-04-11T10:22:42.431Z,236.00
2023-04-11T10:23:42.407Z,208.00
2023-04-11T10:24:42.414Z,172.00
2023-04-11T10:25:42.410Z,164.00
2023-04-11T10:26:42.417Z,152.00
2023-04-11T10:27:42.410Z,124.00
2023-04-11T10:28:42.427Z,104.00
2023-04-11T10:29:42.432Z,116.00
2023-04-11T10:30:42.428Z,132.00
2023-04-11T10:31:42.468Z,124.00
2023-04-11T10:32:42.455Z,108.00
2023-04-11T10:33:42.436Z,96.00
2023-04-11T10:34:42.448Z,84.00
2023-04-11T10:35:42.461Z,72.00
2023-04-11T10:36:42.438Z,68.00
2023-04-11T10:37:42.446Z,68.00
2023-04-11T10:38:42.473Z,72.00
2023-04-11T10:39:42.450Z,72.00
2023-04-11T10:40:42.444Z,76.00
2023-04-11T10:41:42.451Z,84.00
2023-04-11T10:42:42.452Z,92.00
2023-04-11T10:43:42.448Z,92.00
2023-04-11T10:44:42.457Z,96.00
2023-04-11T10:45:42.461Z,112.00
2023-04-11T10:46:42.484Z,116.00
2023-04-11T10:47:42.500Z,124.00
2023-04-11T10:48:42.466Z,164.00
2023-04-11T10:49:42.469Z,192.00
2023-04-11T10:50:42.472Z,204.00
2023-04-11T10:51:42.478Z,232.00
2023-04-11T10:52:42.478Z,232.00
2023-04-11T10:53:42.477Z,192.00
2023-04-11T10:54:42.504Z,204.00
2023-04-11T10:55:42.491Z,264.00
2023-04-11T10:56:42.484Z,268.00
2023-04-11T10:57:42.487Z,248.00
2023-04-11T10:58:42.484Z,228.00
2023-04-11T10:59:42.484Z,272.00
2023-04-11T11:00:42.535Z,268.00
2023-04-11T11:02:43.071Z,228.00
2023-04-11T11:03:42.595Z,256.00
2023-04-11T11:04:42.622Z,252.00
2023-04-11T11:05:42.502Z,252.00
2023-04-11T11:06:47.447Z,232.00
2023-04-11T11:07:42.520Z,248.00
2023-04-11T11:08:42.506Z,240.00
2023-04-11T11:09:42.514Z,236.00
2023-04-11T11:10:42.532Z,232.00
2023-04-11T11:11:42.530Z,236.00
2023-04-11T11:12:42.511Z,228.00
2023-04-11T11:13:42.527Z,240.00
2023-04-11T11:14:42.527Z,244.00
2023-04-11T11:15:42.524Z,248.00
2023-04-11T11:16:43.388Z,240.00
2023-04-11T11:17:42.624Z,224.00
2023-04-11T11:18:42.582Z,236.00
2023-04-11T11:19:42.532Z,228.00
2023-04-11T11:20:42.541Z,220.00
2023-04-11T11:21:42.544Z,176.00
2023-04-11T11:22:42.547Z,176.00
2023-04-11T11:23:42.547Z,160.00
2023-04-11T11:24:42.548Z,152.00
2023-04-11T11:25:42.552Z,152.00
2023-04-11T11:26:42.584Z,160.00
2023-04-11T11:27:42.553Z,160.00
2023-04-11T11:28:42.554Z,228.00
2023-04-11T11:29:42.566Z,176.00
2023-04-11T11:30:42.568Z,204.00
2023-04-11T11:31:42.691Z,172.00
2023-04-11T11:32:42.592Z,180.00
2023-04-11T11:33:42.585Z,168.00
2023-04-11T11:34:42.567Z,168.00
2023-04-11T11:35:42.571Z,160.00
2023-04-11T11:36:42.593Z,160.00
2023-04-11T11:37:42.577Z,212.00
2023-04-11T11:38:42.582Z,152.00
2023-04-11T11:39:42.587Z,164.00
2023-04-11T11:40:42.590Z,164.00
2023-04-11T11:41:42.589Z,184.00
2023-04-11T11:42:42.627Z,188.00
2023-04-11T11:43:42.627Z,180.00
2023-04-11T11:44:42.589Z,168.00
2023-04-11T11:45:42.621Z,128.00
2023-04-11T11:46:42.615Z,144.00
2023-04-11T11:47:42.650Z,156.00
2023-04-11T11:48:42.755Z,148.00
2023-04-11T11:49:42.633Z,160.00
2023-04-11T11:50:42.609Z,168.00
2023-04-11T11:51:42.610Z,164.00
2023-04-11T11:52:42.610Z,168.00
2023-04-11T11:53:42.679Z,176.00
2023-04-11T11:54:42.625Z,168.00
2023-04-11T11:55:42.621Z,164.00
2023-04-11T11:56:42.623Z,164.00
2023-04-11T11:57:42.630Z,132.00
2023-04-11T11:58:42.658Z,160.00
2023-04-11T11:59:42.634Z,168.00
2023-04-11T12:00:42.639Z,172.00
2023-04-11T12:01:42.687Z,164.00
2023-04-11T12:02:43.149Z,160.00
2023-04-11T12:03:42.885Z,156.00
2023-04-11T12:04:42.948Z,156.00
2023-04-11T12:05:42.664Z,156.00
2023-04-11T12:06:42.670Z,160.00
2023-04-11T12:07:42.668Z,160.00
2023-04-11T12:08:42.661Z,156.00
2023-04-11T12:09:42.659Z,148.00
2023-04-11T12:10:42.673Z,140.00
2023-04-11T12:11:42.674Z,140.00
2023-04-11T12:12:42.679Z,140.00
2023-04-11T12:13:42.982Z,140.00
2023-04-11T12:14:42.764Z,136.00
2023-04-11T12:15:42.730Z,132.00
2023-04-11T12:16:42.713Z,132.00
2023-04-11T12:17:42.697Z,100.00
2023-04-11T12:18:42.684Z,96.00
2023-04-11T12:19:42.700Z,88.00
2023-04-11T12:20:42.719Z,124.00
2023-04-11T12:21:42.686Z,128.00
2023-04-11T12:22:42.704Z,100.00
2023-04-11T12:23:42.696Z,120.00
2023-04-11T12:24:42.700Z,124.00
2023-04-11T12:25:42.710Z,120.00
2023-04-11T12:26:57.411Z,120.00
2023-04-11T12:27:42.724Z,116.00
2023-04-11T12:28:42.714Z,116.00
2023-04-11T12:29:42.715Z,116.00
2023-04-11T12:30:42.781Z,116.00
2023-04-11T12:31:44.512Z,116.00
2023-04-11T12:32:42.786Z,116.00
2023-04-11T12:33:42.769Z,116.00
2023-04-11T12:34:42.726Z,112.00
2023-04-11T12:35:42.732Z,112.00
2023-04-11T12:36:42.742Z,112.00
2023-04-11T12:37:42.732Z,112.00
2023-04-11T12:38:42.747Z,112.00
2023-04-11T12:39:42.742Z,108.00
2023-04-11T12:40:42.742Z,108.00
2023-04-11T12:41:42.736Z,108.00
2023-04-11T12:42:55.108Z,104.00
2023-04-11T12:43:43.043Z,96.00
2023-04-11T12:44:42.752Z,100.00
2023-04-11T12:45:42.779Z,100.00
2023-04-11T12:46:42.856Z,100.00
2023-04-11T12:47:42.820Z,96.00
2023-04-11T12:48:42.763Z,96.00
2023-04-11T12:49:42.766Z,96.00
2023-04-11T12:50:42.789Z,96.00
2023-04-11T12:51:42.762Z,96.00
2023-04-11T12:52:42.788Z,96.00
2023-04-11T12:53:42.780Z,96.00