createdAt,value
2023-03-02T00:01:25.149Z,25.52
2023-03-02T00:03:25.162Z,25.50
2023-03-02T00:05:25.154Z,25.52
2023-03-02T00:07:25.122Z,25.51
2023-03-02T00:09:25.188Z,25.45
2023-03-02T00:11:25.134Z,25.52
2023-03-02T00:13:25.213Z,25.46
2023-03-02T00:15:25.186Z,25.50
2023-03-02T00:17:25.191Z,25.44
2023-03-02T00:19:25.177Z,25.52
2023-03-02T00:21:25.144Z,25.51
2023-03-02T00:23:25.156Z,25.52
2023-03-02T00:25:25.150Z,25.51
2023-03-02T00:27:25.153Z,25.54
2023-03-02T00:29:25.004Z,25.44
2023-03-02T00:31:25.256Z,25.52
2023-03-02T00:33:25.187Z,25.49
2023-03-02T00:35:25.184Z,25.51
2023-03-02T00:37:25.152Z,25.52
2023-03-02T00:39:25.331Z,25.44
2023-03-02T00:41:25.240Z,25.52
2023-03-02T00:43:25.121Z,25.52
2023-03-02T00:45:25.181Z,25.55
2023-03-02T00:47:25.173Z,25.44
2023-03-02T00:49:25.151Z,25.43
2023-03-02T00:51:25.228Z,25.51
2023-03-02T00:53:25.208Z,25.49
2023-03-02T00:55:25.178Z,25.52
2023-03-02T00:57:24.973Z,25.42
2023-03-02T00:59:25.198Z,25.45
2023-03-02T01:01:26.199Z,25.42
2023-03-02T01:03:25.262Z,25.43
2023-03-02T01:05:25.264Z,25.47
2023-03-02T01:07:25.225Z,25.52
2023-03-02T01:09:25.248Z,25.42
2023-03-02T01:11:25.204Z,25.44
2023-03-02T01:13:25.211Z,25.47
2023-03-02T01:15:25.020Z,25.43
2023-03-02T01:17:25.275Z,25.46
2023-03-02T01:19:25.263Z,25.54
2023-03-02T01:21:25.216Z,25.43
2023-03-02T01:23:25.236Z,25.51
2023-03-02T01:25:25.271Z,25.45
2023-03-02T01:27:25.248Z,25.41
2023-03-02T01:29:25.225Z,25.44
2023-03-02T01:31:25.323Z,25.43
2023-03-02T01:33:25.225Z,25.47
2023-03-02T01:35:25.151Z,25.40
2023-03-02T01:37:25.266Z,25.47
2023-03-02T01:39:25.196Z,25.45
2023-03-02T01:41:25.248Z,25.46
2023-03-02T01:43:25.271Z,25.44
2023-03-02T01:45:25.289Z,25.52
2023-03-02T01:47:25.232Z,25.46
2023-03-02T01:49:25.312Z,25.42
2023-03-02T01:51:25.191Z,25.43
2023-03-02T01:53:25.221Z,25.44
2023-03-02T01:55:25.044Z,25.46
2023-03-02T01:57:25.061Z,25.42
2023-03-02T01:59:25.035Z,25.44
2023-03-02T02:01:25.318Z,25.51
2023-03-02T02:03:25.243Z,25.52
2023-03-02T02:05:25.052Z,25.40
2023-03-02T02:07:25.280Z,25.52
2023-03-02T02:09:25.274Z,25.46
2023-03-02T02:11:25.331Z,25.45
2023-03-02T02:13:25.311Z,25.37
2023-03-02T02:15:25.135Z,25.33
2023-03-02T02:17:25.311Z,25.38
2023-03-02T02:19:25.008Z,25.39
2023-03-02T02:21:25.258Z,25.44
2023-03-02T02:23:25.250Z,25.37
2023-03-02T02:25:25.276Z,25.44
2023-03-02T02:27:25.278Z,25.47
2023-03-02T02:29:25.279Z,25.38
2023-03-02T02:31:25.372Z,25.37
2023-03-02T02:33:25.303Z,25.38
2023-03-02T02:35:25.321Z,25.49
2023-03-02T02:37:25.309Z,25.44
2023-03-02T02:39:25.311Z,25.38
2023-03-02T02:41:25.331Z,25.43
2023-03-02T02:43:25.073Z,25.40
2023-03-02T02:45:25.300Z,25.52
2023-03-02T02:47:25.322Z,25.44
2023-03-02T02:49:25.098Z,25.50
2023-03-02T02:51:25.325Z,25.51
2023-03-02T02:53:25.170Z,25.52
2023-03-02T02:55:25.183Z,25.51
2023-03-02T02:57:25.339Z,25.52
2023-03-02T02:59:25.317Z,25.51
2023-03-02T03:01:25.563Z,24.44
2023-03-02T03:03:25.297Z,24.32
2023-03-02T03:05:25.315Z,24.10
2023-03-02T03:07:25.325Z,24.06
2023-03-02T03:09:25.437Z,23.96
2023-03-02T03:11:25.339Z,23.92
2023-03-02T03:13:25.352Z,23.77
2023-03-02T03:15:25.378Z,23.77
2023-03-02T03:17:25.355Z,23.77
2023-03-02T03:19:25.368Z,23.73
2023-03-02T03:21:25.372Z,23.81
2023-03-02T03:23:25.362Z,23.77
2023-03-02T03:25:25.351Z,23.66
2023-03-02T03:27:25.316Z,23.72
2023-03-02T03:29:25.349Z,23.70
2023-03-02T03:31:25.353Z,23.70
2023-03-02T03:33:25.351Z,23.70
2023-03-02T03:35:25.435Z,23.70
2023-03-02T03:37:25.381Z,23.66
2023-03-02T03:39:25.274Z,23.79
2023-03-02T03:41:25.349Z,23.73
2023-03-02T03:43:25.331Z,23.77
2023-03-02T03:45:25.412Z,23.77
2023-03-02T03:47:25.394Z,23.79
2023-03-02T03:49:25.307Z,23.66
2023-03-02T03:51:25.343Z,23.59
2023-03-02T03:53:25.385Z,23.62
2023-03-02T03:55:25.378Z,23.56
2023-03-02T03:57:25.309Z,23.62
2023-03-02T03:59:25.386Z,23.65
2023-03-02T04:01:25.394Z,23.68
2023-03-02T04:03:25.396Z,23.62
2023-03-02T04:05:25.352Z,23.68
2023-03-02T04:07:25.380Z,23.56
2023-03-02T04:09:25.429Z,23.56
2023-03-02T04:11:25.248Z,23.59
2023-03-02T04:13:25.372Z,23.57
2023-03-02T04:15:25.433Z,23.63
2023-03-02T04:17:25.412Z,23.57
2023-03-02T04:19:25.351Z,23.66
2023-03-02T04:21:25.413Z,23.55
2023-03-02T04:23:25.362Z,23.57
2023-03-02T04:25:25.428Z,23.54
2023-03-02T04:27:25.417Z,23.63
2023-03-02T04:29:25.404Z,23.53
2023-03-02T04:31:25.403Z,23.41
2023-03-02T04:33:25.429Z,23.44
2023-03-02T04:35:25.519Z,23.36
2023-03-02T04:37:25.399Z,23.49
2023-03-02T04:39:25.470Z,23.34
2023-03-02T04:41:25.473Z,23.38
2023-03-02T04:43:25.405Z,23.39
2023-03-02T04:45:25.436Z,23.38
2023-03-02T04:47:25.417Z,23.48
2023-03-02T04:49:25.426Z,23.45
2023-03-02T04:51:25.480Z,23.36
2023-03-02T04:53:25.516Z,23.38
2023-03-02T04:55:25.438Z,23.37
2023-03-02T04:57:25.419Z,23.42
2023-03-02T04:59:25.439Z,23.38
2023-03-02T05:01:25.406Z,23.24
2023-03-02T05:03:25.396Z,23.10
2023-03-02T05:05:25.367Z,23.15
2023-03-02T05:07:25.438Z,23.09
2023-03-02T05:09:25.466Z,23.20
2023-03-02T05:11:25.479Z,23.04
2023-03-02T05:13:25.500Z,23.05
2023-03-02T05:15:25.498Z,23.08
2023-03-02T05:17:25.508Z,23.03
2023-03-02T05:19:25.494Z,23.08
2023-03-02T05:21:25.502Z,22.95
2023-03-02T05:23:25.946Z,22.95
2023-03-02T05:25:25.509Z,22.97
2023-03-02T05:27:25.494Z,22.99
2023-03-02T05:29:25.463Z,22.87
2023-03-02T05:31:25.506Z,23.10
2023-03-02T05:33:25.467Z,23.18
2023-03-02T05:35:25.569Z,23.18
2023-03-02T05:37:25.456Z,23.09
2023-03-02T05:39:25.436Z,23.17
2023-03-02T05:41:25.449Z,23.17
2023-03-02T05:43:25.439Z,23.15
2023-03-02T05:45:25.470Z,23.22
2023-03-02T05:47:25.480Z,23.20
2023-03-02T05:49:25.499Z,23.26
2023-03-02T05:51:25.515Z,23.17
2023-03-02T05:53:25.467Z,23.18
2023-03-02T05:55:25.481Z,23.11
2023-03-02T05:57:25.426Z,23.10
2023-03-02T05:59:25.530Z,23.15
2023-03-02T06:01:25.538Z,23.18
2023-03-02T06:03:25.560Z,22.88
2023-03-02T06:05:26.639Z,23.23
2023-03-02T06:07:25.448Z,23.16
2023-03-02T06:09:25.488Z,23.11
2023-03-02T06:11:25.543Z,23.11
2023-03-02T06:13:25.539Z,23.07
2023-03-02T06:15:25.556Z,23.11
2023-03-02T06:17:25.521Z,23.14
2023-03-02T06:19:25.552Z,23.23
2023-03-02T06:21:25.487Z,23.13
2023-03-02T06:23:25.514Z,23.19
2023-03-02T06:25:25.496Z,23.22
2023-03-02T06:27:25.369Z,23.26
2023-03-02T06:29:25.291Z,23.22
2023-03-02T06:31:25.704Z,23.28
2023-03-02T06:33:25.535Z,23.29
2023-03-02T06:35:25.848Z,23.25
2023-03-02T06:37:25.568Z,23.23
2023-03-02T06:39:25.541Z,23.27
2023-03-02T06:41:25.580Z,23.29
2023-03-02T06:43:25.628Z,23.31
2023-03-02T06:45:25.634Z,23.36
2023-03-02T06:47:25.622Z,23.34
2023-03-02T06:49:25.535Z,23.29
2023-03-02T06:51:26.600Z,23.34
2023-03-02T06:53:25.546Z,23.36
2023-03-02T06:55:25.588Z,23.36
2023-03-02T06:57:25.605Z,23.30
2023-03-02T06:59:25.604Z,23.45
2023-03-02T07:01:25.587Z,23.25
2023-03-02T07:03:25.641Z,23.23
2023-03-02T07:05:25.594Z,23.26
2023-03-02T07:07:25.594Z,23.25
2023-03-02T07:09:25.539Z,23.27
2023-03-02T07:11:25.634Z,23.34
2023-03-02T07:13:25.592Z,23.44
2023-03-02T07:15:25.584Z,23.44
2023-03-02T07:17:25.559Z,23.49
2023-03-02T07:19:25.553Z,23.49
2023-03-02T07:21:25.680Z,23.53
2023-03-02T07:23:25.595Z,23.60
2023-03-02T07:25:25.555Z,23.57
2023-03-02T07:27:25.670Z,23.72
2023-03-02T07:29:25.598Z,23.77
2023-03-02T07:31:25.626Z,23.81
2023-03-02T07:33:25.637Z,23.82
2023-03-02T07:35:25.676Z,23.81
2023-03-02T07:37:25.590Z,23.86
2023-03-02T07:39:25.614Z,23.98
2023-03-02T07:41:25.694Z,23.96
2023-03-02T07:43:25.569Z,24.05
2023-03-02T07:45:25.648Z,24.09
2023-03-02T07:47:25.655Z,24.20
2023-03-02T07:49:25.625Z,24.23
2023-03-02T07:51:25.605Z,24.32
2023-03-02T07:53:25.661Z,24.37
2023-03-02T07:55:25.602Z,24.40
2023-03-02T07:57:25.632Z,24.40
2023-03-02T07:59:25.667Z,24.38
2023-03-02T08:01:25.584Z,24.50
2023-03-02T08:03:25.620Z,24.51
2023-03-02T08:05:25.631Z,24.54
2023-03-02T08:07:25.616Z,24.66
2023-03-02T08:09:25.628Z,24.65
2023-03-02T08:11:25.421Z,24.66
2023-03-02T08:13:25.624Z,24.76
2023-03-02T08:15:25.702Z,24.90
2023-03-02T08:17:25.663Z,24.98
2023-03-02T08:19:25.708Z,25.01
2023-03-02T08:21:25.755Z,25.12
2023-03-02T08:23:25.944Z,25.29
2023-03-02T08:25:25.673Z,25.40
2023-03-02T08:27:25.682Z,25.26
2023-03-02T08:29:25.784Z,25.62
2023-03-02T08:31:25.739Z,25.85
2023-03-02T08:33:25.696Z,26.16
2023-03-02T08:35:25.808Z,26.14
2023-03-02T08:37:25.661Z,26.49
2023-03-02T08:39:26.962Z,25.12
2023-03-02T08:41:25.769Z,24.99
2023-03-02T08:43:25.703Z,24.93
2023-03-02T08:45:25.770Z,24.97
2023-03-02T08:47:25.711Z,24.95
2023-03-02T08:49:25.527Z,24.79
2023-03-02T08:51:25.704Z,25.04
2023-03-02T08:53:25.732Z,25.09
2023-03-02T08:55:25.715Z,25.14
2023-03-02T08:57:25.699Z,25.04
2023-03-02T08:59:25.693Z,25.06
2023-03-02T09:01:25.830Z,25.04
2023-03-02T09:03:25.723Z,24.98
2023-03-02T09:05:25.754Z,24.98
2023-03-02T09:07:25.459Z,24.95
2023-03-02T09:09:25.719Z,25.09
2023-03-02T09:11:25.551Z,25.01
2023-03-02T09:13:25.518Z,25.06
2023-03-02T09:15:25.691Z,26.79
2023-03-02T09:17:25.754Z,25.32
2023-03-02T09:19:25.712Z,26.61
2023-03-02T09:21:25.561Z,24.89
2023-03-02T09:23:25.723Z,24.82
2023-03-02T09:25:25.746Z,26.69
2023-03-02T09:27:25.509Z,24.95
2023-03-02T09:29:25.591Z,24.82
2023-03-02T09:31:26.570Z,24.93
2023-03-02T09:33:25.739Z,24.82
2023-03-02T09:35:25.748Z,26.63
2023-03-02T09:37:25.758Z,24.87
2023-03-02T09:39:25.847Z,24.86
2023-03-02T09:41:25.528Z,26.68
2023-03-02T09:43:25.715Z,24.93
2023-03-02T09:45:25.747Z,26.61
2023-03-02T09:47:35.091Z,24.95
2023-03-02T09:49:25.751Z,24.85
2023-03-02T09:51:25.728Z,24.96
2023-03-02T09:53:25.759Z,24.90
2023-03-02T09:55:25.769Z,25.09
2023-03-02T09:57:25.745Z,24.92
2023-03-02T09:59:25.769Z,24.98
2023-03-02T10:01:25.795Z,26.75
2023-03-02T10:03:25.795Z,24.90
2023-03-02T10:05:25.770Z,26.08
2023-03-02T10:07:25.739Z,25.13
2023-03-02T10:09:25.718Z,25.09
2023-03-02T10:11:25.799Z,24.93
2023-03-02T10:13:25.634Z,25.03
2023-03-02T10:15:25.738Z,25.04
2023-03-02T10:17:25.810Z,24.91
2023-03-02T10:19:25.665Z,24.95
2023-03-02T10:21:25.599Z,26.75
2023-03-02T10:23:25.794Z,25.09
2023-03-02T10:25:25.813Z,26.74
2023-03-02T10:27:25.808Z,26.89
2023-03-02T10:29:25.525Z,25.20
2023-03-02T10:31:25.730Z,26.83
2023-03-02T10:33:25.873Z,24.96
2023-03-02T10:35:25.936Z,24.96
2023-03-02T10:37:25.830Z,24.95
2023-03-02T10:39:25.801Z,24.99
2023-03-02T10:41:25.634Z,24.95
2023-03-02T10:43:25.720Z,24.92
2023-03-02T10:45:25.810Z,26.37
2023-03-02T10:47:25.792Z,26.75
2023-03-02T10:49:25.771Z,24.92
2023-03-02T10:51:25.830Z,26.66
2023-03-02T10:53:25.776Z,24.90
2023-03-02T10:55:25.845Z,24.89
2023-03-02T10:57:25.861Z,24.94
2023-03-02T10:59:25.768Z,24.92
2023-03-02T11:01:25.922Z,24.95
2023-03-02T11:03:25.805Z,24.95
2023-03-02T11:05:25.849Z,25.05
2023-03-02T11:07:25.826Z,26.65
2023-03-02T11:11:25.898Z,26.93
2023-03-02T11:13:25.612Z,25.12
2023-03-02T11:15:25.859Z,25.12
2023-03-02T11:17:25.618Z,26.67
2023-03-02T11:19:25.564Z,25.19
2023-03-02T11:21:25.878Z,25.05
2023-03-02T11:23:25.800Z,25.04
2023-03-02T11:25:25.882Z,25.23
2023-03-02T11:27:25.791Z,25.15
2023-03-02T11:29:25.821Z,25.05
2023-03-02T11:31:25.955Z,26.99
2023-03-02T11:33:25.779Z,24.97
2023-03-02T11:35:25.838Z,25.01
2023-03-02T11:37:25.812Z,26.88
2023-03-02T11:39:25.837Z,25.52
2023-03-02T11:41:25.864Z,25.41
2023-03-02T11:43:25.866Z,25.37
2023-03-02T11:45:25.826Z,25.26
2023-03-02T11:47:25.669Z,25.33
2023-03-02T11:49:25.890Z,24.91
2023-03-02T11:51:25.891Z,26.92
2023-03-02T11:53:25.998Z,24.98
2023-03-02T11:55:26.928Z,25.10
2023-03-02T11:57:25.890Z,27.19
2023-03-02T11:59:27.645Z,26.83
2023-03-02T12:01:25.920Z,25.00
2023-03-02T12:03:25.725Z,25.00
2023-03-02T12:05:25.945Z,25.23
2023-03-02T12:07:25.897Z,25.23
2023-03-02T12:09:25.921Z,25.33
2023-03-02T12:11:25.897Z,25.06
2023-03-02T12:13:25.880Z,25.32
2023-03-02T12:15:25.919Z,26.77
2023-03-02T12:17:25.931Z,24.82
2023-03-02T12:19:25.992Z,25.00
2023-03-02T12:21:25.956Z,24.99
2023-03-02T12:23:25.852Z,25.76
2023-03-02T12:25:25.928Z,26.99
2023-03-02T12:27:26.069Z,24.90
2023-03-02T12:29:25.944Z,25.00
2023-03-02T12:31:25.989Z,25.33
2023-03-02T12:33:25.672Z,25.42
2023-03-02T12:35:25.684Z,25.34
2023-03-02T12:37:25.942Z,25.25
2023-03-02T12:39:25.909Z,24.99
2023-03-02T12:41:25.912Z,25.07
2023-03-02T12:43:25.945Z,26.88
2023-03-02T12:45:25.978Z,24.95
2023-03-02T12:47:26.543Z,24.95
2023-03-02T12:49:25.858Z,24.95
2023-03-02T12:51:26.097Z,26.93
2023-03-02T12:53:26.060Z,26.85
2023-03-02T12:55:25.946Z,25.04
2023-03-02T12:57:26.016Z,24.93
2023-03-02T12:59:25.964Z,24.90
2023-03-02T13:01:26.079Z,25.05
2023-03-02T13:03:25.943Z,25.02
2023-03-02T13:05:26.056Z,26.84
2023-03-02T13:07:25.880Z,24.95
2023-03-02T13:09:25.966Z,25.28
2023-03-02T13:11:25.904Z,26.79
2023-03-02T13:13:26.013Z,26.92
2023-03-02T13:15:25.906Z,24.95
2023-03-02T13:17:25.963Z,25.06
2023-03-02T13:19:25.869Z,24.95
2023-03-02T13:21:26.016Z,24.94
2023-03-02T13:23:25.930Z,24.99
2023-03-02T13:25:25.998Z,24.98
2023-03-02T13:27:25.996Z,24.96
2023-03-02T13:29:25.947Z,26.81
2023-03-02T13:31:26.072Z,24.93
2023-03-02T13:33:25.829Z,26.89
2023-03-02T13:35:26.630Z,24.93
2023-03-02T13:37:25.979Z,25.04
2023-03-02T13:39:25.949Z,26.85
2023-03-02T13:41:25.978Z,25.26
2023-03-02T13:43:25.958Z,25.29
2023-03-02T13:45:26.004Z,25.28
2023-03-02T13:47:26.112Z,25.22
2023-03-02T13:49:26.099Z,26.75
2023-03-02T13:51:26.027Z,25.52
2023-03-02T13:53:26.032Z,25.29
2023-03-02T13:55:26.006Z,25.23
2023-03-02T13:57:26.057Z,25.23
2023-03-02T13:59:26.003Z,25.26
2023-03-02T14:01:25.857Z,25.33
2023-03-02T14:03:26.009Z,25.32
2023-03-02T14:05:26.179Z,25.36
2023-03-02T14:07:26.018Z,26.79
2023-03-02T14:09:26.008Z,26.88
2023-03-02T14:11:25.785Z,25.12
2023-03-02T14:13:26.050Z,25.24
2023-03-02T14:15:26.090Z,25.22
2023-03-02T14:17:26.035Z,25.11
2023-03-02T14:19:26.064Z,25.19
2023-03-02T14:21:26.079Z,24.97
2023-03-02T14:23:26.044Z,24.95
2023-03-02T14:25:26.061Z,24.96
2023-03-02T14:27:26.060Z,25.01
2023-03-02T14:29:27.040Z,25.04
2023-03-02T14:31:26.127Z,24.95
2023-03-02T14:33:25.968Z,25.12
2023-03-02T14:35:26.064Z,25.09
2023-03-02T14:37:26.057Z,26.96
2023-03-02T14:39:25.985Z,26.98
2023-03-02T14:41:26.071Z,26.93
2023-03-02T14:43:25.898Z,26.46
2023-03-02T14:45:26.056Z,24.85
2023-03-02T14:47:26.076Z,24.52
2023-03-02T14:49:26.065Z,24.27
2023-03-02T14:51:26.146Z,24.27
2023-03-02T14:53:26.072Z,24.47
2023-03-02T14:55:26.034Z,24.70
2023-03-02T14:57:26.173Z,24.86
2023-03-02T14:59:26.045Z,25.28
2023-03-02T15:01:26.152Z,25.94
2023-03-02T15:03:26.151Z,24.80
2023-03-02T15:05:26.077Z,24.30
2023-03-02T15:07:26.073Z,23.96
2023-03-02T15:09:26.043Z,24.01
2023-03-02T15:11:26.173Z,24.23
2023-03-02T15:13:26.023Z,24.33
2023-03-02T15:15:26.110Z,24.51
2023-03-02T15:17:26.056Z,24.48
2023-03-02T15:19:26.097Z,24.53
2023-03-02T15:21:26.124Z,24.61
2023-03-02T15:23:25.919Z,24.62
2023-03-02T15:25:26.124Z,24.12
2023-03-02T15:27:26.072Z,23.91
2023-03-02T15:29:26.140Z,23.68
2023-03-02T15:31:26.141Z,23.92
2023-03-02T15:33:26.073Z,24.10
2023-03-02T15:35:26.123Z,24.13
2023-03-02T15:37:26.076Z,24.23
2023-03-02T15:39:26.072Z,24.23
2023-03-02T15:41:26.136Z,24.27
2023-03-02T15:43:25.956Z,24.30
2023-03-02T15:45:26.117Z,24.35
2023-03-02T15:47:26.145Z,24.23
2023-03-02T15:49:26.132Z,23.93
2023-03-02T15:51:26.159Z,23.67
2023-03-02T15:53:26.223Z,23.52
2023-03-02T15:55:26.087Z,23.81
2023-03-02T15:57:26.124Z,23.83
2023-03-02T15:59:26.032Z,23.88
2023-03-02T16:01:26.090Z,23.73
2023-03-02T16:03:26.115Z,23.70
2023-03-02T16:05:26.017Z,23.73
2023-03-02T16:07:26.146Z,23.73
2023-03-02T16:09:26.138Z,23.77
2023-03-02T16:11:26.114Z,23.64
2023-03-02T16:13:26.171Z,23.69
2023-03-02T16:15:26.129Z,23.73
2023-03-02T16:17:26.169Z,23.56
2023-03-02T16:19:26.197Z,23.59
2023-03-02T16:21:26.130Z,23.57
2023-03-02T16:23:26.068Z,23.70
2023-03-02T16:25:26.118Z,23.59
2023-03-02T16:27:26.175Z,23.59
2023-03-02T16:29:26.122Z,23.57
2023-03-02T16:31:26.222Z,23.72
2023-03-02T16:33:26.032Z,23.73
2023-03-02T16:35:26.151Z,23.66
2023-03-02T16:37:26.253Z,23.66
2023-03-02T16:39:26.219Z,23.65
2023-03-02T16:41:26.138Z,23.64
2023-03-02T16:43:26.198Z,23.70
2023-03-02T16:45:26.145Z,23.68
2023-03-02T16:47:26.191Z,23.66
2023-03-02T16:49:26.160Z,23.61
2023-03-02T16:51:26.164Z,23.54
2023-03-02T16:53:26.202Z,23.62
2023-03-02T16:55:26.227Z,23.53
2023-03-02T16:57:26.239Z,23.61
2023-03-02T16:59:26.164Z,23.54
2023-03-02T17:01:26.288Z,23.54
2023-03-02T17:03:26.184Z,23.63
2023-03-02T17:05:26.239Z,23.63
2023-03-02T17:07:26.188Z,23.65
2023-03-02T17:09:26.215Z,23.53
2023-03-02T17:11:26.185Z,23.55
2023-03-02T17:13:26.219Z,23.50
2023-03-02T17:15:26.205Z,23.48
2023-03-02T17:17:26.237Z,23.50
2023-03-02T17:19:26.172Z,23.43
2023-03-02T17:21:26.230Z,23.50
2023-03-02T17:23:26.051Z,23.44
2023-03-02T17:25:26.241Z,23.50
2023-03-02T17:27:26.151Z,23.43
2023-03-02T17:29:26.245Z,23.55
2023-03-02T17:31:26.267Z,23.55
2023-03-02T17:33:26.379Z,23.45
2023-03-02T17:35:26.261Z,23.45
2023-03-02T17:37:26.235Z,23.49
2023-03-02T17:39:26.213Z,23.52
2023-03-02T17:41:26.268Z,23.44
2023-03-02T17:43:26.273Z,23.47
2023-03-02T17:45:26.235Z,23.46
2023-03-02T17:47:26.367Z,23.30
2023-03-02T17:49:26.208Z,23.47
2023-03-02T17:51:26.277Z,23.42
2023-03-02T17:53:26.208Z,23.40
2023-03-02T17:55:26.028Z,23.30
2023-03-02T17:57:26.223Z,23.30
2023-03-02T17:59:26.268Z,23.17
2023-03-02T18:01:26.033Z,23.26
2023-03-02T18:03:26.366Z,23.38
2023-03-02T18:05:26.100Z,23.26
2023-03-02T18:07:26.253Z,23.28
2023-03-02T18:09:26.066Z,23.25
2023-03-02T18:11:26.310Z,23.39
2023-03-02T18:13:26.251Z,23.25
2023-03-02T18:15:26.289Z,23.36
2023-03-02T18:17:26.288Z,23.33
2023-03-02T18:19:26.239Z,23.39
2023-03-02T18:21:26.287Z,23.30
2023-03-02T18:23:26.277Z,23.38
2023-03-02T18:25:26.272Z,23.41
2023-03-02T18:27:26.356Z,23.38
2023-03-02T18:29:26.299Z,23.40
2023-03-02T18:31:26.324Z,23.37
2023-03-02T18:33:26.307Z,23.36
2023-03-02T18:35:26.159Z,23.34
2023-03-02T18:37:26.286Z,23.37
2023-03-02T18:39:26.393Z,23.11
2023-03-02T18:41:26.341Z,23.09
2023-03-02T18:43:26.333Z,22.96
2023-03-02T18:45:26.330Z,22.99
2023-03-02T18:47:26.304Z,23.06
2023-03-02T18:49:26.326Z,23.23
2023-03-02T18:51:26.360Z,23.16
2023-03-02T18:53:26.132Z,23.17
2023-03-02T18:55:26.160Z,23.20
2023-03-02T18:57:26.086Z,23.02
2023-03-02T18:59:26.288Z,23.22
2023-03-02T19:01:26.347Z,25.49
2023-03-02T19:03:26.345Z,26.65
2023-03-02T19:05:26.190Z,27.07
2023-03-02T19:07:26.336Z,27.07
2023-03-02T19:09:26.209Z,27.05
2023-03-02T19:11:26.185Z,27.07
2023-03-02T19:13:26.269Z,27.10
2023-03-02T19:15:26.358Z,27.10
2023-03-02T19:17:26.373Z,27.06
2023-03-02T19:19:26.317Z,27.11
2023-03-02T19:21:26.343Z,27.16
2023-03-02T19:23:26.338Z,27.10
2023-03-02T19:25:26.465Z,27.17
2023-03-02T19:27:26.373Z,27.17
2023-03-02T19:29:26.354Z,27.20
2023-03-02T19:31:26.387Z,27.14
2023-03-02T19:33:26.366Z,27.14
2023-03-02T19:35:26.183Z,27.22
2023-03-02T19:37:26.180Z,25.65
2023-03-02T19:39:26.380Z,25.54
2023-03-02T19:41:26.416Z,25.58
2023-03-02T19:43:26.369Z,25.47
2023-03-02T19:45:26.414Z,25.49
2023-03-02T19:47:26.331Z,25.44
2023-03-02T19:49:26.346Z,25.47
2023-03-02T19:51:26.339Z,25.52
2023-03-02T19:53:26.370Z,25.52
2023-03-02T19:55:26.391Z,25.23
2023-03-02T19:57:26.379Z,25.51
2023-03-02T19:59:26.394Z,25.53
2023-03-02T20:01:26.442Z,25.51
2023-03-02T20:03:26.311Z,25.52
2023-03-02T20:05:26.334Z,25.56
2023-03-02T20:07:26.389Z,25.53
2023-03-02T20:09:26.419Z,25.49
2023-03-02T20:11:26.404Z,25.49
2023-03-02T20:13:27.308Z,25.52
2023-03-02T20:15:26.436Z,25.50
2023-03-02T20:17:26.434Z,25.48
2023-03-02T20:19:26.403Z,25.51
2023-03-02T20:21:26.391Z,25.52
2023-03-02T20:23:26.423Z,25.51
2023-03-02T20:25:26.373Z,25.53
2023-03-02T20:27:26.423Z,25.52
2023-03-02T20:29:26.352Z,25.49
2023-03-02T20:31:26.434Z,25.54
2023-03-02T20:33:26.452Z,25.50
2023-03-02T20:35:26.446Z,25.47
2023-03-02T20:37:26.453Z,25.49
2023-03-02T20:39:26.247Z,25.46
2023-03-02T20:41:26.491Z,25.46
2023-03-02T20:43:26.423Z,25.45
2023-03-02T20:45:26.465Z,25.40
2023-03-02T20:47:26.429Z,25.45
2023-03-02T20:49:26.407Z,25.39
2023-03-02T20:51:26.516Z,25.50
2023-03-02T20:53:26.484Z,25.37
2023-03-02T20:55:28.470Z,25.47
2023-03-02T20:57:26.469Z,25.45
2023-03-02T20:59:26.454Z,25.47
2023-03-02T21:01:26.472Z,25.43
2023-03-02T21:03:26.513Z,25.52
2023-03-02T21:05:26.463Z,25.45
2023-03-02T21:07:26.424Z,25.49
2023-03-02T21:09:26.469Z,25.51
2023-03-02T21:11:26.408Z,25.53
2023-03-02T21:13:26.452Z,25.47
2023-03-02T21:15:26.444Z,25.50
2023-03-02T21:17:26.401Z,25.52
2023-03-02T21:19:26.452Z,25.44
2023-03-02T21:21:40.418Z,25.45
2023-03-02T21:23:26.568Z,25.45
2023-03-02T21:25:26.464Z,25.47
2023-03-02T21:27:26.520Z,25.56
2023-03-02T21:29:26.542Z,25.45
2023-03-02T21:31:26.587Z,25.45
2023-03-02T21:33:26.508Z,25.47
2023-03-02T21:35:27.601Z,25.47
2023-03-02T21:37:26.504Z,25.46
2023-03-02T21:39:26.509Z,25.40
2023-03-02T21:41:26.446Z,25.42
2023-03-02T21:43:26.501Z,25.46
2023-03-02T21:45:26.463Z,25.54
2023-03-02T21:47:26.496Z,25.49
2023-03-02T21:49:26.337Z,25.52
2023-03-02T21:51:26.462Z,25.56
2023-03-02T21:53:26.462Z,25.46
2023-03-02T21:55:26.522Z,25.51
2023-03-02T21:57:26.448Z,25.52
2023-03-02T21:59:26.523Z,25.51
2023-03-02T22:01:26.562Z,25.52
2023-03-02T22:03:26.535Z,25.43
2023-03-02T22:05:26.528Z,25.52
2023-03-02T22:07:26.340Z,25.53
2023-03-02T22:09:26.507Z,25.45
2023-03-02T22:11:26.541Z,25.54
2023-03-02T22:13:26.534Z,25.52
2023-03-02T22:15:26.548Z,25.47
2023-03-02T22:17:26.525Z,25.52
2023-03-02T22:19:26.507Z,25.46
2023-03-02T22:21:26.518Z,25.40
2023-03-02T22:23:26.548Z,25.50
2023-03-02T22:25:26.504Z,25.57
2023-03-02T22:27:26.532Z,25.56
2023-03-02T22:29:26.514Z,25.56
2023-03-02T22:31:26.582Z,25.58
2023-03-02T22:33:26.363Z,25.59
2023-03-02T22:35:26.489Z,25.51
2023-03-02T22:37:26.560Z,25.50
2023-03-02T22:39:26.566Z,25.52
2023-03-02T22:41:26.567Z,25.44
2023-03-02T22:43:26.520Z,25.54
2023-03-02T22:45:26.598Z,25.47
2023-03-02T22:47:26.551Z,25.44
2023-03-02T22:49:26.555Z,25.50
2023-03-02T22:51:26.553Z,25.53
2023-03-02T22:53:26.610Z,25.50
2023-03-02T22:55:26.522Z,25.47
2023-03-02T22:57:26.550Z,25.49
2023-03-02T22:59:26.607Z,25.51
2023-03-02T23:01:26.597Z,25.52
2023-03-02T23:03:26.565Z,25.46
2023-03-02T23:05:26.608Z,25.47
2023-03-02T23:07:26.609Z,25.52
2023-03-02T23:09:26.546Z,25.50
2023-03-02T23:11:26.557Z,25.56
2023-03-02T23:13:27.373Z,25.50
2023-03-02T23:15:26.635Z,25.50
2023-03-02T23:17:26.590Z,25.46
2023-03-02T23:19:26.565Z,25.46
2023-03-02T23:21:28.296Z,25.45
2023-03-02T23:23:26.574Z,25.46
2023-03-02T23:25:26.529Z,25.46
2023-03-02T23:27:26.603Z,25.52
2023-03-02T23:29:26.557Z,25.46
2023-03-02T23:31:26.647Z,25.44
2023-03-02T23:33:26.629Z,25.52
2023-03-02T23:35:26.669Z,25.46
2023-03-02T23:37:26.617Z,25.52
2023-03-02T23:39:26.427Z,25.47
2023-03-02T23:41:26.647Z,25.44
2023-03-02T23:43:26.445Z,25.51
2023-03-02T23:45:26.630Z,25.49
2023-03-02T23:47:26.596Z,25.42
2023-03-02T23:49:26.436Z,25.55
2023-03-02T23:51:26.411Z,25.51
2023-03-02T23:53:26.593Z,25.52
2023-03-02T23:55:26.510Z,25.57
2023-03-02T23:57:26.645Z,25.46
2023-03-02T23:59:26.347Z,25.50
