createdAt,value
2022-10-01T00:02:29.503Z,12.53
2022-10-01T00:05:01.588Z,12.52
2022-10-01T00:07:38.171Z,12.52
2022-10-01T00:10:11.896Z,12.53
2022-10-01T00:12:48.758Z,12.54
2022-10-01T00:15:21.946Z,12.55
2022-10-01T00:17:54.012Z,12.54
2022-10-01T00:20:25.668Z,12.56
2022-10-01T00:22:57.133Z,12.56
2022-10-01T00:25:28.688Z,12.53
2022-10-01T00:28:00.266Z,12.47
2022-10-01T00:30:32.104Z,12.42
2022-10-01T00:33:03.954Z,12.37
2022-10-01T00:35:35.531Z,12.32
2022-10-01T00:38:07.061Z,12.28
2022-10-01T00:40:38.510Z,12.25
2022-10-01T00:43:24.428Z,12.22
2022-10-01T00:45:59.711Z,12.22
2022-10-01T00:48:37.365Z,12.21
2022-10-01T00:51:09.004Z,12.21
2022-10-01T00:53:41.806Z,12.21
2022-10-01T00:56:13.449Z,12.19
2022-10-01T00:58:45.216Z,12.17
2022-10-01T01:01:16.717Z,12.15
2022-10-01T01:03:48.790Z,12.10
2022-10-01T01:06:20.488Z,12.09
2022-10-01T01:08:55.254Z,12.08
2022-10-01T01:11:35.619Z,12.07
2022-10-01T01:14:18.085Z,12.08
2022-10-01T01:16:57.227Z,12.11
2022-10-01T01:19:44.849Z,12.13
2022-10-01T01:22:19.286Z,12.16
2022-10-01T01:24:58.213Z,12.19
2022-10-01T01:27:41.232Z,12.20
2022-10-01T01:30:15.503Z,12.19
2022-10-01T01:32:53.884Z,12.18
2022-10-01T01:35:32.375Z,12.16
2022-10-01T01:38:08.547Z,12.13
2022-10-01T01:40:43.062Z,12.12
2022-10-01T01:43:20.667Z,12.13
2022-10-01T01:45:55.297Z,12.13
2022-10-01T01:48:27.881Z,12.16
2022-10-01T01:51:09.778Z,12.19
2022-10-01T01:53:42.022Z,12.21
2022-10-01T01:56:13.595Z,12.21
2022-10-01T01:58:46.071Z,12.19
2022-10-01T02:01:35.601Z,12.18
2022-10-01T02:04:12.004Z,12.14
2022-10-01T02:07:01.377Z,12.09
2022-10-01T02:09:38.140Z,12.05
2022-10-01T02:12:22.830Z,12.06
2022-10-01T02:15:01.143Z,12.06
2022-10-01T02:17:39.768Z,12.07
2022-10-01T02:20:21.256Z,12.08
2022-10-01T02:22:57.603Z,12.05
2022-10-01T02:25:35.649Z,11.99
2022-10-01T02:28:12.540Z,11.90
2022-10-01T02:30:45.524Z,11.87
2022-10-01T02:33:20.254Z,11.84
2022-10-01T02:35:54.741Z,11.81
2022-10-01T02:38:27.432Z,11.77
2022-10-01T02:41:05.140Z,11.78
2022-10-01T02:43:42.952Z,11.80
2022-10-01T02:46:22.621Z,11.82
2022-10-01T02:48:54.236Z,11.84
2022-10-01T02:51:35.989Z,11.82
2022-10-01T02:54:14.663Z,11.79
2022-10-01T02:57:04.241Z,11.75
2022-10-01T02:59:35.707Z,11.68
2022-10-01T03:02:07.408Z,11.64
2022-10-01T03:04:39.204Z,11.61
2022-10-01T03:07:10.760Z,11.59
2022-10-01T03:09:42.339Z,11.58
2022-10-01T03:12:13.879Z,11.59
2022-10-01T03:14:45.780Z,11.61
2022-10-01T03:17:18.245Z,11.63
2022-10-01T03:19:49.881Z,11.65
2022-10-01T03:22:23.284Z,11.66
2022-10-01T03:24:55.234Z,11.65
2022-10-01T03:27:26.760Z,11.63
2022-10-01T03:29:58.357Z,11.59
2022-10-01T03:32:29.912Z,11.55
2022-10-01T03:35:01.765Z,11.49
2022-10-01T03:37:33.320Z,11.46
2022-10-01T03:40:05.342Z,11.43
2022-10-01T03:42:36.853Z,11.42
2022-10-01T03:45:10.104Z,11.42
2022-10-01T03:47:41.691Z,11.41
2022-10-01T03:50:13.979Z,11.38
2022-10-01T03:52:46.222Z,11.36
2022-10-01T03:55:17.903Z,11.31
2022-10-01T03:57:50.470Z,11.25
2022-10-01T04:00:22.137Z,11.19
2022-10-01T04:02:53.644Z,11.09
2022-10-01T04:05:25.772Z,11.02
2022-10-01T04:07:58.027Z,10.99
2022-10-01T04:10:30.200Z,10.99
2022-10-01T04:13:01.845Z,10.98
2022-10-01T04:15:34.046Z,10.97
2022-10-01T04:18:06.289Z,10.95
2022-10-01T04:20:39.593Z,10.94
2022-10-01T04:23:11.093Z,10.89
2022-10-01T04:25:42.538Z,10.84
2022-10-01T04:28:14.902Z,10.79
2022-10-01T04:30:47.967Z,10.73
2022-10-01T04:33:19.518Z,10.72
2022-10-01T04:35:51.074Z,10.75
2022-10-01T04:38:22.515Z,10.78
2022-10-01T04:40:53.882Z,10.82
2022-10-01T04:43:25.285Z,10.85
2022-10-01T04:45:56.873Z,10.87
2022-10-01T04:48:28.439Z,10.88
2022-10-01T04:51:00.498Z,10.86
2022-10-01T04:53:32.053Z,10.83
2022-10-01T04:56:04.642Z,10.81
2022-10-01T04:58:36.191Z,10.81
2022-10-01T05:01:07.870Z,10.83
2022-10-01T05:03:40.004Z,10.82
2022-10-01T05:06:11.468Z,10.77
2022-10-01T05:08:42.918Z,10.70
2022-10-01T05:11:14.362Z,10.66
2022-10-01T05:13:45.928Z,10.64
2022-10-01T05:16:17.440Z,10.58
2022-10-01T05:18:49.234Z,10.57
2022-10-01T05:21:20.859Z,10.60
2022-10-01T05:23:52.582Z,10.62
2022-10-01T05:26:24.117Z,10.66
2022-10-01T05:28:55.877Z,10.72
2022-10-01T05:31:27.982Z,10.79
2022-10-01T05:33:59.703Z,10.80
2022-10-01T05:36:31.135Z,10.79
2022-10-01T05:39:02.744Z,10.78
2022-10-01T05:41:34.395Z,10.74
2022-10-01T05:44:06.969Z,10.71
2022-10-01T05:46:38.485Z,10.71
2022-10-01T05:49:10.859Z,10.72
2022-10-01T05:51:42.313Z,10.77
2022-10-01T05:54:16.300Z,10.81
2022-10-01T05:56:48.298Z,10.80
2022-10-01T05:59:19.821Z,10.82
2022-10-01T06:01:51.296Z,10.86
2022-10-01T06:04:22.881Z,10.90
2022-10-01T06:06:56.300Z,10.91
2022-10-01T06:09:27.723Z,10.93
2022-10-01T06:11:59.157Z,10.94
2022-10-01T06:14:30.713Z,10.93
2022-10-01T06:17:02.269Z,10.93
2022-10-01T06:19:33.824Z,10.97
2022-10-01T06:22:05.280Z,11.05
2022-10-01T06:24:36.731Z,11.12
2022-10-01T06:27:08.105Z,11.17
2022-10-01T06:29:39.640Z,11.25
2022-10-01T06:32:14.372Z,11.32
2022-10-01T06:34:45.762Z,11.35
2022-10-01T06:37:17.717Z,11.37
2022-10-01T06:39:49.345Z,11.42
2022-10-01T06:42:20.789Z,11.46
2022-10-01T06:44:52.243Z,11.48
2022-10-01T06:47:23.698Z,11.52
2022-10-01T06:49:55.151Z,11.57
2022-10-01T06:52:44.420Z,11.65
2022-10-01T06:55:16.878Z,11.72
2022-10-01T06:57:50.487Z,11.74
2022-10-01T07:00:22.160Z,11.75
2022-10-01T07:02:54.440Z,11.78
2022-10-01T07:05:26.847Z,11.79
2022-10-01T07:07:58.469Z,11.80
2022-10-01T07:10:30.125Z,11.82
2022-10-01T07:13:09.326Z,11.86
2022-10-01T07:15:41.145Z,11.90
2022-10-01T07:18:13.920Z,11.96
2022-10-01T07:20:45.343Z,12.01
2022-10-01T07:23:17.838Z,12.03
2022-10-01T07:25:49.276Z,12.03
2022-10-01T07:28:25.849Z,12.04
2022-10-01T07:31:03.447Z,12.07
2022-10-01T07:33:35.247Z,12.14
2022-10-01T07:36:08.816Z,12.21
2022-10-01T07:38:40.676Z,12.30
2022-10-01T07:41:12.091Z,12.31
2022-10-01T07:43:44.197Z,12.35
2022-10-01T07:46:15.725Z,12.39
2022-10-01T07:48:49.265Z,12.43
2022-10-01T07:51:21.221Z,12.44
2022-10-01T07:53:52.774Z,12.47
2022-10-01T07:56:24.853Z,12.51
2022-10-01T07:58:59.343Z,12.55
2022-10-01T08:01:32.016Z,12.62
2022-10-01T08:04:25.929Z,12.66
2022-10-01T08:06:57.480Z,12.70
2022-10-01T08:09:29.035Z,12.76
2022-10-01T08:12:00.466Z,12.85
2022-10-01T08:14:31.939Z,12.93
2022-10-01T08:17:03.391Z,12.97
2022-10-01T08:19:36.014Z,12.99
2022-10-01T08:22:07.738Z,13.04
2022-10-01T08:24:39.996Z,13.10
2022-10-01T08:27:11.550Z,13.19
2022-10-01T08:29:43.519Z,13.22
2022-10-01T08:32:14.891Z,13.24
2022-10-01T08:34:46.760Z,13.33
2022-10-01T08:37:18.386Z,13.41
2022-10-01T08:39:49.938Z,13.46
2022-10-01T08:42:34.589Z,13.47
2022-10-01T08:45:13.768Z,13.52
2022-10-01T08:47:52.338Z,13.55
2022-10-01T08:50:37.316Z,13.59
2022-10-01T08:53:14.195Z,13.60
2022-10-01T08:55:48.411Z,13.60
2022-10-01T08:58:27.646Z,13.63
2022-10-01T09:00:59.355Z,13.65
2022-10-01T09:03:33.526Z,13.65
2022-10-01T09:06:19.204Z,13.65
2022-10-01T09:09:15.544Z,13.67
2022-10-01T09:12:03.302Z,13.68
2022-10-01T09:14:54.974Z,13.72
2022-10-01T09:17:45.186Z,13.78
2022-10-01T09:20:27.094Z,13.86
2022-10-01T09:23:14.896Z,13.95
2022-10-01T09:25:49.740Z,14.08
2022-10-01T09:28:24.971Z,14.16
2022-10-01T09:31:01.880Z,14.20
2022-10-01T09:33:36.229Z,14.21
2022-10-01T09:36:17.878Z,14.25
2022-10-01T09:38:58.038Z,14.29
2022-10-01T09:41:31.772Z,14.32
2022-10-01T09:44:03.954Z,14.36
2022-10-01T09:46:36.474Z,14.43
2022-10-01T09:49:14.892Z,14.49
2022-10-01T09:51:51.054Z,14.56
2022-10-01T09:54:31.224Z,14.63
2022-10-01T09:57:09.334Z,14.69
2022-10-01T09:59:48.342Z,14.72
2022-10-01T10:02:25.755Z,14.74
2022-10-01T10:05:05.902Z,14.75
2022-10-01T10:07:40.834Z,14.78
2022-10-01T10:10:25.462Z,14.81
2022-10-01T10:13:05.686Z,14.86
2022-10-01T10:15:41.382Z,14.91
2022-10-01T10:18:21.583Z,14.93
2022-10-01T10:20:57.388Z,14.95
2022-10-01T10:23:29.578Z,14.96
2022-10-01T10:26:03.187Z,14.94
2022-10-01T10:28:46.234Z,14.90
2022-10-01T10:31:21.165Z,14.87
2022-10-01T10:33:57.531Z,14.87
2022-10-01T10:36:34.288Z,14.91
2022-10-01T10:39:08.205Z,14.99
2022-10-01T10:41:38.964Z,15.09
2022-10-01T10:44:16.302Z,15.16
2022-10-01T10:46:48.948Z,15.25
2022-10-01T10:49:26.393Z,15.34
2022-10-01T10:52:00.975Z,15.36
2022-10-01T10:54:34.821Z,15.38
2022-10-01T10:57:21.264Z,15.41
2022-10-01T11:00:01.298Z,15.46
2022-10-01T11:02:35.459Z,15.48
2022-10-01T11:05:18.838Z,15.50
2022-10-01T11:07:54.483Z,15.51
2022-10-01T11:10:35.707Z,15.50
2022-10-01T11:13:26.467Z,15.51
2022-10-01T11:16:14.233Z,15.51
2022-10-01T11:19:01.423Z,15.50
2022-10-01T11:21:48.845Z,15.56
2022-10-01T11:24:34.740Z,15.60
2022-10-01T11:27:12.631Z,15.71
2022-10-01T11:29:57.403Z,15.81
2022-10-01T11:32:36.946Z,15.95
2022-10-01T11:35:28.174Z,16.16
2022-10-01T11:38:19.994Z,16.42
2022-10-01T11:40:56.269Z,16.69
2022-10-01T11:43:33.171Z,16.84
2022-10-01T11:46:09.365Z,16.92
2022-10-01T11:48:46.178Z,16.90
2022-10-01T11:51:20.822Z,16.82
2022-10-01T11:53:56.673Z,16.79
2022-10-01T11:56:51.938Z,16.72
2022-10-01T11:59:29.775Z,16.68
2022-10-01T12:02:15.513Z,16.65
2022-10-01T12:04:51.107Z,16.59
2022-10-01T12:07:30.066Z,16.56
2022-10-01T12:10:13.975Z,16.54
2022-10-01T12:12:49.355Z,16.55
2022-10-01T12:15:26.982Z,16.58
2022-10-01T12:18:06.642Z,16.58
2022-10-01T12:20:42.614Z,16.56
2022-10-01T12:23:20.018Z,16.55
2022-10-01T12:25:58.417Z,16.55
2022-10-01T12:28:38.682Z,16.54
2022-10-01T12:31:17.645Z,16.50
2022-10-01T12:34:06.985Z,16.42
2022-10-01T12:36:53.490Z,16.36
2022-10-01T12:39:40.150Z,16.35
2022-10-01T12:42:33.464Z,16.33
2022-10-01T12:45:20.587Z,16.27
2022-10-01T12:48:01.485Z,16.22
2022-10-01T12:50:43.470Z,16.17
2022-10-01T12:53:40.437Z,16.15
2022-10-01T12:56:17.980Z,16.11
2022-10-01T12:59:06.484Z,16.08
2022-10-01T13:01:52.803Z,16.03
2022-10-01T13:04:43.158Z,16.00
2022-10-01T13:07:29.645Z,15.95
2022-10-01T13:10:13.710Z,15.90
2022-10-01T13:12:58.068Z,15.90
2022-10-01T13:15:35.236Z,15.90
2022-10-01T13:18:21.136Z,15.90
2022-10-01T13:21:07.221Z,15.89
2022-10-01T13:23:48.608Z,15.87
2022-10-01T13:26:29.171Z,15.83
2022-10-01T13:29:15.584Z,15.77
2022-10-01T13:31:58.117Z,15.72
2022-10-01T13:34:39.890Z,15.68
2022-10-01T13:37:34.925Z,15.67
2022-10-01T13:40:22.115Z,15.69
2022-10-01T13:42:56.845Z,15.71
2022-10-01T13:45:34.365Z,15.73
2022-10-01T13:48:20.316Z,15.76
2022-10-01T13:51:03.821Z,15.74
2022-10-01T13:53:39.227Z,15.72
2022-10-01T13:56:13.182Z,15.72
2022-10-01T13:58:46.280Z,15.68
2022-10-01T14:01:38.405Z,15.64
2022-10-01T14:04:21.182Z,15.61
2022-10-01T14:06:54.874Z,15.60
2022-10-01T14:09:27.342Z,15.59
2022-10-01T14:12:24.025Z,15.58
2022-10-01T14:15:16.855Z,15.54
2022-10-01T14:17:51.446Z,15.50
2022-10-01T14:20:26.099Z,15.47
2022-10-01T14:23:10.248Z,15.45
2022-10-01T14:25:53.917Z,15.45
2022-10-01T14:28:39.171Z,15.45
2022-10-01T14:31:16.420Z,15.46
2022-10-01T14:34:06.837Z,15.50
2022-10-01T14:36:42.756Z,15.55
2022-10-01T14:39:20.035Z,15.59
2022-10-01T14:41:53.689Z,15.60
2022-10-01T14:44:25.477Z,15.60
2022-10-01T14:46:58.637Z,15.61
2022-10-01T14:49:32.065Z,15.62
2022-10-01T14:52:06.571Z,15.64
2022-10-01T14:54:45.911Z,15.66
2022-10-01T14:57:25.748Z,15.68
2022-10-01T14:59:59.239Z,15.67
2022-10-01T15:02:30.793Z,15.64
2022-10-01T15:05:02.507Z,15.62
2022-10-01T15:07:36.895Z,15.58
2022-10-01T15:10:17.050Z,15.56
2022-10-01T15:12:51.563Z,15.52
2022-10-01T15:15:25.819Z,15.51
2022-10-01T15:17:57.439Z,15.52
2022-10-01T15:20:30.241Z,15.53
2022-10-01T15:23:01.991Z,15.53
2022-10-01T15:25:34.234Z,15.52
2022-10-01T15:28:16.842Z,15.50
2022-10-01T15:30:48.424Z,15.42
2022-10-01T15:33:29.322Z,15.36
2022-10-01T15:36:04.110Z,15.31
2022-10-01T15:38:37.285Z,15.26
2022-10-01T15:41:31.058Z,15.22
2022-10-01T15:44:06.626Z,15.19
2022-10-01T15:46:38.304Z,15.16
2022-10-01T15:49:20.883Z,15.12
2022-10-01T15:52:15.206Z,15.12
2022-10-01T15:54:48.461Z,15.08
2022-10-01T15:57:22.213Z,15.03
2022-10-01T15:59:57.883Z,14.98
2022-10-01T16:02:33.299Z,14.87
2022-10-01T16:05:09.066Z,14.75
2022-10-01T16:07:40.699Z,14.76
2022-10-01T16:10:33.680Z,14.73
2022-10-01T16:13:39.421Z,14.70
2022-10-01T16:16:24.162Z,14.64
2022-10-01T16:18:58.712Z,14.57
2022-10-01T16:21:30.294Z,14.50
2022-10-01T16:24:02.017Z,14.44
2022-10-01T16:26:38.046Z,14.38
2022-10-01T16:29:26.046Z,14.33
2022-10-01T16:31:58.325Z,14.28
2022-10-01T16:34:30.042Z,14.25
2022-10-01T16:37:01.594Z,14.22
2022-10-01T16:39:33.159Z,14.21
2022-10-01T16:42:23.478Z,14.20
2022-10-01T16:44:56.021Z,14.17
2022-10-01T16:47:27.598Z,14.14
2022-10-01T16:49:59.241Z,14.10
2022-10-01T16:52:30.726Z,14.05
2022-10-01T16:55:02.143Z,14.01
2022-10-01T16:57:33.991Z,13.99
2022-10-01T17:00:06.583Z,13.99
2022-10-01T17:02:38.129Z,14.02
2022-10-01T17:05:19.156Z,14.03
2022-10-01T17:07:51.169Z,14.03
2022-10-01T17:10:24.269Z,14.02
2022-10-01T17:12:56.665Z,14.02
2022-10-01T17:15:29.484Z,13.99
2022-10-01T17:18:01.391Z,13.95
2022-10-01T17:20:33.967Z,13.91
2022-10-01T17:23:06.025Z,13.88
2022-10-01T17:25:39.902Z,13.89
2022-10-01T17:28:14.795Z,13.90
2022-10-01T17:30:48.284Z,13.92
2022-10-01T17:33:20.965Z,13.93
2022-10-01T17:35:55.667Z,13.93
2022-10-01T17:38:28.249Z,13.92
2022-10-01T17:41:02.389Z,13.91
2022-10-01T17:43:33.930Z,13.88
2022-10-01T17:46:05.494Z,13.85
2022-10-01T17:48:37.022Z,13.84
2022-10-01T17:51:13.694Z,13.85
2022-10-01T17:53:45.291Z,13.87
2022-10-01T17:56:19.043Z,13.89
2022-10-01T17:58:50.479Z,13.89
2022-10-01T18:01:23.166Z,13.89
2022-10-01T18:03:57.678Z,13.89
2022-10-01T18:06:29.610Z,13.88
2022-10-01T18:09:01.745Z,13.84
2022-10-01T18:11:34.161Z,13.80
2022-10-01T18:14:07.683Z,13.78
2022-10-01T18:16:38.466Z,13.78
2022-10-01T18:22:11.865Z,13.77
2022-10-01T18:24:45.831Z,13.77
2022-10-01T18:27:17.475Z,13.76
2022-10-01T18:29:49.026Z,13.73
2022-10-01T18:32:22.534Z,13.66
2022-10-01T18:34:58.076Z,13.55
2022-10-01T18:37:40.581Z,13.45
2022-10-01T18:40:17.567Z,13.33
2022-10-01T18:42:54.219Z,13.24
2022-10-01T18:45:36.092Z,13.18
2022-10-01T18:48:27.365Z,13.13
2022-10-01T18:51:08.750Z,13.04
2022-10-01T18:54:00.777Z,12.98
2022-10-01T18:56:35.161Z,12.90
2022-10-01T18:59:33.797Z,12.83
2022-10-01T19:02:23.170Z,12.75
2022-10-01T19:05:30.157Z,12.68
2022-10-01T19:08:11.337Z,12.66
2022-10-01T19:10:50.181Z,12.66
2022-10-01T19:13:30.630Z,12.64
2022-10-01T19:16:13.621Z,12.62
2022-10-01T19:19:01.901Z,12.59
2022-10-01T19:21:39.803Z,12.55
2022-10-01T19:24:45.353Z,12.52
2022-10-01T19:27:32.567Z,12.46
2022-10-01T19:30:20.290Z,12.44
2022-10-01T19:32:57.910Z,12.43
2022-10-01T19:35:33.858Z,12.43
2022-10-01T19:38:12.070Z,12.39
2022-10-01T19:40:47.562Z,12.39
2022-10-01T19:43:24.191Z,12.40
2022-10-01T19:46:00.569Z,12.38
2022-10-01T19:48:44.515Z,12.37
2022-10-01T19:51:21.097Z,12.34
2022-10-01T19:54:00.298Z,12.30
2022-10-01T19:56:34.812Z,12.26
2022-10-01T19:59:13.976Z,12.24
2022-10-01T20:01:53.698Z,12.23
2022-10-01T20:04:32.649Z,12.25
2022-10-01T20:07:13.998Z,12.27
2022-10-01T20:09:48.163Z,12.30
2022-10-01T20:12:29.852Z,12.32
2022-10-01T20:15:16.045Z,12.31
2022-10-01T20:18:03.859Z,12.27
2022-10-01T20:20:41.075Z,12.23
2022-10-01T20:23:33.486Z,12.16
2022-10-01T20:26:16.829Z,12.06
2022-10-01T20:29:06.025Z,12.05
2022-10-01T20:31:45.082Z,12.04
2022-10-01T20:34:25.411Z,12.04
2022-10-01T20:37:09.454Z,12.04
2022-10-01T20:39:42.241Z,12.05
2022-10-01T20:42:20.872Z,12.04
2022-10-01T20:44:54.181Z,12.01
2022-10-01T20:47:31.227Z,11.96
2022-10-01T20:50:10.461Z,11.91
2022-10-01T20:52:52.575Z,11.86
2022-10-01T20:55:29.378Z,11.80
2022-10-01T20:58:04.585Z,11.77
2022-10-01T21:00:38.660Z,11.72
2022-10-01T21:03:20.488Z,11.72
2022-10-01T21:05:55.944Z,11.73
2022-10-01T21:08:38.653Z,11.74
2022-10-01T21:11:16.642Z,11.75
2022-10-01T21:13:56.814Z,11.75
2022-10-01T21:17:01.039Z,11.75
2022-10-01T21:20:03.015Z,11.72
2022-10-01T21:22:51.551Z,11.67
2022-10-01T21:25:29.679Z,11.63
2022-10-01T21:28:27.585Z,11.62
2022-10-01T21:31:12.528Z,11.62
2022-10-01T21:33:54.004Z,11.64
2022-10-01T21:36:34.546Z,11.65
2022-10-01T21:39:12.456Z,11.64
2022-10-01T21:42:01.825Z,11.64
2022-10-01T21:45:14.406Z,11.61
2022-10-01T21:48:14.683Z,11.58
2022-10-01T21:50:54.133Z,11.54
2022-10-01T21:53:43.378Z,11.55
2022-10-01T21:56:39.118Z,11.56
2022-10-01T21:59:23.759Z,11.56
2022-10-01T22:02:07.292Z,11.57
2022-10-01T22:04:47.891Z,11.56
2022-10-01T22:07:28.327Z,11.56
2022-10-01T22:10:10.333Z,11.58
2022-10-01T22:12:43.938Z,11.57
2022-10-01T22:15:25.123Z,11.56
2022-10-01T22:17:58.409Z,11.56
2022-10-01T22:20:34.340Z,11.56
2022-10-01T22:23:10.116Z,11.59
2022-10-01T22:25:48.036Z,11.63
2022-10-01T22:28:25.885Z,11.66
2022-10-01T22:31:01.168Z,11.68
2022-10-01T22:33:38.346Z,11.69
2022-10-01T22:36:16.044Z,11.70
2022-10-01T22:38:53.815Z,11.70
2022-10-01T22:41:31.852Z,11.66
2022-10-01T22:44:11.505Z,11.64
2022-10-01T22:47:10.707Z,11.61
2022-10-01T22:49:55.270Z,11.62
2022-10-01T22:52:34.230Z,11.65
2022-10-01T22:55:18.243Z,11.67
2022-10-01T22:57:57.254Z,11.70
2022-10-01T23:00:28.685Z,11.73
2022-10-01T23:03:12.760Z,11.73
2022-10-01T23:05:51.277Z,11.68
2022-10-01T23:08:37.485Z,11.64
2022-10-01T23:11:18.970Z,11.61
2022-10-01T23:14:00.551Z,11.58
2022-10-01T23:16:44.365Z,11.53
2022-10-01T23:19:30.601Z,11.47
2022-10-01T23:22:08.163Z,11.46
2022-10-01T23:24:54.502Z,11.49
2022-10-01T23:27:38.134Z,11.53
2022-10-01T23:30:14.379Z,11.54
2022-10-01T23:33:18.011Z,11.57
2022-10-01T23:36:02.872Z,11.59
2022-10-01T23:38:52.441Z,11.59
2022-10-01T23:41:32.420Z,11.54
2022-10-01T23:44:11.636Z,11.52
2022-10-01T23:46:47.185Z,11.52
2022-10-01T23:49:20.074Z,11.54
2022-10-01T23:51:56.943Z,11.59
2022-10-01T23:54:34.443Z,11.62
2022-10-01T23:57:10.819Z,11.63
2022-10-01T23:59:46.630Z,11.65
