createdAt,value
2022-12-24T00:00:48.394Z,5.37
2022-12-24T00:03:54.704Z,5.38
2022-12-24T00:07:01.021Z,5.40
2022-12-24T00:10:05.952Z,5.40
2022-12-24T00:13:12.144Z,5.40
2022-12-24T00:16:18.507Z,5.39
2022-12-24T00:19:23.200Z,5.38
2022-12-24T00:22:29.443Z,5.35
2022-12-24T00:25:35.631Z,5.33
2022-12-24T00:28:41.882Z,5.34
2022-12-24T00:31:46.544Z,5.35
2022-12-24T00:34:52.773Z,5.36
2022-12-24T00:37:59.256Z,5.37
2022-12-24T00:41:24.753Z,5.37
2022-12-24T00:44:31.519Z,5.37
2022-12-24T00:47:38.232Z,5.38
2022-12-24T00:50:44.533Z,5.39
2022-12-24T00:53:49.349Z,5.41
2022-12-24T00:56:55.622Z,5.41
2022-12-24T01:00:00.184Z,5.39
2022-12-24T01:03:06.556Z,5.35
2022-12-24T01:06:15.821Z,5.33
2022-12-24T01:09:22.129Z,5.33
2022-12-24T01:12:26.755Z,5.33
2022-12-24T01:15:33.092Z,5.32
2022-12-24T01:18:37.742Z,5.31
2022-12-24T01:21:44.012Z,5.30
2022-12-24T01:24:48.775Z,5.30
2022-12-24T01:27:55.061Z,5.29
2022-12-24T01:30:59.779Z,5.29
2022-12-24T01:34:06.121Z,5.25
2022-12-24T01:37:12.443Z,5.18
2022-12-24T01:40:40.959Z,5.03
2022-12-24T01:43:47.336Z,4.87
2022-12-24T01:46:53.454Z,4.75
2022-12-24T01:50:13.676Z,4.66
2022-12-24T01:53:20.574Z,4.63
2022-12-24T01:56:28.253Z,4.63
2022-12-24T01:59:36.759Z,4.64
2022-12-24T02:02:45.945Z,4.63
2022-12-24T02:05:55.860Z,4.62
2022-12-24T02:09:02.189Z,4.60
2022-12-24T02:12:07.714Z,4.58
2022-12-24T02:15:17.334Z,4.56
2022-12-24T02:18:33.628Z,4.54
2022-12-24T02:21:51.284Z,4.52
2022-12-24T02:25:20.369Z,4.50
2022-12-24T02:28:47.056Z,4.50
2022-12-24T02:31:57.249Z,4.52
2022-12-24T02:35:11.606Z,4.52
2022-12-24T02:38:25.841Z,4.50
2022-12-24T02:41:50.310Z,4.49
2022-12-24T02:45:03.112Z,4.46
2022-12-24T02:48:10.573Z,4.45
2022-12-24T02:51:17.261Z,4.45
2022-12-24T02:54:24.040Z,4.45
2022-12-24T02:57:42.598Z,4.42
2022-12-24T03:01:16.421Z,4.44
2022-12-24T03:04:40.622Z,4.40
2022-12-24T03:07:55.200Z,4.39
2022-12-24T03:11:09.671Z,4.40
2022-12-24T03:14:17.630Z,4.41
2022-12-24T03:17:24.606Z,4.41
2022-12-24T03:20:37.218Z,4.44
2022-12-24T03:23:43.888Z,4.45
2022-12-24T03:26:50.958Z,4.45
2022-12-24T03:29:58.442Z,4.46
2022-12-24T03:33:04.779Z,4.44
2022-12-24T03:36:10.317Z,4.44
2022-12-24T03:39:16.776Z,4.42
2022-12-24T03:42:23.023Z,4.41
2022-12-24T03:45:29.281Z,4.40
2022-12-24T03:48:34.377Z,4.38
2022-12-24T03:51:40.622Z,4.33
2022-12-24T03:54:45.107Z,4.25
2022-12-24T03:57:51.868Z,4.24
2022-12-24T04:00:58.245Z,4.25
2022-12-24T04:04:02.755Z,4.25
2022-12-24T04:07:09.508Z,4.23
2022-12-24T04:10:17.054Z,4.22
2022-12-24T04:13:23.436Z,4.22
2022-12-24T04:16:28.084Z,4.20
2022-12-24T04:19:34.350Z,4.17
2022-12-24T04:22:38.895Z,4.15
2022-12-24T04:25:45.049Z,4.09
2022-12-24T04:28:51.240Z,4.03
2022-12-24T04:31:57.558Z,3.98
2022-12-24T04:35:02.238Z,3.93
2022-12-24T04:38:08.821Z,3.86
2022-12-24T04:41:23.124Z,3.86
2022-12-24T04:44:30.508Z,3.85
2022-12-24T04:47:35.011Z,3.83
2022-12-24T04:50:41.321Z,3.78
2022-12-24T04:53:46.348Z,3.76
2022-12-24T04:56:52.847Z,3.77
2022-12-24T04:59:59.107Z,3.78
2022-12-24T05:03:03.575Z,3.73
2022-12-24T05:06:13.651Z,3.70
2022-12-24T05:09:19.863Z,3.70
2022-12-24T05:12:26.182Z,3.70
2022-12-24T05:15:30.680Z,3.70
2022-12-24T05:18:36.995Z,3.71
2022-12-24T05:21:41.825Z,3.69
2022-12-24T05:25:05.273Z,3.66
2022-12-24T05:28:11.592Z,3.65
2022-12-24T05:31:16.321Z,3.65
2022-12-24T05:34:22.596Z,3.64
2022-12-24T05:37:28.881Z,3.63
2022-12-24T05:40:33.427Z,3.64
2022-12-24T05:43:39.827Z,3.63
2022-12-24T05:46:46.335Z,3.62
2022-12-24T05:49:52.703Z,3.62
2022-12-24T05:52:59.678Z,3.64
2022-12-24T05:56:11.373Z,3.61
2022-12-24T05:59:17.687Z,3.55
2022-12-24T06:02:22.369Z,3.52
2022-12-24T06:05:28.688Z,3.47
2022-12-24T06:08:35.914Z,3.47
2022-12-24T06:11:42.275Z,3.51
2022-12-24T06:14:46.769Z,3.55
2022-12-24T06:17:52.933Z,3.55
2022-12-24T06:21:00.375Z,3.52
2022-12-24T06:24:07.616Z,3.50
2022-12-24T06:27:13.853Z,3.48
2022-12-24T06:30:20.343Z,3.45
2022-12-24T06:33:26.724Z,3.42
2022-12-24T06:36:32.999Z,3.40
2022-12-24T06:39:37.486Z,3.37
2022-12-24T06:42:43.800Z,3.34
2022-12-24T06:45:48.894Z,3.32
2022-12-24T06:48:56.105Z,3.29
2022-12-24T06:52:02.304Z,3.17
2022-12-24T06:55:10.476Z,3.13
2022-12-24T06:58:16.953Z,3.12
2022-12-24T07:01:24.415Z,3.11
2022-12-24T07:04:31.260Z,3.11
2022-12-24T07:07:38.484Z,3.13
2022-12-24T07:10:50.543Z,3.09
2022-12-24T07:14:00.134Z,3.07
2022-12-24T07:17:06.852Z,3.10
2022-12-24T07:20:15.885Z,3.15
2022-12-24T07:23:22.234Z,3.17
2022-12-24T07:26:26.729Z,3.19
2022-12-24T07:29:33.246Z,3.22
2022-12-24T07:32:39.463Z,3.24
2022-12-24T07:35:48.515Z,3.26
2022-12-24T07:38:58.550Z,3.28
2022-12-24T07:42:08.177Z,3.30
2022-12-24T07:45:14.888Z,3.31
2022-12-24T07:48:21.192Z,3.32
2022-12-24T07:51:25.718Z,3.34
2022-12-24T07:54:31.959Z,3.37
2022-12-24T07:57:38.210Z,3.35
2022-12-24T08:00:42.719Z,3.37
2022-12-24T08:03:51.545Z,3.40
2022-12-24T08:06:57.941Z,3.42
2022-12-24T08:10:04.323Z,3.46
2022-12-24T08:13:11.084Z,3.51
2022-12-24T08:16:17.432Z,3.56
2022-12-24T08:19:21.967Z,3.62
2022-12-24T08:22:28.247Z,3.68
2022-12-24T08:25:32.797Z,3.73
2022-12-24T08:28:39.344Z,3.80
2022-12-24T08:31:45.675Z,3.85
2022-12-24T08:34:50.272Z,3.90
2022-12-24T08:37:56.488Z,4.01
2022-12-24T08:41:02.591Z,4.15
2022-12-24T08:44:09.013Z,4.31
2022-12-24T08:47:15.283Z,4.55
2022-12-24T08:50:21.890Z,4.75
2022-12-24T08:53:28.161Z,4.94
2022-12-24T08:56:34.525Z,5.13
2022-12-24T08:59:40.748Z,5.32
2022-12-24T09:02:47.176Z,5.51
2022-12-24T09:05:54.205Z,5.68
2022-12-24T09:09:00.494Z,5.88
2022-12-24T09:12:05.155Z,6.04
2022-12-24T09:15:14.325Z,6.14
2022-12-24T09:18:20.667Z,6.23
2022-12-24T09:21:25.121Z,6.34
2022-12-24T09:24:31.261Z,6.45
2022-12-24T09:27:37.579Z,6.52
2022-12-24T09:30:42.115Z,6.57
2022-12-24T09:33:50.850Z,6.62
2022-12-24T09:36:57.111Z,6.69
2022-12-24T09:40:01.641Z,6.78
2022-12-24T09:43:14.969Z,6.84
2022-12-24T09:46:28.257Z,6.90
2022-12-24T09:49:42.044Z,6.97
2022-12-24T09:52:49.740Z,7.06
2022-12-24T09:56:00.464Z,7.19
2022-12-24T09:59:08.340Z,7.29
2022-12-24T10:02:18.576Z,7.38
2022-12-24T10:05:35.696Z,7.44
2022-12-24T10:08:57.780Z,7.51
2022-12-24T10:12:12.222Z,7.61
2022-12-24T10:15:25.785Z,7.69
2022-12-24T10:18:44.315Z,7.74
2022-12-24T10:22:09.392Z,7.76
2022-12-24T10:25:22.380Z,7.78
2022-12-24T10:28:35.764Z,7.80
2022-12-24T10:31:47.638Z,7.80
2022-12-24T10:34:59.654Z,7.83
2022-12-24T10:38:06.191Z,7.85
2022-12-24T10:41:13.128Z,7.85
2022-12-24T10:44:24.768Z,7.85
2022-12-24T10:47:32.967Z,7.85
2022-12-24T10:50:44.381Z,7.85
2022-12-24T10:53:53.291Z,7.87
2022-12-24T10:57:02.541Z,7.91
2022-12-24T11:00:20.175Z,7.95
2022-12-24T11:03:31.343Z,7.96
2022-12-24T11:06:55.799Z,7.97
2022-12-24T11:10:03.526Z,7.96
2022-12-24T11:13:40.168Z,7.96
2022-12-24T11:16:53.537Z,7.97
2022-12-24T11:20:02.629Z,8.01
2022-12-24T11:23:17.739Z,8.09
2022-12-24T11:26:27.633Z,8.13
2022-12-24T11:29:33.906Z,8.20
2022-12-24T11:32:40.071Z,8.27
2022-12-24T11:35:47.847Z,8.35
2022-12-24T11:38:58.145Z,8.44
2022-12-24T11:42:04.899Z,8.54
2022-12-24T11:45:22.785Z,8.60
2022-12-24T11:48:35.065Z,8.63
2022-12-24T11:51:58.926Z,8.65
2022-12-24T11:55:20.079Z,8.67
2022-12-24T11:58:34.063Z,8.70
2022-12-24T12:01:47.887Z,8.70
2022-12-24T12:04:57.369Z,8.71
2022-12-24T12:08:15.402Z,8.71
2022-12-24T12:11:22.349Z,8.70
2022-12-24T12:14:34.092Z,8.69
2022-12-24T12:17:45.691Z,8.66
2022-12-24T12:20:54.333Z,8.66
2022-12-24T12:24:05.096Z,8.66
2022-12-24T12:27:20.655Z,8.62
2022-12-24T12:30:27.633Z,8.60
2022-12-24T12:33:39.127Z,8.58
2022-12-24T12:36:48.466Z,8.57
2022-12-24T12:39:55.297Z,8.57
2022-12-24T12:43:14.338Z,8.56
2022-12-24T12:46:30.309Z,8.54
2022-12-24T12:49:44.496Z,8.50
2022-12-24T12:53:04.744Z,8.48
2022-12-24T12:56:23.995Z,8.45
2022-12-24T12:59:36.606Z,8.41
2022-12-24T13:03:01.501Z,8.38
2022-12-24T13:06:32.479Z,8.37
2022-12-24T13:09:56.723Z,8.38
2022-12-24T13:13:26.806Z,8.38
2022-12-24T13:17:04.937Z,8.35
2022-12-24T13:20:22.998Z,8.32
2022-12-24T13:23:29.632Z,8.27
2022-12-24T13:26:35.993Z,8.24
2022-12-24T13:29:56.996Z,8.20
2022-12-24T13:33:03.909Z,8.19
2022-12-24T13:36:14.217Z,8.18
2022-12-24T13:39:23.309Z,8.16
2022-12-24T13:42:53.228Z,8.14
2022-12-24T13:45:59.275Z,8.12
2022-12-24T13:49:18.828Z,8.11
2022-12-24T13:52:31.435Z,8.08
2022-12-24T13:55:37.815Z,8.03
2022-12-24T13:58:46.690Z,7.97
2022-12-24T14:01:53.326Z,7.93
2022-12-24T14:05:21.848Z,7.91
2022-12-24T14:08:36.683Z,7.87
2022-12-24T14:12:27.841Z,7.81
2022-12-24T14:16:04.366Z,7.75
2022-12-24T14:19:17.379Z,7.71
2022-12-24T14:22:34.429Z,7.67
2022-12-24T14:25:42.887Z,7.62
2022-12-24T14:28:55.676Z,7.56
2022-12-24T14:32:04.410Z,7.50
2022-12-24T14:35:17.871Z,7.48
2022-12-24T14:38:25.196Z,7.46
2022-12-24T14:41:44.093Z,7.44
2022-12-24T14:45:00.971Z,7.41
2022-12-24T14:48:14.932Z,7.39
2022-12-24T14:51:29.203Z,7.38
2022-12-24T14:54:41.636Z,7.31
2022-12-24T14:57:47.883Z,7.22
2022-12-24T15:00:53.048Z,7.13
2022-12-24T15:04:15.654Z,7.06
2022-12-24T15:07:22.639Z,7.05
2022-12-24T15:10:32.853Z,7.05
2022-12-24T15:13:41.460Z,7.05
2022-12-24T15:16:55.976Z,7.05
2022-12-24T15:20:02.311Z,7.03
2022-12-24T15:23:19.363Z,7.01
2022-12-24T15:26:28.452Z,7.01
2022-12-24T15:29:40.887Z,7.02
2022-12-24T15:32:47.343Z,7.00
2022-12-24T15:35:57.047Z,6.98
2022-12-24T15:39:06.503Z,6.96
2022-12-24T15:42:18.853Z,6.96
2022-12-24T15:45:28.865Z,6.94
2022-12-24T15:48:36.631Z,6.93
2022-12-24T15:51:42.615Z,6.93
2022-12-24T15:54:57.226Z,6.92
2022-12-24T15:58:03.929Z,6.93
2022-12-24T16:01:29.461Z,6.94
2022-12-24T16:04:35.607Z,6.96
2022-12-24T16:08:06.514Z,6.98
2022-12-24T16:11:24.095Z,7.00
2022-12-24T16:14:30.949Z,6.98
2022-12-24T16:17:37.921Z,7.00
2022-12-24T16:20:50.116Z,6.99
2022-12-24T16:23:58.833Z,6.98
2022-12-24T16:27:12.210Z,6.97
2022-12-24T16:30:19.357Z,6.95
2022-12-24T16:33:25.663Z,6.97
2022-12-24T16:36:30.332Z,6.99
2022-12-24T16:39:37.596Z,6.99
2022-12-24T16:43:01.155Z,6.99
2022-12-24T16:46:09.134Z,6.98
2022-12-24T16:49:20.096Z,6.98
2022-12-24T16:52:29.103Z,7.00
2022-12-24T16:55:35.164Z,7.01
2022-12-24T16:58:41.396Z,7.00
2022-12-24T17:01:46.453Z,6.98
2022-12-24T17:04:52.723Z,6.97
2022-12-24T17:07:57.196Z,6.99
2022-12-24T17:11:01.772Z,6.98
2022-12-24T17:14:08.735Z,6.96
2022-12-24T17:17:20.365Z,6.97
2022-12-24T17:20:24.910Z,6.97
2022-12-24T17:23:29.692Z,6.98
2022-12-24T17:26:34.358Z,6.99
2022-12-24T17:29:39.003Z,7.00
2022-12-24T17:32:43.665Z,7.01
2022-12-24T17:35:49.410Z,7.02
2022-12-24T17:38:54.119Z,7.01
2022-12-24T17:41:58.787Z,7.00
2022-12-24T17:45:03.301Z,7.01
2022-12-24T17:48:08.151Z,6.99
2022-12-24T17:51:13.982Z,6.99
2022-12-24T17:54:18.636Z,6.97
2022-12-24T17:57:23.167Z,6.95
2022-12-24T18:00:32.744Z,6.93
2022-12-24T18:03:37.852Z,6.91
2022-12-24T18:06:47.413Z,6.87
2022-12-24T18:09:53.760Z,6.85
2022-12-24T18:12:58.300Z,6.86
2022-12-24T18:16:03.175Z,6.87
2022-12-24T18:19:10.292Z,6.87
2022-12-24T18:22:14.842Z,6.89
2022-12-24T18:25:20.276Z,6.91
2022-12-24T18:28:24.792Z,6.92
2022-12-24T18:31:29.957Z,6.92
2022-12-24T18:34:34.564Z,6.92
2022-12-24T18:37:39.177Z,6.92
2022-12-24T18:40:43.680Z,6.91
2022-12-24T18:43:48.268Z,6.92
2022-12-24T18:46:52.776Z,6.92
2022-12-24T18:49:57.343Z,6.90
2022-12-24T18:53:01.904Z,6.89
2022-12-24T18:56:07.866Z,6.88
2022-12-24T18:59:12.503Z,6.88
2022-12-24T19:02:17.173Z,6.87
2022-12-24T19:05:21.980Z,6.85
2022-12-24T19:11:51.022Z,6.80
2022-12-24T19:14:55.511Z,6.80
2022-12-24T19:18:00.130Z,6.81
2022-12-24T19:21:08.973Z,6.82
2022-12-24T19:24:14.551Z,6.82
2022-12-24T19:27:19.052Z,6.81
2022-12-24T19:30:23.519Z,6.81
2022-12-24T19:33:28.055Z,6.80
2022-12-24T19:36:33.992Z,6.79
2022-12-24T19:39:38.572Z,6.77
2022-12-24T19:42:43.781Z,6.76
2022-12-24T19:45:48.369Z,6.76
2022-12-24T19:48:54.053Z,6.75
2022-12-24T19:51:58.584Z,6.74
2022-12-24T19:55:03.128Z,6.70
2022-12-24T19:58:07.646Z,6.69
2022-12-24T20:01:15.675Z,6.67
2022-12-24T20:04:21.752Z,6.67
2022-12-24T20:07:26.464Z,6.67
2022-12-24T20:10:31.013Z,6.66
2022-12-24T20:13:35.560Z,6.65
2022-12-24T20:16:40.229Z,6.65
2022-12-24T20:19:44.868Z,6.65
2022-12-24T20:22:49.360Z,6.65
2022-12-24T20:25:57.356Z,6.66
2022-12-24T20:29:03.870Z,6.68
2022-12-24T20:32:08.660Z,6.69
2022-12-24T20:35:13.586Z,6.71
2022-12-24T20:38:18.148Z,6.72
2022-12-24T20:41:24.275Z,6.72
2022-12-24T20:44:28.980Z,6.73
2022-12-24T20:47:33.697Z,6.73
2022-12-24T20:50:41.501Z,6.75
2022-12-24T20:53:46.323Z,6.76
2022-12-24T20:56:57.564Z,6.75
2022-12-24T21:00:03.492Z,6.73
2022-12-24T21:03:08.024Z,6.71
2022-12-24T21:06:12.759Z,6.71
2022-12-24T21:09:17.273Z,6.70
2022-12-24T21:12:39.293Z,6.69
2022-12-24T21:15:45.904Z,6.62
2022-12-24T21:18:50.805Z,6.57
2022-12-24T21:21:55.278Z,6.54
2022-12-24T21:24:59.876Z,6.53
2022-12-24T21:28:04.557Z,6.53
2022-12-24T21:31:11.645Z,6.51
2022-12-24T21:34:16.249Z,6.48
2022-12-24T21:37:20.839Z,6.42
2022-12-24T21:40:25.306Z,6.35
2022-12-24T21:43:31.421Z,6.30
2022-12-24T21:46:36.121Z,6.28
2022-12-24T21:49:58.273Z,6.27
2022-12-24T21:53:16.509Z,6.26
2022-12-24T21:56:21.405Z,6.24
2022-12-24T21:59:27.341Z,6.14
2022-12-24T22:02:32.192Z,6.05
2022-12-24T22:05:36.870Z,6.02
2022-12-24T22:08:59.109Z,6.04
2022-12-24T22:12:03.594Z,6.06
2022-12-24T22:15:09.382Z,6.07
2022-12-24T22:18:15.955Z,6.04
2022-12-24T22:21:20.687Z,6.02
2022-12-24T22:24:25.797Z,6.02
2022-12-24T22:27:30.218Z,5.98
2022-12-24T22:30:37.456Z,5.95
2022-12-24T22:33:41.985Z,5.88
2022-12-24T22:36:46.615Z,5.71
2022-12-24T22:39:51.248Z,5.60
2022-12-24T22:42:55.860Z,5.61
2022-12-24T22:46:00.467Z,5.62
2022-12-24T22:49:05.124Z,5.56
2022-12-24T22:52:09.587Z,5.46
2022-12-24T22:55:14.165Z,5.42
2022-12-24T22:58:18.793Z,5.45
2022-12-24T23:01:32.085Z,5.45
2022-12-24T23:04:37.641Z,5.43
2022-12-24T23:07:42.197Z,5.42
2022-12-24T23:10:46.736Z,5.41
2022-12-24T23:14:08.290Z,5.37
2022-12-24T23:17:12.787Z,5.31
2022-12-24T23:20:17.392Z,5.23
2022-12-24T23:23:22.019Z,5.24
2022-12-24T23:26:26.739Z,5.26
2022-12-24T23:29:31.606Z,5.24
2022-12-24T23:32:36.090Z,5.21
2022-12-24T23:35:40.676Z,5.21
2022-12-24T23:38:45.229Z,5.22
2022-12-24T23:41:49.773Z,5.21
2022-12-24T23:44:54.304Z,5.21
2022-12-24T23:47:58.811Z,5.22
2022-12-24T23:51:07.296Z,5.20
2022-12-24T23:54:11.981Z,5.19
2022-12-24T23:57:16.622Z,5.20
