createdAt,value
2019-05-15T00:00:03.204Z,83.87
2019-05-15T00:01:03.298Z,83.97
2019-05-15T00:02:03.376Z,83.59
2019-05-15T00:03:03.466Z,82.73
2019-05-15T00:04:03.557Z,82.78
2019-05-15T00:05:03.645Z,82.40
2019-05-15T00:06:03.731Z,82.31
2019-05-15T00:07:03.828Z,81.93
2019-05-15T00:08:03.912Z,81.93
2019-05-15T00:09:04.001Z,81.93
2019-05-15T00:10:04.084Z,81.45
2019-05-15T00:11:04.173Z,81.74
2019-05-15T00:12:04.263Z,82.03
2019-05-15T00:13:04.338Z,81.74
2019-05-15T00:14:04.424Z,81.74
2019-05-15T00:15:04.520Z,81.26
2019-05-15T00:16:04.605Z,81.45
2019-05-15T00:17:04.694Z,82.21
2019-05-15T00:18:04.781Z,82.12
2019-05-15T00:19:04.868Z,82.03
2019-05-15T00:20:04.970Z,82.12
2019-05-15T00:21:05.048Z,82.59
2019-05-15T00:22:05.136Z,82.59
2019-05-15T00:23:05.213Z,82.69
2019-05-15T00:24:05.312Z,82.40
2019-05-15T00:25:05.414Z,82.78
2019-05-15T00:26:05.501Z,82.69
2019-05-15T00:27:05.590Z,83.83
2019-05-15T00:28:05.671Z,83.26
2019-05-15T00:29:12.877Z,83.45
2019-05-15T00:30:05.855Z,83.45
2019-05-15T00:31:05.942Z,83.64
2019-05-15T00:32:06.036Z,83.45
2019-05-15T00:33:08.652Z,83.36
2019-05-15T00:34:12.471Z,83.26
2019-05-15T00:35:06.305Z,83.36
2019-05-15T00:36:08.483Z,83.26
2019-05-15T00:37:08.925Z,83.45
2019-05-15T00:38:09.029Z,83.36
2019-05-15T00:39:08.503Z,84.01
2019-05-15T00:40:08.867Z,84.21
2019-05-15T00:41:09.144Z,83.54
2019-05-15T00:42:08.249Z,84.11
2019-05-15T00:43:08.846Z,84.97
2019-05-15T00:44:09.151Z,84.40
2019-05-15T00:45:09.505Z,84.21
2019-05-15T00:46:09.151Z,84.49
2019-05-15T00:47:10.496Z,84.74
2019-05-15T00:48:08.798Z,84.97
2019-05-15T00:49:08.657Z,85.35
2019-05-15T00:50:08.915Z,84.64
2019-05-15T00:51:08.469Z,84.74
2019-05-15T00:52:12.108Z,85.25
2019-05-15T00:53:08.655Z,85.30
2019-05-15T00:54:08.452Z,84.87
2019-05-15T00:55:08.624Z,85.02
2019-05-15T00:56:08.927Z,84.92
2019-05-15T00:57:08.612Z,84.83
2019-05-15T00:58:08.863Z,85.11
2019-05-15T00:59:08.508Z,85.11
2019-05-15T01:00:08.519Z,84.92
2019-05-15T01:01:08.614Z,84.74
2019-05-15T01:02:08.838Z,85.11
2019-05-15T01:03:08.991Z,84.55
2019-05-15T01:04:08.888Z,84.92
2019-05-15T01:05:08.968Z,85.02
2019-05-15T01:06:09.052Z,84.83
2019-05-15T01:07:09.148Z,85.11
2019-05-15T01:08:09.232Z,84.83
2019-05-15T01:09:09.321Z,85.02
2019-05-15T01:10:10.027Z,85.02
2019-05-15T01:11:09.493Z,85.30
2019-05-15T01:12:09.595Z,85.21
2019-05-15T01:13:09.673Z,84.92
2019-05-15T01:14:12.159Z,84.92
2019-05-15T01:15:09.843Z,85.02
2019-05-15T01:16:09.934Z,85.02
2019-05-15T01:17:10.019Z,84.83
2019-05-15T01:18:10.106Z,85.02
2019-05-15T01:19:10.193Z,84.92
2019-05-15T01:20:10.279Z,85.17
2019-05-15T01:21:10.374Z,85.07
2019-05-15T01:22:10.460Z,85.83
2019-05-15T01:23:10.570Z,86.40
2019-05-15T01:24:10.633Z,86.87
2019-05-15T01:25:10.720Z,87.25
2019-05-15T01:26:10.810Z,87.63
2019-05-15T01:27:10.898Z,88.16
2019-05-15T01:28:10.987Z,88.44
2019-05-15T01:29:11.069Z,88.92
2019-05-15T01:30:11.156Z,89.77
2019-05-15T01:31:11.245Z,90.62
2019-05-15T01:32:11.335Z,90.91
2019-05-15T01:33:11.422Z,91.00
2019-05-15T01:34:11.519Z,90.81
2019-05-15T01:35:11.609Z,90.81
2019-05-15T01:36:11.690Z,91.00
2019-05-15T01:37:11.776Z,90.62
2019-05-15T01:38:11.864Z,91.00
2019-05-15T01:39:11.956Z,90.81
2019-05-15T01:40:12.046Z,90.53
2019-05-15T01:41:12.134Z,90.24
2019-05-15T01:42:12.226Z,89.77
2019-05-15T01:43:12.317Z,89.48
2019-05-15T01:44:12.399Z,88.82
2019-05-15T01:45:12.490Z,89.11
2019-05-15T01:46:12.578Z,88.82
2019-05-15T01:47:12.669Z,88.63
2019-05-15T01:48:12.756Z,88.68
2019-05-15T01:49:12.846Z,88.06
2019-05-15T01:50:12.932Z,88.06
2019-05-15T01:51:13.035Z,87.97
2019-05-15T01:52:13.141Z,88.44
2019-05-15T01:53:13.213Z,88.82
2019-05-15T01:54:13.301Z,89.01
2019-05-15T01:55:13.391Z,89.96
2019-05-15T01:56:13.484Z,90.53
2019-05-15T01:57:13.573Z,90.95
2019-05-15T01:58:13.662Z,90.86
2019-05-15T01:59:13.745Z,91.14
2019-05-15T02:00:13.843Z,91.09
2019-05-15T02:01:13.918Z,91.09
2019-05-15T02:02:14.010Z,90.62
2019-05-15T02:03:14.099Z,90.91
2019-05-15T02:04:14.196Z,91.00
2019-05-15T02:05:14.284Z,91.28
2019-05-15T02:06:14.378Z,91.38
2019-05-15T02:07:14.463Z,90.62
2019-05-15T02:08:14.555Z,90.62
2019-05-15T02:09:14.640Z,90.53
2019-05-15T02:10:14.734Z,90.34
2019-05-15T02:11:14.814Z,89.86
2019-05-15T02:12:14.907Z,89.58
2019-05-15T02:13:14.992Z,89.58
2019-05-15T02:14:15.091Z,88.82
2019-05-15T02:15:15.171Z,89.20
2019-05-15T02:16:15.257Z,88.54
2019-05-15T02:17:15.347Z,88.73
2019-05-15T02:18:15.434Z,88.06
2019-05-15T02:19:15.516Z,87.68
2019-05-15T02:20:15.605Z,87.68
2019-05-15T02:21:18.107Z,87.30
2019-05-15T02:22:15.779Z,87.77
2019-05-15T02:23:15.871Z,87.30
2019-05-15T02:24:15.954Z,87.40
2019-05-15T02:25:18.412Z,87.40
2019-05-15T02:26:18.686Z,87.68
2019-05-15T02:27:18.452Z,87.30
2019-05-15T02:28:18.317Z,87.02
2019-05-15T02:29:20.227Z,87.12
2019-05-15T02:30:27.932Z,86.83
2019-05-15T02:31:19.594Z,86.45
2019-05-15T02:32:19.298Z,86.64
2019-05-15T02:33:18.919Z,86.45
2019-05-15T02:34:19.541Z,86.93
2019-05-15T02:35:18.521Z,86.55
2019-05-15T02:36:20.231Z,86.55
2019-05-15T02:37:19.268Z,86.64
2019-05-15T02:38:19.962Z,86.74
2019-05-15T02:39:19.006Z,86.74
2019-05-15T02:40:19.052Z,87.02
2019-05-15T02:41:19.553Z,87.02
2019-05-15T02:42:19.195Z,87.12
2019-05-15T02:43:18.958Z,87.12
2019-05-15T02:44:19.935Z,87.30
2019-05-15T02:45:19.498Z,87.49
2019-05-15T02:46:19.426Z,87.40
2019-05-15T02:47:19.928Z,87.21
2019-05-15T02:48:19.956Z,86.93
2019-05-15T02:49:19.229Z,86.64
2019-05-15T02:50:20.368Z,86.64
2019-05-15T02:51:19.342Z,86.93
2019-05-15T02:52:19.898Z,86.64
2019-05-15T02:53:19.081Z,86.16
2019-05-15T02:54:19.686Z,86.35
2019-05-15T02:55:19.764Z,86.16
2019-05-15T02:56:20.372Z,86.16
2019-05-15T02:57:19.258Z,86.55
2019-05-15T02:58:21.188Z,86.55
2019-05-15T02:59:19.632Z,86.55
2019-05-15T03:00:36.064Z,86.35
2019-05-15T03:01:19.254Z,86.26
2019-05-15T03:02:19.353Z,86.74
2019-05-15T03:03:20.600Z,86.45
2019-05-15T03:04:20.083Z,86.55
2019-05-15T03:05:19.695Z,86.35
2019-05-15T03:06:19.683Z,86.64
2019-05-15T03:07:19.803Z,87.16
2019-05-15T03:08:19.947Z,87.16
2019-05-15T03:09:19.975Z,87.26
2019-05-15T03:10:20.196Z,87.54
2019-05-15T03:11:20.142Z,88.21
2019-05-15T03:12:20.249Z,88.68
2019-05-15T03:13:20.327Z,89.63
2019-05-15T03:14:21.447Z,89.15
2019-05-15T03:15:20.501Z,89.06
2019-05-15T03:16:20.589Z,89.34
2019-05-15T03:17:20.680Z,89.06
2019-05-15T03:18:20.764Z,89.82
2019-05-15T03:19:20.894Z,89.63
2019-05-15T03:20:20.953Z,90.10
2019-05-15T03:21:21.006Z,90.10
2019-05-15T03:22:21.095Z,90.10
2019-05-15T03:23:21.185Z,89.63
2019-05-15T03:24:21.274Z,89.63
2019-05-15T03:25:21.364Z,90.10
2019-05-15T03:26:21.453Z,89.82
2019-05-15T03:27:21.538Z,89.63
2019-05-15T03:28:21.625Z,89.63
2019-05-15T03:29:21.722Z,89.53
2019-05-15T03:30:22.352Z,88.78
2019-05-15T03:31:41.559Z,88.78
2019-05-15T03:32:33.723Z,89.53
2019-05-15T03:33:27.709Z,89.72
2019-05-15T03:34:28.888Z,89.82
2019-05-15T03:35:23.335Z,90.06
2019-05-15T03:36:24.072Z,90.44
2019-05-15T03:37:22.962Z,90.63
2019-05-15T03:38:22.501Z,90.86
2019-05-15T03:39:22.593Z,90.91
2019-05-15T03:40:22.683Z,90.81
2019-05-15T03:41:22.770Z,90.72
2019-05-15T03:42:22.858Z,91.57
2019-05-15T03:43:22.953Z,91.57
2019-05-15T03:44:23.041Z,91.95
2019-05-15T03:45:23.127Z,92.43
2019-05-15T03:46:23.215Z,92.52
2019-05-15T03:47:23.306Z,92.90
2019-05-15T03:48:23.392Z,92.90
2019-05-15T03:49:23.479Z,93.56
2019-05-15T03:50:23.567Z,93.46
2019-05-15T03:51:23.662Z,93.56
2019-05-15T03:52:23.745Z,93.46
2019-05-15T03:53:23.838Z,93.27
2019-05-15T03:54:23.921Z,93.37
2019-05-15T03:55:24.021Z,93.08
2019-05-15T03:56:24.105Z,92.99
2019-05-15T03:57:24.195Z,92.43
2019-05-15T03:58:24.281Z,92.33
2019-05-15T03:59:24.381Z,91.95
2019-05-15T04:00:24.469Z,92.19
2019-05-15T04:01:34.191Z,91.05
2019-05-15T04:02:24.641Z,90.81
2019-05-15T04:03:24.741Z,90.34
2019-05-15T04:04:24.815Z,90.25
2019-05-15T04:05:24.902Z,90.15
2019-05-15T04:06:24.994Z,90.25
2019-05-15T04:07:25.078Z,90.81
2019-05-15T04:08:25.161Z,91.10
2019-05-15T04:09:25.249Z,91.38
2019-05-15T04:10:25.333Z,91.95
2019-05-15T04:11:25.425Z,92.43
2019-05-15T04:12:28.753Z,92.33
2019-05-15T04:13:25.596Z,92.61
2019-05-15T04:14:25.694Z,92.61
2019-05-15T04:15:25.777Z,93.08
2019-05-15T04:16:25.884Z,93.37
2019-05-15T04:17:29.254Z,93.08
2019-05-15T04:18:28.835Z,93.46
2019-05-15T04:19:29.355Z,93.56
2019-05-15T04:20:29.447Z,93.08
2019-05-15T04:21:26.316Z,93.08
2019-05-15T04:22:29.064Z,92.33
2019-05-15T04:23:29.792Z,91.95
2019-05-15T04:24:29.880Z,92.43
2019-05-15T04:25:29.432Z,91.90
2019-05-15T04:26:28.745Z,91.14
2019-05-15T04:27:28.945Z,91.33
2019-05-15T04:28:29.316Z,90.58
2019-05-15T04:29:28.908Z,90.86
2019-05-15T04:30:27.136Z,90.48
2019-05-15T04:31:31.645Z,89.91
2019-05-15T04:32:28.913Z,89.82
2019-05-15T04:33:29.346Z,89.53
2019-05-15T04:34:28.978Z,89.53
2019-05-15T04:35:28.917Z,89.25
2019-05-15T04:36:29.618Z,89.34
2019-05-15T04:37:29.926Z,88.87
2019-05-15T04:38:29.214Z,88.78
2019-05-15T04:39:29.654Z,88.87
2019-05-15T04:40:29.931Z,88.96
2019-05-15T04:41:29.947Z,89.25
2019-05-15T04:42:29.866Z,88.30
2019-05-15T04:43:30.174Z,88.40
2019-05-15T04:44:28.898Z,88.49
2019-05-15T04:45:34.484Z,87.97
2019-05-15T04:46:29.908Z,87.68
2019-05-15T04:47:30.214Z,87.21
2019-05-15T04:48:29.114Z,87.49
2019-05-15T04:49:29.298Z,87.54
2019-05-15T04:50:29.039Z,87.54
2019-05-15T04:51:30.454Z,87.68
2019-05-15T04:52:30.354Z,87.30
2019-05-15T04:53:33.207Z,87.21
2019-05-15T04:54:29.238Z,87.12
2019-05-15T04:55:29.338Z,87.12
2019-05-15T04:56:29.523Z,87.21
2019-05-15T04:57:33.822Z,86.83
2019-05-15T04:58:29.876Z,86.64
2019-05-15T04:59:30.095Z,86.64
2019-05-15T05:00:29.762Z,86.64
2019-05-15T05:01:29.851Z,86.55
2019-05-15T05:02:32.179Z,86.74
2019-05-15T05:03:34.017Z,86.26
2019-05-15T05:04:30.134Z,86.26
2019-05-15T05:05:30.222Z,86.35
2019-05-15T05:06:30.319Z,86.26
2019-05-15T05:07:30.417Z,86.45
2019-05-15T05:08:30.510Z,86.64
2019-05-15T05:09:30.595Z,86.55
2019-05-15T05:10:30.683Z,86.16
2019-05-15T05:11:30.774Z,86.55
2019-05-15T05:12:30.860Z,86.55
2019-05-15T05:13:30.951Z,86.74
2019-05-15T05:14:31.045Z,87.12
2019-05-15T05:15:31.129Z,87.21
2019-05-15T05:16:31.215Z,86.93
2019-05-15T05:17:31.309Z,87.12
2019-05-15T05:18:31.430Z,87.12
2019-05-15T05:19:31.496Z,87.21
2019-05-15T05:20:31.553Z,87.21
2019-05-15T05:21:31.648Z,87.21
2019-05-15T05:22:31.735Z,86.93
2019-05-15T05:23:31.827Z,87.12
2019-05-15T05:24:31.915Z,86.93
2019-05-15T05:25:32.004Z,87.02
2019-05-15T05:26:32.092Z,87.16
2019-05-15T05:27:32.182Z,87.45
2019-05-15T05:28:32.282Z,87.06
2019-05-15T05:29:32.372Z,86.68
2019-05-15T05:30:32.460Z,86.68
2019-05-15T05:31:32.548Z,86.87
2019-05-15T05:32:35.238Z,86.59
2019-05-15T05:33:32.798Z,85.83
2019-05-15T05:34:32.753Z,85.74
2019-05-15T05:35:32.843Z,84.64
2019-05-15T05:36:32.933Z,84.49
2019-05-15T05:37:33.021Z,83.59
2019-05-15T05:38:33.111Z,81.63
2019-05-15T05:39:33.202Z,79.20
2019-05-15T05:40:33.308Z,76.73
2019-05-15T05:41:33.385Z,74.96
2019-05-15T05:42:33.481Z,73.47
2019-05-15T05:43:33.572Z,71.86
2019-05-15T05:44:33.661Z,70.84
2019-05-15T05:45:33.752Z,69.45
2019-05-15T05:46:33.862Z,65.96
2019-05-15T05:47:33.942Z,63.67
2019-05-15T05:48:34.037Z,62.46
2019-05-15T05:49:34.125Z,60.02
2019-05-15T05:50:34.218Z,56.96
2019-05-15T05:51:34.312Z,55.41
2019-05-15T05:52:34.405Z,55.50
2019-05-15T05:53:34.499Z,56.20
2019-05-15T05:54:34.593Z,55.27
2019-05-15T05:55:34.688Z,55.11
2019-05-15T05:56:34.781Z,54.37
2019-05-15T05:57:34.876Z,52.77
2019-05-15T05:58:34.972Z,51.24
2019-05-15T05:59:35.065Z,48.95
2019-05-15T06:00:35.160Z,47.71
2019-05-15T06:01:38.297Z,47.80
2019-05-15T06:02:44.701Z,48.09
2019-05-15T06:03:35.450Z,48.18
2019-05-15T06:04:35.546Z,48.09
2019-05-15T06:05:35.642Z,48.11
2019-05-15T06:06:38.272Z,47.23
2019-05-15T06:07:38.398Z,47.78
2019-05-15T06:08:35.945Z,48.09
2019-05-15T06:09:37.945Z,48.47
2019-05-15T06:10:38.551Z,48.30
2019-05-15T06:11:38.070Z,48.02
2019-05-15T06:12:38.574Z,47.25
2019-05-15T06:13:38.226Z,47.42
2019-05-15T06:14:38.052Z,48.09
2019-05-15T06:15:37.973Z,47.99
2019-05-15T06:16:38.732Z,48.18
2019-05-15T06:17:39.209Z,48.44
2019-05-15T06:18:38.882Z,47.87
2019-05-15T06:19:38.653Z,48.07
2019-05-15T06:20:39.362Z,47.80
2019-05-15T06:21:39.187Z,47.30
2019-05-15T06:22:38.701Z,47.68
2019-05-15T06:23:44.154Z,47.80
2019-05-15T06:24:37.999Z,47.75
2019-05-15T06:25:39.103Z,48.11
2019-05-15T06:26:38.630Z,49.26
2019-05-15T06:27:39.005Z,50.40
2019-05-15T06:28:39.363Z,51.64
2019-05-15T06:29:38.070Z,51.67
2019-05-15T06:30:38.713Z,51.00
2019-05-15T06:31:38.796Z,49.47
2019-05-15T06:32:39.764Z,49.47
2019-05-15T06:33:38.630Z,50.33
2019-05-15T06:34:38.508Z,49.66
2019-05-15T06:35:39.441Z,49.09
2019-05-15T06:36:39.280Z,49.64
2019-05-15T06:37:39.622Z,49.07
2019-05-15T06:38:39.450Z,49.83
2019-05-15T06:39:39.228Z,50.18
2019-05-15T06:40:39.631Z,51.33
2019-05-15T06:41:39.241Z,52.48
2019-05-15T06:42:39.795Z,52.48
2019-05-15T06:43:39.406Z,52.76
2019-05-15T06:44:39.506Z,52.79
2019-05-15T06:45:39.598Z,51.83
2019-05-15T06:46:39.697Z,51.07
2019-05-15T06:47:39.789Z,50.85
2019-05-15T06:48:39.891Z,50.57
2019-05-15T06:49:39.986Z,50.38
2019-05-15T06:50:40.084Z,50.28
2019-05-15T06:51:40.182Z,50.95
2019-05-15T06:52:40.278Z,51.04
2019-05-15T06:53:40.372Z,51.59
2019-05-15T06:54:40.467Z,51.88
2019-05-15T06:55:40.564Z,52.55
2019-05-15T06:56:40.661Z,52.73
2019-05-15T06:57:40.758Z,53.50
2019-05-15T06:58:40.853Z,53.21
2019-05-15T06:59:40.947Z,52.38
2019-05-15T07:00:41.039Z,52.16
2019-05-15T07:01:41.144Z,52.83
2019-05-15T07:02:41.237Z,53.02
2019-05-15T07:03:41.328Z,53.62
2019-05-15T07:04:41.423Z,53.24
2019-05-15T07:05:41.521Z,52.67
2019-05-15T07:06:41.617Z,52.67
2019-05-15T07:07:41.712Z,51.81
2019-05-15T07:08:41.810Z,51.04
2019-05-15T07:09:41.911Z,50.67
2019-05-15T07:10:42.004Z,50.57
2019-05-15T07:11:42.098Z,50.76
2019-05-15T07:12:42.196Z,51.52
2019-05-15T07:13:42.290Z,52.19
2019-05-15T07:14:42.385Z,51.04
2019-05-15T07:15:42.474Z,50.21
2019-05-15T07:16:42.577Z,50.21
2019-05-15T07:17:42.668Z,50.88
2019-05-15T07:18:42.765Z,51.17
2019-05-15T07:19:42.860Z,49.44
2019-05-15T07:20:42.952Z,48.68
2019-05-15T07:21:43.049Z,49.26
2019-05-15T07:22:43.147Z,49.26
2019-05-15T07:23:43.241Z,48.88
2019-05-15T07:24:43.331Z,48.75
2019-05-15T07:25:43.420Z,49.23
2019-05-15T07:26:43.515Z,49.23
2019-05-15T07:27:43.622Z,49.30
2019-05-15T07:28:43.703Z,50.23
2019-05-15T07:29:43.791Z,50.59
2019-05-15T07:30:43.891Z,51.92
2019-05-15T07:31:43.973Z,52.61
2019-05-15T07:32:44.073Z,52.90
2019-05-15T07:33:44.211Z,53.09
2019-05-15T07:34:44.263Z,52.61
2019-05-15T07:35:44.351Z,52.16
2019-05-15T07:36:44.448Z,51.95
2019-05-15T07:37:44.548Z,51.76
2019-05-15T07:38:44.630Z,52.23
2019-05-15T07:39:44.724Z,52.30
2019-05-15T07:40:44.820Z,53.06
2019-05-15T07:41:44.916Z,53.47
2019-05-15T07:42:45.003Z,53.47
2019-05-15T07:43:45.101Z,54.04
2019-05-15T07:44:45.194Z,52.92
2019-05-15T07:45:52.291Z,52.71
2019-05-15T07:46:45.398Z,52.55
2019-05-15T07:47:45.494Z,52.36
2019-05-15T07:48:45.591Z,52.14
2019-05-15T07:49:49.037Z,52.61
2019-05-15T07:50:45.773Z,52.04
2019-05-15T07:51:45.866Z,52.90
2019-05-15T07:52:48.434Z,54.26
2019-05-15T07:53:48.704Z,54.55
2019-05-15T07:54:48.707Z,53.59
2019-05-15T07:55:49.366Z,52.55
2019-05-15T07:56:48.658Z,51.97
2019-05-15T07:57:49.429Z,51.56
2019-05-15T07:58:52.101Z,52.42
2019-05-15T07:59:48.018Z,53.19
2019-05-15T08:00:49.077Z,52.71
2019-05-15T08:01:48.839Z,53.00
2019-05-15T08:02:48.187Z,53.56
2019-05-15T08:03:56.503Z,53.09
2019-05-15T08:04:48.255Z,53.66
2019-05-15T08:05:57.093Z,53.95
2019-05-15T08:06:49.066Z,53.95
2019-05-15T08:07:49.061Z,54.04
2019-05-15T08:08:48.676Z,53.02
2019-05-15T08:09:48.590Z,52.64
2019-05-15T08:10:49.029Z,53.12
2019-05-15T08:11:48.648Z,53.43
2019-05-15T08:12:49.495Z,52.95
2019-05-15T08:13:48.701Z,52.28
2019-05-15T08:14:50.698Z,52.38
2019-05-15T08:15:48.776Z,52.76
2019-05-15T08:16:48.672Z,52.86
2019-05-15T08:18:03.929Z,52.67
2019-05-15T08:18:48.575Z,52.19
2019-05-15T08:19:48.744Z,51.90
2019-05-15T08:20:49.295Z,51.52
2019-05-15T08:21:51.783Z,52.38
2019-05-15T08:22:49.133Z,52.67
2019-05-15T08:23:48.932Z,52.76
2019-05-15T08:24:49.023Z,52.28
2019-05-15T08:25:49.115Z,52.19
2019-05-15T08:26:49.208Z,52.57
2019-05-15T08:27:49.301Z,51.81
2019-05-15T08:28:49.403Z,52.40
2019-05-15T08:29:49.481Z,52.22
2019-05-15T08:30:49.960Z,52.31
2019-05-15T08:31:49.694Z,50.40
2019-05-15T08:32:51.615Z,50.40
2019-05-15T08:33:49.853Z,50.49
2019-05-15T08:34:49.949Z,50.88
2019-05-15T08:35:51.827Z,49.93
2019-05-15T08:36:50.134Z,50.59
2019-05-15T08:37:50.234Z,50.31
2019-05-15T08:38:50.326Z,51.26
2019-05-15T08:39:50.419Z,51.54
2019-05-15T08:40:50.511Z,51.54
2019-05-15T08:41:50.606Z,50.40
2019-05-15T08:42:56.265Z,49.64
2019-05-15T08:43:50.796Z,50.40
2019-05-15T08:44:50.891Z,50.81
2019-05-15T08:45:50.983Z,50.04
2019-05-15T08:46:51.078Z,48.04
2019-05-15T08:47:51.170Z,48.11
2019-05-15T08:48:51.264Z,48.21
2019-05-15T08:49:51.361Z,48.78
2019-05-15T08:50:51.447Z,48.88
2019-05-15T08:51:51.541Z,49.26
2019-05-15T08:52:51.633Z,49.54
2019-05-15T08:53:51.725Z,49.54
2019-05-15T08:54:51.818Z,50.31
2019-05-15T08:55:51.909Z,50.33
2019-05-15T08:56:52.003Z,49.09
2019-05-15T08:57:55.685Z,48.90
2019-05-15T08:58:52.196Z,48.13
2019-05-15T08:59:52.288Z,48.21
2019-05-15T09:00:52.770Z,48.39
2019-05-15T09:01:52.475Z,48.11
2019-05-15T09:02:52.572Z,48.42
2019-05-15T09:03:52.662Z,48.99
2019-05-15T09:04:52.757Z,47.85
2019-05-15T09:05:52.850Z,48.13
2019-05-15T09:06:52.942Z,46.15
2019-05-15T09:07:53.037Z,45.56
2019-05-15T09:08:53.128Z,45.56
2019-05-15T09:09:53.219Z,46.42
2019-05-15T09:10:53.313Z,46.44
2019-05-15T09:11:53.410Z,46.34
2019-05-15T09:12:54.352Z,44.41
2019-05-15T09:13:54.527Z,45.08
2019-05-15T09:14:53.675Z,44.41
2019-05-15T09:15:53.769Z,44.70
2019-05-15T09:16:53.858Z,45.94
2019-05-15T09:18:07.892Z,46.99
2019-05-15T09:18:54.035Z,47.30
2019-05-15T09:19:56.077Z,46.25
2019-05-15T09:20:54.215Z,45.39
2019-05-15T09:21:54.305Z,44.84
2019-05-15T09:22:54.404Z,44.45
2019-05-15T09:23:54.493Z,44.55
2019-05-15T09:24:54.588Z,45.03
2019-05-15T09:25:54.690Z,43.69
2019-05-15T09:26:54.773Z,42.73
2019-05-15T09:27:54.866Z,43.02
2019-05-15T09:28:54.964Z,43.98
2019-05-15T09:29:55.057Z,43.50
2019-05-15T09:30:55.149Z,43.23
2019-05-15T09:31:55.245Z,42.85
2019-05-15T09:32:55.336Z,42.27
2019-05-15T09:33:55.435Z,42.76
2019-05-15T09:34:55.757Z,43.14
2019-05-15T09:35:55.614Z,42.18
2019-05-15T09:36:55.712Z,41.89
2019-05-15T09:37:58.173Z,42.76
2019-05-15T09:38:58.345Z,43.62
2019-05-15T09:39:58.257Z,42.85
2019-05-15T09:40:58.298Z,43.23
2019-05-15T09:41:57.927Z,42.83
2019-05-15T09:42:57.845Z,43.12
2019-05-15T09:43:57.923Z,43.12
2019-05-15T09:44:58.251Z,42.47
2019-05-15T09:45:58.307Z,41.49
2019-05-15T09:46:58.442Z,41.99
2019-05-15T09:47:58.854Z,42.08
2019-05-15T09:48:59.054Z,42.07
2019-05-15T09:49:58.926Z,42.94
2019-05-15T09:50:58.777Z,42.18
2019-05-15T09:51:58.563Z,42.08
2019-05-15T09:52:58.869Z,42.16
2019-05-15T09:53:59.519Z,42.16
2019-05-15T09:54:59.270Z,42.16
2019-05-15T09:55:59.762Z,42.93
2019-05-15T09:56:58.567Z,42.14
2019-05-15T09:57:59.043Z,42.54
2019-05-15T09:58:58.222Z,43.50
2019-05-15T09:59:58.707Z,43.40
2019-05-15T10:00:57.964Z,43.59
2019-05-15T10:01:58.906Z,43.69
2019-05-15T10:02:58.151Z,43.52
2019-05-15T10:03:58.258Z,43.23
2019-05-15T10:05:06.561Z,43.04
2019-05-15T10:05:58.453Z,42.54
2019-05-15T10:06:58.535Z,42.73
2019-05-15T10:07:58.640Z,43.50
2019-05-15T10:08:58.745Z,43.21
2019-05-15T10:09:58.857Z,43.33
2019-05-15T10:10:59.392Z,43.14
2019-05-15T10:11:59.002Z,42.08
2019-05-15T10:12:59.550Z,41.80
2019-05-15T10:13:59.191Z,40.55
2019-05-15T10:14:59.372Z,41.61
2019-05-15T10:15:59.390Z,41.80
2019-05-15T10:16:59.479Z,40.17
2019-05-15T10:17:59.910Z,40.65
2019-05-15T10:18:59.669Z,40.46
2019-05-15T10:19:59.760Z,40.36
2019-05-15T10:20:59.855Z,41.61
2019-05-15T10:21:59.948Z,41.89
2019-05-15T10:23:00.044Z,42.08
2019-05-15T10:24:00.141Z,42.08
2019-05-15T10:25:00.224Z,41.32
2019-05-15T10:26:00.320Z,40.72
2019-05-15T10:27:00.419Z,41.11
2019-05-15T10:28:00.509Z,41.11
2019-05-15T10:29:00.607Z,41.49
2019-05-15T10:30:00.695Z,41.58
2019-05-15T10:31:00.802Z,41.99
2019-05-15T10:32:00.899Z,41.80
2019-05-15T10:33:00.992Z,41.89
2019-05-15T10:34:01.092Z,40.65
2019-05-15T10:35:01.178Z,40.00
2019-05-15T10:36:01.278Z,40.94
2019-05-15T10:37:01.366Z,41.51
2019-05-15T10:38:01.457Z,42.27
2019-05-15T10:39:01.585Z,41.51
2019-05-15T10:40:01.651Z,40.00
2019-05-15T10:41:08.963Z,40.09
2019-05-15T10:42:01.836Z,40.09
2019-05-15T10:43:01.977Z,39.14
2019-05-15T10:44:02.027Z,39.23
2019-05-15T10:45:02.121Z,39.33
2019-05-15T10:46:02.244Z,39.33
2019-05-15T10:47:02.312Z,38.37
2019-05-15T10:48:02.406Z,38.45
2019-05-15T10:49:02.501Z,40.08
2019-05-15T10:50:02.602Z,38.93
2019-05-15T10:51:07.237Z,39.40
2019-05-15T10:52:02.788Z,39.69
2019-05-15T10:53:02.890Z,38.45
2019-05-15T10:54:02.976Z,38.28
2019-05-15T10:55:03.069Z,38.66
2019-05-15T10:56:03.163Z,38.37
2019-05-15T10:57:05.262Z,38.18
2019-05-15T10:58:03.393Z,38.47
2019-05-15T10:59:03.446Z,39.14
2019-05-15T11:00:03.539Z,39.14
2019-05-15T11:01:04.034Z,39.83
2019-05-15T11:02:03.724Z,40.69
2019-05-15T11:03:03.819Z,38.68
2019-05-15T11:04:03.913Z,38.59
2019-05-15T11:05:04.012Z,38.87
2019-05-15T11:06:04.101Z,38.68
2019-05-15T11:07:04.199Z,38.98
2019-05-15T11:08:04.300Z,37.74
2019-05-15T11:09:04.387Z,38.10
2019-05-15T11:10:04.484Z,38.20
2019-05-15T11:11:04.574Z,38.01
2019-05-15T11:12:04.676Z,38.28
2019-05-15T11:13:04.779Z,39.23
2019-05-15T11:14:04.883Z,39.52
2019-05-15T11:15:04.962Z,39.16
2019-05-15T11:16:05.070Z,39.06
2019-05-15T11:17:05.153Z,38.95
2019-05-15T11:18:05.239Z,39.33
2019-05-15T11:19:07.890Z,38.95
2019-05-15T11:20:08.158Z,39.06
2019-05-15T11:21:08.078Z,39.47
2019-05-15T11:22:05.621Z,39.08
2019-05-15T11:23:07.977Z,38.87
2019-05-15T11:24:05.810Z,38.98
2019-05-15T11:25:09.359Z,38.89
2019-05-15T11:26:08.615Z,39.18
2019-05-15T11:27:09.694Z,38.51
2019-05-15T11:28:08.155Z,37.74
2019-05-15T11:29:09.422Z,37.65
2019-05-15T11:30:07.737Z,38.12
2019-05-15T11:31:09.953Z,38.41
2019-05-15T11:32:08.736Z,39.06
2019-05-15T11:33:09.329Z,38.39
2019-05-15T11:34:09.175Z,39.28
2019-05-15T11:35:06.850Z,40.14
2019-05-15T11:36:06.950Z,38.81
2019-05-15T11:37:07.048Z,37.38
2019-05-15T11:38:10.015Z,36.80
2019-05-15T11:39:08.359Z,37.28
2019-05-15T11:40:10.118Z,37.84
2019-05-15T11:41:08.678Z,37.65
2019-05-15T11:42:08.873Z,37.45
2019-05-15T11:43:08.479Z,37.84
2019-05-15T11:44:07.714Z,37.84
2019-05-15T11:45:07.805Z,38.41
2019-05-15T11:46:09.896Z,37.65
2019-05-15T11:47:07.996Z,37.95
2019-05-15T11:48:08.983Z,38.14
2019-05-15T11:49:09.451Z,38.14
2019-05-15T11:50:08.560Z,37.87
2019-05-15T11:51:09.477Z,38.16
2019-05-15T11:52:08.807Z,37.78
2019-05-15T11:53:08.950Z,37.59
2019-05-15T11:54:08.697Z,37.30
2019-05-15T11:55:08.795Z,36.55
2019-05-15T11:56:09.526Z,36.24
2019-05-15T11:57:08.988Z,37.47
2019-05-15T11:58:09.462Z,38.32
2019-05-15T11:59:09.168Z,38.51
2019-05-15T12:00:15.080Z,38.39
2019-05-15T12:01:09.363Z,39.28
2019-05-15T12:02:09.470Z,39.47
2019-05-15T12:03:09.557Z,39.47
2019-05-15T12:04:09.672Z,38.81
2019-05-15T12:05:09.748Z,38.05
2019-05-15T12:06:18.659Z,38.32
2019-05-15T12:07:09.940Z,38.32
2019-05-15T12:08:12.534Z,39.87
2019-05-15T12:09:10.128Z,40.23
2019-05-15T12:10:10.884Z,40.35
2019-05-15T12:11:26.999Z,40.44
2019-05-15T12:12:10.424Z,39.20
2019-05-15T12:13:10.513Z,38.83
2019-05-15T12:14:10.611Z,38.32
2019-05-15T12:15:10.706Z,38.22
2019-05-15T12:16:10.805Z,38.89
2019-05-15T12:17:15.177Z,38.98
2019-05-15T12:18:10.976Z,39.68
2019-05-15T12:19:17.175Z,40.42
2019-05-15T12:20:11.192Z,40.81
2019-05-15T12:21:11.279Z,41.21
2019-05-15T12:22:11.372Z,40.92
2019-05-15T12:23:11.466Z,40.25
2019-05-15T12:24:11.571Z,39.79
2019-05-15T12:25:11.661Z,39.12
2019-05-15T12:26:11.776Z,38.83
2019-05-15T12:27:17.634Z,39.22
2019-05-15T12:28:11.950Z,39.50
2019-05-15T12:29:12.053Z,39.89
2019-05-15T12:30:12.140Z,39.79
2019-05-15T12:31:12.235Z,39.79
2019-05-15T12:32:26.539Z,40.08
2019-05-15T12:33:12.419Z,40.47
2019-05-15T12:34:12.515Z,40.27
2019-05-15T12:35:12.612Z,40.08
2019-05-15T12:36:12.709Z,39.41
2019-05-15T12:37:12.807Z,39.50
2019-05-15T12:38:12.910Z,39.81
2019-05-15T12:39:13.917Z,39.53
2019-05-15T12:59:45.050Z,38.35
2019-05-15T13:00:15.058Z,37.87
2019-05-15T13:01:18.167Z,37.70
2019-05-15T13:02:15.253Z,36.26
2019-05-15T13:03:15.355Z,34.92
2019-05-15T13:04:15.447Z,34.90
2019-05-15T13:05:15.566Z,35.77
2019-05-15T13:06:15.661Z,35.88
2019-05-15T13:07:16.979Z,34.82
2019-05-15T13:08:15.857Z,34.82
2019-05-15T13:09:15.953Z,35.48
2019-05-15T13:10:18.255Z,36.24
2019-05-15T13:11:18.009Z,36.36
2019-05-15T13:12:18.291Z,36.46