createdAt,value
2023-01-26T00:02:02.743Z,5.90
2023-01-26T00:04:30.560Z,5.30
2023-01-26T00:06:58.507Z,5.38
2023-01-26T00:09:26.392Z,5.32
2023-01-26T00:11:54.195Z,5.25
2023-01-26T00:14:22.036Z,5.75
2023-01-26T00:16:50.050Z,5.75
2023-01-26T00:19:17.925Z,5.90
2023-01-26T00:21:45.765Z,5.45
2023-01-26T00:24:13.681Z,5.93
2023-01-26T00:26:41.505Z,5.68
2023-01-26T00:29:09.539Z,5.35
2023-01-26T00:31:37.494Z,5.57
2023-01-26T00:36:57.245Z,6.00
2023-01-26T00:39:25.168Z,5.63
2023-01-26T00:42:09.963Z,5.35
2023-01-26T00:44:38.489Z,5.68
2023-01-26T00:47:06.343Z,5.55
2023-01-26T00:49:34.234Z,5.68
2023-01-26T00:52:02.176Z,5.55
2023-01-26T00:54:30.081Z,6.07
2023-01-26T00:56:58.125Z,5.93
2023-01-26T00:59:25.989Z,5.65
2023-01-26T01:01:54.052Z,6.20
2023-01-26T01:04:21.984Z,6.03
2023-01-26T01:06:49.948Z,5.65
2023-01-26T01:09:17.817Z,6.00
2023-01-26T01:11:45.787Z,5.40
2023-01-26T01:14:14.080Z,6.03
2023-01-26T01:16:41.945Z,6.47
2023-01-26T01:19:09.793Z,5.95
2023-01-26T01:21:37.677Z,5.88
2023-01-26T01:24:05.541Z,5.85
2023-01-26T01:29:43.211Z,6.20
2023-01-26T01:32:11.179Z,6.20
2023-01-26T01:34:39.263Z,5.78
2023-01-26T01:37:07.181Z,5.95
2023-01-26T01:39:35.167Z,6.07
2023-01-26T01:42:03.079Z,6.15
2023-01-26T01:44:31.041Z,5.95
2023-01-26T01:46:58.991Z,5.90
2023-01-26T01:49:27.017Z,5.63
2023-01-26T01:51:54.891Z,5.80
2023-01-26T01:54:22.738Z,5.90
2023-01-26T01:56:50.603Z,5.65
2023-01-26T01:59:20.709Z,5.40
2023-01-26T02:01:48.655Z,5.97
2023-01-26T02:04:16.507Z,5.88
2023-01-26T02:06:44.501Z,5.88
2023-01-26T02:09:33.391Z,6.22
2023-01-26T02:12:01.405Z,6.40
2023-01-26T02:14:29.287Z,6.20
2023-01-26T02:16:57.228Z,5.90
2023-01-26T02:19:25.198Z,6.03
2023-01-26T02:21:53.019Z,5.85
2023-01-26T02:24:20.947Z,6.30
2023-01-26T02:26:49.289Z,6.00
2023-01-26T02:29:17.237Z,5.82
2023-01-26T02:31:45.137Z,6.43
2023-01-26T02:34:13.085Z,5.63
2023-01-26T02:36:40.949Z,5.88
2023-01-26T02:39:08.912Z,5.80
2023-01-26T02:41:54.240Z,5.95
2023-01-26T02:44:22.108Z,6.25
2023-01-26T02:46:50.010Z,5.88
2023-01-26T02:49:35.602Z,6.07
2023-01-26T02:52:03.541Z,6.20
2023-01-26T02:54:49.047Z,6.32
2023-01-26T02:57:16.883Z,5.60
2023-01-26T02:59:44.763Z,6.10
2023-01-26T03:02:12.570Z,6.30
2023-01-26T03:04:40.528Z,5.38
2023-01-26T03:07:08.393Z,6.03
2023-01-26T03:09:36.295Z,5.78
2023-01-26T03:12:04.152Z,5.35
2023-01-26T03:14:32.077Z,5.97
2023-01-26T03:16:59.953Z,6.10
2023-01-26T03:19:45.613Z,5.68
2023-01-26T03:22:31.053Z,5.45
2023-01-26T03:25:16.632Z,5.40
2023-01-26T03:27:44.507Z,5.70
2023-01-26T03:30:12.641Z,5.60
2023-01-26T03:32:40.772Z,5.43
2023-01-26T03:35:10.269Z,5.47
2023-01-26T03:40:25.820Z,5.15
2023-01-26T03:43:11.317Z,5.50
2023-01-26T03:45:56.729Z,5.20
2023-01-26T03:48:42.212Z,5.32
2023-01-26T03:51:27.690Z,5.43
2023-01-26T03:54:13.347Z,5.68
2023-01-26T03:56:41.270Z,5.00
2023-01-26T03:59:15.368Z,5.00
2023-01-26T04:01:57.242Z,5.22
2023-01-26T04:04:42.429Z,5.25
2023-01-26T04:07:27.783Z,5.53
2023-01-26T04:09:55.995Z,4.97
2023-01-26T04:12:24.015Z,4.70
2023-01-26T04:15:09.087Z,4.65
2023-01-26T04:17:54.550Z,5.38
2023-01-26T04:20:40.079Z,4.90
2023-01-26T04:23:07.891Z,4.70
2023-01-26T04:25:35.758Z,4.90
2023-01-26T04:28:03.648Z,4.93
2023-01-26T04:30:31.605Z,4.68
2023-01-26T04:32:59.571Z,4.90
2023-01-26T04:35:27.455Z,4.60
2023-01-26T04:37:55.286Z,4.55
2023-01-26T04:40:23.104Z,4.97
2023-01-26T04:42:50.992Z,4.60
2023-01-26T04:45:18.839Z,4.45
2023-01-26T04:47:46.801Z,4.95
2023-01-26T04:50:14.812Z,4.40
2023-01-26T04:52:42.791Z,4.28
2023-01-26T04:55:10.689Z,4.60
2023-01-26T04:57:38.564Z,4.28
2023-01-26T05:00:06.427Z,4.80
2023-01-26T05:02:34.310Z,4.45
2023-01-26T05:05:02.190Z,4.10
2023-01-26T05:07:30.067Z,4.80
2023-01-26T05:09:57.965Z,4.78
2023-01-26T05:12:34.972Z,4.57
2023-01-26T05:15:02.856Z,4.70
2023-01-26T05:17:30.908Z,4.43
2023-01-26T05:19:58.789Z,4.20
2023-01-26T05:22:26.611Z,4.30
2023-01-26T05:24:54.548Z,4.40
2023-01-26T05:27:22.502Z,4.43
2023-01-26T05:29:50.466Z,4.10
2023-01-26T05:32:18.332Z,3.92
2023-01-26T05:34:46.152Z,4.45
2023-01-26T05:37:15.167Z,4.40
2023-01-26T05:39:43.365Z,4.15
2023-01-26T05:42:11.164Z,4.20
2023-01-26T05:44:38.997Z,4.20
2023-01-26T05:47:06.940Z,4.30
2023-01-26T05:49:34.784Z,4.47
2023-01-26T05:52:02.670Z,4.18
2023-01-26T05:54:30.550Z,4.20
2023-01-26T05:56:58.641Z,4.28
2023-01-26T05:59:26.576Z,4.00
2023-01-26T06:01:54.482Z,4.00
2023-01-26T06:04:22.405Z,4.35
2023-01-26T06:06:53.187Z,4.10
2023-01-26T06:09:21.143Z,4.28
2023-01-26T06:11:49.026Z,3.95
2023-01-26T06:14:16.840Z,4.20
2023-01-26T06:16:44.804Z,4.03
2023-01-26T06:19:12.727Z,3.95
2023-01-26T06:21:40.621Z,4.00
2023-01-26T06:24:08.638Z,3.97
2023-01-26T06:26:36.513Z,4.10
2023-01-26T06:29:04.521Z,3.83
2023-01-26T06:31:32.922Z,4.20
2023-01-26T06:34:00.872Z,3.90
2023-01-26T06:36:29.109Z,4.00
2023-01-26T06:38:58.605Z,4.05
2023-01-26T06:41:27.554Z,3.75
2023-01-26T06:43:55.478Z,3.67
2023-01-26T06:46:23.405Z,3.92
2023-01-26T06:48:51.439Z,3.60
2023-01-26T06:51:19.509Z,3.92
2023-01-26T06:53:47.368Z,3.80
2023-01-26T06:56:15.271Z,3.50
2023-01-26T06:58:43.347Z,3.78
2023-01-26T07:01:11.261Z,3.28
2023-01-26T07:03:39.156Z,3.58
2023-01-26T07:06:08.105Z,3.78
2023-01-26T07:08:36.021Z,3.83
2023-01-26T07:11:03.906Z,3.50
2023-01-26T07:13:31.836Z,3.40
2023-01-26T07:15:59.761Z,3.20
2023-01-26T07:18:27.744Z,3.75
2023-01-26T07:20:55.667Z,3.63
2023-01-26T07:23:23.664Z,3.30
2023-01-26T07:25:51.591Z,3.80
2023-01-26T07:28:19.492Z,3.35
2023-01-26T07:30:47.339Z,3.10
2023-01-26T07:33:15.265Z,3.50
2023-01-26T07:35:43.128Z,3.33
2023-01-26T07:38:11.030Z,3.40
2023-01-26T07:40:38.948Z,3.53
2023-01-26T07:43:06.858Z,3.45
2023-01-26T07:45:34.832Z,3.50
2023-01-26T07:48:02.700Z,3.38
2023-01-26T07:50:30.606Z,3.50
2023-01-26T07:52:58.494Z,3.80
2023-01-26T07:55:26.598Z,3.70
2023-01-26T07:57:54.489Z,3.42
2023-01-26T08:00:22.519Z,3.60
2023-01-26T08:02:50.516Z,3.13
2023-01-26T08:05:18.449Z,3.50
2023-01-26T08:07:46.534Z,3.50
2023-01-26T08:10:14.728Z,3.30
2023-01-26T08:12:42.599Z,3.38
2023-01-26T08:15:10.684Z,3.47
2023-01-26T08:17:38.749Z,3.60
2023-01-26T08:20:06.636Z,3.30
2023-01-26T08:22:34.606Z,3.75
2023-01-26T08:25:02.513Z,3.30
2023-01-26T08:27:30.386Z,3.75
2023-01-26T08:29:58.796Z,3.20
2023-01-26T08:32:26.644Z,3.70
2023-01-26T08:34:54.603Z,3.70
2023-01-26T08:37:22.461Z,3.58
2023-01-26T08:39:50.345Z,3.50
2023-01-26T08:42:18.311Z,3.28
2023-01-26T08:44:46.178Z,3.28
2023-01-26T08:47:13.999Z,3.35
2023-01-26T08:49:41.913Z,3.53
2023-01-26T08:52:09.788Z,3.10
2023-01-26T08:54:37.668Z,3.60
2023-01-26T08:57:05.540Z,3.58
2023-01-26T08:59:33.363Z,3.30
2023-01-26T09:02:01.290Z,3.38
2023-01-26T09:04:29.193Z,3.88
2023-01-26T09:06:57.065Z,3.50
2023-01-26T09:09:24.968Z,3.30
2023-01-26T09:11:52.839Z,3.30
2023-01-26T09:14:20.852Z,3.35
2023-01-26T09:16:48.765Z,3.40
2023-01-26T09:19:16.626Z,3.28
2023-01-26T09:21:44.499Z,3.40
2023-01-26T09:24:12.518Z,3.40
2023-01-26T09:26:40.535Z,3.20
2023-01-26T09:29:08.504Z,3.30
2023-01-26T09:31:36.615Z,3.30
2023-01-26T09:34:04.502Z,3.20
2023-01-26T09:36:33.409Z,3.00
2023-01-26T09:39:01.238Z,3.45
2023-01-26T09:41:28.993Z,3.17
2023-01-26T09:43:56.757Z,3.28
2023-01-26T09:46:24.619Z,3.10
2023-01-26T09:48:52.503Z,3.28
2023-01-26T09:51:20.538Z,3.22
2023-01-26T09:53:48.305Z,2.97
2023-01-26T09:56:16.125Z,2.78
2023-01-26T09:58:43.960Z,2.92
2023-01-26T10:01:11.801Z,2.88
2023-01-26T10:03:40.918Z,2.80
2023-01-26T10:06:08.699Z,3.20
2023-01-26T10:08:36.495Z,3.35
2023-01-26T10:11:04.279Z,2.80
2023-01-26T10:13:32.022Z,3.15
2023-01-26T10:15:59.873Z,3.00
2023-01-26T10:18:27.637Z,3.03
2023-01-26T10:20:55.426Z,3.08
2023-01-26T10:23:23.352Z,3.03
2023-01-26T10:25:52.096Z,3.28
2023-01-26T10:28:20.611Z,2.97
2023-01-26T10:30:48.521Z,3.25
2023-01-26T10:33:19.431Z,3.25
2023-01-26T10:35:47.748Z,3.00
2023-01-26T10:38:15.489Z,2.80
2023-01-26T10:40:43.165Z,3.10
2023-01-26T10:43:10.885Z,3.20
2023-01-26T10:45:38.607Z,3.00
2023-01-26T10:48:06.827Z,3.10
2023-01-26T10:50:34.551Z,3.20
2023-01-26T10:53:02.488Z,3.22
2023-01-26T10:55:30.247Z,3.13
2023-01-26T10:57:57.939Z,2.75
2023-01-26T11:00:25.690Z,3.25
2023-01-26T11:02:53.456Z,3.20
2023-01-26T11:05:21.323Z,3.15
2023-01-26T11:07:49.080Z,3.13
2023-01-26T11:10:16.909Z,3.60
2023-01-26T11:12:44.816Z,3.03
2023-01-26T11:15:12.872Z,3.00
2023-01-26T11:17:40.747Z,3.40
2023-01-26T11:20:08.732Z,3.40
2023-01-26T11:22:36.500Z,2.83
2023-01-26T11:25:04.399Z,3.20
2023-01-26T11:27:32.145Z,3.35
2023-01-26T11:29:59.902Z,3.00
2023-01-26T11:32:27.625Z,3.05
2023-01-26T11:34:55.335Z,3.10
2023-01-26T11:37:23.097Z,3.40
2023-01-26T11:39:50.842Z,3.00
2023-01-26T11:42:20.803Z,3.40
2023-01-26T11:44:48.613Z,3.33
2023-01-26T11:47:16.352Z,3.38
2023-01-26T11:49:44.107Z,3.30
2023-01-26T11:52:11.834Z,3.08
2023-01-26T11:54:39.634Z,3.15
2023-01-26T11:57:07.312Z,3.83
2023-01-26T11:59:36.854Z,4.07
2023-01-26T12:02:04.827Z,3.50
2023-01-26T12:04:32.635Z,3.50
2023-01-26T12:07:00.350Z,3.60
2023-01-26T12:09:33.204Z,3.88
2023-01-26T12:12:00.945Z,3.70
2023-01-26T12:14:28.670Z,4.20
2023-01-26T12:16:59.981Z,3.83
2023-01-26T12:19:35.926Z,4.20
2023-01-26T12:22:03.733Z,4.38
2023-01-26T12:25:01.071Z,4.50
2023-01-26T12:27:19.180Z,4.20
2023-01-26T12:29:46.921Z,3.85
2023-01-26T12:32:14.662Z,3.95
2023-01-26T12:34:42.343Z,3.80
2023-01-26T12:37:10.514Z,3.85
2023-01-26T12:39:39.710Z,4.57
2023-01-26T12:42:07.627Z,4.38
2023-01-26T12:44:35.344Z,4.60
2023-01-26T12:47:03.202Z,4.53
2023-01-26T12:49:30.933Z,4.47
2023-01-26T12:51:58.660Z,4.63
2023-01-26T12:54:26.434Z,4.85
2023-01-26T12:56:54.154Z,4.90
2023-01-26T12:59:28.325Z,5.07
2023-01-26T13:02:09.673Z,4.55
2023-01-26T13:04:37.430Z,5.00
2023-01-26T13:07:05.189Z,4.57
2023-01-26T13:09:32.922Z,4.82
2023-01-26T13:12:00.878Z,4.88
2023-01-26T13:14:28.826Z,4.70
2023-01-26T13:16:56.603Z,4.90
2023-01-26T13:19:24.314Z,4.60
2023-01-26T13:21:52.368Z,4.95
2023-01-26T13:24:20.156Z,4.90
2023-01-26T13:26:47.927Z,5.03
2023-01-26T13:29:15.710Z,5.20
2023-01-26T13:31:43.423Z,5.03
2023-01-26T13:34:11.125Z,5.03
2023-01-26T13:36:38.855Z,5.28
2023-01-26T13:39:06.583Z,4.85
2023-01-26T13:41:34.346Z,5.15
2023-01-26T13:44:02.075Z,5.30
2023-01-26T13:46:30.102Z,5.00
2023-01-26T13:48:57.921Z,4.80
2023-01-26T13:51:25.765Z,4.88
2023-01-26T13:53:53.548Z,4.95
2023-01-26T13:56:21.292Z,5.00
2023-01-26T13:58:49.023Z,5.00
2023-01-26T14:01:17.124Z,5.43
2023-01-26T14:03:44.842Z,5.13
2023-01-26T14:06:12.577Z,4.90
2023-01-26T14:08:40.254Z,4.70
2023-01-26T14:11:08.059Z,5.68
2023-01-26T14:13:35.834Z,5.28
2023-01-26T14:16:05.707Z,4.95
2023-01-26T14:18:33.441Z,4.97
2023-01-26T14:21:01.144Z,4.35
2023-01-26T14:23:28.993Z,4.65
2023-01-26T14:25:58.899Z,4.80
2023-01-26T14:28:26.622Z,4.60
2023-01-26T14:30:54.587Z,4.97
2023-01-26T14:33:22.348Z,4.43
2023-01-26T14:35:50.161Z,4.82
2023-01-26T14:38:18.047Z,4.80
2023-01-26T14:40:45.856Z,4.82
2023-01-26T14:43:13.573Z,4.15
2023-01-26T14:45:41.323Z,4.32
2023-01-26T14:48:09.029Z,4.70
2023-01-26T14:50:36.784Z,4.15
2023-01-26T14:53:06.726Z,3.97
2023-01-26T14:55:34.450Z,4.15
2023-01-26T14:58:02.169Z,3.50
2023-01-26T15:00:30.037Z,3.50
2023-01-26T15:02:57.839Z,3.42
2023-01-26T15:05:25.595Z,2.97
2023-01-26T15:07:53.410Z,3.00
2023-01-26T15:10:21.163Z,2.92
2023-01-26T15:12:49.000Z,3.10
2023-01-26T15:15:18.195Z,2.92
2023-01-26T15:17:45.911Z,2.45
2023-01-26T15:20:13.828Z,2.80
2023-01-26T15:22:41.630Z,2.63
2023-01-26T15:25:09.554Z,2.58
2023-01-26T15:27:37.403Z,2.25
2023-01-26T15:30:06.546Z,2.33
2023-01-26T15:32:34.423Z,2.40
2023-01-26T15:35:02.205Z,2.22
2023-01-26T15:37:29.994Z,2.40
2023-01-26T15:39:57.791Z,2.25
2023-01-26T15:42:27.797Z,2.40
2023-01-26T15:44:55.704Z,2.55
2023-01-26T15:47:23.448Z,2.30
2023-01-26T15:49:51.468Z,2.45
2023-01-26T15:52:19.248Z,2.33
2023-01-26T15:54:47.027Z,2.90
2023-01-26T15:57:14.776Z,2.60
2023-01-26T15:59:42.589Z,2.58
2023-01-26T16:02:10.411Z,2.30
2023-01-26T16:04:38.227Z,2.17
2023-01-26T16:07:06.043Z,2.10
2023-01-26T16:09:33.827Z,2.20
2023-01-26T16:12:01.665Z,2.17
2023-01-26T16:14:29.384Z,2.00
2023-01-26T16:16:57.183Z,1.70
2023-01-26T16:19:34.925Z,2.03
2023-01-26T16:22:03.543Z,1.85
2023-01-26T16:24:31.360Z,1.90
2023-01-26T16:26:59.161Z,1.70
2023-01-26T16:29:27.029Z,1.98
2023-01-26T16:31:54.836Z,2.20
2023-01-26T16:34:22.683Z,2.10
2023-01-26T16:36:50.441Z,2.10
2023-01-26T16:39:18.368Z,2.33
2023-01-26T16:41:46.108Z,2.45
2023-01-26T16:44:13.948Z,2.20
2023-01-26T16:46:42.814Z,2.30
2023-01-26T16:49:10.657Z,2.70
2023-01-26T16:51:39.161Z,2.17
2023-01-26T16:54:06.940Z,2.60
2023-01-26T16:56:34.770Z,2.28
2023-01-26T16:59:03.897Z,2.45
2023-01-26T17:01:33.471Z,2.42
2023-01-26T17:04:02.367Z,2.80
2023-01-26T17:06:30.167Z,2.50
2023-01-26T17:08:57.936Z,2.65
2023-01-26T17:11:27.755Z,2.50
2023-01-26T17:13:56.112Z,2.40
2023-01-26T17:16:25.141Z,2.38
2023-01-26T17:18:53.136Z,2.80
2023-01-26T17:21:20.946Z,2.88
2023-01-26T17:23:48.774Z,2.60
2023-01-26T17:26:17.027Z,2.40
2023-01-26T17:28:44.865Z,2.60
2023-01-26T17:31:12.879Z,2.72
2023-01-26T17:33:40.732Z,2.80
2023-01-26T17:36:09.004Z,2.78
2023-01-26T17:38:36.838Z,2.65
2023-01-26T17:41:04.803Z,2.70
2023-01-26T17:43:32.724Z,2.92
2023-01-26T17:46:00.503Z,2.90
2023-01-26T17:48:29.985Z,2.95
2023-01-26T17:50:59.921Z,2.90
2023-01-26T17:53:28.117Z,3.00
2023-01-26T17:55:55.941Z,2.80
2023-01-26T17:58:23.774Z,2.90
2023-01-26T18:00:51.844Z,3.03
2023-01-26T18:03:20.608Z,2.60
2023-01-26T18:05:48.405Z,2.55
2023-01-26T18:08:16.221Z,2.80
2023-01-26T18:10:44.071Z,2.30
2023-01-26T18:13:11.893Z,2.35
2023-01-26T18:15:39.684Z,2.30
2023-01-26T18:18:07.643Z,2.08
2023-01-26T18:20:35.433Z,2.25
2023-01-26T18:23:05.328Z,1.80
2023-01-26T18:25:33.067Z,1.95
2023-01-26T18:28:00.875Z,1.73
2023-01-26T18:30:31.618Z,1.60
2023-01-26T18:32:59.417Z,1.65
2023-01-26T18:35:27.188Z,1.80
2023-01-26T18:37:55.048Z,1.73
2023-01-26T18:40:23.442Z,1.80
2023-01-26T18:42:51.211Z,2.05
2023-01-26T18:45:18.985Z,1.80
2023-01-26T18:47:46.731Z,1.90
2023-01-26T18:50:14.959Z,1.90
2023-01-26T18:52:42.804Z,1.95
2023-01-26T18:55:11.449Z,2.05
2023-01-26T18:57:39.507Z,2.28
2023-01-26T19:00:08.062Z,2.30
2023-01-26T19:02:38.811Z,1.95
2023-01-26T19:05:06.716Z,2.53
2023-01-26T19:07:34.513Z,2.10
2023-01-26T19:10:02.325Z,2.40
2023-01-26T19:12:30.148Z,2.55
2023-01-26T19:14:57.928Z,2.50
2023-01-26T19:17:25.703Z,2.38
2023-01-26T19:19:53.503Z,2.45
2023-01-26T19:22:21.652Z,2.53
2023-01-26T19:24:49.457Z,2.45
2023-01-26T19:27:17.279Z,2.58
2023-01-26T19:29:45.064Z,2.33
2023-01-26T19:32:12.880Z,2.30
2023-01-26T19:34:40.627Z,2.80
2023-01-26T19:37:08.432Z,2.50
2023-01-26T19:39:36.818Z,2.85
2023-01-26T19:42:04.586Z,2.67
2023-01-26T19:44:32.351Z,2.97
2023-01-26T19:47:00.107Z,3.05
2023-01-26T19:49:27.814Z,2.55
2023-01-26T19:51:56.618Z,2.97
2023-01-26T19:54:24.420Z,3.08
2023-01-26T19:56:52.432Z,3.05
2023-01-26T19:59:22.466Z,3.03
2023-01-26T20:01:50.273Z,3.08
2023-01-26T20:04:18.063Z,3.17
2023-01-26T20:06:45.851Z,3.30
2023-01-26T20:09:13.632Z,3.38
2023-01-26T20:11:41.403Z,3.22
2023-01-26T20:14:09.596Z,3.20
2023-01-26T20:16:37.540Z,3.58
2023-01-26T20:19:05.334Z,3.13
2023-01-26T20:21:33.096Z,3.47
2023-01-26T20:24:05.709Z,3.50
2023-01-26T20:26:33.641Z,3.50
2023-01-26T20:29:01.397Z,3.13
2023-01-26T20:31:29.784Z,3.58
2023-01-26T20:33:58.382Z,3.53
2023-01-26T20:36:26.319Z,3.55
2023-01-26T20:38:54.112Z,3.60
2023-01-26T20:41:21.896Z,3.58
2023-01-26T20:43:59.272Z,3.20
2023-01-26T20:46:27.972Z,3.35
2023-01-26T20:48:55.859Z,3.28
2023-01-26T20:51:23.660Z,3.45
2023-01-26T20:53:51.509Z,3.47
2023-01-26T20:56:19.281Z,4.07
2023-01-26T20:58:47.121Z,3.83
2023-01-26T21:01:14.906Z,3.50
2023-01-26T21:03:42.748Z,3.75
2023-01-26T21:06:10.502Z,3.47
2023-01-26T21:08:38.283Z,3.40
2023-01-26T21:11:07.824Z,3.72
2023-01-26T21:13:35.624Z,3.50
2023-01-26T21:16:03.577Z,3.60
2023-01-26T21:18:31.393Z,3.05
2023-01-26T21:20:59.180Z,3.42
2023-01-26T21:23:26.908Z,3.30
2023-01-26T21:25:54.672Z,3.20
2023-01-26T21:28:22.471Z,3.22
2023-01-26T21:30:50.281Z,3.35
2023-01-26T21:33:18.040Z,3.42
2023-01-26T21:35:45.829Z,3.50
2023-01-26T21:38:13.599Z,3.97
2023-01-26T21:43:09.403Z,3.90
2023-01-26T21:45:55.984Z,3.50
2023-01-26T21:48:32.057Z,3.40
2023-01-26T21:51:17.459Z,3.15
2023-01-26T21:53:45.336Z,3.35
2023-01-26T21:56:14.757Z,3.70
2023-01-26T21:59:02.585Z,3.70
2023-01-26T22:01:30.637Z,3.90
2023-01-26T22:03:58.518Z,3.45
2023-01-26T22:06:26.375Z,3.40
2023-01-26T22:08:54.247Z,3.38
2023-01-26T22:11:22.141Z,3.88
2023-01-26T22:13:50.035Z,3.00
2023-01-26T22:16:18.069Z,3.40
2023-01-26T22:18:46.456Z,3.42
2023-01-26T22:21:14.350Z,3.40
2023-01-26T22:23:42.175Z,3.22
2023-01-26T22:26:10.058Z,3.33
2023-01-26T22:28:37.929Z,3.90
2023-01-26T22:31:06.790Z,3.38
2023-01-26T22:33:34.741Z,3.75
2023-01-26T22:36:04.416Z,3.65
2023-01-26T22:38:32.346Z,3.60
2023-01-26T22:41:00.162Z,3.80
2023-01-26T22:43:28.038Z,3.45
2023-01-26T22:45:55.964Z,3.90
2023-01-26T22:48:23.857Z,3.72
2023-01-26T22:50:51.690Z,4.03
2023-01-26T22:53:19.710Z,3.53
2023-01-26T22:55:47.618Z,3.70
2023-01-26T22:58:15.474Z,3.75
2023-01-26T23:00:43.410Z,3.50
2023-01-26T23:03:11.267Z,3.33
2023-01-26T23:05:39.200Z,3.88
2023-01-26T23:08:07.126Z,3.97
2023-01-26T23:10:34.993Z,3.92
2023-01-26T23:13:02.902Z,3.83
2023-01-26T23:15:30.765Z,4.10
2023-01-26T23:17:58.606Z,3.67
2023-01-26T23:20:26.459Z,4.00
2023-01-26T23:22:54.290Z,3.80
2023-01-26T23:25:39.055Z,3.65
2023-01-26T23:28:07.005Z,3.90
2023-01-26T23:30:34.910Z,3.45
2023-01-26T23:33:02.799Z,3.88
2023-01-26T23:35:30.662Z,3.53
2023-01-26T23:37:58.476Z,3.53
2023-01-26T23:40:26.356Z,3.50
2023-01-26T23:43:10.554Z,3.42
2023-01-26T23:45:41.974Z,3.85
2023-01-26T23:48:09.837Z,3.63
2023-01-26T23:50:37.708Z,4.07
2023-01-26T23:53:05.614Z,3.28
2023-01-26T23:55:33.497Z,3.63
2023-01-26T23:58:01.380Z,3.83
