createdAt,value
2019-03-06T00:00:56.391Z,22.03
2019-03-06T00:03:25.996Z,17.27
2019-03-06T00:05:55.315Z,20.97
2019-03-06T00:08:24.667Z,22.97
2019-03-06T00:10:54.156Z,19.53
2019-03-06T00:13:23.495Z,19.37
2019-03-06T00:15:52.827Z,19.10
2019-03-06T00:18:24.416Z,20.03
2019-03-06T00:20:53.847Z,19.00
2019-03-06T00:23:23.194Z,17.70
2019-03-06T00:25:52.519Z,17.60
2019-03-06T00:28:21.859Z,25.73
2019-03-06T00:30:51.253Z,24.33
2019-03-06T00:33:20.672Z,20.20
2019-03-06T00:35:52.698Z,22.17
2019-03-06T00:38:22.228Z,20.47
2019-03-06T00:40:59.314Z,19.43
2019-03-06T00:43:28.643Z,25.53
2019-03-06T00:45:58.059Z,22.67
2019-03-06T00:48:27.385Z,21.63
2019-03-06T00:50:56.708Z,19.07
2019-03-06T00:53:26.080Z,19.33
2019-03-06T00:55:55.401Z,21.40
2019-03-06T00:58:25.150Z,21.47
2019-03-06T01:00:55.169Z,17.53
2019-03-06T01:03:24.506Z,22.90
2019-03-06T01:05:54.075Z,26.60
2019-03-06T01:08:23.595Z,20.73
2019-03-06T01:10:52.984Z,21.77
2019-03-06T01:13:22.506Z,18.87
2019-03-06T01:15:52.057Z,20.90
2019-03-06T01:18:21.378Z,20.80
2019-03-06T01:20:50.712Z,22.63
2019-03-06T01:23:20.027Z,24.77
2019-03-06T01:25:49.444Z,17.07
2019-03-06T01:28:18.828Z,18.10
2019-03-06T01:30:48.233Z,19.50
2019-03-06T01:33:35.675Z,20.30
2019-03-06T01:36:09.667Z,16.87
2019-03-06T01:38:40.616Z,16.50
2019-03-06T01:41:26.662Z,23.50
2019-03-06T01:44:06.627Z,15.37
2019-03-06T01:46:36.011Z,21.40
2019-03-06T01:49:05.332Z,19.03
2019-03-06T01:51:34.712Z,18.00
2019-03-06T01:54:04.088Z,16.47
2019-03-06T01:56:33.417Z,18.13
2019-03-06T01:59:02.733Z,22.50
2019-03-06T02:01:33.153Z,17.53
2019-03-06T02:04:03.348Z,21.00
2019-03-06T02:06:34.015Z,21.43
2019-03-06T02:09:04.808Z,21.63
2019-03-06T02:11:36.012Z,19.03
2019-03-06T02:14:05.420Z,21.27
2019-03-06T02:16:34.751Z,21.50
2019-03-06T02:19:05.123Z,25.87
2019-03-06T02:21:34.531Z,21.63
2019-03-06T02:24:04.207Z,23.93
2019-03-06T02:26:33.558Z,19.00
2019-03-06T02:29:02.887Z,24.80
2019-03-06T02:31:32.283Z,27.37
2019-03-06T02:34:01.608Z,23.70
2019-03-06T02:36:31.035Z,21.47
2019-03-06T02:39:00.371Z,22.63
2019-03-06T02:41:29.968Z,24.87
2019-03-06T02:43:59.376Z,26.33
2019-03-06T02:46:28.807Z,26.20
2019-03-06T02:48:58.189Z,23.50
2019-03-06T02:51:27.604Z,24.63
2019-03-06T02:53:57.019Z,28.40
2019-03-06T02:56:26.417Z,28.57
2019-03-06T02:58:57.402Z,30.40
2019-03-06T03:01:28.460Z,31.20
2019-03-06T03:04:02.499Z,30.50
2019-03-06T03:06:45.497Z,29.67
2019-03-06T03:09:18.772Z,30.70
2019-03-06T03:11:48.352Z,31.07
2019-03-06T03:14:17.668Z,32.07
2019-03-06T03:16:47.159Z,31.87
2019-03-06T03:19:16.586Z,34.90
2019-03-06T03:21:45.955Z,37.27
2019-03-06T03:24:15.284Z,33.70
2019-03-06T03:26:44.705Z,35.80
2019-03-06T03:29:14.104Z,32.80
2019-03-06T03:31:43.904Z,32.10
2019-03-06T03:34:13.290Z,34.60
2019-03-06T03:36:42.669Z,33.10
2019-03-06T03:39:11.994Z,34.63
2019-03-06T03:41:41.311Z,33.13
2019-03-06T03:44:10.732Z,39.03
2019-03-06T03:46:40.155Z,31.53
2019-03-06T03:49:09.499Z,31.33
2019-03-06T03:51:38.920Z,30.90
2019-03-06T03:54:08.328Z,37.70
2019-03-06T03:56:37.667Z,35.33
2019-03-06T03:59:06.991Z,37.67
2019-03-06T04:01:36.372Z,34.60
2019-03-06T04:04:05.695Z,31.13
2019-03-06T04:06:35.017Z,32.63
2019-03-06T04:09:05.608Z,34.63
2019-03-06T04:11:35.375Z,33.30
2019-03-06T04:14:04.848Z,33.70
2019-03-06T04:16:34.207Z,35.83
2019-03-06T04:19:04.534Z,34.57
2019-03-06T04:21:33.943Z,36.70
2019-03-06T04:24:03.297Z,32.23
2019-03-06T04:26:32.700Z,30.37
2019-03-06T04:29:02.205Z,47.13
2019-03-06T04:31:31.587Z,42.97
2019-03-06T04:34:00.915Z,36.70
2019-03-06T04:36:30.235Z,37.17
2019-03-06T04:38:59.627Z,40.97
2019-03-06T04:41:28.995Z,39.73
2019-03-06T04:43:58.369Z,32.77
2019-03-06T04:46:27.687Z,33.67
2019-03-06T04:48:57.038Z,34.23
2019-03-06T04:51:26.431Z,32.90
2019-03-06T04:53:56.846Z,29.10
2019-03-06T04:56:26.170Z,34.23
2019-03-06T04:58:55.498Z,34.47
2019-03-06T05:01:24.811Z,31.43
2019-03-06T05:03:54.143Z,36.57
2019-03-06T05:06:23.456Z,31.80
2019-03-06T05:08:52.788Z,29.87
2019-03-06T05:11:22.119Z,32.23
2019-03-06T05:13:51.466Z,34.23
2019-03-06T05:16:22.443Z,28.40
2019-03-06T05:18:53.402Z,25.80
2019-03-06T05:21:22.722Z,30.73
2019-03-06T05:23:52.086Z,30.53
2019-03-06T05:26:21.488Z,29.30
2019-03-06T05:28:50.799Z,29.30
2019-03-06T05:31:21.196Z,27.37
2019-03-06T05:33:50.510Z,29.10
2019-03-06T05:36:31.699Z,27.03
2019-03-06T05:39:09.712Z,25.43
2019-03-06T05:41:39.108Z,25.13
2019-03-06T05:44:08.598Z,23.40
2019-03-06T05:46:37.942Z,23.87
2019-03-06T05:49:07.322Z,25.53
2019-03-06T05:51:36.664Z,28.43
2019-03-06T05:54:06.215Z,25.13
2019-03-06T05:56:35.526Z,23.17
2019-03-06T05:59:04.883Z,22.93
2019-03-06T06:01:34.538Z,29.43
2019-03-06T06:04:03.883Z,25.33
2019-03-06T06:06:33.233Z,24.87
2019-03-06T06:09:02.708Z,22.93
2019-03-06T06:11:33.791Z,20.83
2019-03-06T06:14:03.155Z,19.13
2019-03-06T06:16:32.575Z,24.37
2019-03-06T06:19:01.934Z,21.97
2019-03-06T06:21:33.902Z,19.80
2019-03-06T06:24:04.855Z,23.50
2019-03-06T06:26:34.211Z,22.43
2019-03-06T06:29:03.619Z,20.17
2019-03-06T06:31:33.012Z,23.17
2019-03-06T06:34:02.379Z,25.10
2019-03-06T06:36:31.983Z,23.27
2019-03-06T06:39:01.313Z,19.70
2019-03-06T06:41:32.326Z,22.47
2019-03-06T06:44:01.635Z,18.93
2019-03-06T06:46:31.358Z,17.73
2019-03-06T06:49:00.864Z,20.10
2019-03-06T06:51:38.880Z,27.00
2019-03-06T06:54:17.099Z,18.63
2019-03-06T06:57:16.570Z,26.13
2019-03-06T07:00:14.622Z,22.00
2019-03-06T07:03:09.828Z,22.07
2019-03-06T07:05:40.866Z,19.47
2019-03-06T07:08:11.891Z,22.40
2019-03-06T07:10:42.863Z,21.23
2019-03-06T07:13:29.135Z,21.67
2019-03-06T07:16:06.035Z,21.63
2019-03-06T07:18:42.959Z,20.97
2019-03-06T07:21:13.922Z,21.67
2019-03-06T07:23:56.903Z,18.33
2019-03-06T07:26:29.191Z,21.73
2019-03-06T07:29:15.383Z,20.83
2019-03-06T07:31:46.371Z,23.37
2019-03-06T07:34:33.687Z,21.93
2019-03-06T07:37:07.623Z,23.73
2019-03-06T07:39:38.647Z,25.00
2019-03-06T07:42:18.603Z,22.70
2019-03-06T07:45:40.323Z,20.53
2019-03-06T07:48:29.544Z,19.03
2019-03-06T07:51:17.040Z,19.13
2019-03-06T07:53:54.787Z,17.77
2019-03-06T07:56:31.931Z,17.57
2019-03-06T07:59:01.255Z,22.10
2019-03-06T08:01:36.690Z,24.50
2019-03-06T08:04:08.625Z,18.83
2019-03-06T08:06:38.386Z,24.40
2019-03-06T08:09:10.439Z,23.40
2019-03-06T08:11:41.546Z,22.97
2019-03-06T08:14:22.002Z,24.63
2019-03-06T08:16:53.998Z,22.37
2019-03-06T08:19:24.963Z,23.57
2019-03-06T08:22:01.662Z,19.27
2019-03-06T08:24:32.618Z,23.93
2019-03-06T08:27:02.000Z,21.17
2019-03-06T08:29:31.307Z,21.63
2019-03-06T08:32:01.158Z,21.40
2019-03-06T08:34:30.538Z,18.93
2019-03-06T08:37:00.956Z,20.60
2019-03-06T08:39:30.447Z,23.53
2019-03-06T08:41:59.769Z,20.93
2019-03-06T08:44:29.130Z,21.13
2019-03-06T08:47:00.454Z,21.43
2019-03-06T08:49:49.530Z,21.93
2019-03-06T08:52:29.410Z,22.57
2019-03-06T08:55:10.952Z,23.70
2019-03-06T08:57:49.143Z,23.07
2019-03-06T09:00:37.010Z,20.27
2019-03-06T09:03:20.452Z,17.73
2019-03-06T09:05:54.147Z,17.60
2019-03-06T09:08:43.723Z,18.27
2019-03-06T09:11:26.734Z,20.80
2019-03-06T09:14:06.794Z,20.03
2019-03-06T09:16:37.747Z,22.43
2019-03-06T09:19:12.805Z,20.37
2019-03-06T09:21:49.560Z,24.17
2019-03-06T09:24:23.456Z,22.37
2019-03-06T09:26:59.975Z,20.57
2019-03-06T09:29:32.019Z,22.23
2019-03-06T09:32:06.043Z,20.67
2019-03-06T09:34:43.087Z,16.77
2019-03-06T09:37:14.114Z,19.53
2019-03-06T09:39:45.091Z,19.07
2019-03-06T09:42:32.301Z,20.60
2019-03-06T09:45:09.147Z,19.50
2019-03-06T09:47:46.350Z,20.03
2019-03-06T09:50:29.400Z,18.13
2019-03-06T09:53:15.547Z,21.40
2019-03-06T09:55:58.633Z,20.27
2019-03-06T09:58:32.283Z,20.53
2019-03-06T10:01:04.219Z,19.63
2019-03-06T10:03:53.643Z,19.57
2019-03-06T10:06:36.653Z,22.07
2019-03-06T10:09:19.220Z,21.57
2019-03-06T10:12:08.551Z,18.93
2019-03-06T10:14:48.302Z,19.57
2019-03-06T10:17:30.135Z,21.83
2019-03-06T10:20:03.768Z,18.57
2019-03-06T10:22:33.297Z,19.03
2019-03-06T10:25:02.988Z,22.27
2019-03-06T10:27:32.316Z,18.63
2019-03-06T10:30:01.781Z,22.60
2019-03-06T10:32:32.452Z,24.00
2019-03-06T10:35:03.444Z,20.80
2019-03-06T10:37:32.791Z,19.33
2019-03-06T10:40:04.392Z,20.00
2019-03-06T10:42:33.795Z,18.67
2019-03-06T10:45:03.193Z,17.43
2019-03-06T10:47:32.866Z,18.90
2019-03-06T10:50:02.219Z,18.20
2019-03-06T10:52:31.583Z,20.83
2019-03-06T10:55:00.909Z,21.07
2019-03-06T10:57:30.320Z,18.20
2019-03-06T10:59:59.728Z,18.60
2019-03-06T11:02:29.159Z,20.27
2019-03-06T11:05:00.312Z,18.23
2019-03-06T11:07:29.742Z,21.23
2019-03-06T11:09:59.139Z,17.93
2019-03-06T11:12:28.918Z,18.93
2019-03-06T11:14:58.331Z,21.73
2019-03-06T11:17:27.831Z,19.20
2019-03-06T11:19:57.475Z,20.80
2019-03-06T11:22:28.111Z,22.77
2019-03-06T11:24:57.422Z,22.87
2019-03-06T11:27:26.779Z,18.80
2019-03-06T11:29:56.208Z,17.70
2019-03-06T11:32:25.616Z,23.37
2019-03-06T11:34:55.019Z,21.27
2019-03-06T11:37:24.509Z,19.07
2019-03-06T11:39:53.935Z,17.23
2019-03-06T11:42:23.367Z,17.87
2019-03-06T11:44:53.750Z,18.33
2019-03-06T11:47:23.342Z,18.90
2019-03-06T11:49:52.675Z,19.80
2019-03-06T11:52:22.572Z,18.83
2019-03-06T11:54:52.122Z,19.40
2019-03-06T11:57:21.520Z,18.53
2019-03-06T11:59:50.923Z,21.83
2019-03-06T12:02:20.998Z,22.63
2019-03-06T12:04:50.466Z,18.47
2019-03-06T12:07:19.887Z,19.73
2019-03-06T12:09:49.455Z,18.70
2019-03-06T12:12:18.922Z,17.13
2019-03-06T12:14:48.335Z,16.43
2019-03-06T12:17:18.767Z,16.73
2019-03-06T12:19:48.370Z,16.67
2019-03-06T12:22:17.811Z,40.87
2019-03-06T12:24:47.294Z,18.40
2019-03-06T12:27:16.624Z,15.67
2019-03-06T12:29:46.072Z,13.60
2019-03-06T12:32:15.383Z,15.20
2019-03-06T12:34:44.715Z,15.80
2019-03-06T12:37:14.035Z,18.13
2019-03-06T12:39:43.391Z,12.17
2019-03-06T12:42:14.962Z,14.40
2019-03-06T12:44:43.736Z,17.00
2019-03-06T12:47:13.735Z,13.03
2019-03-06T12:49:43.135Z,14.17
2019-03-06T12:52:15.731Z,10.00
2019-03-06T12:54:45.682Z,13.20
2019-03-06T12:57:15.344Z,14.70
2019-03-06T12:59:44.769Z,11.83
2019-03-06T13:02:14.324Z,11.87
2019-03-06T13:04:43.669Z,11.73
2019-03-06T13:07:13.232Z,13.53
2019-03-06T13:09:42.883Z,10.67
2019-03-06T13:12:12.326Z,11.60
2019-03-06T13:14:41.739Z,11.00
2019-03-06T13:17:11.147Z,9.97
2019-03-06T13:19:41.715Z,12.00
2019-03-06T13:22:12.307Z,12.80
2019-03-06T13:24:41.899Z,12.53
2019-03-06T13:27:11.219Z,11.53
2019-03-06T13:29:40.654Z,11.10
2019-03-06T13:32:11.964Z,10.63
2019-03-06T13:34:50.138Z,11.83
2019-03-06T13:37:12.475Z,13.10
2019-03-06T13:39:41.904Z,10.40
2019-03-06T13:42:11.324Z,10.13
2019-03-06T13:44:40.742Z,8.17
2019-03-06T13:47:10.137Z,10.87
2019-03-06T13:49:39.547Z,10.33
2019-03-06T13:52:08.875Z,11.83
2019-03-06T13:54:38.300Z,11.40
2019-03-06T13:57:28.683Z,9.90
2019-03-06T13:59:58.078Z,9.00
2019-03-06T14:02:27.403Z,10.57
2019-03-06T14:04:57.091Z,13.53
2019-03-06T14:07:26.481Z,10.47
2019-03-06T14:09:55.899Z,10.27
2019-03-06T14:12:25.244Z,12.40
2019-03-06T14:14:54.637Z,7.87
2019-03-06T14:17:24.098Z,7.10
2019-03-06T14:19:53.412Z,9.80
2019-03-06T14:22:22.820Z,10.33
2019-03-06T14:24:52.135Z,8.00
2019-03-06T14:27:21.606Z,10.97
2019-03-06T14:29:51.636Z,10.00
2019-03-06T14:32:21.496Z,11.63
2019-03-06T14:34:50.911Z,9.00
2019-03-06T14:37:20.312Z,9.17
2019-03-06T14:39:49.875Z,14.27
2019-03-06T14:42:19.548Z,11.93
2019-03-06T14:44:48.938Z,8.73
2019-03-06T14:47:19.035Z,7.27
2019-03-06T14:49:49.479Z,12.83
2019-03-06T14:52:19.798Z,9.40
2019-03-06T14:54:49.111Z,9.87
2019-03-06T14:57:18.439Z,10.47
2019-03-06T14:59:47.835Z,12.87
2019-03-06T15:02:17.238Z,11.17
2019-03-06T15:04:47.810Z,9.77
2019-03-06T15:07:18.271Z,9.57
2019-03-06T15:09:47.734Z,8.50
2019-03-06T15:12:17.086Z,10.10
2019-03-06T15:14:46.671Z,9.40
2019-03-06T15:17:16.268Z,9.97
2019-03-06T15:19:45.651Z,8.10
2019-03-06T15:22:15.084Z,9.37
2019-03-06T15:24:44.711Z,9.40
2019-03-06T15:27:14.067Z,11.83
2019-03-06T15:29:43.479Z,11.97
2019-03-06T15:32:12.878Z,12.23
2019-03-06T15:34:42.318Z,8.10
2019-03-06T15:37:11.783Z,10.07
2019-03-06T15:39:48.135Z,10.97
2019-03-06T15:42:12.442Z,11.53
2019-03-06T15:44:41.835Z,9.60
2019-03-06T15:47:11.250Z,10.57
2019-03-06T15:49:40.651Z,14.40
2019-03-06T15:52:11.047Z,11.43
2019-03-06T15:54:40.442Z,13.20
2019-03-06T15:57:10.172Z,11.27
2019-03-06T15:59:40.160Z,10.40
2019-03-06T16:02:09.999Z,14.40
2019-03-06T16:04:39.410Z,11.17
2019-03-06T16:07:08.802Z,10.07
2019-03-06T16:09:38.863Z,8.20
2019-03-06T16:12:08.419Z,7.00
2019-03-06T16:14:37.746Z,10.13
2019-03-06T16:17:07.087Z,11.47
2019-03-06T16:19:37.469Z,10.93
2019-03-06T16:22:07.149Z,9.27
2019-03-06T16:24:37.664Z,9.40
2019-03-06T16:27:07.342Z,11.97
2019-03-06T16:29:36.761Z,11.17
2019-03-06T16:32:06.131Z,6.10
2019-03-06T16:34:35.450Z,8.37
2019-03-06T16:37:05.417Z,11.83
2019-03-06T16:39:34.811Z,7.87
2019-03-06T16:42:04.151Z,9.30
2019-03-06T16:44:33.547Z,9.63
2019-03-06T16:47:06.573Z,8.40
2019-03-06T16:49:33.976Z,8.93
2019-03-06T16:52:03.427Z,8.37
2019-03-06T16:54:32.827Z,9.97
2019-03-06T16:57:02.163Z,9.23
2019-03-06T16:59:31.579Z,9.93
2019-03-06T17:02:01.299Z,4.73
2019-03-06T17:04:30.916Z,8.97
2019-03-06T17:07:00.308Z,7.27
2019-03-06T17:09:29.725Z,6.53
2019-03-06T17:11:59.122Z,5.90
2019-03-06T17:14:28.632Z,7.03
2019-03-06T17:16:58.035Z,10.47
2019-03-06T17:19:28.358Z,10.70
2019-03-06T17:21:57.750Z,9.50
2019-03-06T17:24:27.188Z,8.60
2019-03-06T17:26:56.665Z,9.23
2019-03-06T17:29:26.055Z,9.07
2019-03-06T17:31:55.658Z,10.80
2019-03-06T17:34:24.975Z,6.97
2019-03-06T17:36:54.569Z,6.83
2019-03-06T17:39:23.982Z,10.43
2019-03-06T17:41:53.471Z,11.03
2019-03-06T17:44:22.876Z,7.50
2019-03-06T17:46:52.576Z,8.10
2019-03-06T17:49:23.271Z,5.73
2019-03-06T17:51:52.675Z,6.50
2019-03-06T17:54:22.063Z,8.63
2019-03-06T17:56:51.475Z,7.23
2019-03-06T17:59:20.939Z,8.53
2019-03-06T18:01:51.788Z,13.13
2019-03-06T18:04:21.584Z,7.87
2019-03-06T18:06:50.980Z,9.47
2019-03-06T18:09:20.511Z,8.50
2019-03-06T18:11:50.079Z,7.00
2019-03-06T18:14:20.244Z,10.43
2019-03-06T18:16:50.677Z,7.50
2019-03-06T18:19:20.034Z,6.90
2019-03-06T18:21:49.547Z,7.23
2019-03-06T18:24:18.994Z,6.60
2019-03-06T18:26:48.411Z,6.73
2019-03-06T18:29:18.005Z,9.83
2019-03-06T18:31:47.411Z,7.87
2019-03-06T18:34:16.851Z,10.07
2019-03-06T18:36:46.271Z,6.43
2019-03-06T18:39:17.363Z,9.67
2019-03-06T18:41:46.854Z,8.07
2019-03-06T18:44:16.404Z,6.63
2019-03-06T18:46:45.825Z,8.30
2019-03-06T18:49:15.211Z,7.80
2019-03-06T18:51:44.551Z,10.57
2019-03-06T18:54:13.932Z,8.97
2019-03-06T18:56:43.336Z,6.33
2019-03-06T18:59:12.739Z,10.00
2019-03-06T19:01:42.047Z,9.67
2019-03-06T19:04:11.472Z,8.67
2019-03-06T19:06:41.446Z,7.47
2019-03-06T19:09:12.856Z,10.43
2019-03-06T19:11:42.185Z,10.40
2019-03-06T19:14:11.588Z,10.20
2019-03-06T19:16:41.196Z,9.23
2019-03-06T19:19:10.580Z,8.17
2019-03-06T19:21:39.984Z,8.87
2019-03-06T19:24:09.391Z,8.43
2019-03-06T19:26:39.079Z,10.37
2019-03-06T19:29:08.508Z,9.63
2019-03-06T19:31:37.913Z,10.03
2019-03-06T19:34:07.331Z,11.73
2019-03-06T19:36:36.639Z,9.83
2019-03-06T19:39:06.591Z,13.93
2019-03-06T19:41:37.346Z,9.43
2019-03-06T19:44:06.727Z,17.00
2019-03-06T19:46:36.040Z,8.20
2019-03-06T19:49:05.400Z,11.57
2019-03-06T19:51:34.803Z,10.40
2019-03-06T19:54:04.295Z,9.47
2019-03-06T19:56:34.007Z,9.17
2019-03-06T19:59:03.477Z,10.10
2019-03-06T20:01:32.863Z,9.53
2019-03-06T20:04:03.379Z,5.87
2019-03-06T20:06:32.778Z,8.00
2019-03-06T20:09:02.170Z,8.90
2019-03-06T20:11:33.283Z,8.83
2019-03-06T20:14:02.681Z,9.07
2019-03-06T20:16:32.066Z,6.53
2019-03-06T20:19:02.349Z,7.10
2019-03-06T20:21:31.896Z,6.47
2019-03-06T20:24:01.300Z,6.23
2019-03-06T20:26:32.087Z,7.17
2019-03-06T20:29:01.642Z,6.93
2019-03-06T20:31:31.201Z,7.83
2019-03-06T20:34:00.593Z,6.17
2019-03-06T20:36:29.996Z,7.20
2019-03-06T20:38:59.415Z,7.47
2019-03-06T20:41:29.023Z,4.70
2019-03-06T20:43:58.444Z,6.63
2019-03-06T20:46:27.859Z,7.47
2019-03-06T20:48:57.298Z,7.60
2019-03-06T20:51:26.670Z,9.07
2019-03-06T20:53:56.095Z,7.60
2019-03-06T20:56:25.791Z,5.97
2019-03-06T20:58:55.225Z,6.33
2019-03-06T21:01:24.605Z,9.00
2019-03-06T21:03:54.012Z,6.77
2019-03-06T21:06:33.001Z,9.03
2019-03-06T21:08:55.017Z,6.30
2019-03-06T21:11:24.410Z,5.93
2019-03-06T21:13:53.795Z,6.60
2019-03-06T21:16:23.490Z,6.50
2019-03-06T21:18:52.895Z,7.53
2019-03-06T21:21:22.295Z,5.43
2019-03-06T21:23:51.679Z,5.77
2019-03-06T21:26:21.075Z,6.13
2019-03-06T21:28:50.486Z,5.30
2019-03-06T21:31:20.136Z,5.93
2019-03-06T21:33:49.535Z,6.80
2019-03-06T21:36:18.944Z,6.47
2019-03-06T21:38:48.502Z,5.83
2019-03-06T21:41:17.931Z,7.90
2019-03-06T21:43:47.336Z,6.10
2019-03-06T21:46:16.927Z,4.87
2019-03-06T21:48:46.411Z,6.53
2019-03-06T21:51:15.831Z,5.80
2019-03-06T21:53:45.207Z,8.03
2019-03-06T21:56:14.616Z,6.83
2019-03-06T21:58:45.066Z,4.57
2019-03-06T22:01:14.795Z,9.10
2019-03-06T22:03:44.382Z,5.30
2019-03-06T22:06:13.767Z,6.37
2019-03-06T22:08:43.175Z,4.63
2019-03-06T22:11:12.570Z,6.00
2019-03-06T22:13:41.990Z,5.73
2019-03-06T22:16:12.559Z,7.70
2019-03-06T22:18:41.958Z,8.23
2019-03-06T22:21:11.372Z,5.03
2019-03-06T22:23:40.756Z,4.30
2019-03-06T22:26:10.226Z,5.57
2019-03-06T22:28:39.616Z,4.90
2019-03-06T22:31:09.186Z,5.27
2019-03-06T22:33:38.599Z,6.60
2019-03-06T22:36:08.012Z,5.50
2019-03-06T22:38:37.407Z,7.23
2019-03-06T22:41:06.827Z,4.40
2019-03-06T22:43:36.219Z,5.23
2019-03-06T22:46:05.631Z,5.23
2019-03-06T22:48:36.881Z,4.10
2019-03-06T22:51:06.048Z,6.73
2019-03-06T22:53:35.396Z,5.70
2019-03-06T22:56:04.778Z,5.90
2019-03-06T22:58:34.387Z,7.17
2019-03-06T23:01:06.943Z,8.17
2019-03-06T23:03:37.714Z,7.27
2019-03-06T23:06:07.472Z,8.77
2019-03-06T23:08:36.874Z,7.43
2019-03-06T23:11:06.463Z,6.27
2019-03-06T23:13:36.931Z,9.90
2019-03-06T23:16:06.544Z,5.17
2019-03-06T23:18:35.952Z,5.77
2019-03-06T23:21:07.287Z,6.00
2019-03-06T23:23:36.382Z,4.73
2019-03-06T23:26:05.862Z,6.20
2019-03-06T23:28:35.207Z,5.40
2019-03-06T23:31:04.619Z,5.67
2019-03-06T23:33:34.020Z,4.90
2019-03-06T23:36:03.427Z,7.27
2019-03-06T23:38:33.122Z,5.23
2019-03-06T23:41:02.474Z,5.90
2019-03-06T23:43:31.856Z,5.40
2019-03-06T23:46:01.258Z,5.43
2019-03-06T23:48:30.709Z,4.87
2019-03-06T23:51:01.733Z,4.60
2019-03-06T23:53:32.843Z,5.23
2019-03-06T23:56:02.213Z,4.90
2019-03-06T23:58:31.776Z,8.80
