createdAt,value
2023-01-01T00:01:41.171Z,48.87
2023-01-01T00:04:11.011Z,42.63
2023-01-01T00:06:39.041Z,35.47
2023-01-01T00:09:25.942Z,36.17
2023-01-01T00:11:53.912Z,36.57
2023-01-01T00:14:21.949Z,36.17
2023-01-01T00:16:49.952Z,34.00
2023-01-01T00:19:17.951Z,34.07
2023-01-01T00:21:46.539Z,35.90
2023-01-01T00:24:15.827Z,40.67
2023-01-01T00:26:43.798Z,41.87
2023-01-01T00:29:11.776Z,50.33
2023-01-01T00:31:39.728Z,52.57
2023-01-01T00:34:07.746Z,46.13
2023-01-01T00:36:35.743Z,41.43
2023-01-01T00:39:03.797Z,40.10
2023-01-01T00:41:33.149Z,39.87
2023-01-01T00:44:01.217Z,38.77
2023-01-01T00:46:29.162Z,41.77
2023-01-01T00:48:57.098Z,40.30
2023-01-01T00:51:25.090Z,43.40
2023-01-01T00:53:53.054Z,48.13
2023-01-01T00:56:21.024Z,55.60
2023-01-01T00:59:01.081Z,48.57
2023-01-01T01:01:30.043Z,47.87
2023-01-01T01:03:58.150Z,48.70
2023-01-01T01:06:26.106Z,49.77
2023-01-01T01:08:54.083Z,46.20
2023-01-01T01:11:22.993Z,45.97
2023-01-01T01:13:53.134Z,48.57
2023-01-01T01:16:22.459Z,47.37
2023-01-01T01:18:51.650Z,44.17
2023-01-01T01:21:20.250Z,44.03
2023-01-01T01:23:48.830Z,47.10
2023-01-01T01:26:17.955Z,44.40
2023-01-01T01:28:49.776Z,42.80
2023-01-01T01:31:19.791Z,39.47
2023-01-01T01:33:47.903Z,43.00
2023-01-01T01:36:16.008Z,42.87
2023-01-01T01:38:43.952Z,41.70
2023-01-01T01:41:26.288Z,41.07
2023-01-01T01:43:57.820Z,44.87
2023-01-01T01:46:33.505Z,46.20
2023-01-01T01:49:03.681Z,44.80
2023-01-01T01:51:33.564Z,45.30
2023-01-01T01:54:02.786Z,43.00
2023-01-01T01:56:31.925Z,41.47
2023-01-01T01:59:00.202Z,43.17
2023-01-01T02:01:28.551Z,42.70
2023-01-01T02:03:59.291Z,41.50
2023-01-01T02:06:27.548Z,39.03
2023-01-01T02:08:55.809Z,37.33
2023-01-01T02:11:23.731Z,36.47
2023-01-01T02:13:51.744Z,37.80
2023-01-01T02:16:22.258Z,34.23
2023-01-01T02:18:53.712Z,34.00
2023-01-01T02:21:24.536Z,33.20
2023-01-01T02:23:59.553Z,32.30
2023-01-01T02:26:53.435Z,34.10
2023-01-01T02:29:26.997Z,33.97
2023-01-01T02:31:58.381Z,36.00
2023-01-01T02:34:28.643Z,30.73
2023-01-01T02:36:56.604Z,36.40
2023-01-01T02:39:26.546Z,38.73
2023-01-01T02:41:55.490Z,34.63
2023-01-01T02:44:26.373Z,29.40
2023-01-01T02:46:54.304Z,27.50
2023-01-01T02:49:22.261Z,30.00
2023-01-01T02:51:58.197Z,29.37
2023-01-01T02:54:29.923Z,25.57
2023-01-01T02:57:01.978Z,28.40
2023-01-01T02:59:56.686Z,28.27
2023-01-01T03:02:26.337Z,32.77
2023-01-01T03:05:00.446Z,29.77
2023-01-01T03:07:31.085Z,29.20
2023-01-01T03:10:02.545Z,30.07
2023-01-01T03:12:39.906Z,28.13
2023-01-01T03:15:13.240Z,26.80
2023-01-01T03:17:42.715Z,28.17
2023-01-01T03:20:12.960Z,27.87
2023-01-01T03:25:10.400Z,25.20
2023-01-01T03:27:40.731Z,26.17
2023-01-01T03:30:12.076Z,25.97
2023-01-01T03:32:58.676Z,25.43
2023-01-01T03:35:26.851Z,24.70
2023-01-01T03:37:55.961Z,27.67
2023-01-01T03:40:23.912Z,26.40
2023-01-01T03:42:52.821Z,27.00
2023-01-01T03:45:23.766Z,26.53
2023-01-01T03:47:51.681Z,25.00
2023-01-01T03:50:19.650Z,26.90
2023-01-01T03:52:50.197Z,28.07
2023-01-01T03:55:19.764Z,27.37
2023-01-01T03:57:55.064Z,27.33
2023-01-01T04:00:28.069Z,22.30
2023-01-01T04:02:57.454Z,20.73
2023-01-01T04:05:25.504Z,17.80
2023-01-01T04:07:53.697Z,18.50
2023-01-01T04:10:21.865Z,16.40
2023-01-01T04:12:50.464Z,15.23
2023-01-01T04:15:18.624Z,15.60
2023-01-01T04:17:47.972Z,15.90
2023-01-01T04:20:16.116Z,13.00
2023-01-01T04:22:44.053Z,11.77
2023-01-01T04:25:12.127Z,15.53
2023-01-01T04:27:40.409Z,17.20
2023-01-01T04:30:09.882Z,16.20
2023-01-01T04:32:37.857Z,12.70
2023-01-01T04:35:08.141Z,12.37
2023-01-01T04:37:36.711Z,15.77
2023-01-01T04:40:04.983Z,13.90
2023-01-01T04:42:32.981Z,17.20
2023-01-01T04:45:00.956Z,13.30
2023-01-01T04:47:28.929Z,14.03
2023-01-01T04:49:56.886Z,15.47
2023-01-01T04:52:26.280Z,15.13
2023-01-01T04:54:54.261Z,14.17
2023-01-01T04:57:22.247Z,14.90
2023-01-01T04:59:50.210Z,14.20
2023-01-01T05:02:18.305Z,14.50
2023-01-01T05:04:46.344Z,12.47
2023-01-01T05:07:14.273Z,12.67
2023-01-01T05:09:43.600Z,15.50
2023-01-01T05:12:11.555Z,14.50
2023-01-01T05:14:39.534Z,15.57
2023-01-01T05:17:07.510Z,14.17
2023-01-01T05:19:35.550Z,16.07
2023-01-01T05:22:10.229Z,17.50
2023-01-01T05:24:38.562Z,15.70
2023-01-01T05:27:08.770Z,16.43
2023-01-01T05:29:36.798Z,16.57
2023-01-01T05:32:04.958Z,15.07
2023-01-01T05:36:59.794Z,17.37
2023-01-01T05:39:27.705Z,16.70
2023-01-01T05:41:55.659Z,16.37
2023-01-01T05:44:25.015Z,17.30
2023-01-01T05:46:53.273Z,16.57
2023-01-01T05:49:21.227Z,18.70
2023-01-01T05:51:49.189Z,17.90
2023-01-01T05:56:43.918Z,18.33
2023-01-01T05:59:12.026Z,18.77
2023-01-01T06:01:45.538Z,16.93
2023-01-01T06:04:14.016Z,18.83
2023-01-01T06:06:42.052Z,17.87
2023-01-01T06:09:11.007Z,18.80
2023-01-01T06:11:39.004Z,21.00
2023-01-01T06:14:06.964Z,17.67
2023-01-01T06:16:34.997Z,19.47
2023-01-01T06:19:04.363Z,19.07
2023-01-01T06:21:32.293Z,21.67
2023-01-01T06:24:00.379Z,21.70
2023-01-01T06:26:29.106Z,17.37
2023-01-01T06:28:57.223Z,18.37
2023-01-01T06:31:25.400Z,17.80
2023-01-01T06:33:53.455Z,17.67
2023-01-01T06:36:23.556Z,13.40
2023-01-01T06:38:52.197Z,13.97
2023-01-01T06:41:20.899Z,12.27
2023-01-01T06:43:48.843Z,13.40
2023-01-01T06:46:18.518Z,12.20
2023-01-01T06:48:46.987Z,12.87
2023-01-01T06:51:16.136Z,11.40
2023-01-01T06:53:45.447Z,9.90
2023-01-01T06:56:13.695Z,10.13
2023-01-01T06:58:41.753Z,10.40
2023-01-01T07:01:12.505Z,9.20
2023-01-01T07:03:40.676Z,9.97
2023-01-01T07:06:08.843Z,8.70
2023-01-01T07:08:36.840Z,10.07
2023-01-01T07:11:07.925Z,9.60
2023-01-01T07:13:35.923Z,10.07
2023-01-01T07:16:10.242Z,10.00
2023-01-01T07:18:40.517Z,9.53
2023-01-01T07:21:08.954Z,10.23
2023-01-01T07:23:37.077Z,13.57
2023-01-01T07:26:06.475Z,13.17
2023-01-01T07:28:34.542Z,12.97
2023-01-01T07:31:02.547Z,10.60
2023-01-01T07:33:30.495Z,13.17
2023-01-01T07:35:58.474Z,9.73
2023-01-01T07:38:26.428Z,11.00
2023-01-01T07:40:54.392Z,10.17
2023-01-01T07:43:23.719Z,9.80
2023-01-01T07:45:51.770Z,11.70
2023-01-01T07:48:19.732Z,12.93
2023-01-01T07:50:47.689Z,11.43
2023-01-01T07:53:15.618Z,12.43
2023-01-01T07:55:43.682Z,13.40
2023-01-01T07:58:11.806Z,14.77
2023-01-01T08:00:41.104Z,10.40
2023-01-01T08:03:09.147Z,11.13
2023-01-01T08:05:38.798Z,10.90
2023-01-01T08:08:06.785Z,11.10
2023-01-01T08:10:34.700Z,10.10
2023-01-01T08:13:02.716Z,8.73
2023-01-01T08:15:30.689Z,8.53
2023-01-01T08:18:00.325Z,8.63
2023-01-01T08:20:28.426Z,8.13
2023-01-01T08:23:01.418Z,8.20
2023-01-01T08:25:32.718Z,9.03
2023-01-01T08:28:00.665Z,8.73
2023-01-01T08:30:28.792Z,8.40
2023-01-01T08:32:56.810Z,9.00
2023-01-01T08:35:26.118Z,7.67
2023-01-01T08:37:54.098Z,7.20
2023-01-01T08:40:22.137Z,7.60
2023-01-01T08:42:50.064Z,7.77
2023-01-01T08:45:18.016Z,7.37
2023-01-01T08:47:45.992Z,7.93
2023-01-01T08:50:13.949Z,7.40
2023-01-01T08:52:43.237Z,7.50
2023-01-01T08:55:11.532Z,8.73
2023-01-01T08:57:39.587Z,7.70
2023-01-01T09:00:09.765Z,8.13
2023-01-01T09:02:37.977Z,7.77
2023-01-01T09:05:06.890Z,6.13
2023-01-01T09:07:34.842Z,6.43
2023-01-01T09:10:04.344Z,6.97
2023-01-01T09:12:32.328Z,6.70
2023-01-01T09:15:00.264Z,6.63
2023-01-01T09:17:28.183Z,6.80
2023-01-01T09:19:56.103Z,6.83
2023-01-01T09:22:24.083Z,3.90
2023-01-01T09:24:52.035Z,5.07
2023-01-01T09:27:21.316Z,4.40
2023-01-01T09:29:49.306Z,5.43
2023-01-01T09:32:18.758Z,4.93
2023-01-01T09:34:52.161Z,5.30
2023-01-01T09:37:20.514Z,3.90
2023-01-01T09:39:48.514Z,4.83
2023-01-01T09:42:24.933Z,4.60
2023-01-01T09:44:59.266Z,4.53
2023-01-01T09:47:29.555Z,4.30
2023-01-01T09:49:58.251Z,5.20
2023-01-01T09:52:35.920Z,5.03
2023-01-01T09:55:05.361Z,5.10
2023-01-01T09:57:34.701Z,4.80
2023-01-01T10:00:02.646Z,5.40
2023-01-01T10:02:51.383Z,5.67
2023-01-01T10:05:27.277Z,5.60
2023-01-01T10:07:57.319Z,5.80
2023-01-01T10:10:32.367Z,4.57
2023-01-01T10:13:04.576Z,4.10
2023-01-01T10:15:34.398Z,4.40
2023-01-01T10:18:04.545Z,3.90
2023-01-01T10:20:34.604Z,4.33
2023-01-01T10:23:03.846Z,4.10
2023-01-01T10:25:32.659Z,5.70
2023-01-01T10:28:03.612Z,4.63
2023-01-01T10:30:31.606Z,3.63
2023-01-01T10:32:59.593Z,3.83
2023-01-01T10:35:31.354Z,3.97
2023-01-01T10:37:59.911Z,3.87
2023-01-01T10:40:29.276Z,4.07
2023-01-01T10:42:58.200Z,3.50
2023-01-01T10:45:31.112Z,4.07
2023-01-01T10:48:12.539Z,4.00
2023-01-01T10:50:44.988Z,4.87
2023-01-01T10:53:25.041Z,4.43
2023-01-01T10:55:53.492Z,4.03
2023-01-01T10:58:28.291Z,4.60
2023-01-01T11:01:01.129Z,4.17
2023-01-01T11:03:29.211Z,4.13
2023-01-01T11:06:04.137Z,3.97
2023-01-01T11:08:32.627Z,3.83
2023-01-01T11:11:01.143Z,4.10
2023-01-01T11:13:29.262Z,3.90
2023-01-01T11:15:57.238Z,4.10
2023-01-01T11:18:28.639Z,5.07
2023-01-01T11:20:57.680Z,4.23
2023-01-01T11:23:30.979Z,3.20
2023-01-01T11:26:00.409Z,4.13
2023-01-01T11:28:31.463Z,4.17
2023-01-01T11:31:01.333Z,3.50
2023-01-01T11:33:31.971Z,3.30
2023-01-01T11:35:59.912Z,3.23
2023-01-01T11:38:30.358Z,4.07
2023-01-01T11:41:02.586Z,3.70
2023-01-01T11:43:31.056Z,3.53
2023-01-01T11:45:59.136Z,3.77
2023-01-01T11:48:28.358Z,2.90
2023-01-01T11:50:58.326Z,3.23
2023-01-01T11:53:31.047Z,2.73
2023-01-01T11:56:04.015Z,3.10
2023-01-01T11:58:33.805Z,3.50
2023-01-01T12:01:03.459Z,3.17
2023-01-01T12:03:34.186Z,3.60
2023-01-01T12:06:05.601Z,3.70
2023-01-01T12:08:36.610Z,3.77
2023-01-01T12:11:08.779Z,3.70
2023-01-01T12:13:39.075Z,2.93
2023-01-01T12:16:10.303Z,3.70
2023-01-01T12:18:40.971Z,3.60
2023-01-01T12:21:13.127Z,53.30
2023-01-01T12:23:41.099Z,40.53
2023-01-01T12:26:14.558Z,14.20
2023-01-01T12:28:45.339Z,4.97
2023-01-01T12:31:16.699Z,4.43
2023-01-01T12:33:51.478Z,4.20
2023-01-01T12:36:29.335Z,3.70
2023-01-01T12:39:33.548Z,3.60
2023-01-01T12:42:03.519Z,3.57
2023-01-01T12:44:35.578Z,2.80
2023-01-01T12:47:04.446Z,4.13
2023-01-01T12:49:50.285Z,3.80
2023-01-01T12:52:40.417Z,4.33
2023-01-01T12:55:33.801Z,3.97
2023-01-01T12:58:04.407Z,4.00
2023-01-01T13:00:32.402Z,4.00
2023-01-01T13:03:03.097Z,3.23
2023-01-01T13:05:35.232Z,3.40
2023-01-01T13:08:05.343Z,3.40
2023-01-01T13:10:35.394Z,3.83
2023-01-01T13:13:03.557Z,2.73
2023-01-01T13:15:45.538Z,3.10
2023-01-01T13:18:25.109Z,3.30
2023-01-01T13:20:58.216Z,3.40
2023-01-01T13:23:49.822Z,3.30
2023-01-01T13:26:37.517Z,2.70
2023-01-01T13:29:27.387Z,2.97
2023-01-01T13:32:05.492Z,2.80
2023-01-01T13:34:35.567Z,2.40
2023-01-01T13:37:27.842Z,2.87
2023-01-01T13:39:57.872Z,3.13
2023-01-01T13:42:42.993Z,3.30
2023-01-01T13:45:20.802Z,2.70
2023-01-01T13:48:11.186Z,3.33
2023-01-01T13:50:43.875Z,2.47
2023-01-01T13:53:24.711Z,4.10
2023-01-01T13:56:09.733Z,3.30
2023-01-01T13:58:59.168Z,4.00
2023-01-01T14:01:47.075Z,2.93
2023-01-01T14:04:21.424Z,2.40
2023-01-01T14:06:50.592Z,4.40
2023-01-01T14:09:18.539Z,4.60
2023-01-01T14:11:47.852Z,4.73
2023-01-01T14:14:28.707Z,4.63
2023-01-01T14:16:58.125Z,5.20
2023-01-01T14:19:26.061Z,4.00
2023-01-01T14:21:54.073Z,4.57
2023-01-01T14:24:22.700Z,7.67
2023-01-01T14:26:52.040Z,18.83
2023-01-01T14:29:21.731Z,10.23
2023-01-01T14:31:49.728Z,9.07
2023-01-01T14:34:17.902Z,13.37
2023-01-01T14:36:52.115Z,11.17
2023-01-01T14:39:28.014Z,11.03
2023-01-01T14:41:59.067Z,13.57
2023-01-01T14:44:29.534Z,12.67
2023-01-01T14:46:57.439Z,12.23
2023-01-01T14:49:28.128Z,11.83
2023-01-01T14:51:57.790Z,11.70
2023-01-01T14:54:27.982Z,14.40
2023-01-01T14:56:57.351Z,14.10
2023-01-01T14:59:26.467Z,14.47
2023-01-01T15:02:01.922Z,13.50
2023-01-01T15:04:30.060Z,13.80
2023-01-01T15:06:58.438Z,65.27
2023-01-01T15:09:26.449Z,239.70
2023-01-01T15:11:54.445Z,57.50
2023-01-01T15:14:34.604Z,28.23
2023-01-01T15:17:03.695Z,22.60
2023-01-01T15:19:31.709Z,222.17
2023-01-01T15:21:59.871Z,54.30
2023-01-01T15:24:29.313Z,148.67
2023-01-01T15:26:57.815Z,146.57
2023-01-01T15:29:29.516Z,115.63
2023-01-01T15:32:00.035Z,203.73
2023-01-01T15:34:29.691Z,195.87
2023-01-01T15:36:58.152Z,176.77
2023-01-01T15:39:33.539Z,141.33
2023-01-01T15:42:01.449Z,76.10
2023-01-01T15:44:36.239Z,35.40
2023-01-01T15:47:10.635Z,30.97
2023-01-01T15:49:38.579Z,24.30
2023-01-01T15:52:07.335Z,58.67
2023-01-01T15:54:36.094Z,184.43
2023-01-01T15:57:04.038Z,239.63
2023-01-01T15:59:33.669Z,316.00
2023-01-01T16:02:13.963Z,217.70
2023-01-01T16:04:42.578Z,80.13
2023-01-01T16:07:10.704Z,65.20
2023-01-01T16:09:38.641Z,72.23
2023-01-01T16:12:07.690Z,131.57
2023-01-01T16:14:35.892Z,188.10
2023-01-01T16:17:03.881Z,55.13
2023-01-01T16:19:33.321Z,144.60
2023-01-01T16:22:01.259Z,261.50
2023-01-01T16:24:29.266Z,137.77
2023-01-01T16:26:57.242Z,76.77
2023-01-01T16:29:25.251Z,99.07
2023-01-01T16:31:53.216Z,109.07
2023-01-01T16:34:21.176Z,232.13
2023-01-01T16:36:50.500Z,169.30
2023-01-01T16:39:18.413Z,152.23
2023-01-01T16:41:46.347Z,139.37
2023-01-01T16:44:14.501Z,57.33
2023-01-01T16:46:42.623Z,111.60
2023-01-01T16:49:10.711Z,58.87
2023-01-01T16:51:43.519Z,70.87
2023-01-01T16:54:13.506Z,127.30
2023-01-01T16:56:41.492Z,126.67
2023-01-01T16:59:09.413Z,76.23
2023-01-01T17:01:37.486Z,101.87
2023-01-01T17:04:05.824Z,49.27
2023-01-01T17:06:33.786Z,43.60
2023-01-01T17:09:01.758Z,88.57
2023-01-01T17:11:31.032Z,38.33
2023-01-01T17:13:59.786Z,83.03
2023-01-01T17:16:32.897Z,31.83
2023-01-01T17:19:19.564Z,22.73
2023-01-01T17:21:47.720Z,92.43
2023-01-01T17:24:15.702Z,125.13
2023-01-01T17:26:45.119Z,37.10
2023-01-01T17:29:13.086Z,246.83
2023-01-01T17:31:41.071Z,93.63
2023-01-01T17:34:14.348Z,30.87
2023-01-01T17:36:42.705Z,26.30
2023-01-01T17:39:11.571Z,29.83
2023-01-01T17:41:39.987Z,151.47
2023-01-01T17:44:09.349Z,38.63
2023-01-01T17:46:37.439Z,63.23
2023-01-01T17:49:05.391Z,69.97
2023-01-01T17:51:33.345Z,63.30
2023-01-01T17:54:02.830Z,65.50
2023-01-01T17:56:30.844Z,45.60
2023-01-01T17:58:58.860Z,80.77
2023-01-01T18:01:30.782Z,51.77
2023-01-01T18:03:59.864Z,43.40
2023-01-01T18:06:27.904Z,67.77
2023-01-01T18:08:56.589Z,60.93
2023-01-01T18:11:24.660Z,26.63
2023-01-01T18:13:52.578Z,27.53
2023-01-01T18:16:20.529Z,40.57
2023-01-01T18:18:49.874Z,21.20
2023-01-01T18:21:20.902Z,250.03
2023-01-01T18:23:49.323Z,147.23
2023-01-01T18:26:17.283Z,30.17
2023-01-01T18:28:45.334Z,31.10
2023-01-01T18:31:14.229Z,27.70
2023-01-01T18:33:42.275Z,21.53
2023-01-01T18:36:13.051Z,21.80
2023-01-01T18:38:41.189Z,21.67
2023-01-01T18:41:20.815Z,19.50
2023-01-01T18:43:48.784Z,30.43
2023-01-01T18:46:16.796Z,25.47
2023-01-01T18:48:44.805Z,43.67
2023-01-01T18:51:17.150Z,23.20
2023-01-01T18:53:45.110Z,32.70
2023-01-01T18:56:13.687Z,36.07
2023-01-01T18:58:41.748Z,21.50
2023-01-01T19:01:14.696Z,34.77
2023-01-01T19:03:42.693Z,37.97
2023-01-01T19:06:24.801Z,28.53
2023-01-01T19:08:52.939Z,33.07
2023-01-01T19:11:21.693Z,30.87
2023-01-01T19:13:49.613Z,28.90
2023-01-01T19:16:24.026Z,31.80
2023-01-01T19:18:52.529Z,33.73
2023-01-01T19:21:22.906Z,34.27
2023-01-01T19:23:52.151Z,31.80
2023-01-01T19:26:24.220Z,31.17
2023-01-01T19:28:53.885Z,27.90
2023-01-01T19:31:21.846Z,20.33
2023-01-01T19:33:49.818Z,21.23
2023-01-01T19:36:17.760Z,24.67
2023-01-01T19:38:47.067Z,25.43
2023-01-01T19:41:15.203Z,30.27
2023-01-01T19:43:43.217Z,31.73
2023-01-01T19:46:11.213Z,23.50
2023-01-01T19:48:39.193Z,19.53
2023-01-01T19:51:07.502Z,18.60
2023-01-01T19:53:35.455Z,19.87
2023-01-01T19:56:04.792Z,21.70
2023-01-01T19:58:32.775Z,21.17
2023-01-01T20:01:00.768Z,15.77
2023-01-01T20:03:54.146Z,17.17
2023-01-01T20:06:16.675Z,11.53
2023-01-01T20:08:44.707Z,13.00
2023-01-01T20:11:15.293Z,19.63
2023-01-01T20:13:43.325Z,9.20
2023-01-01T20:16:11.522Z,9.80
2023-01-01T20:18:39.637Z,13.47
2023-01-01T20:21:26.782Z,8.37
2023-01-01T20:23:55.000Z,8.67
2023-01-01T20:26:25.767Z,8.23
2023-01-01T20:29:10.938Z,6.27
2023-01-01T20:31:39.022Z,9.53
2023-01-01T20:34:07.005Z,12.47
2023-01-01T20:36:52.368Z,11.63
2023-01-01T20:39:21.454Z,11.77
2023-01-01T20:41:50.805Z,16.50
2023-01-01T20:44:18.768Z,14.90
2023-01-01T20:46:49.788Z,16.00
2023-01-01T20:49:18.148Z,18.50
2023-01-01T20:51:46.096Z,13.67
2023-01-01T20:54:14.055Z,13.43
2023-01-01T20:56:42.006Z,12.73
2023-01-01T20:59:34.200Z,12.00
2023-01-01T21:02:00.907Z,12.37
2023-01-01T21:04:29.049Z,11.63
2023-01-01T21:06:57.044Z,10.80
2023-01-01T21:09:24.993Z,11.50
2023-01-01T21:11:52.914Z,8.13
2023-01-01T21:14:22.679Z,8.97
2023-01-01T21:16:51.808Z,9.83
2023-01-01T21:19:26.099Z,10.03
2023-01-01T21:21:55.834Z,11.83
2023-01-01T21:24:26.005Z,11.80
2023-01-01T21:26:54.965Z,12.20
2023-01-01T21:29:25.204Z,12.33
2023-01-01T21:31:54.501Z,9.87
2023-01-01T21:34:30.707Z,8.53
2023-01-01T21:37:01.930Z,8.90
2023-01-01T21:39:30.316Z,9.13
2023-01-01T21:42:01.801Z,10.50
2023-01-01T21:44:31.150Z,9.77
2023-01-01T21:47:01.969Z,9.27
2023-01-01T21:49:34.583Z,10.13
2023-01-01T21:52:02.596Z,9.60
2023-01-01T21:54:33.205Z,9.80
2023-01-01T21:57:02.019Z,11.07
2023-01-01T21:59:36.066Z,10.00
2023-01-01T22:02:36.130Z,8.70
2023-01-01T22:05:37.185Z,9.33
2023-01-01T22:08:20.611Z,10.03
2023-01-01T22:10:48.612Z,9.87
2023-01-01T22:13:18.072Z,10.63
2023-01-01T22:15:47.387Z,9.47
2023-01-01T22:18:19.091Z,9.93
2023-01-01T22:20:47.217Z,8.90
2023-01-01T22:23:27.175Z,11.10
2023-01-01T22:25:55.152Z,10.00
2023-01-01T22:28:23.885Z,11.27
2023-01-01T22:30:54.324Z,10.43
2023-01-01T22:33:24.166Z,10.93
2023-01-01T22:35:53.967Z,11.83
2023-01-01T22:38:22.701Z,11.37
2023-01-01T22:40:51.191Z,11.53
2023-01-01T22:43:20.091Z,13.37
2023-01-01T22:45:48.946Z,11.53
2023-01-01T22:48:20.929Z,13.77
2023-01-01T22:50:48.870Z,10.70
2023-01-01T22:53:17.653Z,11.47
2023-01-01T22:55:46.069Z,11.77
2023-01-01T22:58:14.038Z,13.60
2023-01-01T23:00:42.016Z,13.80
2023-01-01T23:03:10.112Z,14.70
2023-01-01T23:05:39.503Z,17.30
2023-01-01T23:08:07.495Z,15.50
2023-01-01T23:10:35.467Z,17.40
2023-01-01T23:13:23.802Z,16.80
2023-01-01T23:16:02.910Z,16.27
2023-01-01T23:18:31.330Z,17.90
2023-01-01T23:21:00.926Z,19.30
2023-01-01T23:23:28.884Z,18.20
2023-01-01T23:25:56.919Z,17.10
2023-01-01T23:28:24.977Z,18.10
2023-01-01T23:30:53.022Z,17.97
2023-01-01T23:33:21.007Z,17.10
2023-01-01T23:35:48.970Z,16.93
2023-01-01T23:38:18.296Z,20.17
2023-01-01T23:40:46.241Z,19.70
2023-01-01T23:43:14.207Z,19.23
2023-01-01T23:45:42.133Z,17.37
2023-01-01T23:48:10.108Z,15.50
2023-01-01T23:50:38.063Z,16.13
2023-01-01T23:53:06.004Z,14.47
2023-01-01T23:55:35.295Z,13.97
2023-01-01T23:58:03.268Z,14.10
