createdAt,value
2023-02-28T00:00:30.328Z,2.25
2023-02-28T00:02:33.954Z,2.10
2023-02-28T00:04:37.498Z,2.15
2023-02-28T00:06:40.998Z,1.90
2023-02-28T00:08:44.764Z,1.90
2023-02-28T00:10:48.254Z,2.20
2023-02-28T00:12:52.849Z,1.92
2023-02-28T00:14:56.321Z,2.20
2023-02-28T00:17:01.583Z,1.90
2023-02-28T00:19:04.996Z,1.60
2023-02-28T00:21:09.468Z,1.88
2023-02-28T00:23:12.926Z,1.88
2023-02-28T00:25:18.856Z,2.10
2023-02-28T00:27:22.355Z,2.10
2023-02-28T00:29:26.675Z,1.60
2023-02-28T00:31:30.381Z,1.55
2023-02-28T00:33:35.518Z,1.83
2023-02-28T00:35:39.074Z,1.40
2023-02-28T00:37:42.641Z,1.60
2023-02-28T00:39:46.284Z,1.60
2023-02-28T00:41:49.758Z,1.70
2023-02-28T00:43:53.235Z,1.80
2023-02-28T00:45:56.749Z,1.98
2023-02-28T00:48:01.156Z,1.60
2023-02-28T00:50:07.799Z,1.73
2023-02-28T00:52:11.308Z,2.00
2023-02-28T00:54:15.238Z,1.70
2023-02-28T00:56:18.963Z,1.70
2023-02-28T00:58:24.368Z,1.90
2023-02-28T01:00:28.337Z,1.92
2023-02-28T01:02:31.899Z,1.90
2023-02-28T01:04:35.520Z,1.73
2023-02-28T01:06:40.533Z,1.98
2023-02-28T01:08:47.308Z,1.98
2023-02-28T01:10:50.802Z,1.77
2023-02-28T01:12:54.267Z,1.90
2023-02-28T01:14:57.737Z,1.92
2023-02-28T01:17:01.157Z,1.90
2023-02-28T01:19:04.622Z,1.70
2023-02-28T01:21:10.208Z,2.15
2023-02-28T01:23:16.425Z,1.70
2023-02-28T01:25:19.915Z,1.80
2023-02-28T01:27:23.410Z,1.90
2023-02-28T01:29:26.982Z,1.63
2023-02-28T01:31:30.783Z,1.58
2023-02-28T01:33:34.875Z,2.25
2023-02-28T01:35:38.685Z,1.90
2023-02-28T01:37:42.158Z,1.90
2023-02-28T01:39:46.964Z,1.70
2023-02-28T01:41:50.417Z,2.00
2023-02-28T01:44:04.231Z,1.77
2023-02-28T01:46:07.764Z,2.08
2023-02-28T01:48:11.710Z,1.92
2023-02-28T01:50:21.548Z,2.17
2023-02-28T01:52:26.110Z,2.00
2023-02-28T01:54:33.663Z,2.22
2023-02-28T01:56:39.125Z,2.00
2023-02-28T01:58:42.726Z,2.10
2023-02-28T02:00:46.289Z,2.00
2023-02-28T02:02:53.585Z,1.73
2023-02-28T02:05:02.846Z,2.15
2023-02-28T02:07:06.977Z,1.80
2023-02-28T02:09:10.702Z,2.35
2023-02-28T02:11:19.580Z,2.30
2023-02-28T02:13:47.794Z,1.98
2023-02-28T02:16:02.798Z,2.10
2023-02-28T02:18:18.674Z,2.00
2023-02-28T02:20:55.384Z,1.73
2023-02-28T02:23:37.254Z,2.08
2023-02-28T02:25:45.343Z,2.00
2023-02-28T02:28:15.284Z,2.08
2023-02-28T02:30:49.204Z,2.28
2023-02-28T02:33:12.568Z,2.13
2023-02-28T02:35:23.847Z,2.10
2023-02-28T02:37:33.647Z,2.25
2023-02-28T02:39:47.502Z,2.42
2023-02-28T02:41:54.580Z,2.05
2023-02-28T02:44:04.876Z,2.22
2023-02-28T02:46:14.818Z,2.13
2023-02-28T02:48:26.806Z,2.65
2023-02-28T02:50:35.950Z,1.98
2023-02-28T02:52:43.308Z,1.95
2023-02-28T02:54:50.873Z,2.50
2023-02-28T02:56:54.848Z,2.10
2023-02-28T02:59:04.446Z,2.30
2023-02-28T03:01:08.395Z,2.60
2023-02-28T03:03:13.617Z,2.42
2023-02-28T03:05:22.174Z,2.50
2023-02-28T03:07:28.336Z,2.50
2023-02-28T03:09:36.562Z,2.50
2023-02-28T03:11:42.265Z,2.25
2023-02-28T03:14:04.932Z,2.35
2023-02-28T03:16:30.917Z,2.72
2023-02-28T03:18:42.733Z,2.20
2023-02-28T03:20:55.671Z,2.60
2023-02-28T03:23:09.915Z,2.05
2023-02-28T03:25:21.119Z,2.20
2023-02-28T03:27:29.826Z,2.65
2023-02-28T03:29:37.697Z,2.90
2023-02-28T03:31:47.141Z,3.72
2023-02-28T03:33:57.379Z,3.72
2023-02-28T03:36:04.938Z,4.75
2023-02-28T03:38:16.089Z,4.45
2023-02-28T03:40:24.187Z,4.50
2023-02-28T03:42:30.596Z,4.20
2023-02-28T03:44:37.624Z,4.35
2023-02-28T03:46:46.673Z,4.38
2023-02-28T03:48:56.000Z,4.18
2023-02-28T03:51:01.865Z,3.90
2023-02-28T03:53:12.428Z,4.53
2023-02-28T03:55:19.112Z,4.43
2023-02-28T03:57:29.762Z,4.53
2023-02-28T03:59:39.221Z,3.93
2023-02-28T04:01:45.159Z,3.83
2023-02-28T04:03:48.742Z,4.15
2023-02-28T04:05:54.393Z,4.10
2023-02-28T04:08:06.617Z,3.80
2023-02-28T04:10:11.518Z,4.00
2023-02-28T04:12:16.319Z,4.80
2023-02-28T04:14:20.627Z,3.80
2023-02-28T04:16:34.468Z,4.30
2023-02-28T04:18:38.937Z,4.43
2023-02-28T04:20:42.340Z,4.13
2023-02-28T04:22:45.731Z,4.55
2023-02-28T04:24:49.156Z,4.63
2023-02-28T04:26:54.228Z,4.65
2023-02-28T04:28:59.095Z,5.05
2023-02-28T04:31:04.228Z,5.30
2023-02-28T04:33:07.692Z,5.38
2023-02-28T04:35:12.420Z,4.95
2023-02-28T04:37:15.990Z,5.70
2023-02-28T04:39:19.597Z,5.82
2023-02-28T04:41:23.837Z,6.07
2023-02-28T04:43:28.298Z,7.53
2023-02-28T04:45:34.965Z,8.15
2023-02-28T04:47:38.672Z,6.53
2023-02-28T04:49:42.491Z,6.22
2023-02-28T04:51:45.929Z,6.05
2023-02-28T04:53:50.873Z,7.00
2023-02-28T04:55:54.250Z,6.57
2023-02-28T04:57:57.746Z,6.45
2023-02-28T05:00:01.270Z,6.32
2023-02-28T05:02:08.320Z,7.25
2023-02-28T05:04:11.836Z,7.07
2023-02-28T05:06:16.218Z,6.70
2023-02-28T05:08:19.729Z,7.80
2023-02-28T05:10:23.210Z,10.52
2023-02-28T05:12:26.749Z,10.07
2023-02-28T05:14:30.199Z,9.73
2023-02-28T05:16:33.850Z,10.05
2023-02-28T05:18:38.748Z,10.68
2023-02-28T05:20:42.296Z,9.85
2023-02-28T05:22:46.095Z,11.20
2023-02-28T05:24:49.516Z,10.20
2023-02-28T05:26:54.282Z,10.45
2023-02-28T05:28:58.265Z,10.70
2023-02-28T05:31:02.050Z,10.88
2023-02-28T05:33:05.602Z,10.60
2023-02-28T05:35:12.214Z,10.40
2023-02-28T05:37:16.747Z,11.77
2023-02-28T05:39:20.207Z,10.98
2023-02-28T05:41:24.198Z,12.02
2023-02-28T05:43:27.645Z,13.07
2023-02-28T05:45:31.242Z,12.75
2023-02-28T05:47:34.897Z,12.80
2023-02-28T05:49:38.321Z,13.50
2023-02-28T05:51:43.239Z,14.15
2023-02-28T05:53:46.669Z,13.50
2023-02-28T05:55:50.048Z,13.45
2023-02-28T05:57:53.501Z,13.38
2023-02-28T05:59:56.958Z,12.45
2023-02-28T06:02:00.481Z,13.70
2023-02-28T06:04:05.580Z,13.05
2023-02-28T06:06:09.042Z,13.05
2023-02-28T06:08:14.203Z,13.00
2023-02-28T06:10:17.845Z,12.63
2023-02-28T06:12:21.238Z,13.10
2023-02-28T06:14:24.732Z,13.13
2023-02-28T06:16:29.111Z,12.63
2023-02-28T06:18:32.657Z,12.90
2023-02-28T06:20:37.371Z,12.60
2023-02-28T06:22:41.347Z,13.13
2023-02-28T06:24:46.161Z,13.15
2023-02-28T06:26:49.859Z,13.27
2023-02-28T06:28:53.328Z,13.07
2023-02-28T06:30:56.732Z,12.77
2023-02-28T06:33:00.267Z,12.63
2023-02-28T06:35:03.654Z,11.43
2023-02-28T06:37:07.129Z,12.43
2023-02-28T06:39:11.563Z,12.45
2023-02-28T06:41:16.500Z,11.30
2023-02-28T06:43:19.870Z,11.45
2023-02-28T06:45:23.365Z,11.65
2023-02-28T06:47:27.002Z,12.18
2023-02-28T06:49:30.379Z,11.75
2023-02-28T06:51:33.870Z,11.77
2023-02-28T06:53:37.576Z,11.63
2023-02-28T06:55:41.405Z,10.13
2023-02-28T06:57:46.189Z,9.55
2023-02-28T06:59:49.649Z,10.90
2023-02-28T07:01:53.181Z,10.50
2023-02-28T07:03:57.304Z,8.73
2023-02-28T07:06:00.764Z,9.48
2023-02-28T07:08:04.692Z,8.80
2023-02-28T07:10:08.786Z,9.40
2023-02-28T07:12:12.219Z,10.15
2023-02-28T07:14:17.293Z,8.70
2023-02-28T07:16:20.826Z,8.73
2023-02-28T07:18:24.692Z,9.25
2023-02-28T07:20:28.311Z,7.40
2023-02-28T07:22:31.867Z,6.90
2023-02-28T07:24:35.732Z,7.95
2023-02-28T07:26:39.168Z,7.75
2023-02-28T07:28:43.338Z,6.00
2023-02-28T07:30:49.195Z,6.13
2023-02-28T07:32:52.623Z,5.15
2023-02-28T07:34:56.331Z,4.53
2023-02-28T07:36:59.772Z,4.88
2023-02-28T07:39:03.688Z,4.25
2023-02-28T07:41:07.432Z,5.25
2023-02-28T07:43:10.861Z,4.80
2023-02-28T07:45:14.433Z,3.97
2023-02-28T07:47:19.265Z,4.07
2023-02-28T07:49:22.741Z,3.53
2023-02-28T07:51:26.116Z,3.35
2023-02-28T07:53:30.270Z,2.95
2023-02-28T07:55:33.737Z,3.05
2023-02-28T07:57:37.223Z,3.28
2023-02-28T07:59:40.789Z,2.92
2023-02-28T08:01:45.856Z,2.80
2023-02-28T08:03:50.756Z,2.83
2023-02-28T08:05:54.964Z,2.78
2023-02-28T08:07:58.397Z,2.33
2023-02-28T08:10:02.593Z,2.35
2023-02-28T08:12:06.338Z,2.35
2023-02-28T08:14:09.801Z,2.53
2023-02-28T08:16:15.520Z,2.47
2023-02-28T08:18:18.977Z,2.78
2023-02-28T08:20:23.999Z,2.30
2023-02-28T08:22:27.501Z,2.30
2023-02-28T08:24:31.542Z,2.10
2023-02-28T08:26:35.013Z,2.17
2023-02-28T08:28:38.412Z,2.10
2023-02-28T08:30:42.138Z,2.30
2023-02-28T08:32:45.559Z,1.77
2023-02-28T08:34:48.999Z,1.90
2023-02-28T08:36:54.155Z,1.77
2023-02-28T08:38:58.977Z,1.60
2023-02-28T08:41:04.182Z,1.85
2023-02-28T08:43:07.635Z,1.90
2023-02-28T08:45:13.069Z,1.85
2023-02-28T08:47:16.895Z,1.77
2023-02-28T08:49:20.632Z,1.95
2023-02-28T08:51:27.826Z,2.00
2023-02-28T08:53:33.294Z,1.55
2023-02-28T08:55:36.810Z,1.48
2023-02-28T08:57:40.287Z,1.88
2023-02-28T08:59:43.801Z,1.90
2023-02-28T09:01:47.369Z,1.92
2023-02-28T09:03:52.624Z,1.85
2023-02-28T09:06:01.225Z,1.88
2023-02-28T09:08:04.685Z,1.67
2023-02-28T09:10:10.767Z,1.60
2023-02-28T09:12:14.309Z,1.67
2023-02-28T09:14:18.571Z,1.77
2023-02-28T09:16:22.119Z,1.80
2023-02-28T09:18:25.511Z,1.52
2023-02-28T09:20:28.930Z,1.33
2023-02-28T09:22:32.298Z,1.50
2023-02-28T09:24:35.677Z,1.50
2023-02-28T09:26:42.949Z,1.45
2023-02-28T09:28:50.928Z,1.50
2023-02-28T09:30:57.570Z,1.52
2023-02-28T09:33:01.056Z,1.70
2023-02-28T09:35:04.819Z,1.40
2023-02-28T09:37:08.236Z,1.50
2023-02-28T09:39:11.662Z,1.30
2023-02-28T09:41:17.736Z,1.20
2023-02-28T09:43:25.153Z,1.40
2023-02-28T09:45:33.675Z,1.10
2023-02-28T09:47:42.246Z,1.20
2023-02-28T09:49:49.301Z,1.58
2023-02-28T09:51:56.481Z,1.52
2023-02-28T09:54:02.000Z,1.48
2023-02-28T09:56:10.431Z,2.20
2023-02-28T09:58:21.408Z,1.50
2023-02-28T10:00:34.346Z,1.42
2023-02-28T10:03:02.515Z,1.58
2023-02-28T10:05:13.579Z,1.30
2023-02-28T10:07:26.432Z,1.70
2023-02-28T10:09:34.094Z,1.58
2023-02-28T10:11:41.111Z,1.50
2023-02-28T10:13:54.092Z,1.77
2023-02-28T10:16:04.127Z,1.65
2023-02-28T10:18:13.826Z,1.60
2023-02-28T10:20:22.664Z,1.40
2023-02-28T10:22:31.758Z,1.45
2023-02-28T10:24:41.098Z,1.75
2023-02-28T10:26:47.615Z,1.40
2023-02-28T10:28:50.954Z,1.27
2023-02-28T10:30:56.141Z,1.50
2023-02-28T10:33:01.113Z,1.50
2023-02-28T10:35:16.838Z,1.10
2023-02-28T10:37:22.254Z,1.40
2023-02-28T10:39:40.643Z,1.60
2023-02-28T10:41:45.719Z,1.33
2023-02-28T10:43:49.147Z,1.10
2023-02-28T10:46:02.096Z,1.48
2023-02-28T10:48:27.766Z,1.30
2023-02-28T10:50:40.177Z,1.27
2023-02-28T10:52:43.907Z,1.20
2023-02-28T10:54:47.766Z,1.33
2023-02-28T10:57:18.821Z,1.33
2023-02-28T10:59:31.046Z,1.50
2023-02-28T11:01:40.402Z,1.30
2023-02-28T11:03:45.268Z,1.27
2023-02-28T11:05:50.067Z,1.58
2023-02-28T11:07:55.412Z,1.40
2023-02-28T11:10:00.092Z,1.30
2023-02-28T11:12:06.878Z,1.83
2023-02-28T11:14:22.121Z,1.30
2023-02-28T11:16:35.282Z,1.35
2023-02-28T11:18:43.931Z,1.40
2023-02-28T11:20:51.769Z,1.35
2023-02-28T11:22:57.349Z,1.70
2023-02-28T11:25:04.381Z,1.30
2023-02-28T11:27:11.525Z,1.30
2023-02-28T11:29:23.515Z,1.25
2023-02-28T11:31:28.486Z,1.63
2023-02-28T11:33:33.123Z,1.90
2023-02-28T11:35:40.576Z,1.45
2023-02-28T11:37:47.003Z,1.42
2023-02-28T11:39:50.417Z,1.40
2023-02-28T11:42:33.533Z,1.63
2023-02-28T11:44:47.752Z,1.38
2023-02-28T11:46:54.440Z,1.50
2023-02-28T11:49:04.709Z,1.42
2023-02-28T11:51:17.904Z,1.48
2023-02-28T11:53:33.522Z,1.52
2023-02-28T11:55:39.575Z,1.67
2023-02-28T11:57:59.003Z,1.60
2023-02-28T12:00:13.568Z,1.70
2023-02-28T12:02:29.312Z,1.33
2023-02-28T12:04:44.857Z,1.60
2023-02-28T12:06:55.364Z,1.48
2023-02-28T12:09:30.427Z,1.20
2023-02-28T12:11:45.641Z,1.40
2023-02-28T12:14:08.923Z,1.50
2023-02-28T12:16:31.814Z,1.40
2023-02-28T12:18:55.610Z,1.65
2023-02-28T12:21:07.158Z,1.55
2023-02-28T12:25:45.956Z,1.60
2023-02-28T12:27:51.292Z,1.60
2023-02-28T12:29:58.098Z,1.40
2023-02-28T12:32:08.581Z,1.70
2023-02-28T12:34:17.634Z,1.70
2023-02-28T12:36:24.966Z,1.88
2023-02-28T12:38:31.741Z,1.50
2023-02-28T12:40:47.198Z,1.35
2023-02-28T12:42:54.132Z,1.30
2023-02-28T12:45:01.973Z,1.45
2023-02-28T12:47:11.251Z,1.58
2023-02-28T12:49:19.991Z,1.40
2023-02-28T12:51:24.255Z,1.40
2023-02-28T12:53:37.970Z,1.60
2023-02-28T12:55:47.118Z,1.48
2023-02-28T12:58:00.115Z,1.60
2023-02-28T13:00:13.217Z,1.40
2023-02-28T13:02:51.955Z,1.88
2023-02-28T13:05:06.724Z,1.42
2023-02-28T13:07:39.170Z,1.65
2023-02-28T13:09:43.172Z,1.48
2023-02-28T13:11:49.716Z,1.67
2023-02-28T13:14:00.319Z,1.60
2023-02-28T13:16:07.224Z,1.70
2023-02-28T13:18:33.116Z,2.22
2023-02-28T13:20:39.296Z,1.58
2023-02-28T13:22:45.205Z,1.80
2023-02-28T13:24:52.566Z,2.03
2023-02-28T13:27:25.641Z,1.73
2023-02-28T13:29:34.632Z,1.80
2023-02-28T13:32:17.075Z,1.80
2023-02-28T13:34:20.482Z,1.55
2023-02-28T13:36:31.161Z,1.95
2023-02-28T13:38:38.454Z,1.50
2023-02-28T13:40:41.948Z,1.60
2023-02-28T13:42:51.856Z,1.50
2023-02-28T13:45:29.038Z,1.60
2023-02-28T13:47:35.908Z,1.77
2023-02-28T13:49:39.408Z,1.80
2023-02-28T13:51:50.892Z,1.63
2023-02-28T13:56:10.368Z,1.80
2023-02-28T13:58:38.057Z,1.90
2023-02-28T14:01:00.068Z,1.67
2023-02-28T14:03:17.350Z,1.90
2023-02-28T14:05:26.635Z,1.65
2023-02-28T14:07:36.439Z,1.95
2023-02-28T14:09:43.673Z,1.70
2023-02-28T14:11:48.315Z,1.85
2023-02-28T14:13:55.230Z,2.15
2023-02-28T14:16:04.743Z,1.75
2023-02-28T14:18:28.153Z,1.60
2023-02-28T14:20:35.005Z,2.30
2023-02-28T14:22:54.651Z,2.00
2023-02-28T14:25:12.017Z,1.75
2023-02-28T14:27:31.981Z,1.60
2023-02-28T14:29:53.766Z,1.85
2023-02-28T14:34:28.391Z,3.08
2023-02-28T14:36:35.788Z,1.80
2023-02-28T14:38:45.304Z,1.90
2023-02-28T14:40:51.493Z,1.95
2023-02-28T14:42:59.199Z,2.10
2023-02-28T14:45:04.905Z,1.85
2023-02-28T14:47:18.094Z,2.17
2023-02-28T14:49:23.996Z,2.00
2023-02-28T14:51:27.665Z,1.88
2023-02-28T14:53:37.315Z,2.05
2023-02-28T14:55:47.202Z,1.80
2023-02-28T14:57:55.216Z,1.98
2023-02-28T15:00:12.636Z,2.20
2023-02-28T15:02:20.977Z,1.88
2023-02-28T15:04:29.879Z,1.60
2023-02-28T15:06:34.379Z,1.80
2023-02-28T15:08:37.943Z,2.20
2023-02-28T15:10:44.333Z,1.75
2023-02-28T15:12:57.286Z,2.10
2023-02-28T15:15:01.376Z,1.80
2023-02-28T15:17:11.379Z,2.10
2023-02-28T15:19:20.794Z,1.88
2023-02-28T15:21:27.185Z,1.88
2023-02-28T15:23:32.219Z,1.98
2023-02-28T15:25:39.595Z,2.05
2023-02-28T15:27:49.057Z,2.65
2023-02-28T15:29:57.152Z,1.90
2023-02-28T15:32:05.664Z,2.13
2023-02-28T15:34:23.252Z,2.38
2023-02-28T15:36:33.171Z,2.20
2023-02-28T15:38:38.516Z,2.00
2023-02-28T15:40:45.915Z,2.13
2023-02-28T15:43:06.127Z,2.05
2023-02-28T15:45:39.622Z,1.75
2023-02-28T15:47:48.459Z,1.83
2023-02-28T15:49:56.903Z,2.13
2023-02-28T15:52:02.658Z,1.90
2023-02-28T15:54:09.963Z,2.30
2023-02-28T15:56:24.545Z,2.05
2023-02-28T15:58:29.804Z,2.10
2023-02-28T16:00:34.948Z,2.65
2023-02-28T16:02:39.869Z,2.53
2023-02-28T16:05:06.604Z,2.20
2023-02-28T16:07:20.342Z,2.50
2023-02-28T16:09:23.797Z,2.35
2023-02-28T16:11:27.852Z,2.28
2023-02-28T16:13:31.479Z,2.28
2023-02-28T16:15:42.693Z,2.47
2023-02-28T16:17:47.677Z,2.35
2023-02-28T16:19:51.330Z,1.90
2023-02-28T16:21:56.248Z,2.42
2023-02-28T16:23:59.661Z,2.80
2023-02-28T16:26:03.653Z,2.28
2023-02-28T16:28:14.859Z,2.40
2023-02-28T16:30:23.250Z,2.60
2023-02-28T16:32:26.960Z,2.60
2023-02-28T16:34:30.453Z,2.30
2023-02-28T16:36:34.124Z,3.22
2023-02-28T16:38:39.024Z,2.90
2023-02-28T16:40:42.891Z,3.08
2023-02-28T16:42:47.858Z,2.75
2023-02-28T16:44:51.565Z,2.63
2023-02-28T16:46:55.350Z,2.63
2023-02-28T16:48:58.750Z,2.30
2023-02-28T16:51:02.131Z,2.17
2023-02-28T16:53:05.584Z,2.45
2023-02-28T16:55:11.224Z,2.22
2023-02-28T16:57:23.102Z,2.38
2023-02-28T16:59:29.382Z,2.65
2023-02-28T17:01:33.327Z,2.90
2023-02-28T17:03:37.485Z,2.58
2023-02-28T17:05:42.009Z,2.67
2023-02-28T17:07:50.707Z,4.22
2023-02-28T17:09:55.437Z,3.38
2023-02-28T17:12:00.427Z,3.35
2023-02-28T17:14:04.047Z,3.47
2023-02-28T17:16:08.376Z,3.40
2023-02-28T17:18:17.181Z,4.40
2023-02-28T17:20:23.669Z,3.90
2023-02-28T17:22:27.417Z,3.42
2023-02-28T17:24:31.851Z,4.50
2023-02-28T17:26:35.384Z,4.25
2023-02-28T17:28:41.286Z,4.20
2023-02-28T17:30:48.592Z,5.80
2023-02-28T17:32:52.244Z,6.25
2023-02-28T17:34:55.833Z,4.32
2023-02-28T17:36:59.367Z,4.93
2023-02-28T17:39:03.854Z,4.88
2023-02-28T17:41:07.249Z,4.43
2023-02-28T17:43:10.731Z,5.32
2023-02-28T17:45:16.644Z,5.65
2023-02-28T17:47:20.103Z,5.18
2023-02-28T17:49:23.988Z,5.28
2023-02-28T17:51:27.491Z,5.85
2023-02-28T17:53:30.997Z,5.47
2023-02-28T17:55:35.502Z,5.47
2023-02-28T17:57:38.981Z,5.28
2023-02-28T17:59:43.210Z,5.20
2023-02-28T18:01:48.219Z,5.40
2023-02-28T18:03:51.678Z,4.90
2023-02-28T18:05:56.601Z,4.97
2023-02-28T18:08:01.065Z,5.57
2023-02-28T18:10:05.468Z,4.47
2023-02-28T18:12:08.975Z,5.57
2023-02-28T18:14:13.224Z,5.72
2023-02-28T18:16:17.338Z,5.50
2023-02-28T18:18:22.229Z,5.47
2023-02-28T18:20:25.812Z,6.32
2023-02-28T18:22:29.245Z,7.47
2023-02-28T18:24:32.684Z,8.45
2023-02-28T18:26:36.410Z,9.27
2023-02-28T18:28:42.512Z,7.93
2023-02-28T18:30:46.077Z,7.47
2023-02-28T18:32:49.990Z,7.10
2023-02-28T18:34:55.073Z,7.20
2023-02-28T18:36:59.356Z,8.15
2023-02-28T18:39:03.028Z,6.70
2023-02-28T18:41:07.354Z,6.60
2023-02-28T18:43:11.350Z,7.13
2023-02-28T18:45:14.882Z,6.80
2023-02-28T18:47:18.507Z,7.55
2023-02-28T18:49:22.201Z,7.40
2023-02-28T18:51:28.871Z,7.72
2023-02-28T18:53:32.342Z,7.00
2023-02-28T18:55:35.861Z,7.90
2023-02-28T18:57:39.357Z,7.47
2023-02-28T18:59:42.913Z,7.68
2023-02-28T19:01:46.768Z,8.25
2023-02-28T19:03:51.071Z,7.55
2023-02-28T19:05:56.535Z,7.72
2023-02-28T19:08:01.687Z,7.85
2023-02-28T19:10:05.692Z,8.32
2023-02-28T19:12:09.367Z,7.50
2023-02-28T19:14:13.600Z,7.32
2023-02-28T19:16:19.201Z,7.85
2023-02-28T19:18:22.672Z,9.95
2023-02-28T19:20:26.303Z,8.23
2023-02-28T19:22:30.027Z,8.10
2023-02-28T19:24:34.920Z,8.07
2023-02-28T19:26:38.726Z,7.47
2023-02-28T19:28:42.650Z,8.85
2023-02-28T19:30:49.002Z,8.48
2023-02-28T19:32:52.513Z,7.00
2023-02-28T19:34:55.967Z,7.72
2023-02-28T19:36:59.454Z,7.97
2023-02-28T19:39:02.917Z,8.80
2023-02-28T19:41:09.986Z,8.23
2023-02-28T19:43:14.096Z,8.02
2023-02-28T19:45:20.018Z,8.95
2023-02-28T19:47:24.424Z,7.05
2023-02-28T19:49:28.044Z,8.07
2023-02-28T19:51:31.805Z,7.30
2023-02-28T19:53:37.479Z,7.95
2023-02-28T19:55:40.969Z,7.75
2023-02-28T19:57:46.748Z,8.02
2023-02-28T19:59:51.238Z,8.00
2023-02-28T20:01:56.453Z,8.85
2023-02-28T20:04:00.100Z,8.40
2023-02-28T20:06:07.762Z,8.73
2023-02-28T20:08:11.831Z,8.55
2023-02-28T20:10:23.121Z,7.93
2023-02-28T20:14:32.066Z,8.90
2023-02-28T20:16:35.679Z,9.32
2023-02-28T20:18:40.519Z,9.55
2023-02-28T20:20:44.219Z,9.93
2023-02-28T20:22:48.199Z,9.80
2023-02-28T20:24:51.547Z,10.45
2023-02-28T20:26:55.509Z,10.55
2023-02-28T20:28:59.053Z,10.80
2023-02-28T20:31:04.556Z,10.90
2023-02-28T20:33:08.018Z,11.05
2023-02-28T20:35:12.820Z,9.65
2023-02-28T20:37:16.542Z,9.00
2023-02-28T20:39:20.224Z,8.50
2023-02-28T20:41:24.571Z,8.57
2023-02-28T20:43:28.075Z,8.25
2023-02-28T20:45:31.915Z,8.55
2023-02-28T20:47:36.758Z,8.90
2023-02-28T20:49:40.166Z,7.72
2023-02-28T20:51:43.533Z,7.50
2023-02-28T20:53:47.027Z,8.13
2023-02-28T20:55:57.278Z,8.40
2023-02-28T20:58:01.836Z,8.32
2023-02-28T21:00:09.130Z,8.52
2023-02-28T21:02:17.166Z,8.38
2023-02-28T21:04:24.829Z,8.23
2023-02-28T21:06:30.382Z,7.65
2023-02-28T21:08:35.312Z,8.35
2023-02-28T21:10:38.848Z,8.90
2023-02-28T21:12:42.453Z,8.57
2023-02-28T21:14:45.968Z,9.25
2023-02-28T21:16:49.385Z,8.73
2023-02-28T21:18:54.369Z,9.40
2023-02-28T21:21:03.876Z,9.77
2023-02-28T21:23:07.376Z,9.93
2023-02-28T21:25:11.092Z,9.65
2023-02-28T21:27:14.543Z,9.90
2023-02-28T21:29:17.980Z,10.20
2023-02-28T21:31:23.782Z,10.85
2023-02-28T21:33:27.245Z,12.52
2023-02-28T21:35:30.766Z,14.00
2023-02-28T21:37:38.306Z,13.10
2023-02-28T21:39:41.862Z,13.27
2023-02-28T21:41:45.725Z,12.57
2023-02-28T21:43:50.013Z,12.85
2023-02-28T21:45:53.464Z,12.35
2023-02-28T21:47:56.936Z,12.85
2023-02-28T21:50:00.396Z,12.65
2023-02-28T21:52:03.908Z,13.98
2023-02-28T21:54:08.724Z,14.32
2023-02-28T21:56:15.318Z,18.02
2023-02-28T21:58:19.672Z,15.27
2023-02-28T22:00:23.404Z,16.73
2023-02-28T22:02:28.833Z,15.88
2023-02-28T22:04:33.398Z,16.70
2023-02-28T22:06:38.645Z,17.65
2023-02-28T22:08:42.598Z,17.00
2023-02-28T22:10:47.428Z,16.42
2023-02-28T22:12:50.819Z,16.88
2023-02-28T22:14:54.211Z,16.38
2023-02-28T22:16:58.093Z,17.05
2023-02-28T22:19:03.333Z,15.48
2023-02-28T22:21:07.657Z,15.60
2023-02-28T22:23:11.037Z,16.48
2023-02-28T22:25:14.415Z,16.67
2023-02-28T22:27:19.765Z,16.63
2023-02-28T22:29:23.584Z,15.32
2023-02-28T22:31:29.338Z,15.32
2023-02-28T22:33:32.844Z,15.60
2023-02-28T22:35:36.339Z,14.50
2023-02-28T22:37:39.883Z,14.23
2023-02-28T22:39:43.584Z,15.38
2023-02-28T22:41:47.444Z,15.68
2023-02-28T22:43:55.246Z,15.95
2023-02-28T22:46:02.385Z,17.02
2023-02-28T22:48:06.583Z,18.70
2023-02-28T22:50:11.528Z,19.10
2023-02-28T22:52:14.894Z,18.20
2023-02-28T22:54:18.408Z,17.25
2023-02-28T22:56:24.152Z,16.30
2023-02-28T22:58:27.887Z,16.85
2023-02-28T23:00:32.793Z,17.02
2023-02-28T23:02:36.466Z,17.95
2023-02-28T23:04:39.921Z,17.30
2023-02-28T23:06:44.574Z,16.55
2023-02-28T23:08:48.184Z,16.67
2023-02-28T23:10:52.669Z,16.67
2023-02-28T23:12:56.091Z,15.77
2023-02-28T23:14:59.634Z,16.63
2023-02-28T23:17:04.385Z,16.75
2023-02-28T23:19:09.991Z,16.20
2023-02-28T23:21:13.490Z,16.45
2023-02-28T23:23:17.226Z,15.73
2023-02-28T23:25:21.990Z,14.27
2023-02-28T23:27:25.392Z,14.93
2023-02-28T23:29:29.659Z,13.98
2023-02-28T23:31:33.182Z,15.60
2023-02-28T23:33:38.030Z,15.77
2023-02-28T23:35:41.468Z,17.88
2023-02-28T23:37:44.894Z,16.55
2023-02-28T23:39:48.242Z,19.92
2023-02-28T23:41:52.442Z,27.33
2023-02-28T23:43:56.296Z,22.77
2023-02-28T23:45:59.727Z,21.67
2023-02-28T23:48:03.160Z,21.75
2023-02-28T23:50:08.784Z,20.92
2023-02-28T23:52:12.326Z,18.63
2023-02-28T23:54:15.710Z,17.95
2023-02-28T23:56:22.373Z,18.42
2023-02-28T23:58:25.836Z,18.95
