createdAt,value
2018-09-09T00:00:46.831Z,12.30
2018-09-09T00:03:17.845Z,12.17
2018-09-09T00:08:26.184Z,12.04
2018-09-09T00:10:55.244Z,11.97
2018-09-09T00:13:24.309Z,12.01
2018-09-09T00:15:56.562Z,12.06
2018-09-09T00:18:26.577Z,12.12
2018-09-09T00:23:31.345Z,12.23
2018-09-09T00:28:36.093Z,12.21
2018-09-09T00:31:07.108Z,12.11
2018-09-09T00:33:36.177Z,12.02
2018-09-09T00:36:05.234Z,11.96
2018-09-09T00:38:34.305Z,11.90
2018-09-09T00:43:39.086Z,11.89
2018-09-09T00:46:08.185Z,11.83
2018-09-09T00:48:37.260Z,11.73
2018-09-09T00:56:17.790Z,11.67
2018-09-09T00:58:46.857Z,11.77
2018-09-09T01:01:15.917Z,11.78
2018-09-09T01:03:45.034Z,11.71
2018-09-09T01:21:54.541Z,11.76
2018-09-09T01:24:23.684Z,11.75
2018-09-09T01:26:57.614Z,11.60
2018-09-09T01:32:03.503Z,11.53
2018-09-09T01:34:33.516Z,11.48
2018-09-09T01:39:42.778Z,11.55
2018-09-09T01:42:25.453Z,11.62
2018-09-09T01:44:56.514Z,11.53
2018-09-09T01:50:01.287Z,11.57
2018-09-09T01:52:39.956Z,11.58
2018-09-09T01:55:09.012Z,11.51
2018-09-09T01:57:42.375Z,11.41
2018-09-09T02:02:47.167Z,11.20
2018-09-09T02:05:16.341Z,11.23
2018-09-09T02:07:45.410Z,11.21
2018-09-09T02:14:12.260Z,10.93
2018-09-09T02:16:41.333Z,10.98
2018-09-09T02:19:10.393Z,10.89
2018-09-09T02:24:15.383Z,10.97
2018-09-09T02:26:44.438Z,11.07
2018-09-09T02:29:15.395Z,11.10
2018-09-09T02:31:44.446Z,11.13
2018-09-09T02:34:16.917Z,11.22
2018-09-09T02:36:46.938Z,11.22
2018-09-09T02:41:51.712Z,11.17
2018-09-09T02:44:20.782Z,11.16
2018-09-09T02:46:51.834Z,11.11
2018-09-09T02:51:56.625Z,11.00
2018-09-09T02:54:25.684Z,11.11
2018-09-09T02:56:55.689Z,11.17
2018-09-09T02:59:25.730Z,11.13
2018-09-09T03:04:30.501Z,11.10
2018-09-09T03:06:59.560Z,11.16
2018-09-09T03:09:30.617Z,11.08
2018-09-09T03:12:00.718Z,11.07
2018-09-09T03:14:29.759Z,11.04
2018-09-09T03:16:58.834Z,11.08
2018-09-09T03:19:27.888Z,11.06
2018-09-09T03:21:56.964Z,11.16
2018-09-09T03:24:26.016Z,11.19
2018-09-09T03:26:55.080Z,11.23
2018-09-09T03:29:24.152Z,11.28
2018-09-09T03:31:55.169Z,11.31
2018-09-09T03:34:24.243Z,11.24
2018-09-09T03:36:53.336Z,11.08
2018-09-09T03:39:22.393Z,11.02
2018-09-09T03:41:55.044Z,10.98
2018-09-09T03:44:26.014Z,11.08
2018-09-09T03:46:56.010Z,11.18
2018-09-09T03:49:26.042Z,11.24
2018-09-09T03:54:32.341Z,11.21
2018-09-09T03:57:03.364Z,11.25
2018-09-09T03:59:33.396Z,11.21
2018-09-09T04:02:05.761Z,11.19
2018-09-09T04:07:10.550Z,11.18
2018-09-09T04:09:39.627Z,11.06
2018-09-09T04:12:09.627Z,11.00
2018-09-09T04:14:43.638Z,11.04
2018-09-09T04:19:48.407Z,11.13
2018-09-09T04:22:19.385Z,11.17
2018-09-09T04:24:48.466Z,11.18
2018-09-09T04:27:19.470Z,11.10
2018-09-09T04:29:48.528Z,11.08
2018-09-09T04:32:17.591Z,11.11
2018-09-09T04:34:50.978Z,11.18
2018-09-09T04:39:59.309Z,11.25
2018-09-09T04:42:28.392Z,11.36
2018-09-09T04:44:57.485Z,11.40
2018-09-09T04:52:38.137Z,11.33
2018-09-09T04:55:15.593Z,11.41
2018-09-09T04:57:45.714Z,11.44
2018-09-09T05:00:15.733Z,11.48
2018-09-09T05:02:52.934Z,11.58
2018-09-09T05:05:22.950Z,11.63
2018-09-09T05:10:27.763Z,11.63
2018-09-09T05:12:56.844Z,11.59
2018-09-09T05:15:26.912Z,11.65
2018-09-09T05:20:31.706Z,11.81
2018-09-09T05:23:00.774Z,11.83
2018-09-09T05:25:44.660Z,11.83
2018-09-09T05:28:13.724Z,11.87
2018-09-09T05:30:48.578Z,11.89
2018-09-09T05:35:56.561Z,11.97
2018-09-09T05:38:25.981Z,12.00
2018-09-09T05:40:55.040Z,11.97
2018-09-09T05:43:24.128Z,11.95
2018-09-09T05:45:53.192Z,11.98
2018-09-09T05:53:33.783Z,12.42
2018-09-09T05:56:03.813Z,12.49
2018-09-09T05:58:32.885Z,12.58
2018-09-09T06:03:41.225Z,12.71
2018-09-09T06:06:10.296Z,12.84
2018-09-09T06:08:52.492Z,12.93
2018-09-09T06:11:21.556Z,13.07
2018-09-09T06:13:50.612Z,13.18
2018-09-09T06:16:22.992Z,13.39
2018-09-09T06:18:52.066Z,13.37
2018-09-09T06:21:23.117Z,13.39
2018-09-09T06:26:27.904Z,13.73
2018-09-09T06:39:19.937Z,14.59
2018-09-09T06:41:48.993Z,14.56
2018-09-09T06:44:18.050Z,14.63
2018-09-09T06:46:50.548Z,14.79
2018-09-09T06:52:03.795Z,15.07
2018-09-09T06:57:08.574Z,15.38
2018-09-09T07:04:49.285Z,15.95
2018-09-09T07:09:54.305Z,16.23
2018-09-09T07:12:28.106Z,16.34
2018-09-09T07:17:41.588Z,16.70
2018-09-09T07:22:46.525Z,17.04
2018-09-09T07:25:15.477Z,17.12
2018-09-09T07:27:44.524Z,17.21
2018-09-09T07:30:13.576Z,17.32
2018-09-09T07:32:44.536Z,17.40
2018-09-09T07:35:14.552Z,17.36
2018-09-09T07:37:48.801Z,17.33
2018-09-09T07:42:54.576Z,17.46
2018-09-09T07:45:29.484Z,17.54
2018-09-09T07:47:59.570Z,17.62
2018-09-09T07:50:29.568Z,17.68
2018-09-09T07:53:00.588Z,17.87
2018-09-09T07:55:30.590Z,17.99
2018-09-09T08:05:47.974Z,18.76
2018-09-09T08:10:52.731Z,19.04
2018-09-09T08:13:21.776Z,19.27
2018-09-09T08:15:50.856Z,19.29
2018-09-09T08:18:19.947Z,19.53
2018-09-09T08:20:57.804Z,19.85
2018-09-09T08:31:14.091Z,20.18
2018-09-09T08:36:18.945Z,20.39
2018-09-09T08:38:47.989Z,20.42
2018-09-09T08:41:17.035Z,20.55
2018-09-09T08:43:49.724Z,20.78
2018-09-09T08:46:19.709Z,20.74
2018-09-09T08:51:24.487Z,21.18
2018-09-09T08:53:54.490Z,21.61
2018-09-09T08:56:24.508Z,22.81
2018-09-09T08:59:04.567Z,24.49
2018-09-09T09:01:35.622Z,24.95
2018-09-09T09:09:17.145Z,29.37
2018-09-09T09:11:46.243Z,31.09
2018-09-09T09:14:15.278Z,31.27
2018-09-09T09:16:44.325Z,31.06
2018-09-09T09:19:14.445Z,29.89
2018-09-09T09:21:43.498Z,30.23
2018-09-09T09:24:12.592Z,32.35
2018-09-09T09:26:41.650Z,34.09
2018-09-09T09:29:11.010Z,33.35
2018-09-09T09:31:40.060Z,33.54
2018-09-09T09:34:11.101Z,34.14
2018-09-09T09:36:41.112Z,35.87
2018-09-09T09:39:11.165Z,35.31
2018-09-09T09:41:40.184Z,35.80
2018-09-09T09:46:45.621Z,36.06
2018-09-09T09:49:15.657Z,36.58
2018-09-09T09:51:44.689Z,35.79
2018-09-09T09:54:13.734Z,34.08
2018-09-09T09:59:18.596Z,35.01
2018-09-09T10:01:47.691Z,32.99
2018-09-09T10:04:16.731Z,31.80
2018-09-09T10:06:45.793Z,32.37
2018-09-09T10:11:50.654Z,34.69
2018-09-09T10:14:19.717Z,34.75
2018-09-09T10:16:48.761Z,32.82
2018-09-09T10:19:17.952Z,31.96
2018-09-09T10:29:36.342Z,33.24
2018-09-09T10:34:42.196Z,34.44
2018-09-09T10:37:12.225Z,33.35
2018-09-09T10:39:41.277Z,34.14
2018-09-09T10:42:12.263Z,33.91
2018-09-09T10:44:41.293Z,35.20
2018-09-09T10:47:10.536Z,38.69
2018-09-09T10:49:39.509Z,39.48
2018-09-09T10:54:44.784Z,35.83
2018-09-09T10:57:14.836Z,32.06
2018-09-09T10:59:45.969Z,32.33
2018-09-09T11:02:16.002Z,33.89
2018-09-09T11:04:54.151Z,34.97
2018-09-09T11:09:58.893Z,32.46
2018-09-09T11:12:27.959Z,32.55
2018-09-09T11:14:57.010Z,33.99
2018-09-09T11:17:26.162Z,33.42
2018-09-09T11:19:55.207Z,33.79
2018-09-09T11:25:01.158Z,33.37
2018-09-09T11:27:34.146Z,35.15
2018-09-09T11:30:05.168Z,34.50
2018-09-09T11:32:35.183Z,37.11
2018-09-09T11:35:04.241Z,37.61
2018-09-09T11:40:09.171Z,40.40
2018-09-09T11:42:38.240Z,34.27
2018-09-09T11:45:07.287Z,36.08
2018-09-09T11:47:36.342Z,30.09
2018-09-09T11:52:41.154Z,37.07
2018-09-09T11:55:10.279Z,37.48
2018-09-09T11:57:40.319Z,35.37
2018-09-09T12:00:09.369Z,36.16
2018-09-09T12:02:38.415Z,38.27
2018-09-09T12:05:07.460Z,39.34
2018-09-09T12:07:36.568Z,40.34
2018-09-09T12:10:05.562Z,39.59
2018-09-09T12:12:34.613Z,38.71
2018-09-09T12:17:39.473Z,37.42
2018-09-09T12:20:13.577Z,35.98
2018-09-09T12:22:43.590Z,36.92
2018-09-09T12:27:48.657Z,38.22
2018-09-09T12:30:18.653Z,38.32
2018-09-09T12:32:47.716Z,39.53
2018-09-09T12:37:52.675Z,40.30
2018-09-09T12:40:21.835Z,41.59
2018-09-09T12:42:50.866Z,41.54
2018-09-09T12:51:10.082Z,42.02
2018-09-09T12:53:39.103Z,39.15
2018-09-09T12:56:08.164Z,39.23
2018-09-09T12:58:37.279Z,40.11
2018-09-09T13:01:08.350Z,41.31
2018-09-09T13:06:15.231Z,42.84
2018-09-09T13:08:44.285Z,42.91
2018-09-09T13:11:13.354Z,41.76
2018-09-09T13:13:42.409Z,43.68
2018-09-09T13:16:11.463Z,43.43
2018-09-09T13:18:41.439Z,40.42
2018-09-09T13:21:10.503Z,38.00
2018-09-09T13:23:40.581Z,36.30
2018-09-09T13:28:45.482Z,36.24
2018-09-09T13:33:54.976Z,41.76
2018-09-09T13:36:25.060Z,42.52
2018-09-09T13:38:58.836Z,39.34
2018-09-09T13:44:03.694Z,42.12
2018-09-09T13:46:33.658Z,37.33
2018-09-09T13:49:02.733Z,35.83
2018-09-09T13:51:31.774Z,36.60
2018-09-09T13:54:04.833Z,41.62
2018-09-09T13:56:33.854Z,40.82
2018-09-09T13:59:02.911Z,41.38
2018-09-09T14:04:08.449Z,42.85
2018-09-09T14:06:37.490Z,40.74
2018-09-09T14:09:08.475Z,38.87
2018-09-09T14:11:37.528Z,39.05
2018-09-09T14:14:06.576Z,42.11
2018-09-09T14:16:35.641Z,42.59
2018-09-09T14:19:04.720Z,42.80
2018-09-09T14:24:09.681Z,43.42
2018-09-09T14:26:38.734Z,43.11
2018-09-09T14:31:44.615Z,41.41
2018-09-09T14:34:13.684Z,41.63
2018-09-09T14:36:42.737Z,37.18
2018-09-09T14:41:47.665Z,39.31
2018-09-09T14:44:16.744Z,42.30
2018-09-09T14:46:46.757Z,41.40
2018-09-09T14:49:15.832Z,41.81
2018-09-09T14:51:45.285Z,36.25
2018-09-09T14:54:15.285Z,40.57
2018-09-09T14:56:45.309Z,35.51
2018-09-09T14:59:15.327Z,37.98
2018-09-09T15:01:44.385Z,39.84
2018-09-09T15:06:49.365Z,40.68
2018-09-09T15:09:20.295Z,40.90
2018-09-09T15:11:49.346Z,40.63
2018-09-09T15:16:54.108Z,40.30
2018-09-09T15:19:23.325Z,39.88
2018-09-09T15:21:52.380Z,39.52
2018-09-09T15:24:22.406Z,40.22
2018-09-09T15:26:52.404Z,35.58
2018-09-09T15:29:21.449Z,34.74
2018-09-09T15:31:50.489Z,34.14
2018-09-09T15:34:19.570Z,34.15
2018-09-09T15:36:48.630Z,32.89
2018-09-09T15:39:17.710Z,31.28
2018-09-09T15:41:46.777Z,32.37
2018-09-09T15:44:17.014Z,32.32
2018-09-09T15:46:46.071Z,28.62
2018-09-09T15:51:52.854Z,27.35
2018-09-09T15:54:22.089Z,27.64
2018-09-09T15:56:51.134Z,27.13
2018-09-09T15:59:23.293Z,27.07
2018-09-09T16:01:52.336Z,28.00
2018-09-09T16:04:21.600Z,27.13
2018-09-09T16:06:50.979Z,26.61
2018-09-09T16:09:20.039Z,26.57
2018-09-09T16:11:49.151Z,27.12
2018-09-09T16:14:18.178Z,26.77
2018-09-09T16:16:49.153Z,26.19
2018-09-09T16:19:19.257Z,26.18
2018-09-09T16:21:50.217Z,26.01
2018-09-09T16:24:19.340Z,25.92
2018-09-09T16:26:54.038Z,25.74
2018-09-09T16:31:59.829Z,25.15
2018-09-09T16:34:29.832Z,24.67
2018-09-09T16:39:35.727Z,24.43
2018-09-09T16:44:43.961Z,24.24
2018-09-09T16:47:14.974Z,24.11
2018-09-09T16:49:44.028Z,23.78
2018-09-09T16:52:16.657Z,23.55
2018-09-09T16:57:21.554Z,23.37
2018-09-09T16:59:50.596Z,23.05
2018-09-09T17:02:19.637Z,22.84
2018-09-09T17:04:49.644Z,22.57
2018-09-09T17:07:18.670Z,22.29
2018-09-09T17:09:47.924Z,22.26
2018-09-09T17:12:26.129Z,21.91
2018-09-09T17:14:56.177Z,21.94
2018-09-09T17:17:29.642Z,21.54
2018-09-09T17:20:04.379Z,21.01
2018-09-09T17:22:33.409Z,20.70
2018-09-09T17:25:07.085Z,20.75
2018-09-09T17:27:36.157Z,20.58
2018-09-09T17:30:07.129Z,20.36
2018-09-09T17:32:39.592Z,20.12
2018-09-09T17:35:08.645Z,20.04
2018-09-09T17:37:37.712Z,19.58
2018-09-09T17:40:06.775Z,19.37
2018-09-09T17:42:35.811Z,19.19
2018-09-09T17:45:04.861Z,18.99
2018-09-09T17:47:35.840Z,18.82
2018-09-09T17:50:04.884Z,18.82
2018-09-09T17:52:33.954Z,18.77
2018-09-09T17:55:02.997Z,18.55
2018-09-09T17:57:32.080Z,18.19
2018-09-09T18:00:01.148Z,18.19
2018-09-09T18:02:30.196Z,18.27
2018-09-09T18:04:59.249Z,18.22
2018-09-09T18:07:29.228Z,18.35
2018-09-09T18:09:58.278Z,18.31
2018-09-09T18:12:29.280Z,18.19
2018-09-09T18:14:58.324Z,17.98
2018-09-09T18:20:05.114Z,17.53
2018-09-09T18:22:34.187Z,17.44
2018-09-09T18:27:39.004Z,17.16
2018-09-09T18:30:08.053Z,16.98
2018-09-09T18:32:38.015Z,16.68
2018-09-09T18:35:07.093Z,16.52
2018-09-09T18:37:39.848Z,16.50
2018-09-09T18:40:10.876Z,16.41
2018-09-09T18:45:15.712Z,16.50
2018-09-09T18:47:45.772Z,16.55
2018-09-09T18:50:14.793Z,16.56
2018-09-09T18:55:19.788Z,16.39
2018-09-09T18:57:48.793Z,16.33
2018-09-09T19:00:17.845Z,15.96
2018-09-09T19:05:22.678Z,15.85
2018-09-09T19:07:51.793Z,16.02
2018-09-09T19:10:20.816Z,15.92
2018-09-09T19:12:50.048Z,15.78
2018-09-09T19:15:19.186Z,15.84
2018-09-09T19:17:48.216Z,15.94
2018-09-09T19:20:18.309Z,15.94
2018-09-09T19:22:49.314Z,15.97
2018-09-09T19:25:19.483Z,15.97
2018-09-09T19:27:48.508Z,15.80
2018-09-09T19:30:17.705Z,15.76
2018-09-09T19:32:46.744Z,15.82
2018-09-09T19:35:16.783Z,15.83
2018-09-09T19:37:46.798Z,15.53
2018-09-09T19:40:15.832Z,15.27
2018-09-09T19:42:44.921Z,15.13
2018-09-09T19:47:49.769Z,15.24
2018-09-09T19:50:18.805Z,15.13
2018-09-09T19:52:47.908Z,14.99
2018-09-09T19:57:53.718Z,15.01
2018-09-09T20:02:58.478Z,14.90
2018-09-09T20:05:27.545Z,14.93
2018-09-09T20:07:56.590Z,14.82
2018-09-09T20:10:25.658Z,14.77
2018-09-09T20:12:54.745Z,15.01
2018-09-09T20:15:23.806Z,14.92
2018-09-09T20:17:52.896Z,14.74
2018-09-09T20:20:22.882Z,14.64
2018-09-09T20:25:28.147Z,14.44
2018-09-09T20:27:57.188Z,14.40
2018-09-09T20:30:26.258Z,14.40
2018-09-09T20:32:55.325Z,14.48
2018-09-09T20:35:26.287Z,14.42
2018-09-09T20:37:56.356Z,14.38
2018-09-09T20:40:25.421Z,14.37
2018-09-09T20:42:55.385Z,14.44
2018-09-09T20:45:24.449Z,14.53
2018-09-09T20:50:29.285Z,14.10
2018-09-09T20:52:58.352Z,13.86
2018-09-09T20:55:27.394Z,13.79
2018-09-09T20:57:57.378Z,13.72
2018-09-09T21:03:02.148Z,13.84
2018-09-09T21:05:32.137Z,13.81
2018-09-09T21:08:02.174Z,13.66
2018-09-09T21:13:06.946Z,13.67
2018-09-09T21:15:36.025Z,13.73
2018-09-09T21:18:07.076Z,13.60
2018-09-09T21:20:36.132Z,13.58
2018-09-09T21:23:05.205Z,13.63
2018-09-09T21:25:34.263Z,13.76
2018-09-09T21:28:05.325Z,13.79
2018-09-09T21:30:35.327Z,13.82
2018-09-09T21:35:40.101Z,13.78
2018-09-09T21:38:09.169Z,13.87
2018-09-09T21:40:38.228Z,13.61
2018-09-09T21:43:07.266Z,13.39
2018-09-09T21:45:37.284Z,13.28
2018-09-09T21:48:07.321Z,13.25
2018-09-09T21:53:12.090Z,13.25
2018-09-09T21:55:41.154Z,13.20
2018-09-09T21:58:10.236Z,13.02
2018-09-09T22:00:39.286Z,12.99
2018-09-09T22:03:09.283Z,12.99
2018-09-09T22:08:14.066Z,13.00
2018-09-09T22:10:43.151Z,13.09
2018-09-09T22:13:12.224Z,13.05
2018-09-09T22:15:41.287Z,12.97
2018-09-09T22:18:10.354Z,12.96
2018-09-09T22:20:39.423Z,13.03
2018-09-09T22:23:08.469Z,13.03
2018-09-09T22:28:13.307Z,13.22
2018-09-09T22:30:42.369Z,13.13
2018-09-09T22:33:12.449Z,13.02
2018-09-09T22:35:41.510Z,12.97
2018-09-09T22:38:10.575Z,13.00
2018-09-09T22:40:39.633Z,12.93
2018-09-09T22:43:08.688Z,12.88
2018-09-09T22:45:38.710Z,12.73
2018-09-09T22:48:07.773Z,12.54
2018-09-09T22:50:36.823Z,12.53
2018-09-09T22:53:07.851Z,12.63
2018-09-09T22:55:36.902Z,12.60
2018-09-09T22:58:05.951Z,12.48
2018-09-09T23:00:35.021Z,12.53
2018-09-09T23:03:04.081Z,12.63
2018-09-09T23:05:37.501Z,12.65
2018-09-09T23:08:07.469Z,12.73
2018-09-09T23:10:36.525Z,12.83
2018-09-09T23:13:05.591Z,12.84
2018-09-09T23:15:34.661Z,12.81
2018-09-09T23:18:03.732Z,12.67
2018-09-09T23:20:32.796Z,12.53
2018-09-09T23:23:01.856Z,12.59
2018-09-09T23:25:30.921Z,12.63
2018-09-09T23:27:59.970Z,12.66
2018-09-09T23:30:29.053Z,12.76
2018-09-09T23:32:59.073Z,12.80
2018-09-09T23:35:28.140Z,12.68
2018-09-09T23:37:57.393Z,12.58
2018-09-09T23:40:26.449Z,12.52
2018-09-09T23:42:56.578Z,12.52
2018-09-09T23:45:25.621Z,12.57
2018-09-09T23:47:56.646Z,12.68
2018-09-09T23:50:26.653Z,12.66
2018-09-09T23:52:56.681Z,12.61
2018-09-09T23:55:26.737Z,12.56
