createdAt,value
2019-02-14T00:00:37.925Z,3.10
2019-02-14T00:03:07.561Z,3.73
2019-02-14T00:05:37.283Z,4.13
2019-02-14T00:08:07.087Z,3.50
2019-02-14T00:10:36.686Z,3.23
2019-02-14T00:13:06.085Z,2.80
2019-02-14T00:15:35.823Z,4.03
2019-02-14T00:18:05.520Z,4.40
2019-02-14T00:20:35.017Z,3.37
2019-02-14T00:23:04.470Z,3.43
2019-02-14T00:25:33.853Z,3.50
2019-02-14T00:28:03.322Z,3.13
2019-02-14T00:30:33.092Z,3.23
2019-02-14T00:33:02.846Z,3.53
2019-02-14T00:35:32.472Z,3.67
2019-02-14T00:38:02.016Z,2.60
2019-02-14T00:40:31.491Z,2.80
2019-02-14T00:43:01.176Z,2.57
2019-02-14T00:45:30.558Z,2.63
2019-02-14T00:48:00.076Z,2.10
2019-02-14T00:50:29.886Z,2.30
2019-02-14T00:52:59.684Z,3.13
2019-02-14T00:55:29.705Z,3.07
2019-02-14T00:57:59.101Z,2.30
2019-02-14T01:00:28.831Z,2.20
2019-02-14T01:02:58.385Z,3.00
2019-02-14T01:05:33.310Z,2.20
2019-02-14T01:07:59.588Z,2.13
2019-02-14T01:10:29.084Z,2.27
2019-02-14T01:12:58.665Z,2.87
2019-02-14T01:15:28.451Z,2.80
2019-02-14T01:17:58.051Z,1.90
2019-02-14T01:20:27.610Z,2.53
2019-02-14T01:22:57.298Z,2.17
2019-02-14T01:25:26.954Z,2.27
2019-02-14T01:27:56.651Z,2.60
2019-02-14T01:30:26.351Z,2.37
2019-02-14T01:32:55.961Z,2.30
2019-02-14T01:35:25.784Z,3.33
2019-02-14T01:37:55.384Z,2.90
2019-02-14T01:40:25.025Z,3.40
2019-02-14T01:42:54.488Z,2.27
2019-02-14T01:45:24.068Z,2.90
2019-02-14T01:47:53.563Z,2.33
2019-02-14T01:50:23.366Z,3.20
2019-02-14T01:52:52.836Z,2.50
2019-02-14T01:55:22.217Z,2.40
2019-02-14T01:57:51.650Z,2.57
2019-02-14T02:00:21.439Z,3.87
2019-02-14T02:02:51.145Z,2.87
2019-02-14T02:05:20.651Z,2.53
2019-02-14T02:07:50.310Z,2.30
2019-02-14T02:10:20.028Z,2.87
2019-02-14T02:12:49.480Z,2.87
2019-02-14T02:15:18.869Z,2.87
2019-02-14T02:17:48.515Z,1.93
2019-02-14T02:20:18.423Z,2.10
2019-02-14T02:22:48.199Z,1.67
2019-02-14T02:25:17.900Z,2.37
2019-02-14T02:27:47.520Z,1.30
2019-02-14T02:30:17.008Z,2.10
2019-02-14T02:32:46.491Z,2.00
2019-02-14T02:35:16.120Z,1.80
2019-02-14T02:37:45.696Z,2.13
2019-02-14T02:40:15.562Z,2.10
2019-02-14T02:42:45.258Z,2.30
2019-02-14T02:45:14.877Z,3.27
2019-02-14T02:47:44.426Z,2.40
2019-02-14T02:50:14.345Z,2.03
2019-02-14T02:52:44.155Z,2.13
2019-02-14T02:55:13.777Z,2.30
2019-02-14T02:57:43.283Z,2.57
2019-02-14T03:00:15.108Z,2.37
2019-02-14T03:02:44.860Z,2.87
2019-02-14T03:05:15.426Z,2.70
2019-02-14T03:07:45.144Z,3.30
2019-02-14T03:10:14.709Z,2.50
2019-02-14T03:12:44.379Z,2.17
2019-02-14T03:15:14.380Z,3.30
2019-02-14T03:17:43.851Z,2.63
2019-02-14T03:20:13.427Z,2.73
2019-02-14T03:22:43.057Z,2.40
2019-02-14T03:25:14.955Z,2.23
2019-02-14T03:27:44.728Z,3.37
2019-02-14T03:30:14.762Z,4.90
2019-02-14T03:32:44.418Z,2.27
2019-02-14T03:35:14.177Z,3.13
2019-02-14T03:37:43.882Z,2.33
2019-02-14T03:40:13.492Z,2.10
2019-02-14T03:42:42.975Z,2.50
2019-02-14T03:45:15.244Z,4.50
2019-02-14T03:47:44.632Z,2.80
2019-02-14T03:50:14.580Z,2.70
2019-02-14T03:52:44.373Z,3.10
2019-02-14T03:55:13.762Z,2.37
2019-02-14T03:57:43.165Z,3.63
2019-02-14T04:00:14.606Z,2.47
2019-02-14T04:02:44.185Z,2.87
2019-02-14T04:05:14.039Z,7.53
2019-02-14T04:07:43.443Z,5.03
2019-02-14T04:10:13.623Z,5.03
2019-02-14T04:12:43.317Z,3.53
2019-02-14T04:15:14.353Z,2.97
2019-02-14T04:17:43.937Z,4.80
2019-02-14T04:20:13.771Z,3.40
2019-02-14T04:22:43.385Z,4.37
2019-02-14T04:25:13.309Z,3.43
2019-02-14T04:27:43.060Z,3.00
2019-02-14T04:30:13.695Z,2.60
2019-02-14T04:32:43.566Z,3.50
2019-02-14T04:35:13.183Z,1.67
2019-02-14T04:37:42.613Z,3.27
2019-02-14T04:40:12.748Z,3.60
2019-02-14T04:42:42.612Z,2.37
2019-02-14T04:45:12.294Z,2.70
2019-02-14T04:47:41.778Z,2.57
2019-02-14T04:50:11.570Z,2.67
2019-02-14T04:52:41.207Z,3.63
2019-02-14T04:55:10.807Z,3.07
2019-02-14T04:57:40.712Z,2.93
2019-02-14T05:00:10.840Z,2.80
2019-02-14T05:02:40.579Z,2.10
2019-02-14T05:05:10.078Z,2.30
2019-02-14T05:07:39.745Z,3.23
2019-02-14T05:10:09.776Z,4.10
2019-02-14T05:12:39.296Z,3.30
2019-02-14T05:15:08.818Z,3.83
2019-02-14T05:17:38.530Z,4.63
2019-02-14T05:20:08.853Z,4.37
2019-02-14T05:22:38.335Z,3.73
2019-02-14T05:25:08.288Z,4.23
2019-02-14T05:27:38.186Z,3.50
2019-02-14T05:30:09.003Z,4.67
2019-02-14T05:32:38.482Z,3.70
2019-02-14T05:35:08.408Z,2.97
2019-02-14T05:37:37.832Z,4.77
2019-02-14T05:40:08.536Z,7.23
2019-02-14T05:42:38.349Z,4.73
2019-02-14T05:45:08.390Z,5.13
2019-02-14T05:47:38.174Z,4.20
2019-02-14T05:50:07.876Z,3.10
2019-02-14T05:52:37.568Z,4.20
2019-02-14T05:55:08.437Z,4.47
2019-02-14T05:57:37.879Z,5.47
2019-02-14T06:00:08.850Z,5.03
2019-02-14T06:02:38.297Z,5.43
2019-02-14T06:05:08.119Z,6.20
2019-02-14T06:07:37.972Z,5.47
2019-02-14T06:10:08.317Z,5.07
2019-02-14T06:12:38.015Z,6.57
2019-02-14T06:15:07.865Z,4.87
2019-02-14T06:17:37.491Z,4.63
2019-02-14T06:20:07.871Z,6.07
2019-02-14T06:22:37.560Z,7.80
2019-02-14T06:25:07.392Z,4.97
2019-02-14T06:27:36.989Z,6.10
2019-02-14T06:30:08.024Z,57.97
2019-02-14T06:32:37.678Z,10.30
2019-02-14T06:35:07.772Z,5.77
2019-02-14T06:37:37.191Z,6.37
2019-02-14T06:40:07.950Z,7.07
2019-02-14T06:42:37.504Z,4.17
2019-02-14T06:45:08.887Z,4.27
2019-02-14T06:47:38.641Z,4.47
2019-02-14T06:50:08.353Z,4.63
2019-02-14T06:52:37.797Z,4.77
2019-02-14T06:55:07.788Z,6.63
2019-02-14T06:57:37.422Z,3.77
2019-02-14T07:00:08.008Z,4.53
2019-02-14T07:02:37.436Z,4.53
2019-02-14T07:05:07.418Z,4.63
2019-02-14T07:07:36.854Z,3.90
2019-02-14T07:10:07.112Z,4.47
2019-02-14T07:12:36.539Z,5.40
2019-02-14T07:15:06.633Z,6.20
2019-02-14T07:17:36.121Z,4.50
2019-02-14T07:20:06.544Z,5.10
2019-02-14T07:22:36.216Z,3.73
2019-02-14T07:25:06.124Z,4.10
2019-02-14T07:27:35.679Z,3.53
2019-02-14T07:30:07.218Z,5.13
2019-02-14T07:32:36.989Z,3.20
2019-02-14T07:35:06.902Z,7.77
2019-02-14T07:37:36.437Z,4.53
2019-02-14T07:40:07.079Z,4.63
2019-02-14T07:42:36.714Z,5.13
2019-02-14T07:45:07.729Z,5.60
2019-02-14T07:47:37.388Z,5.07
2019-02-14T07:50:07.066Z,8.63
2019-02-14T07:52:36.540Z,8.60
2019-02-14T07:55:07.001Z,5.60
2019-02-14T07:57:36.461Z,6.70
2019-02-14T08:00:07.700Z,22.93
2019-02-14T08:02:37.452Z,4.80
2019-02-14T08:05:07.429Z,4.87
2019-02-14T08:07:36.859Z,3.73
2019-02-14T08:10:07.212Z,4.40
2019-02-14T08:12:37.016Z,9.13
2019-02-14T08:15:08.218Z,11.77
2019-02-14T08:17:37.954Z,14.60
2019-02-14T08:20:07.651Z,10.30
2019-02-14T08:22:37.303Z,5.40
2019-02-14T08:25:08.157Z,6.10
2019-02-14T08:27:37.825Z,6.77
2019-02-14T08:30:09.276Z,5.77
2019-02-14T08:32:39.121Z,6.17
2019-02-14T08:35:09.035Z,8.57
2019-02-14T08:37:45.053Z,29.77
2019-02-14T08:40:12.883Z,30.63
2019-02-14T08:42:42.576Z,58.03
2019-02-14T08:45:12.228Z,30.70
2019-02-14T08:47:41.837Z,13.13
2019-02-14T08:50:11.609Z,8.63
2019-02-14T08:52:41.310Z,7.93
2019-02-14T08:55:10.900Z,7.07
2019-02-14T08:57:40.440Z,7.40
2019-02-14T09:00:11.754Z,11.80
2019-02-14T09:02:41.486Z,10.00
2019-02-14T09:05:11.082Z,12.17
2019-02-14T09:07:40.522Z,8.60
2019-02-14T09:10:11.437Z,5.00
2019-02-14T09:12:40.870Z,9.93
2019-02-14T09:15:10.864Z,5.10
2019-02-14T09:17:40.551Z,8.30
2019-02-14T09:20:11.688Z,10.17
2019-02-14T09:22:41.476Z,5.00
2019-02-14T09:25:11.337Z,6.13
2019-02-14T09:27:40.923Z,11.50
2019-02-14T09:30:10.629Z,4.93
2019-02-14T09:32:40.525Z,5.77
2019-02-14T09:35:10.429Z,10.97
2019-02-14T09:37:40.163Z,13.13
2019-02-14T09:40:10.756Z,16.57
2019-02-14T09:42:40.301Z,10.00
2019-02-14T09:45:11.027Z,8.60
2019-02-14T09:47:40.534Z,6.60
2019-02-14T09:50:11.135Z,8.97
2019-02-14T09:52:41.206Z,6.83
2019-02-14T09:55:11.175Z,8.37
2019-02-14T09:57:40.968Z,6.83
2019-02-14T10:00:13.143Z,5.93
2019-02-14T10:02:42.879Z,6.37
2019-02-14T10:05:12.587Z,5.83
2019-02-14T10:07:42.620Z,12.70
2019-02-14T10:10:17.072Z,8.90
2019-02-14T10:12:46.946Z,12.47
2019-02-14T10:15:16.623Z,8.07
2019-02-14T10:17:46.259Z,8.30
2019-02-14T10:20:16.497Z,7.37
2019-02-14T10:22:46.193Z,5.33
2019-02-14T10:25:15.879Z,5.83
2019-02-14T10:27:45.623Z,6.60
2019-02-14T10:30:17.179Z,7.20
2019-02-14T10:32:46.962Z,6.40
2019-02-14T10:35:16.465Z,6.87
2019-02-14T10:37:46.404Z,6.17
2019-02-14T10:40:16.355Z,5.43
2019-02-14T10:42:46.128Z,5.07
2019-02-14T10:45:16.842Z,6.00
2019-02-14T10:47:46.729Z,12.87
2019-02-14T10:50:16.690Z,4.83
2019-02-14T10:52:46.482Z,4.43
2019-02-14T10:55:16.790Z,8.23
2019-02-14T10:57:46.246Z,4.40
2019-02-14T11:00:20.725Z,4.77
2019-02-14T11:02:51.298Z,4.37
2019-02-14T11:05:21.445Z,6.73
2019-02-14T11:07:50.866Z,7.27
2019-02-14T11:10:20.684Z,5.80
2019-02-14T11:12:50.417Z,6.03
2019-02-14T11:15:20.801Z,12.53
2019-02-14T11:17:50.248Z,8.87
2019-02-14T11:20:19.633Z,7.20
2019-02-14T11:22:49.474Z,13.73
2019-02-14T11:25:25.028Z,10.30
2019-02-14T11:27:54.817Z,7.43
2019-02-14T11:30:24.201Z,9.83
2019-02-14T11:32:53.683Z,8.17
2019-02-14T11:35:23.472Z,5.37
2019-02-14T11:37:53.124Z,6.90
2019-02-14T11:40:22.762Z,8.40
2019-02-14T11:42:52.547Z,5.27
2019-02-14T11:45:22.449Z,4.17
2019-02-14T11:47:52.230Z,6.03
2019-02-14T11:50:22.164Z,3.90
2019-02-14T11:52:51.584Z,3.90
2019-02-14T11:55:21.116Z,4.00
2019-02-14T11:57:50.621Z,3.50
2019-02-14T12:00:24.869Z,12.07
2019-02-14T12:02:56.041Z,7.77
2019-02-14T12:05:25.400Z,8.73
2019-02-14T12:07:55.037Z,4.07
2019-02-14T12:10:24.934Z,5.77
2019-02-14T12:12:54.698Z,5.97
2019-02-14T12:15:24.251Z,4.87
2019-02-14T12:17:53.981Z,6.37
2019-02-14T12:20:23.601Z,5.57
2019-02-14T12:22:53.518Z,6.50
2019-02-14T12:25:23.043Z,4.47
2019-02-14T12:27:52.509Z,5.17
2019-02-14T12:30:22.043Z,4.70
2019-02-14T12:32:51.701Z,10.33
2019-02-14T12:35:21.463Z,7.73
2019-02-14T12:37:51.072Z,7.87
2019-02-14T12:40:20.573Z,5.47
2019-02-14T12:42:50.020Z,56.67
2019-02-14T12:45:23.627Z,8.10
2019-02-14T12:47:51.850Z,8.00
2019-02-14T12:50:21.442Z,7.20
2019-02-14T12:52:52.941Z,13.00
2019-02-14T12:55:22.715Z,12.23
2019-02-14T12:57:52.527Z,19.07
2019-02-14T13:00:22.457Z,9.80
2019-02-14T13:02:52.179Z,9.73
2019-02-14T13:05:21.954Z,8.53
2019-02-14T13:07:51.764Z,5.37
2019-02-14T13:10:21.548Z,6.57
2019-02-14T13:12:51.277Z,6.70
2019-02-14T13:15:21.711Z,6.00
2019-02-14T13:17:51.168Z,12.63
2019-02-14T13:20:20.965Z,8.70
2019-02-14T13:22:50.399Z,8.33
2019-02-14T13:25:19.811Z,8.73
2019-02-14T13:27:49.561Z,8.07
2019-02-14T13:30:21.143Z,7.00
2019-02-14T13:32:50.592Z,5.47
2019-02-14T13:35:20.095Z,7.37
2019-02-14T13:37:50.209Z,7.37
2019-02-14T13:40:20.036Z,5.97
2019-02-14T13:42:49.573Z,8.10
2019-02-14T13:45:21.241Z,5.60
2019-02-14T13:47:50.771Z,5.10
2019-02-14T13:50:20.178Z,4.63
2019-02-14T13:52:49.621Z,7.27
2019-02-14T13:55:19.369Z,7.47
2019-02-14T13:57:49.133Z,4.97
2019-02-14T14:00:20.975Z,7.70
2019-02-14T14:02:50.869Z,9.17
2019-02-14T14:05:20.603Z,13.07
2019-02-14T14:07:50.240Z,10.63
2019-02-14T14:10:19.914Z,7.80
2019-02-14T14:12:49.352Z,13.53
2019-02-14T14:15:18.868Z,10.20
2019-02-14T14:17:48.638Z,11.03
2019-02-14T14:20:18.086Z,13.17
2019-02-14T14:22:47.960Z,12.57
2019-02-14T14:25:17.545Z,11.73
2019-02-14T14:27:47.298Z,14.70
2019-02-14T14:30:16.849Z,12.20
2019-02-14T14:32:46.456Z,8.30
2019-02-14T14:35:16.132Z,6.30
2019-02-14T14:37:45.761Z,7.10
2019-02-14T14:40:15.543Z,8.93
2019-02-14T14:43:04.173Z,10.53
2019-02-14T14:45:46.675Z,11.33
2019-02-14T14:48:19.473Z,13.17
2019-02-14T14:50:47.825Z,9.17
2019-02-14T14:53:17.607Z,10.70
2019-02-14T14:55:46.999Z,7.80
2019-02-14T14:58:16.433Z,9.10
2019-02-14T15:00:45.874Z,9.53
2019-02-14T15:03:15.566Z,8.17
2019-02-14T15:05:45.329Z,6.70
2019-02-14T15:08:15.069Z,8.40
2019-02-14T15:10:44.500Z,7.03
2019-02-14T15:13:14.103Z,7.17
2019-02-14T15:15:43.719Z,8.40
2019-02-14T15:18:13.171Z,8.60
2019-02-14T15:20:42.684Z,9.07
2019-02-14T15:23:12.141Z,8.37
2019-02-14T15:25:41.738Z,9.87
2019-02-14T15:28:11.429Z,9.30
2019-02-14T15:30:40.998Z,10.83
2019-02-14T15:33:10.807Z,13.83
2019-02-14T15:35:40.447Z,9.47
2019-02-14T15:38:11.945Z,10.10
2019-02-14T15:40:41.475Z,10.27
2019-02-14T15:43:11.169Z,11.60
2019-02-14T15:45:40.945Z,14.43
2019-02-14T15:48:12.796Z,15.17
2019-02-14T15:50:42.482Z,17.17
2019-02-14T15:53:12.354Z,15.07
2019-02-14T15:55:43.780Z,18.93
2019-02-14T15:58:13.647Z,14.53
2019-02-14T16:00:43.070Z,11.87
2019-02-14T16:03:14.658Z,10.90
2019-02-14T16:05:44.358Z,11.43
2019-02-14T16:08:14.028Z,11.87
2019-02-14T16:10:43.507Z,7.73
2019-02-14T16:13:13.258Z,9.27
2019-02-14T16:15:42.961Z,14.87
2019-02-14T16:18:12.508Z,18.30
2019-02-14T16:20:44.163Z,14.73
2019-02-14T16:23:13.605Z,24.37
2019-02-14T16:25:43.324Z,23.80
2019-02-14T16:28:13.750Z,15.50
2019-02-14T16:30:43.323Z,14.40
2019-02-14T16:33:13.057Z,17.33
2019-02-14T16:35:42.468Z,13.83
2019-02-14T16:38:13.952Z,18.83
2019-02-14T16:40:43.861Z,16.53
2019-02-14T16:43:13.332Z,14.60
2019-02-14T16:45:42.765Z,12.60
2019-02-14T16:48:12.583Z,13.00
2019-02-14T16:50:42.272Z,8.33
2019-02-14T16:53:11.829Z,8.97
2019-02-14T16:55:41.279Z,9.83
2019-02-14T16:58:10.817Z,14.63
2019-02-14T17:00:40.572Z,9.10
2019-02-14T17:03:10.303Z,9.60
2019-02-14T17:05:39.775Z,8.30
2019-02-14T17:08:09.253Z,10.20
2019-02-14T17:10:38.677Z,9.83
2019-02-14T17:13:08.417Z,11.03
2019-02-14T17:15:38.300Z,10.23
2019-02-14T17:18:08.105Z,10.77
2019-02-14T17:20:37.847Z,10.80
2019-02-14T17:23:07.564Z,10.30
2019-02-14T17:25:37.281Z,19.73
2019-02-14T17:28:06.950Z,13.70
2019-02-14T17:30:36.379Z,11.50
2019-02-14T17:33:06.183Z,23.60
2019-02-14T17:35:35.961Z,20.77
2019-02-14T17:38:05.687Z,92.03
2019-02-14T17:40:35.478Z,67.03
2019-02-14T17:43:04.918Z,91.10
2019-02-14T17:45:34.735Z,131.00
2019-02-14T17:48:04.495Z,74.13
2019-02-14T17:50:34.070Z,157.20
2019-02-14T17:53:03.497Z,138.47
2019-02-14T17:55:33.122Z,200.90
2019-02-14T17:58:02.877Z,136.87
2019-02-14T18:00:32.752Z,115.80
2019-02-14T18:03:02.525Z,83.60
2019-02-14T18:05:31.907Z,96.93
2019-02-14T18:08:01.788Z,27.33
2019-02-14T18:10:31.455Z,74.50
2019-02-14T18:13:01.095Z,85.47
2019-02-14T18:15:30.796Z,52.23
2019-02-14T18:18:01.402Z,127.53
2019-02-14T18:20:31.152Z,77.27
2019-02-14T18:23:00.894Z,134.17
2019-02-14T18:25:30.644Z,36.63
2019-02-14T18:28:00.153Z,47.27
2019-02-14T18:30:29.670Z,112.73
2019-02-14T18:32:59.433Z,22.93
2019-02-14T18:35:29.120Z,21.40
2019-02-14T18:37:58.569Z,16.47
2019-02-14T18:40:28.104Z,17.13
2019-02-14T18:42:57.805Z,13.80
2019-02-14T18:45:27.550Z,15.90
2019-02-14T18:47:57.280Z,15.47
2019-02-14T18:50:26.951Z,23.47
2019-02-14T18:52:56.721Z,17.17
2019-02-14T18:55:26.222Z,30.10
2019-02-14T18:57:55.988Z,15.50
2019-02-14T19:00:25.762Z,23.20
2019-02-14T19:02:57.766Z,20.33
2019-02-14T19:05:27.221Z,17.53
2019-02-14T19:07:58.168Z,14.93
2019-02-14T19:10:28.006Z,20.10
2019-02-14T19:12:57.735Z,16.87
2019-02-14T19:15:28.751Z,16.83
2019-02-14T19:17:58.542Z,15.23
2019-02-14T19:20:28.447Z,15.40
2019-02-14T19:23:00.209Z,17.27
2019-02-14T19:25:30.187Z,17.47
2019-02-14T19:27:59.679Z,17.73
2019-02-14T19:30:29.492Z,15.53
2019-02-14T19:32:59.171Z,17.13
2019-02-14T19:35:28.889Z,14.93
2019-02-14T19:37:58.604Z,15.40
2019-02-14T19:40:28.443Z,14.90
2019-02-14T19:43:00.259Z,20.60
2019-02-14T19:45:36.622Z,16.73
2019-02-14T19:48:01.526Z,17.40
2019-02-14T19:50:31.638Z,16.07
2019-02-14T19:53:01.533Z,15.43
2019-02-14T19:55:31.358Z,17.27
2019-02-14T19:58:01.289Z,16.50
2019-02-14T20:00:30.681Z,16.47
2019-02-14T20:03:00.224Z,16.70
2019-02-14T20:05:29.698Z,14.60
2019-02-14T20:07:59.148Z,15.17
2019-02-14T20:10:28.690Z,17.37
2019-02-14T20:12:58.376Z,15.17
2019-02-14T20:15:36.474Z,14.63
2019-02-14T20:18:01.358Z,15.53
2019-02-14T20:20:31.208Z,15.63
2019-02-14T20:23:00.799Z,14.47
2019-02-14T20:25:30.438Z,14.63
2019-02-14T20:28:00.211Z,14.50
2019-02-14T20:30:30.140Z,14.73
2019-02-14T20:33:04.841Z,15.13
2019-02-14T20:35:33.340Z,18.10
2019-02-14T20:38:02.972Z,16.17
2019-02-14T20:40:32.707Z,15.63
2019-02-14T20:43:02.495Z,16.87
2019-02-14T20:45:32.016Z,14.53
2019-02-14T20:48:01.771Z,15.27
2019-02-14T20:50:31.539Z,15.47
2019-02-14T20:53:01.237Z,19.40
2019-02-14T20:55:30.628Z,19.63
2019-02-14T20:58:00.070Z,15.73
2019-02-14T21:00:32.922Z,16.50
2019-02-14T21:03:02.525Z,15.57
2019-02-14T21:05:31.916Z,15.40
2019-02-14T21:08:01.605Z,23.43
2019-02-14T21:10:32.056Z,16.80
2019-02-14T21:13:01.767Z,17.83
2019-02-14T21:15:31.522Z,17.87
2019-02-14T21:18:01.251Z,19.40
2019-02-14T21:20:31.018Z,17.53
2019-02-14T21:23:00.813Z,19.00
2019-02-14T21:25:30.438Z,19.27
2019-02-14T21:28:00.051Z,17.13
2019-02-14T21:30:33.649Z,16.83
2019-02-14T21:33:00.880Z,15.33
2019-02-14T21:35:30.491Z,18.40
2019-02-14T21:38:00.135Z,24.53
2019-02-14T21:40:29.908Z,29.87
2019-02-14T21:42:59.930Z,24.37
2019-02-14T21:45:29.575Z,38.03
2019-02-14T21:47:59.023Z,26.13
2019-02-14T21:50:28.662Z,37.83
2019-02-14T21:52:58.111Z,44.30
2019-02-14T21:55:27.614Z,19.13
2019-02-14T21:57:57.596Z,18.23
2019-02-14T22:00:27.437Z,19.90
2019-02-14T22:02:57.372Z,19.60
2019-02-14T22:05:27.034Z,19.33
2019-02-14T22:07:56.626Z,21.73
2019-02-14T22:10:26.014Z,27.97
2019-02-14T22:12:55.542Z,22.70
2019-02-14T22:15:25.163Z,20.97
2019-02-14T22:17:55.047Z,23.67
2019-02-14T22:20:24.796Z,22.73
2019-02-14T22:22:54.523Z,19.90
2019-02-14T22:25:24.303Z,20.07
2019-02-14T22:27:53.883Z,15.57
2019-02-14T22:30:23.587Z,15.83
2019-02-14T22:32:53.072Z,27.20
2019-02-14T22:35:22.407Z,19.33
2019-02-14T22:37:52.140Z,17.80
2019-02-14T22:40:22.069Z,19.97
2019-02-14T22:42:51.700Z,15.57
2019-02-14T22:45:21.323Z,18.00
2019-02-14T22:47:51.034Z,20.07
2019-02-14T22:50:20.796Z,18.37
2019-02-14T22:52:50.231Z,15.73
2019-02-14T22:55:19.841Z,17.87
2019-02-14T22:57:49.488Z,17.80
2019-02-14T23:00:40.835Z,18.93
2019-02-14T23:03:10.437Z,17.07
2019-02-14T23:05:39.925Z,16.57
2019-02-14T23:08:09.570Z,14.43
2019-02-14T23:10:39.268Z,12.27
2019-02-14T23:13:09.033Z,6.90
2019-02-14T23:15:38.782Z,7.83
2019-02-14T23:18:08.322Z,7.73
2019-02-14T23:20:37.815Z,8.40
2019-02-14T23:23:07.547Z,10.93
2019-02-14T23:25:37.270Z,9.00
2019-02-14T23:28:06.700Z,8.10
2019-02-14T23:30:36.347Z,7.10
2019-02-14T23:33:06.217Z,7.23
2019-02-14T23:35:35.705Z,8.30
2019-02-14T23:38:05.143Z,8.20
2019-02-14T23:40:34.944Z,7.17
2019-02-14T23:43:05.068Z,17.63
2019-02-14T23:45:34.697Z,56.57
2019-02-14T23:48:04.430Z,64.20
2019-02-14T23:50:33.996Z,30.17
2019-02-14T23:53:03.436Z,13.10
2019-02-14T23:55:33.143Z,13.90
2019-02-14T23:58:02.585Z,10.40
