createdAt,value
2023-05-21T00:00:28.191Z,13.96
2023-05-21T00:01:28.343Z,13.91
2023-05-21T00:02:28.205Z,13.99
2023-05-21T00:03:28.415Z,13.98
2023-05-21T00:04:28.090Z,13.88
2023-05-21T00:05:28.140Z,13.79
2023-05-21T00:06:28.228Z,13.76
2023-05-21T00:07:28.032Z,13.76
2023-05-21T00:08:28.004Z,13.80
2023-05-21T00:09:28.061Z,13.72
2023-05-21T00:10:27.961Z,13.75
2023-05-21T00:11:27.962Z,13.63
2023-05-21T00:12:27.971Z,13.79
2023-05-21T00:13:27.920Z,13.65
2023-05-21T00:14:28.001Z,13.62
2023-05-21T00:15:27.905Z,13.62
2023-05-21T00:16:28.072Z,13.73
2023-05-21T00:17:27.856Z,13.69
2023-05-21T00:18:27.824Z,13.61
2023-05-21T00:19:27.912Z,13.68
2023-05-21T00:20:27.835Z,13.62
2023-05-21T00:21:27.746Z,13.63
2023-05-21T00:22:27.745Z,13.61
2023-05-21T00:23:27.684Z,13.68
2023-05-21T00:24:27.680Z,13.63
2023-05-21T00:25:27.657Z,13.68
2023-05-21T00:26:27.678Z,13.62
2023-05-21T00:27:27.621Z,13.65
2023-05-21T00:28:27.692Z,13.61
2023-05-21T00:29:27.544Z,13.63
2023-05-21T00:30:27.562Z,13.66
2023-05-21T00:31:27.682Z,13.63
2023-05-21T00:32:27.529Z,13.62
2023-05-21T00:33:27.541Z,13.62
2023-05-21T00:34:27.465Z,13.65
2023-05-21T00:35:27.545Z,13.65
2023-05-21T00:36:27.402Z,13.66
2023-05-21T00:37:27.456Z,13.68
2023-05-21T00:38:27.343Z,13.75
2023-05-21T00:39:27.354Z,13.63
2023-05-21T00:40:27.301Z,13.71
2023-05-21T00:41:27.295Z,13.69
2023-05-21T00:42:27.280Z,13.65
2023-05-21T00:43:27.282Z,13.69
2023-05-21T00:44:27.213Z,13.68
2023-05-21T00:45:27.299Z,13.66
2023-05-21T00:46:27.235Z,13.54
2023-05-21T00:47:27.175Z,13.50
2023-05-21T00:48:27.204Z,13.54
2023-05-21T00:49:27.108Z,13.51
2023-05-21T00:50:27.119Z,13.53
2023-05-21T00:51:27.060Z,13.53
2023-05-21T00:52:27.215Z,13.53
2023-05-21T00:53:27.017Z,13.54
2023-05-21T00:54:27.046Z,13.57
2023-05-21T00:55:26.977Z,13.59
2023-05-21T00:56:27.060Z,13.50
2023-05-21T00:57:26.940Z,13.57
2023-05-21T00:58:26.909Z,13.57
2023-05-21T00:59:26.887Z,13.55
2023-05-21T01:00:26.911Z,13.53
2023-05-21T01:01:26.910Z,13.50
2023-05-21T01:02:26.982Z,13.50
2023-05-21T01:03:27.023Z,13.47
2023-05-21T01:04:26.780Z,13.47
2023-05-21T01:05:26.754Z,13.48
2023-05-21T01:06:26.840Z,13.50
2023-05-21T01:07:26.711Z,13.46
2023-05-21T01:08:26.734Z,13.41
2023-05-21T01:09:26.678Z,13.44
2023-05-21T01:10:26.763Z,13.35
2023-05-21T01:11:26.626Z,13.38
2023-05-21T01:12:26.678Z,13.39
2023-05-21T01:13:26.588Z,13.31
2023-05-21T01:14:26.593Z,13.35
2023-05-21T01:15:26.584Z,13.39
2023-05-21T01:16:26.544Z,13.28
2023-05-21T01:17:26.631Z,13.32
2023-05-21T01:18:26.525Z,13.31
2023-05-21T01:19:26.544Z,13.29
2023-05-21T01:20:26.431Z,13.32
2023-05-21T01:21:26.419Z,13.32
2023-05-21T01:22:26.382Z,13.28
2023-05-21T01:23:26.446Z,13.28
2023-05-21T01:24:26.337Z,13.29
2023-05-21T01:25:26.352Z,13.36
2023-05-21T01:26:26.286Z,13.28
2023-05-21T01:27:26.280Z,13.29
2023-05-21T01:28:26.266Z,13.29
2023-05-21T01:29:26.230Z,13.28
2023-05-21T01:30:26.301Z,13.32
2023-05-21T01:31:26.186Z,13.29
2023-05-21T01:32:26.194Z,13.39
2023-05-21T01:33:26.188Z,13.28
2023-05-21T01:34:26.211Z,13.36
2023-05-21T01:35:26.092Z,13.28
2023-05-21T01:36:26.147Z,13.38
2023-05-21T01:37:26.064Z,13.32
2023-05-21T01:38:26.034Z,13.29
2023-05-21T01:39:26.017Z,13.29
2023-05-21T01:40:26.050Z,13.28
2023-05-21T01:41:25.967Z,13.27
2023-05-21T01:42:25.971Z,13.43
2023-05-21T01:43:25.912Z,13.29
2023-05-21T01:44:25.889Z,13.27
2023-05-21T01:45:25.878Z,13.35
2023-05-21T01:46:25.904Z,13.29
2023-05-21T01:47:25.925Z,13.25
2023-05-21T01:48:25.816Z,13.32
2023-05-21T01:49:25.819Z,13.28
2023-05-21T01:50:25.784Z,13.27
2023-05-21T01:51:25.834Z,13.25
2023-05-21T01:52:25.731Z,13.32
2023-05-21T01:53:25.750Z,13.28
2023-05-21T01:54:25.680Z,13.31
2023-05-21T01:55:25.654Z,13.29
2023-05-21T01:56:25.623Z,13.28
2023-05-21T01:57:25.670Z,13.28
2023-05-21T01:58:25.585Z,13.29
2023-05-21T01:59:25.588Z,13.28
2023-05-21T02:00:25.559Z,13.28
2023-05-21T02:01:25.568Z,13.38
2023-05-21T02:02:25.725Z,13.31
2023-05-21T02:03:25.554Z,13.39
2023-05-21T02:04:25.513Z,13.28
2023-05-21T02:05:25.431Z,13.35
2023-05-21T02:06:25.432Z,13.29
2023-05-21T02:07:25.394Z,13.27
2023-05-21T02:08:25.517Z,13.31
2023-05-21T02:09:25.343Z,13.32
2023-05-21T02:10:25.349Z,13.27
2023-05-21T02:11:25.318Z,13.29
2023-05-21T02:12:25.287Z,13.25
2023-05-21T02:13:26.535Z,13.29
2023-05-21T02:14:25.280Z,13.29
2023-05-21T02:15:25.208Z,13.28
2023-05-21T02:16:25.328Z,13.39
2023-05-21T02:17:25.190Z,13.39
2023-05-21T02:18:25.138Z,13.35
2023-05-21T02:19:25.140Z,13.36
2023-05-21T02:20:25.137Z,13.36
2023-05-21T02:21:25.090Z,13.31
2023-05-21T02:22:25.144Z,13.31
2023-05-21T02:23:25.029Z,13.32
2023-05-21T02:24:25.011Z,13.32
2023-05-21T02:25:25.112Z,13.28
2023-05-21T02:26:24.975Z,13.35
2023-05-21T02:27:24.978Z,13.31
2023-05-21T02:28:24.920Z,13.35
2023-05-21T02:29:24.979Z,13.35
2023-05-21T02:30:24.894Z,13.29
2023-05-21T02:31:24.891Z,13.44
2023-05-21T02:32:24.887Z,13.31
2023-05-21T02:33:25.003Z,13.36
2023-05-21T02:34:24.924Z,13.28
2023-05-21T02:35:24.768Z,13.35
2023-05-21T02:36:24.741Z,13.29
2023-05-21T02:37:24.736Z,13.38
2023-05-21T02:38:24.694Z,13.29
2023-05-21T02:39:24.745Z,13.32
2023-05-21T02:40:24.654Z,13.35
2023-05-21T02:41:24.630Z,13.27
2023-05-21T02:42:24.606Z,13.35
2023-05-21T02:43:24.679Z,13.47
2023-05-21T02:44:24.593Z,13.36
2023-05-21T02:45:24.589Z,13.43
2023-05-21T02:46:24.597Z,13.29
2023-05-21T02:47:24.517Z,13.36
2023-05-21T02:48:24.501Z,13.35
2023-05-21T02:49:24.450Z,13.39
2023-05-21T02:50:24.525Z,13.35
2023-05-21T02:51:24.402Z,13.36
2023-05-21T02:52:24.393Z,13.29
2023-05-21T02:53:24.366Z,13.38
2023-05-21T02:54:24.445Z,13.28
2023-05-21T02:55:24.329Z,13.29
2023-05-21T02:56:24.354Z,13.38
2023-05-21T02:57:24.282Z,13.31
2023-05-21T02:58:24.245Z,13.29
2023-05-21T02:59:24.222Z,13.29
2023-05-21T03:00:24.286Z,13.32
2023-05-21T03:01:24.207Z,13.32
2023-05-21T03:02:24.346Z,13.32
2023-05-21T03:03:24.168Z,13.29
2023-05-21T03:04:24.111Z,13.29
2023-05-21T03:05:24.125Z,13.27
2023-05-21T03:06:24.079Z,13.25
2023-05-21T03:07:24.124Z,13.38
2023-05-21T03:08:24.031Z,13.28
2023-05-21T03:09:24.030Z,13.25
2023-05-21T03:10:23.995Z,13.39
2023-05-21T03:11:24.057Z,13.32
2023-05-21T03:12:23.930Z,13.24
2023-05-21T03:13:24.018Z,13.32
2023-05-21T03:14:23.919Z,13.28
2023-05-21T03:15:23.901Z,13.31
2023-05-21T03:16:23.884Z,13.27
2023-05-21T03:17:23.959Z,13.31
2023-05-21T03:18:23.806Z,13.29
2023-05-21T03:19:23.833Z,13.31
2023-05-21T03:20:23.773Z,13.25
2023-05-21T03:21:23.732Z,13.25
2023-05-21T03:22:23.728Z,13.29
2023-05-21T03:23:23.686Z,13.28
2023-05-21T03:24:23.741Z,13.32
2023-05-21T03:25:23.658Z,13.29
2023-05-21T03:26:23.669Z,13.32
2023-05-21T03:27:23.603Z,13.32
2023-05-21T03:28:23.680Z,13.32
2023-05-21T03:29:23.562Z,13.32
2023-05-21T03:30:23.587Z,13.28
2023-05-21T03:31:23.560Z,13.29
2023-05-21T03:32:23.567Z,13.29
2023-05-21T03:33:23.467Z,13.32
2023-05-21T03:34:23.507Z,13.32
2023-05-21T03:35:23.443Z,13.28
2023-05-21T03:36:23.428Z,13.25
2023-05-21T03:37:23.382Z,13.35
2023-05-21T03:38:23.379Z,13.28
2023-05-21T03:39:23.338Z,13.29
2023-05-21T03:40:23.351Z,13.27
2023-05-21T03:41:23.285Z,13.32
2023-05-21T03:42:23.370Z,13.25
2023-05-21T03:43:23.259Z,13.29
2023-05-21T03:44:23.213Z,13.29
2023-05-21T03:45:23.280Z,13.32
2023-05-21T03:46:23.201Z,13.29
2023-05-21T03:47:23.209Z,13.31
2023-05-21T03:48:23.140Z,13.31
2023-05-21T03:49:23.123Z,13.27
2023-05-21T03:50:23.080Z,13.25
2023-05-21T03:51:23.149Z,13.28
2023-05-21T03:52:23.048Z,13.38
2023-05-21T03:53:23.032Z,13.31
2023-05-21T03:54:22.991Z,13.29
2023-05-21T03:55:22.987Z,13.28
2023-05-21T03:56:22.964Z,13.28
2023-05-21T03:57:22.960Z,13.35
2023-05-21T03:58:22.916Z,13.28
2023-05-21T03:59:22.972Z,13.35
2023-05-21T04:00:22.855Z,13.36
2023-05-21T04:01:22.847Z,13.29
2023-05-21T04:02:22.956Z,13.38
2023-05-21T04:03:22.886Z,13.36
2023-05-21T04:04:22.881Z,13.46
2023-05-21T04:05:22.746Z,13.46
2023-05-21T04:06:22.857Z,13.38
2023-05-21T04:07:22.696Z,13.43
2023-05-21T04:08:22.752Z,13.35
2023-05-21T04:09:22.684Z,13.43
2023-05-21T04:10:22.760Z,13.44
2023-05-21T04:11:22.671Z,13.41
2023-05-21T04:12:22.591Z,13.41
2023-05-21T04:13:22.562Z,13.44
2023-05-21T04:14:22.572Z,13.39
2023-05-21T04:15:22.538Z,13.36
2023-05-21T04:16:22.664Z,13.46
2023-05-21T04:17:22.622Z,13.41
2023-05-21T04:18:22.469Z,13.48
2023-05-21T04:19:22.466Z,13.35
2023-05-21T04:20:22.513Z,13.46
2023-05-21T04:21:22.393Z,13.50
2023-05-21T04:22:22.450Z,13.50
2023-05-21T04:23:22.360Z,13.50
2023-05-21T04:24:22.319Z,13.50
2023-05-21T04:25:22.344Z,13.53
2023-05-21T04:26:22.276Z,13.54
2023-05-21T04:27:22.369Z,13.55
2023-05-21T04:28:22.249Z,13.53
2023-05-21T04:29:22.221Z,13.50
2023-05-21T04:30:22.184Z,13.55
2023-05-21T04:31:22.225Z,13.57
2023-05-21T04:32:22.229Z,13.61
2023-05-21T04:33:22.202Z,13.65
2023-05-21T04:34:22.098Z,13.63
2023-05-21T04:35:22.074Z,13.66
2023-05-21T04:36:22.081Z,13.63
2023-05-21T04:37:22.130Z,13.59
2023-05-21T04:38:22.022Z,13.61
2023-05-21T04:39:22.048Z,13.63
2023-05-21T04:40:21.981Z,13.61
2023-05-21T04:41:21.938Z,13.68
2023-05-21T04:42:21.967Z,13.65
2023-05-21T04:43:21.896Z,13.65
2023-05-21T04:44:21.986Z,13.72
2023-05-21T04:45:21.859Z,13.66
2023-05-21T04:46:21.930Z,13.71
2023-05-21T04:47:21.812Z,13.68
2023-05-21T04:48:21.908Z,13.66
2023-05-21T04:49:21.774Z,13.71
2023-05-21T04:50:21.816Z,13.65
2023-05-21T04:51:21.720Z,13.72
2023-05-21T04:52:21.698Z,13.72
2023-05-21T04:53:21.683Z,13.76
2023-05-21T04:54:21.752Z,13.76
2023-05-21T04:55:21.632Z,13.76
2023-05-21T04:56:21.657Z,13.86
2023-05-21T04:57:21.597Z,13.76
2023-05-21T04:58:21.563Z,13.83
2023-05-21T04:59:21.540Z,13.79
2023-05-21T05:00:21.580Z,13.81
2023-05-21T05:01:21.565Z,13.76
2023-05-21T05:02:21.517Z,13.84
2023-05-21T05:03:21.564Z,13.84
2023-05-21T05:04:21.432Z,13.86
2023-05-21T05:05:21.529Z,13.79
2023-05-21T05:06:21.488Z,13.79
2023-05-21T05:07:21.428Z,13.81
2023-05-21T05:08:21.347Z,13.84
2023-05-21T05:09:21.331Z,13.94
2023-05-21T05:10:21.289Z,13.80
2023-05-21T05:11:21.369Z,13.86
2023-05-21T05:12:21.275Z,13.91
2023-05-21T05:13:21.281Z,13.91
2023-05-21T05:14:21.202Z,13.93
2023-05-21T05:15:21.179Z,13.99
2023-05-21T05:16:21.205Z,13.94
2023-05-21T05:17:21.212Z,13.99
2023-05-21T05:18:21.125Z,14.06
2023-05-21T05:19:22.159Z,14.05
2023-05-21T05:20:21.086Z,14.05
2023-05-21T05:21:21.086Z,14.11
2023-05-21T05:22:21.142Z,14.05
2023-05-21T05:23:21.004Z,14.17
2023-05-21T05:24:21.046Z,14.17
2023-05-21T05:25:20.969Z,14.23
2023-05-21T05:26:21.062Z,14.20
2023-05-21T05:27:20.915Z,14.20
2023-05-21T05:28:20.977Z,14.20
2023-05-21T05:29:20.881Z,14.29
2023-05-21T05:30:20.980Z,14.29
2023-05-21T05:31:20.913Z,14.41
2023-05-21T05:32:20.860Z,14.39
2023-05-21T05:33:20.789Z,14.44
2023-05-21T05:34:20.815Z,14.41
2023-05-21T05:35:20.742Z,14.46
2023-05-21T05:36:20.820Z,14.44
2023-05-21T05:37:20.715Z,14.44
2023-05-21T05:38:20.693Z,14.44
2023-05-21T05:39:20.736Z,14.46
2023-05-21T05:40:20.630Z,14.56
2023-05-21T05:41:20.653Z,14.59
2023-05-21T05:42:20.583Z,14.61
2023-05-21T05:43:20.574Z,14.60
2023-05-21T05:44:20.543Z,14.69
2023-05-21T05:45:20.580Z,14.66
2023-05-21T05:46:20.550Z,14.71
2023-05-21T05:47:21.511Z,14.63
2023-05-21T05:48:20.464Z,14.66
2023-05-21T05:49:20.429Z,14.67
2023-05-21T05:50:20.413Z,14.59
2023-05-21T05:51:20.417Z,14.66
2023-05-21T05:52:20.371Z,14.59
2023-05-21T05:53:20.431Z,14.56
2023-05-21T05:54:20.340Z,14.56
2023-05-21T05:55:20.318Z,14.46
2023-05-21T05:56:20.292Z,14.44
2023-05-21T05:57:20.359Z,14.44
2023-05-21T05:58:20.251Z,14.46
2023-05-21T05:59:20.268Z,14.59
2023-05-21T06:00:20.202Z,14.59
2023-05-21T06:01:20.638Z,14.67
2023-05-21T06:02:20.208Z,14.61
2023-05-21T06:03:20.326Z,14.60
2023-05-21T06:04:20.111Z,14.52
2023-05-21T06:05:20.134Z,14.56
2023-05-21T06:06:20.252Z,14.63
2023-05-21T06:07:20.036Z,14.66
2023-05-21T06:08:20.124Z,14.72
2023-05-21T06:09:19.998Z,14.67
2023-05-21T06:10:20.043Z,14.64
2023-05-21T06:11:19.954Z,14.66
2023-05-21T06:12:19.943Z,14.80
2023-05-21T06:13:19.916Z,14.79
2023-05-21T06:14:19.982Z,14.75
2023-05-21T06:15:19.862Z,14.83
2023-05-21T06:16:19.940Z,14.90
2023-05-21T06:17:19.832Z,14.90
2023-05-21T06:18:19.799Z,14.87
2023-05-21T06:19:19.788Z,14.94
2023-05-21T06:20:19.828Z,14.86
2023-05-21T06:21:19.742Z,14.97
2023-05-21T06:22:19.825Z,14.94
2023-05-21T06:23:19.694Z,15.01
2023-05-21T06:24:19.672Z,15.00
2023-05-21T06:25:19.744Z,15.09
2023-05-21T06:26:19.640Z,15.09
2023-05-21T06:27:19.654Z,15.03
2023-05-21T06:28:19.593Z,15.07
2023-05-21T06:29:19.668Z,15.18
2023-05-21T06:30:19.541Z,15.13
2023-05-21T06:31:19.586Z,15.12
2023-05-21T06:32:19.567Z,15.25
2023-05-21T06:33:19.619Z,15.22
2023-05-21T06:34:19.473Z,15.27
2023-05-21T06:35:19.509Z,15.23
2023-05-21T06:36:19.418Z,15.30
2023-05-21T06:37:19.534Z,15.37
2023-05-21T06:38:19.392Z,15.37
2023-05-21T06:39:19.551Z,15.38
2023-05-21T06:40:19.320Z,15.31
2023-05-21T06:41:19.309Z,15.34
2023-05-21T06:42:19.297Z,15.23
2023-05-21T06:43:19.466Z,15.27
2023-05-21T06:44:19.242Z,15.37
2023-05-21T06:45:19.380Z,15.37
2023-05-21T06:46:19.239Z,15.44
2023-05-21T06:47:19.187Z,15.48
2023-05-21T06:48:19.176Z,15.51
2023-05-21T06:49:19.299Z,15.53
2023-05-21T06:50:19.106Z,15.58
2023-05-21T06:51:19.115Z,15.40
2023-05-21T06:52:19.068Z,15.53
2023-05-21T06:53:19.087Z,15.58
2023-05-21T06:54:19.023Z,15.48
2023-05-21T06:55:19.063Z,15.58
2023-05-21T06:56:18.984Z,15.66
2023-05-21T06:57:19.065Z,15.66
2023-05-21T06:58:18.969Z,15.71
2023-05-21T06:59:18.927Z,15.80
2023-05-21T07:00:18.902Z,15.84
2023-05-21T07:01:18.999Z,15.88
2023-05-21T07:02:18.927Z,15.92
2023-05-21T07:03:19.096Z,16.07
2023-05-21T07:04:18.834Z,16.07
2023-05-21T07:05:18.871Z,16.14
2023-05-21T07:06:18.915Z,16.16
2023-05-21T07:07:18.746Z,16.16
2023-05-21T07:08:18.928Z,16.26
2023-05-21T07:09:18.705Z,16.18
2023-05-21T07:10:18.844Z,16.30
2023-05-21T07:11:18.743Z,16.30
2023-05-21T07:12:18.646Z,16.29
2023-05-21T07:13:18.693Z,16.36
2023-05-21T07:14:18.607Z,16.33
2023-05-21T07:15:18.699Z,16.37
2023-05-21T07:16:18.585Z,16.26
2023-05-21T07:17:18.537Z,16.18
2023-05-21T07:18:18.594Z,16.26
2023-05-21T07:19:19.112Z,16.30
2023-05-21T07:20:19.526Z,16.34
2023-05-21T07:21:25.643Z,16.33
2023-05-21T07:23:22.523Z,16.17
2023-05-21T07:24:22.420Z,16.26
2023-05-21T07:26:26.523Z,16.36
2023-05-21T07:27:26.471Z,16.42
2023-05-21T07:29:30.549Z,16.52
2023-05-21T07:30:30.443Z,16.54
2023-05-21T07:32:34.558Z,16.63
2023-05-21T07:33:34.458Z,16.70
2023-05-21T07:35:38.696Z,16.84
2023-05-21T07:36:38.550Z,16.92
2023-05-21T07:38:42.583Z,16.95
2023-05-21T07:39:42.494Z,16.92
2023-05-21T07:41:46.601Z,17.00
2023-05-21T07:42:46.527Z,17.05
2023-05-21T07:44:50.599Z,17.18
2023-05-21T07:45:50.572Z,17.25
2023-05-21T07:47:54.682Z,17.20
2023-05-21T07:48:54.547Z,17.22
2023-05-21T07:50:58.649Z,17.40
2023-05-21T07:51:58.590Z,17.46
2023-05-21T07:53:53.231Z,17.53
2023-05-21T07:54:51.507Z,17.47
2023-05-21T07:56:55.565Z,17.35
2023-05-21T07:57:55.534Z,17.21
2023-05-21T07:59:59.615Z,17.30
2023-05-21T08:00:59.554Z,17.38
2023-05-21T08:03:03.679Z,17.42
2023-05-21T08:04:03.682Z,17.49
2023-05-21T08:06:07.554Z,17.57
2023-05-21T08:07:07.495Z,17.63
2023-05-21T08:09:11.583Z,17.73
2023-05-21T08:10:11.485Z,17.87
2023-05-21T08:12:15.581Z,17.86
2023-05-21T08:13:15.508Z,17.91
2023-05-21T08:15:19.595Z,18.01
2023-05-21T08:16:19.527Z,18.07
2023-05-21T08:18:23.636Z,18.31
2023-05-21T08:19:23.615Z,18.39
2023-05-21T08:21:27.627Z,18.39
2023-05-21T08:22:27.548Z,18.44
2023-05-21T08:24:20.590Z,18.42
2023-05-21T08:25:20.504Z,18.42
2023-05-21T08:27:24.600Z,18.57
2023-05-21T08:28:24.520Z,18.53
2023-05-21T08:30:28.574Z,18.47
2023-05-21T08:31:28.603Z,18.54
2023-05-21T08:33:32.632Z,18.51
2023-05-21T08:34:32.543Z,18.59
2023-05-21T08:36:36.640Z,18.65
2023-05-21T08:37:36.574Z,18.71
2023-05-21T08:39:40.691Z,18.54
2023-05-21T08:40:40.575Z,18.47
2023-05-21T08:42:44.669Z,18.56
2023-05-21T08:43:44.605Z,18.51
2023-05-21T08:45:49.571Z,18.42
2023-05-21T08:46:49.432Z,18.36
2023-05-21T08:48:53.517Z,18.32
2023-05-21T08:49:53.435Z,18.36
2023-05-21T08:51:57.526Z,18.46
2023-05-21T08:52:57.509Z,18.44
2023-05-21T08:55:01.551Z,18.47
2023-05-21T08:56:01.468Z,18.42
2023-05-21T08:58:05.554Z,18.42
2023-05-21T08:59:05.483Z,18.38
2023-05-21T09:00:05.538Z,18.38
2023-05-21T09:01:05.470Z,18.42
2023-05-21T09:02:05.448Z,18.25
2023-05-21T09:03:05.470Z,18.31
2023-05-21T09:04:19.526Z,18.34
2023-05-21T09:05:05.466Z,18.44
2023-05-21T09:06:05.352Z,18.49
2023-05-21T09:07:05.377Z,18.56
2023-05-21T09:08:05.329Z,18.51
2023-05-21T09:09:05.397Z,18.44
2023-05-21T09:10:05.271Z,18.50
2023-05-21T09:11:05.303Z,18.50
2023-05-21T09:12:05.237Z,18.50
2023-05-21T09:13:05.315Z,18.72
2023-05-21T09:14:05.196Z,18.78
2023-05-21T09:15:05.175Z,18.76
2023-05-21T09:16:05.191Z,18.78
2023-05-21T09:17:05.308Z,18.74
2023-05-21T09:18:05.153Z,18.76
2023-05-21T09:19:05.213Z,18.96
2023-05-21T09:20:05.084Z,19.23
2023-05-21T09:21:05.061Z,19.23
2023-05-21T09:22:05.106Z,19.39
2023-05-21T09:23:05.024Z,19.61
2023-05-21T09:24:05.091Z,19.57
2023-05-21T09:25:04.991Z,19.62
2023-05-21T09:26:04.993Z,19.68
2023-05-21T09:27:04.981Z,19.50
2023-05-21T09:28:05.013Z,19.55
2023-05-21T09:29:04.932Z,19.57
2023-05-21T09:30:04.947Z,19.65
2023-05-21T09:31:04.893Z,19.79
2023-05-21T09:32:04.858Z,19.86
2023-05-21T09:33:04.881Z,19.87
2023-05-21T09:34:04.849Z,19.87
2023-05-21T09:35:04.803Z,20.10
2023-05-21T09:36:04.869Z,20.25
2023-05-21T09:37:06.503Z,20.38
2023-05-21T09:38:04.763Z,20.54
2023-05-21T09:39:04.786Z,20.64
2023-05-21T09:40:04.710Z,20.73
2023-05-21T09:41:04.823Z,20.72
2023-05-21T09:42:04.717Z,20.69
2023-05-21T09:43:04.707Z,20.69
2023-05-21T09:44:04.638Z,20.54
2023-05-21T09:45:04.758Z,20.56
2023-05-21T09:46:04.641Z,20.68
2023-05-21T09:47:04.671Z,20.73
2023-05-21T09:48:04.615Z,20.82
2023-05-21T09:49:04.694Z,20.97
2023-05-21T09:50:04.532Z,21.11
2023-05-21T09:51:04.559Z,21.24
2023-05-21T09:52:04.541Z,21.34
2023-05-21T09:53:04.594Z,21.33
2023-05-21T09:54:04.510Z,21.33
2023-05-21T09:55:04.450Z,21.40
2023-05-21T09:56:04.434Z,21.43
2023-05-21T09:57:04.517Z,21.36
2023-05-21T09:58:04.423Z,21.42
2023-05-21T09:59:04.531Z,21.36
2023-05-21T10:00:04.378Z,21.33
2023-05-21T10:01:04.351Z,21.08
2023-05-21T10:02:04.391Z,21.06
2023-05-21T10:03:04.348Z,21.05
2023-05-21T10:04:04.415Z,21.11
2023-05-21T10:05:04.292Z,21.16
2023-05-21T10:06:04.362Z,21.28
2023-05-21T10:07:04.235Z,21.33
2023-05-21T10:08:04.285Z,21.19
2023-05-21T10:09:05.831Z,20.94
2023-05-21T10:10:04.306Z,20.83
2023-05-21T10:11:04.180Z,20.85
2023-05-21T10:12:04.156Z,20.83
2023-05-21T10:13:04.162Z,20.82
2023-05-21T10:14:04.218Z,20.91
2023-05-21T10:15:04.135Z,21.08
2023-05-21T10:16:04.165Z,21.24
2023-05-21T10:17:04.062Z,21.37
2023-05-21T10:18:04.088Z,21.59
2023-05-21T10:19:04.077Z,21.75
2023-05-21T10:20:04.026Z,21.81
2023-05-21T10:21:04.062Z,22.14
2023-05-21T10:22:03.979Z,22.29
2023-05-21T10:23:03.969Z,22.49
2023-05-21T10:24:03.989Z,22.81
2023-05-21T10:25:04.025Z,22.93
2023-05-21T10:26:03.910Z,23.29
2023-05-21T10:27:03.999Z,23.64
2023-05-21T10:28:03.915Z,23.89
2023-05-21T10:29:03.876Z,24.14
2023-05-21T10:30:03.941Z,24.26
2023-05-21T10:31:03.824Z,24.36
2023-05-21T10:32:03.882Z,24.51
2023-05-21T10:33:03.849Z,24.82
2023-05-21T10:34:03.853Z,25.02
2023-05-21T10:35:03.789Z,25.05
2023-05-21T10:36:03.762Z,25.07
2023-05-21T10:37:03.744Z,24.87
2023-05-21T10:38:03.774Z,24.83
2023-05-21T10:39:03.694Z,24.89
2023-05-21T10:40:03.708Z,24.97
2023-05-21T10:41:03.827Z,25.08
2023-05-21T10:42:03.676Z,24.89
2023-05-21T10:43:03.709Z,24.80
2023-05-21T10:44:03.635Z,24.63
2023-05-21T10:45:03.620Z,24.48
2023-05-21T10:46:03.670Z,24.53
2023-05-21T10:47:03.637Z,24.46
2023-05-21T10:48:03.606Z,24.66
2023-05-21T10:49:03.645Z,24.83
2023-05-21T10:50:03.538Z,24.92
2023-05-21T10:51:03.528Z,25.19
2023-05-21T10:52:03.582Z,25.48
2023-05-21T10:53:03.491Z,25.66
2023-05-21T10:54:03.578Z,25.93
2023-05-21T10:55:03.453Z,26.04
2023-05-21T10:56:03.515Z,25.98
2023-05-21T10:57:03.433Z,25.90
2023-05-21T10:58:03.521Z,25.89
2023-05-21T10:59:03.399Z,25.75
2023-05-21T11:00:03.418Z,25.34
2023-05-21T11:01:03.417Z,25.22
2023-05-21T11:02:03.511Z,24.84
2023-05-21T11:03:03.446Z,24.67
2023-05-21T11:04:03.353Z,24.67
2023-05-21T11:05:03.324Z,24.63
2023-05-21T11:06:03.363Z,24.71
2023-05-21T11:07:03.288Z,24.66
2023-05-21T11:08:03.284Z,24.75
2023-05-21T11:09:03.265Z,24.74
2023-05-21T11:10:03.285Z,24.66
2023-05-21T11:11:03.231Z,24.64
2023-05-21T11:12:03.319Z,24.86
2023-05-21T11:13:03.203Z,25.12
2023-05-21T11:14:03.199Z,25.22
2023-05-21T11:15:03.206Z,25.34
2023-05-21T11:16:03.231Z,25.27
2023-05-21T11:17:03.165Z,25.16
2023-05-21T11:18:03.259Z,25.17
2023-05-21T11:19:03.280Z,25.26
2023-05-21T11:20:03.157Z,25.31
2023-05-21T11:21:03.090Z,25.51
2023-05-21T11:22:03.180Z,25.66
2023-05-21T11:23:03.068Z,25.90
2023-05-21T11:24:03.054Z,25.83
2023-05-21T11:25:03.063Z,25.67
2023-05-21T11:26:03.094Z,25.69
2023-05-21T11:27:03.008Z,25.83
2023-05-21T11:28:03.107Z,25.93
2023-05-21T11:29:02.979Z,26.11
2023-05-21T11:30:03.023Z,26.16
2023-05-21T11:31:03.065Z,26.23
2023-05-21T11:32:03.059Z,26.34
2023-05-21T11:33:03.018Z,26.41
2023-05-21T11:34:02.912Z,26.51
2023-05-21T11:35:02.962Z,26.35
2023-05-21T11:36:02.882Z,26.41
2023-05-21T11:37:02.866Z,26.68
2023-05-21T11:38:02.984Z,26.73
2023-05-21T11:39:02.846Z,26.65
2023-05-21T11:40:02.893Z,26.81
2023-05-21T11:41:02.832Z,26.81
2023-05-21T11:42:04.307Z,26.83
2023-05-21T11:43:02.810Z,26.79
2023-05-21T11:44:02.833Z,27.01
2023-05-21T11:45:02.779Z,27.27
2023-05-21T11:46:02.877Z,27.33
2023-05-21T11:47:02.792Z,27.58
2023-05-21T11:48:02.815Z,27.65
2023-05-21T11:49:02.752Z,27.81
2023-05-21T11:50:02.706Z,27.69
2023-05-21T11:51:02.778Z,27.71
2023-05-21T11:52:02.676Z,27.55
2023-05-21T11:53:02.679Z,27.48
2023-05-21T11:54:02.647Z,27.40
2023-05-21T11:55:02.704Z,27.23
2023-05-21T11:56:02.642Z,26.98
2023-05-21T11:57:02.830Z,26.76
2023-05-21T11:58:02.610Z,26.81
2023-05-21T11:59:02.618Z,26.65
2023-05-21T12:00:02.631Z,26.47
2023-05-21T12:01:02.574Z,26.39
2023-05-21T12:02:02.552Z,26.16
2023-05-21T12:03:02.638Z,25.93
2023-05-21T12:04:02.695Z,25.66
2023-05-21T12:05:02.523Z,25.64
2023-05-21T12:06:02.573Z,25.54
2023-05-21T12:07:02.490Z,25.64
2023-05-21T12:08:02.496Z,25.63
2023-05-21T12:09:02.462Z,25.81
2023-05-21T12:10:02.464Z,25.90
2023-05-21T12:11:02.436Z,25.89
2023-05-21T12:12:02.440Z,25.81
2023-05-21T12:13:02.453Z,25.89
2023-05-21T12:14:02.421Z,25.74
2023-05-21T12:15:02.384Z,25.83
2023-05-21T12:16:03.454Z,25.96
2023-05-21T12:17:02.358Z,26.08
2023-05-21T12:18:02.403Z,26.13
2023-05-21T12:19:02.364Z,26.21
2023-05-21T12:20:02.416Z,26.42
2023-05-21T12:21:02.305Z,26.65
2023-05-21T12:22:02.311Z,26.79
2023-05-21T12:23:02.288Z,26.86
2023-05-21T12:24:02.273Z,27.11
2023-05-21T12:25:02.290Z,27.16
2023-05-21T12:26:02.251Z,27.06
2023-05-21T12:27:02.249Z,26.71
2023-05-21T12:28:02.228Z,26.39
2023-05-21T12:29:02.220Z,26.51
2023-05-21T12:30:02.208Z,26.71
2023-05-21T12:31:02.190Z,26.78
2023-05-21T12:32:02.286Z,26.96
2023-05-21T12:33:02.430Z,27.24
2023-05-21T12:34:02.172Z,27.46
2023-05-21T12:35:02.172Z,27.50
2023-05-21T12:36:02.128Z,27.43
2023-05-21T12:37:02.113Z,27.21
2023-05-21T12:38:02.122Z,27.18
2023-05-21T12:39:02.089Z,27.38
2023-05-21T12:40:02.078Z,27.46
2023-05-21T12:41:02.064Z,27.63
2023-05-21T12:42:02.044Z,27.86
2023-05-21T12:43:02.052Z,27.93
2023-05-21T12:44:02.038Z,27.95
2023-05-21T12:45:02.023Z,28.05
2023-05-21T12:46:02.035Z,28.05
2023-05-21T12:47:02.005Z,28.23
2023-05-21T12:48:02.062Z,28.11
2023-05-21T12:49:01.993Z,27.81
2023-05-21T12:50:02.003Z,27.43
2023-05-21T12:51:01.977Z,27.35
2023-05-21T12:52:01.932Z,27.53
2023-05-21T12:53:01.925Z,27.71
2023-05-21T12:54:01.906Z,27.87
2023-05-21T12:55:01.923Z,27.98
2023-05-21T12:56:01.878Z,27.74
2023-05-21T12:57:01.871Z,27.59
2023-05-21T12:58:01.870Z,27.61
2023-05-21T12:59:01.853Z,27.71
2023-05-21T13:00:01.836Z,27.87
2023-05-21T13:01:03.874Z,27.87
2023-05-21T13:02:02.021Z,28.06
2023-05-21T13:03:01.880Z,28.14
2023-05-21T13:04:01.799Z,28.08
2023-05-21T13:05:01.780Z,27.93
2023-05-21T13:06:01.772Z,27.95
2023-05-21T13:07:04.237Z,28.01
2023-05-21T13:08:01.750Z,28.14
2023-05-21T13:09:01.748Z,28.33
2023-05-21T13:10:01.727Z,28.40
2023-05-21T13:11:01.715Z,28.60
2023-05-21T13:12:01.710Z,28.40
2023-05-21T13:13:01.707Z,28.32
2023-05-21T13:14:01.688Z,28.30
2023-05-21T13:15:01.673Z,28.42
2023-05-21T13:16:01.725Z,28.28
2023-05-21T13:17:01.648Z,28.11
2023-05-21T13:18:01.785Z,28.05
2023-05-21T13:19:01.757Z,28.15
2023-05-21T13:20:01.634Z,28.43
2023-05-21T13:21:01.612Z,28.46
2023-05-21T13:22:08.820Z,28.55
2023-05-21T13:23:54.533Z,28.54
2023-05-21T13:24:54.502Z,28.54
2023-05-21T13:26:58.891Z,28.65
2023-05-21T13:27:58.677Z,28.79