createdAt,value
2022-10-28T00:09:36.292Z,13.68
2022-10-28T00:14:37.336Z,13.73
2022-10-28T00:19:39.444Z,13.25
2022-10-28T00:24:40.212Z,13.35
2022-10-28T00:29:41.008Z,15.02
2022-10-28T00:34:43.208Z,13.70
2022-10-28T00:39:43.976Z,14.70
2022-10-28T00:44:54.260Z,13.02
2022-10-28T00:49:59.793Z,13.73
2022-10-28T00:55:02.691Z,13.38
2022-10-28T01:00:07.371Z,13.25
2022-10-28T01:05:11.905Z,13.88
2022-10-28T01:10:14.851Z,13.88
2022-10-28T01:15:23.113Z,12.43
2022-10-28T01:20:58.962Z,13.63
2022-10-28T01:26:13.059Z,13.98
2022-10-28T01:31:31.219Z,12.27
2022-10-28T01:36:39.068Z,12.57
2022-10-28T01:41:48.808Z,12.60
2022-10-28T01:46:58.288Z,12.23
2022-10-28T01:52:04.848Z,13.48
2022-10-28T01:57:06.921Z,12.20
2022-10-28T02:02:09.054Z,13.35
2022-10-28T02:07:09.878Z,11.70
2022-10-28T02:12:21.237Z,14.30
2022-10-28T02:17:32.811Z,13.65
2022-10-28T02:22:42.280Z,13.27
2022-10-28T02:27:50.317Z,14.82
2022-10-28T02:32:56.994Z,14.20
2022-10-28T02:38:01.103Z,13.73
2022-10-28T02:43:05.903Z,13.55
2022-10-28T02:48:11.540Z,14.55
2022-10-28T02:53:16.617Z,15.85
2022-10-28T02:58:17.758Z,15.18
2022-10-28T03:03:20.125Z,13.98
2022-10-28T03:08:20.905Z,14.65
2022-10-28T03:13:21.692Z,16.13
2022-10-28T03:18:23.849Z,17.52
2022-10-28T03:23:24.597Z,16.23
2022-10-28T03:28:25.475Z,16.27
2022-10-28T03:33:27.655Z,17.42
2022-10-28T03:38:29.461Z,18.08
2022-10-28T03:43:30.228Z,15.85
2022-10-28T03:48:32.351Z,18.08
2022-10-28T03:53:33.204Z,17.67
2022-10-28T03:58:37.439Z,16.58
2022-10-28T04:03:42.314Z,17.52
2022-10-28T04:08:43.106Z,17.35
2022-10-28T04:13:43.947Z,18.13
2022-10-28T04:18:46.076Z,17.00
2022-10-28T04:23:46.883Z,17.70
2022-10-28T04:28:47.633Z,18.40
2022-10-28T04:33:49.775Z,17.40
2022-10-28T04:38:51.934Z,19.48
2022-10-28T04:43:53.434Z,18.08
2022-10-28T04:48:55.576Z,18.42
2022-10-28T04:53:56.388Z,19.65
2022-10-28T04:58:57.208Z,18.98
2022-10-28T05:03:59.329Z,18.70
2022-10-28T05:09:00.118Z,19.08
2022-10-28T05:14:00.882Z,18.83
2022-10-28T05:19:03.153Z,19.00
2022-10-28T05:24:03.923Z,18.70
2022-10-28T05:29:04.724Z,18.20
2022-10-28T05:34:06.889Z,20.35
2022-10-28T05:39:07.712Z,17.83
2022-10-28T05:44:08.567Z,18.42
2022-10-28T05:49:10.688Z,18.80
2022-10-28T05:54:11.502Z,18.13
2022-10-28T05:59:12.244Z,16.73
2022-10-28T06:04:14.425Z,17.15
2022-10-28T06:09:15.369Z,17.05
2022-10-28T06:14:14.615Z,16.60
2022-10-28T06:19:16.837Z,17.02
2022-10-28T06:24:17.661Z,14.93
2022-10-28T06:29:19.025Z,16.55
2022-10-28T06:34:21.244Z,15.38
2022-10-28T06:39:22.231Z,14.93
2022-10-28T06:44:23.265Z,14.73
2022-10-28T06:49:27.044Z,13.52
2022-10-28T06:54:27.831Z,14.70
2022-10-28T06:59:28.636Z,13.43
2022-10-28T07:04:30.877Z,13.38
2022-10-28T07:09:31.780Z,13.55
2022-10-28T07:14:34.808Z,12.10
2022-10-28T07:19:37.024Z,12.88
2022-10-28T07:24:37.826Z,11.38
2022-10-28T07:29:38.632Z,10.98
2022-10-28T07:34:40.822Z,11.13
2022-10-28T07:39:41.619Z,11.52
2022-10-28T07:44:42.504Z,10.93
2022-10-28T07:49:45.005Z,10.98
2022-10-28T07:54:45.766Z,10.52
2022-10-28T07:59:46.615Z,10.43
2022-10-28T08:04:48.869Z,9.60
2022-10-28T08:09:49.690Z,10.05
2022-10-28T08:14:50.569Z,9.45
2022-10-28T08:19:52.692Z,8.52
2022-10-28T08:24:53.481Z,9.93
2022-10-28T08:29:54.413Z,9.45
2022-10-28T08:34:56.585Z,8.55
2022-10-28T08:39:57.432Z,10.13
2022-10-28T08:45:20.124Z,7.97
2022-10-28T08:50:25.746Z,8.23
2022-10-28T08:55:30.756Z,8.30
2022-10-28T09:00:34.489Z,8.40
2022-10-28T09:05:36.962Z,8.65
2022-10-28T09:10:54.308Z,9.68
2022-10-28T09:16:09.335Z,7.72
2022-10-28T09:21:20.079Z,8.38
2022-10-28T09:26:33.026Z,7.72
2022-10-28T09:31:37.575Z,8.38
2022-10-28T09:36:44.575Z,7.90
2022-10-28T09:41:47.695Z,7.85
2022-10-28T09:46:52.087Z,7.40
2022-10-28T09:52:00.841Z,7.03
2022-10-28T09:57:03.034Z,6.93
2022-10-28T10:02:05.478Z,6.63
2022-10-28T10:07:15.027Z,7.00
2022-10-28T10:12:16.078Z,6.68
2022-10-28T10:17:20.717Z,6.75
2022-10-28T10:22:30.926Z,7.40
2022-10-28T10:27:32.640Z,6.95
2022-10-28T10:32:34.643Z,6.25
2022-10-28T10:37:37.747Z,6.93
2022-10-28T10:42:46.581Z,7.35
2022-10-28T10:48:12.781Z,6.68
2022-10-28T10:53:24.751Z,7.20
2022-10-28T10:58:29.647Z,7.15
2022-10-28T11:03:34.913Z,7.55
2022-10-28T11:08:39.539Z,7.32
2022-10-28T11:13:45.098Z,7.75
2022-10-28T11:18:49.419Z,8.10
2022-10-28T11:24:04.674Z,7.13
2022-10-28T11:29:10.994Z,7.97
2022-10-28T11:34:27.080Z,7.70
2022-10-28T11:39:43.992Z,8.55
2022-10-28T11:44:51.591Z,8.63
2022-10-28T11:50:10.999Z,8.55
2022-10-28T11:55:23.890Z,8.10
2022-10-28T12:00:41.861Z,8.50
2022-10-28T12:05:47.110Z,8.57
2022-10-28T12:11:04.731Z,8.40
2022-10-28T12:16:10.540Z,8.07
2022-10-28T12:21:20.340Z,7.95
2022-10-28T12:26:28.875Z,8.15
2022-10-28T12:31:34.322Z,8.05
2022-10-28T12:36:39.581Z,8.27
2022-10-28T12:41:56.828Z,7.95
2022-10-28T12:47:06.089Z,8.60
2022-10-28T12:52:17.722Z,9.18
2022-10-28T12:57:23.837Z,8.93
2022-10-28T13:02:29.375Z,8.50
2022-10-28T13:07:46.433Z,8.90
2022-10-28T13:13:17.940Z,9.02
2022-10-28T13:18:55.604Z,8.93
2022-10-28T13:24:04.796Z,8.40
2022-10-28T13:29:09.364Z,8.98
2022-10-28T13:34:12.328Z,7.80
2022-10-28T13:39:25.599Z,8.45
2022-10-28T13:44:30.461Z,8.00
2022-10-28T13:49:32.002Z,8.00
2022-10-28T13:54:34.353Z,9.05
2022-10-28T13:59:53.194Z,7.95
2022-10-28T14:04:59.831Z,8.18
2022-10-28T14:10:20.903Z,9.05
2022-10-28T14:15:26.958Z,8.45
2022-10-28T14:20:34.748Z,8.55
2022-10-28T14:25:59.976Z,8.63
2022-10-28T14:31:38.822Z,8.60
2022-10-28T14:36:46.230Z,9.05
2022-10-28T14:42:05.697Z,8.77
2022-10-28T14:47:28.938Z,8.35
2022-10-28T14:52:32.079Z,9.02
2022-10-28T14:57:34.870Z,8.73
2022-10-28T15:02:38.977Z,9.45
2022-10-28T15:07:40.985Z,8.90
2022-10-28T15:12:44.210Z,8.73
2022-10-28T15:17:46.400Z,8.65
2022-10-28T15:22:47.414Z,7.80
2022-10-28T15:27:52.257Z,8.45
2022-10-28T15:32:56.141Z,9.27
2022-10-28T15:37:58.611Z,9.57
2022-10-28T15:43:00.999Z,9.00
2022-10-28T15:48:11.920Z,9.02
2022-10-28T15:53:34.152Z,9.75
2022-10-28T15:58:41.213Z,9.20
2022-10-28T16:03:45.811Z,9.27
2022-10-28T16:08:47.024Z,9.05
2022-10-28T16:13:50.890Z,9.18
2022-10-28T16:19:07.500Z,10.13
2022-10-28T16:24:11.236Z,8.75
2022-10-28T16:29:12.055Z,8.93
2022-10-28T16:34:16.936Z,8.98
2022-10-28T16:39:17.752Z,9.95
2022-10-28T16:44:19.488Z,9.32
2022-10-28T16:49:21.608Z,11.13
2022-10-28T16:54:22.445Z,10.52
2022-10-28T16:59:23.284Z,9.68
2022-10-28T17:04:25.508Z,8.77
2022-10-28T17:09:27.340Z,10.18
2022-10-28T17:14:28.169Z,10.27
2022-10-28T17:19:30.329Z,9.05
2022-10-28T17:24:31.175Z,8.75
2022-10-28T17:29:32.039Z,9.40
2022-10-28T17:34:34.233Z,10.27
2022-10-28T17:39:35.273Z,9.93
2022-10-28T17:44:36.649Z,9.45
2022-10-28T17:49:38.823Z,10.13
2022-10-28T17:54:39.634Z,9.52
2022-10-28T17:59:40.405Z,9.88
2022-10-28T18:04:43.110Z,9.80
2022-10-28T18:09:43.896Z,9.82
2022-10-28T18:14:44.696Z,9.40
2022-10-28T18:19:46.842Z,9.48
2022-10-28T18:24:47.592Z,9.15
2022-10-28T18:29:48.395Z,9.20
2022-10-28T18:34:50.575Z,9.27
2022-10-28T18:39:51.432Z,9.23
2022-10-28T18:44:58.341Z,9.85
2022-10-28T18:50:00.453Z,9.80
2022-10-28T18:55:01.243Z,8.60
2022-10-28T19:00:18.817Z,9.35
2022-10-28T19:05:21.684Z,8.82
2022-10-28T19:10:22.462Z,8.90
2022-10-28T19:15:23.301Z,8.75
2022-10-28T19:20:25.769Z,9.65
2022-10-28T19:25:26.517Z,9.10
2022-10-28T19:30:27.689Z,9.10
2022-10-28T19:35:30.052Z,9.85
2022-10-28T19:40:30.778Z,8.52
2022-10-28T19:45:31.581Z,9.32
2022-10-28T19:50:33.734Z,9.75
2022-10-28T19:55:34.550Z,10.02
2022-10-28T20:00:35.453Z,9.70
2022-10-28T20:05:37.680Z,9.25
2022-10-28T20:10:38.524Z,10.45
2022-10-28T20:15:39.301Z,10.57
2022-10-28T20:20:41.442Z,9.75
2022-10-28T20:25:50.469Z,9.45
2022-10-28T20:31:01.668Z,10.23
2022-10-28T20:36:04.890Z,11.02
2022-10-28T20:41:05.939Z,9.48
2022-10-28T20:46:07.189Z,10.60
2022-10-28T20:51:10.757Z,10.57
2022-10-28T20:56:17.479Z,11.25
2022-10-28T21:01:20.840Z,10.10
2022-10-28T21:06:23.147Z,11.85
2022-10-28T21:11:26.162Z,11.10
2022-10-28T21:16:28.513Z,9.93
2022-10-28T21:21:31.233Z,10.80
2022-10-28T21:26:32.010Z,10.45
2022-10-28T21:31:32.825Z,11.23
2022-10-28T21:36:34.965Z,11.52
2022-10-28T21:41:35.762Z,10.88
2022-10-28T21:46:36.561Z,11.45
2022-10-28T21:51:38.728Z,11.10
2022-10-28T21:56:39.479Z,11.48
2022-10-28T22:01:40.409Z,11.48
2022-10-28T22:06:42.733Z,11.88
2022-10-28T22:11:43.611Z,11.95
2022-10-28T22:16:44.481Z,11.68
2022-10-28T22:21:46.893Z,12.45
2022-10-28T22:26:47.683Z,11.77
2022-10-28T22:31:48.441Z,12.88
2022-10-28T22:36:50.571Z,12.30
2022-10-28T22:41:51.348Z,11.88
2022-10-28T22:46:52.165Z,12.48
2022-10-28T22:51:54.248Z,12.73
2022-10-28T22:56:55.092Z,13.93
2022-10-28T23:01:55.936Z,12.75
2022-10-28T23:06:58.200Z,13.68
2022-10-28T23:11:59.044Z,13.60
2022-10-28T23:16:59.823Z,14.07
2022-10-28T23:22:01.945Z,14.25
2022-10-28T23:27:02.767Z,14.20
2022-10-28T23:32:03.547Z,14.27
2022-10-28T23:37:05.666Z,13.95
2022-10-28T23:42:06.588Z,14.05
2022-10-28T23:47:07.404Z,14.60
2022-10-28T23:52:09.516Z,14.15
2022-10-28T23:57:10.261Z,14.57
