createdAt,value
2023-01-30T00:01:35.050Z,10.00
2023-01-30T00:04:03.472Z,9.87
2023-01-30T00:06:33.180Z,9.80
2023-01-30T00:09:01.552Z,10.03
2023-01-30T00:11:30.224Z,10.43
2023-01-30T00:13:58.722Z,9.53
2023-01-30T00:16:27.177Z,9.10
2023-01-30T00:18:55.518Z,9.20
2023-01-30T00:21:23.836Z,10.13
2023-01-30T00:23:53.549Z,9.30
2023-01-30T00:26:21.854Z,9.20
2023-01-30T00:28:50.226Z,9.47
2023-01-30T00:31:18.569Z,9.93
2023-01-30T00:33:46.980Z,10.33
2023-01-30T00:36:16.418Z,9.60
2023-01-30T00:38:47.568Z,9.93
2023-01-30T00:41:18.818Z,9.87
2023-01-30T00:44:05.068Z,10.33
2023-01-30T00:46:52.474Z,9.13
2023-01-30T00:49:21.765Z,9.73
2023-01-30T00:51:50.501Z,10.17
2023-01-30T00:54:19.030Z,9.80
2023-01-30T00:56:48.728Z,9.83
2023-01-30T00:59:17.062Z,9.40
2023-01-30T01:01:47.351Z,9.63
2023-01-30T01:04:16.051Z,10.40
2023-01-30T01:06:44.496Z,10.30
2023-01-30T01:09:14.010Z,10.30
2023-01-30T01:11:42.374Z,9.80
2023-01-30T01:14:12.263Z,9.87
2023-01-30T01:16:40.897Z,10.37
2023-01-30T01:19:09.294Z,9.27
2023-01-30T01:21:37.654Z,9.93
2023-01-30T01:24:07.323Z,8.77
2023-01-30T01:26:35.727Z,9.90
2023-01-30T01:29:38.704Z,9.93
2023-01-30T01:32:07.049Z,10.23
2023-01-30T01:34:35.423Z,9.77
2023-01-30T01:37:03.756Z,9.50
2023-01-30T01:39:45.982Z,9.53
2023-01-30T01:42:14.591Z,9.20
2023-01-30T01:45:18.666Z,9.27
2023-01-30T01:47:59.692Z,9.80
2023-01-30T01:50:32.340Z,9.00
2023-01-30T01:53:02.868Z,9.40
2023-01-30T01:55:32.391Z,9.13
2023-01-30T01:58:05.776Z,9.13
2023-01-30T02:00:35.655Z,9.90
2023-01-30T02:03:09.028Z,9.47
2023-01-30T02:05:42.896Z,9.17
2023-01-30T02:08:15.347Z,9.60
2023-01-30T02:10:52.039Z,9.13
2023-01-30T02:13:21.188Z,9.77
2023-01-30T02:15:51.558Z,10.30
2023-01-30T02:18:20.870Z,9.17
2023-01-30T02:21:18.694Z,9.13
2023-01-30T02:24:36.252Z,9.67
2023-01-30T02:27:20.278Z,10.30
2023-01-30T02:30:36.526Z,9.37
2023-01-30T02:33:17.407Z,9.03
2023-01-30T02:35:57.222Z,10.43
2023-01-30T02:38:37.325Z,10.80
2023-01-30T02:41:20.902Z,9.27
2023-01-30T02:44:00.260Z,9.03
2023-01-30T02:46:39.721Z,8.90
2023-01-30T02:49:12.742Z,9.53
2023-01-30T02:51:42.481Z,9.80
2023-01-30T02:54:13.933Z,9.10
2023-01-30T02:56:49.949Z,9.90
2023-01-30T02:59:23.532Z,9.47
2023-01-30T03:02:33.402Z,9.90
2023-01-30T03:05:31.934Z,9.40
2023-01-30T03:08:18.780Z,9.50
2023-01-30T03:10:56.701Z,9.67
2023-01-30T03:13:39.000Z,8.77
2023-01-30T03:16:14.035Z,9.73
2023-01-30T03:18:44.891Z,9.63
2023-01-30T03:21:17.799Z,9.77
2023-01-30T03:23:46.885Z,9.67
2023-01-30T03:26:21.934Z,9.70
2023-01-30T03:28:52.814Z,10.50
2023-01-30T03:31:22.081Z,11.00
2023-01-30T03:33:51.844Z,9.63
2023-01-30T03:36:20.387Z,11.10
2023-01-30T03:38:48.953Z,10.93
2023-01-30T03:41:18.078Z,10.43
2023-01-30T03:43:46.428Z,11.10
2023-01-30T03:46:16.765Z,11.47
2023-01-30T03:48:45.115Z,11.50
2023-01-30T03:51:15.918Z,11.87
2023-01-30T03:53:44.458Z,11.30
2023-01-30T03:56:13.946Z,10.57
2023-01-30T03:58:42.353Z,12.07
2023-01-30T04:01:18.313Z,10.47
2023-01-30T04:03:46.764Z,10.97
2023-01-30T04:06:17.292Z,10.40
2023-01-30T04:08:46.500Z,10.43
2023-01-30T04:11:27.731Z,10.40
2023-01-30T04:13:56.110Z,10.20
2023-01-30T04:16:28.448Z,10.40
2023-01-30T04:19:17.067Z,10.90
2023-01-30T04:21:46.803Z,9.60
2023-01-30T04:24:15.157Z,9.13
2023-01-30T04:26:43.607Z,9.63
2023-01-30T04:29:12.206Z,11.03
2023-01-30T04:31:44.166Z,10.90
2023-01-30T04:34:20.901Z,10.87
2023-01-30T04:36:50.708Z,10.57
2023-01-30T04:39:21.163Z,11.83
2023-01-30T04:41:50.197Z,11.17
2023-01-30T04:44:18.728Z,11.80
2023-01-30T04:47:22.660Z,10.40
2023-01-30T04:49:51.106Z,11.00
2023-01-30T04:52:20.907Z,10.03
2023-01-30T04:54:49.318Z,11.10
2023-01-30T04:57:19.107Z,10.40
2023-01-30T04:59:47.581Z,10.10
2023-01-30T05:02:17.791Z,9.83
2023-01-30T05:04:46.187Z,10.03
2023-01-30T05:07:14.498Z,10.23
2023-01-30T05:09:44.229Z,8.90
2023-01-30T05:12:12.530Z,10.17
2023-01-30T05:14:41.413Z,10.07
2023-01-30T05:17:09.754Z,9.90
2023-01-30T05:19:38.258Z,9.97
2023-01-30T05:22:06.569Z,9.63
2023-01-30T05:24:34.844Z,9.97
2023-01-30T05:27:04.609Z,9.03
2023-01-30T05:29:32.914Z,9.50
2023-01-30T05:32:01.213Z,9.30
2023-01-30T05:34:29.719Z,9.63
2023-01-30T05:36:58.033Z,9.93
2023-01-30T05:39:26.459Z,9.30
2023-01-30T05:41:54.778Z,9.17
2023-01-30T05:44:24.524Z,9.40
2023-01-30T05:46:52.917Z,10.17
2023-01-30T05:49:21.587Z,9.50
2023-01-30T05:51:52.943Z,9.90
2023-01-30T05:54:21.234Z,9.80
2023-01-30T05:56:50.788Z,9.83
2023-01-30T05:59:19.565Z,9.27
2023-01-30T06:01:49.383Z,9.27
2023-01-30T06:04:17.667Z,9.57
2023-01-30T06:06:45.963Z,9.20
2023-01-30T06:09:14.250Z,9.90
2023-01-30T06:11:42.596Z,9.60
2023-01-30T06:14:10.925Z,8.77
2023-01-30T06:16:39.396Z,8.23
2023-01-30T06:19:09.623Z,9.57
2023-01-30T06:21:37.984Z,7.90
2023-01-30T06:24:06.882Z,8.60
2023-01-30T06:26:35.193Z,8.33
2023-01-30T06:29:03.496Z,7.97
2023-01-30T06:31:31.922Z,8.47
2023-01-30T06:34:00.272Z,8.53
2023-01-30T06:36:30.062Z,8.27
2023-01-30T06:38:58.382Z,8.67
2023-01-30T06:41:29.632Z,8.77
2023-01-30T06:43:57.964Z,8.60
2023-01-30T06:46:26.384Z,8.13
2023-01-30T06:48:54.704Z,8.63
2023-01-30T06:51:23.045Z,8.40
2023-01-30T06:53:53.420Z,7.60
2023-01-30T06:56:21.767Z,7.67
2023-01-30T06:58:50.103Z,7.63
2023-01-30T07:01:18.982Z,7.80
2023-01-30T07:03:47.447Z,7.57
2023-01-30T07:06:15.820Z,7.57
2023-01-30T07:08:44.420Z,7.67
2023-01-30T07:11:14.129Z,7.20
2023-01-30T07:13:42.443Z,6.63
2023-01-30T07:16:10.776Z,7.57
2023-01-30T07:18:39.125Z,7.13
2023-01-30T07:21:07.648Z,7.67
2023-01-30T07:23:35.969Z,7.17
2023-01-30T07:26:05.504Z,6.83
2023-01-30T07:28:35.139Z,6.47
2023-01-30T07:31:03.657Z,7.97
2023-01-30T07:33:32.014Z,8.30
2023-01-30T07:36:00.340Z,7.47
2023-01-30T07:38:28.657Z,6.43
2023-01-30T07:40:59.215Z,6.57
2023-01-30T07:43:55.064Z,7.00
2023-01-30T07:46:24.631Z,6.90
2023-01-30T07:48:52.958Z,6.93
2023-01-30T07:51:21.269Z,7.07
2023-01-30T07:53:51.912Z,7.03
2023-01-30T07:56:21.334Z,7.00
2023-01-30T07:58:51.545Z,7.17
2023-01-30T08:01:19.854Z,7.23
2023-01-30T08:03:49.493Z,7.20
2023-01-30T08:06:18.142Z,6.73
2023-01-30T08:08:46.698Z,6.40
2023-01-30T08:11:15.025Z,6.77
2023-01-30T08:13:43.393Z,7.43
2023-01-30T08:16:13.103Z,7.80
2023-01-30T08:18:41.504Z,7.27
2023-01-30T08:21:10.183Z,8.10
2023-01-30T08:23:40.251Z,7.20
2023-01-30T08:26:08.590Z,6.80
2023-01-30T08:28:36.906Z,6.93
2023-01-30T08:31:12.176Z,7.30
2023-01-30T08:33:40.579Z,8.23
2023-01-30T08:36:10.241Z,6.67
2023-01-30T08:38:38.617Z,7.37
2023-01-30T08:41:08.317Z,7.57
2023-01-30T08:43:37.111Z,7.63
2023-01-30T08:46:05.956Z,7.30
2023-01-30T08:48:49.109Z,6.43
2023-01-30T08:51:18.617Z,7.63
2023-01-30T08:53:46.891Z,7.40
2023-01-30T08:56:15.191Z,6.90
2023-01-30T08:58:45.624Z,7.80
2023-01-30T09:01:14.069Z,6.40
2023-01-30T09:03:44.111Z,7.67
2023-01-30T09:06:12.560Z,7.13
2023-01-30T09:08:40.863Z,7.03
2023-01-30T09:11:09.274Z,7.77
2023-01-30T09:13:38.816Z,6.80
2023-01-30T09:16:08.408Z,8.43
2023-01-30T09:18:40.832Z,6.87
2023-01-30T09:21:12.794Z,6.17
2023-01-30T09:23:41.505Z,6.97
2023-01-30T09:26:09.850Z,6.47
2023-01-30T09:28:38.188Z,6.57
2023-01-30T09:31:06.753Z,6.50
2023-01-30T09:33:35.167Z,6.73
2023-01-30T09:36:03.542Z,7.17
2023-01-30T09:38:33.260Z,7.63
2023-01-30T09:41:22.268Z,6.43
2023-01-30T09:44:13.483Z,5.87
2023-01-30T09:46:49.770Z,6.07
2023-01-30T09:49:31.342Z,6.23
2023-01-30T09:52:14.893Z,5.73
2023-01-30T09:54:46.600Z,6.33
2023-01-30T09:57:21.068Z,5.90
2023-01-30T09:59:59.548Z,5.07
2023-01-30T10:02:44.868Z,5.70
2023-01-30T10:05:14.215Z,5.87
2023-01-30T10:08:01.159Z,5.93
2023-01-30T10:10:47.323Z,5.57
2023-01-30T10:13:37.116Z,5.97
2023-01-30T10:16:14.418Z,5.73
2023-01-30T10:18:57.664Z,5.33
2023-01-30T10:21:39.918Z,5.50
2023-01-30T10:24:30.137Z,5.40
2023-01-30T10:27:00.146Z,5.53
2023-01-30T10:29:33.565Z,5.27
2023-01-30T10:32:08.640Z,5.43
2023-01-30T10:34:41.583Z,5.83
2023-01-30T10:37:14.700Z,5.90
2023-01-30T10:39:55.237Z,5.67
2023-01-30T10:42:33.280Z,5.43
2023-01-30T10:45:12.121Z,5.87
2023-01-30T10:47:54.929Z,5.40
2023-01-30T10:50:30.493Z,5.53
2023-01-30T10:53:08.006Z,5.63
2023-01-30T10:55:43.271Z,6.20
2023-01-30T10:58:23.633Z,6.43
2023-01-30T11:00:57.711Z,5.93
2023-01-30T11:03:36.567Z,5.80
2023-01-30T11:06:08.880Z,5.23
2023-01-30T11:08:37.962Z,5.60
2023-01-30T11:11:27.254Z,6.13
2023-01-30T11:14:05.598Z,5.00
2023-01-30T11:16:44.245Z,5.00
2023-01-30T11:19:21.934Z,5.67
2023-01-30T11:21:53.784Z,5.47
2023-01-30T11:24:25.010Z,5.47
2023-01-30T11:26:53.705Z,4.50
2023-01-30T11:29:30.479Z,4.80
2023-01-30T11:32:04.707Z,5.60
2023-01-30T11:34:40.087Z,7.33
2023-01-30T11:37:25.251Z,5.73
2023-01-30T11:39:54.524Z,5.20
2023-01-30T11:42:30.092Z,5.77
2023-01-30T11:45:17.284Z,5.27
2023-01-30T11:47:58.849Z,5.23
2023-01-30T11:50:37.075Z,5.57
2023-01-30T11:53:31.080Z,5.53
2023-01-30T11:56:08.498Z,5.27
2023-01-30T11:58:40.890Z,5.23
2023-01-30T12:01:12.137Z,4.83
2023-01-30T12:03:49.703Z,5.90
2023-01-30T12:06:29.586Z,6.00
2023-01-30T12:08:58.703Z,6.43
2023-01-30T12:11:42.260Z,5.83
2023-01-30T12:14:24.220Z,6.43
2023-01-30T12:17:03.731Z,7.30
2023-01-30T12:19:55.434Z,6.23
2023-01-30T12:22:35.072Z,4.80
2023-01-30T12:25:12.089Z,6.30
2023-01-30T12:27:53.980Z,7.43
2023-01-30T12:30:30.442Z,5.00
2023-01-30T12:33:03.938Z,4.60
2023-01-30T12:35:50.159Z,4.10
2023-01-30T12:38:43.082Z,3.13
2023-01-30T12:41:31.557Z,3.47
2023-01-30T12:44:25.437Z,3.77
2023-01-30T12:47:13.787Z,4.50
2023-01-30T12:50:21.157Z,3.97
2023-01-30T12:53:13.836Z,4.10
2023-01-30T12:55:51.533Z,4.37
2023-01-30T12:58:23.767Z,5.20
2023-01-30T13:01:08.399Z,4.23
2023-01-30T13:03:43.975Z,4.17
2023-01-30T13:06:39.446Z,4.30
2023-01-30T13:09:27.699Z,4.07
2023-01-30T13:12:05.109Z,3.90
2023-01-30T13:14:42.960Z,3.60
2023-01-30T13:17:32.910Z,3.77
2023-01-30T13:20:06.645Z,3.37
2023-01-30T13:22:46.447Z,3.63
2023-01-30T13:25:25.232Z,4.60
2023-01-30T13:27:58.502Z,3.80
2023-01-30T13:30:28.858Z,4.37
2023-01-30T13:33:02.481Z,3.67
2023-01-30T13:35:37.198Z,3.33
2023-01-30T13:38:10.399Z,4.23
2023-01-30T13:40:43.740Z,4.10
2023-01-30T13:43:19.985Z,4.23
2023-01-30T13:45:51.944Z,5.90
2023-01-30T13:48:46.871Z,5.07
2023-01-30T13:51:29.937Z,4.37
2023-01-30T13:54:09.880Z,3.93
2023-01-30T13:56:44.618Z,4.30
2023-01-30T13:59:23.924Z,3.40
2023-01-30T14:02:19.845Z,3.93
2023-01-30T14:04:54.474Z,4.00
2023-01-30T14:07:29.435Z,3.20
2023-01-30T14:10:16.552Z,3.90
2023-01-30T14:12:48.628Z,3.57
2023-01-30T14:15:28.907Z,3.67
2023-01-30T14:18:07.615Z,3.80
2023-01-30T14:20:37.759Z,3.70
2023-01-30T14:23:08.235Z,3.60
2023-01-30T14:25:52.293Z,3.77
2023-01-30T14:28:51.455Z,3.03
2023-01-30T14:31:53.814Z,3.27
2023-01-30T14:34:51.295Z,3.93
2023-01-30T14:37:54.854Z,3.43
2023-01-30T14:40:43.249Z,3.90
2023-01-30T14:43:52.294Z,3.47
2023-01-30T14:46:54.639Z,3.80
2023-01-30T14:49:31.244Z,4.30
2023-01-30T14:52:00.385Z,3.67
2023-01-30T14:54:46.149Z,4.70
2023-01-30T14:57:24.202Z,8.67
2023-01-30T15:00:14.863Z,5.90
2023-01-30T15:02:53.833Z,5.23
2023-01-30T15:05:31.653Z,4.20
2023-01-30T15:08:08.034Z,3.80
2023-01-30T15:10:59.308Z,3.70
2023-01-30T15:14:07.634Z,3.10
2023-01-30T15:17:02.976Z,3.70
2023-01-30T15:19:59.102Z,3.60
2023-01-30T15:22:38.547Z,3.20
2023-01-30T15:25:42.491Z,2.83
2023-01-30T15:28:29.995Z,3.03
2023-01-30T15:31:11.222Z,3.27
2023-01-30T15:33:47.730Z,3.10
2023-01-30T15:36:24.168Z,3.40
2023-01-30T15:39:02.130Z,3.67
2023-01-30T15:41:33.338Z,3.03
2023-01-30T15:44:35.091Z,2.90
2023-01-30T15:47:23.813Z,2.77
2023-01-30T15:49:58.370Z,2.80
2023-01-30T15:52:40.051Z,2.67
2023-01-30T15:55:17.334Z,3.00
2023-01-30T15:57:51.299Z,2.43
2023-01-30T16:00:29.070Z,3.00
2023-01-30T16:03:00.030Z,3.10
2023-01-30T16:05:30.224Z,2.87
2023-01-30T16:07:59.973Z,2.07
2023-01-30T16:10:30.494Z,3.30
2023-01-30T16:13:04.652Z,2.80
2023-01-30T16:15:40.230Z,2.77
2023-01-30T16:18:28.151Z,2.93
2023-01-30T16:21:02.572Z,3.73
2023-01-30T16:23:35.328Z,3.67
2023-01-30T16:26:04.776Z,3.53
2023-01-30T16:28:33.709Z,3.20
2023-01-30T16:31:05.331Z,3.10
2023-01-30T16:33:37.121Z,3.10
2023-01-30T16:36:07.256Z,3.47
2023-01-30T16:38:44.576Z,3.40
2023-01-30T16:41:32.190Z,3.20
2023-01-30T16:44:18.678Z,3.67
2023-01-30T16:46:50.964Z,3.77
2023-01-30T16:49:24.317Z,3.13
2023-01-30T16:52:02.720Z,4.47
2023-01-30T16:54:33.474Z,5.20
2023-01-30T16:57:03.869Z,4.93
2023-01-30T16:59:35.130Z,5.30
2023-01-30T17:02:06.526Z,6.00
2023-01-30T17:04:41.315Z,6.07
2023-01-30T17:07:35.084Z,5.30
2023-01-30T17:10:03.409Z,4.73
2023-01-30T17:12:50.746Z,4.83
2023-01-30T17:15:34.791Z,4.60
2023-01-30T17:18:03.685Z,4.57
2023-01-30T17:20:42.885Z,4.00
2023-01-30T17:23:19.334Z,4.30
2023-01-30T17:25:50.060Z,4.00
2023-01-30T17:28:24.119Z,4.30
2023-01-30T17:30:52.695Z,4.50
2023-01-30T17:33:21.115Z,5.67
2023-01-30T17:35:49.495Z,5.40
2023-01-30T17:38:19.218Z,5.00
2023-01-30T17:40:47.755Z,4.33
2023-01-30T17:43:16.148Z,4.70
2023-01-30T17:45:44.612Z,5.07
2023-01-30T17:48:14.199Z,4.87
2023-01-30T17:50:42.932Z,4.90
2023-01-30T17:53:11.294Z,4.57
2023-01-30T17:55:41.162Z,5.20
2023-01-30T17:58:17.110Z,5.70
2023-01-30T18:00:45.477Z,5.07
2023-01-30T18:03:14.657Z,4.80
2023-01-30T18:05:46.345Z,5.17
2023-01-30T18:08:15.027Z,4.97
2023-01-30T18:10:44.717Z,4.77
2023-01-30T18:13:13.218Z,4.40
2023-01-30T18:15:41.657Z,4.53
2023-01-30T18:18:13.261Z,5.37
2023-01-30T18:20:41.609Z,5.17
2023-01-30T18:23:09.974Z,5.07
2023-01-30T18:25:38.380Z,5.87
2023-01-30T18:28:12.121Z,5.97
2023-01-30T18:30:40.642Z,6.97
2023-01-30T18:33:09.026Z,8.33
2023-01-30T18:35:39.265Z,6.17
2023-01-30T18:38:07.614Z,5.17
2023-01-30T18:40:35.946Z,4.80
2023-01-30T18:43:04.342Z,5.10
2023-01-30T18:45:34.094Z,4.40
2023-01-30T18:48:02.940Z,4.23
2023-01-30T18:50:31.438Z,5.93
2023-01-30T18:52:59.804Z,5.17
2023-01-30T18:55:28.126Z,5.03
2023-01-30T18:57:56.578Z,4.60
2023-01-30T19:00:25.628Z,4.17
2023-01-30T19:02:55.617Z,4.60
2023-01-30T19:05:24.021Z,4.47
2023-01-30T19:07:52.368Z,4.60
2023-01-30T19:10:21.019Z,4.57
2023-01-30T19:13:07.074Z,4.30
2023-01-30T19:15:36.884Z,4.63
2023-01-30T19:18:06.772Z,4.50
2023-01-30T19:20:35.092Z,4.23
2023-01-30T19:23:15.701Z,5.10
2023-01-30T19:25:44.063Z,6.97
2023-01-30T19:28:12.394Z,5.87
2023-01-30T19:30:40.866Z,5.53
2023-01-30T19:33:10.560Z,5.10
2023-01-30T19:35:40.542Z,5.40
2023-01-30T19:38:09.036Z,5.50
2023-01-30T19:40:42.063Z,4.67
2023-01-30T19:43:11.826Z,5.13
2023-01-30T19:45:40.766Z,5.03
2023-01-30T19:48:13.271Z,5.40
2023-01-30T19:50:41.592Z,5.60
2023-01-30T19:53:09.969Z,5.60
2023-01-30T19:55:38.315Z,6.77
2023-01-30T19:58:06.670Z,6.27
2023-01-30T20:00:35.160Z,5.40
2023-01-30T20:03:03.514Z,5.23
2023-01-30T20:05:33.408Z,4.80
2023-01-30T20:08:01.944Z,6.80
2023-01-30T20:10:30.311Z,6.63
2023-01-30T20:12:58.613Z,6.00
2023-01-30T20:15:27.071Z,6.80
2023-01-30T20:17:55.518Z,6.33
2023-01-30T20:20:23.887Z,5.67
2023-01-30T20:22:53.575Z,7.20
2023-01-30T20:25:21.943Z,5.73
2023-01-30T20:27:50.403Z,6.10
2023-01-30T20:30:22.228Z,5.77
2023-01-30T20:32:50.770Z,6.13
2023-01-30T20:35:19.234Z,6.10
2023-01-30T20:37:47.605Z,5.57
2023-01-30T20:40:18.959Z,5.90
2023-01-30T20:42:48.790Z,5.23
2023-01-30T20:45:17.668Z,8.40
2023-01-30T20:47:46.423Z,7.83
2023-01-30T20:50:14.994Z,7.23
2023-01-30T20:52:43.776Z,6.73
2023-01-30T20:55:12.332Z,6.60
2023-01-30T20:57:45.290Z,6.07
2023-01-30T21:00:14.746Z,5.80
2023-01-30T21:02:45.613Z,5.60
2023-01-30T21:05:14.080Z,5.43
2023-01-30T21:07:42.457Z,6.10
2023-01-30T21:10:12.423Z,5.97
2023-01-30T21:12:40.951Z,5.63
2023-01-30T21:15:11.663Z,6.57
2023-01-30T21:17:40.100Z,6.20
2023-01-30T21:20:09.956Z,5.90
2023-01-30T21:22:39.135Z,5.90
2023-01-30T21:25:13.645Z,5.43
2023-01-30T21:27:42.256Z,5.23
2023-01-30T21:30:13.986Z,5.03
2023-01-30T21:32:42.599Z,6.27
2023-01-30T21:35:11.579Z,6.13
2023-01-30T21:37:57.996Z,6.40
2023-01-30T21:40:43.958Z,5.70
2023-01-30T21:43:15.340Z,5.87
2023-01-30T21:45:45.358Z,5.57
2023-01-30T21:48:13.904Z,5.97
2023-01-30T21:50:42.291Z,5.97
2023-01-30T21:53:10.772Z,5.80
2023-01-30T21:55:39.121Z,5.60
2023-01-30T21:58:12.664Z,5.87
2023-01-30T22:00:41.342Z,5.63
2023-01-30T22:03:11.310Z,5.60
2023-01-30T22:05:39.947Z,5.93
2023-01-30T22:08:08.357Z,5.50
2023-01-30T22:10:36.842Z,5.43
2023-01-30T22:13:05.263Z,6.13
2023-01-30T22:15:34.124Z,6.83
2023-01-30T22:18:03.974Z,6.40
2023-01-30T22:20:33.862Z,6.40
2023-01-30T22:23:02.318Z,6.57
2023-01-30T22:25:30.631Z,6.00
2023-01-30T22:27:59.049Z,6.03
2023-01-30T22:30:27.532Z,6.40
2023-01-30T22:32:56.360Z,6.03
2023-01-30T22:35:24.811Z,6.70
2023-01-30T22:37:54.592Z,6.67
2023-01-30T22:40:23.071Z,6.23
2023-01-30T22:42:51.474Z,6.10
2023-01-30T22:45:20.143Z,6.90
2023-01-30T22:47:48.720Z,5.80
2023-01-30T22:50:18.023Z,6.10
2023-01-30T22:52:46.538Z,6.53
2023-01-30T22:55:16.590Z,7.50
2023-01-30T22:57:45.031Z,7.20
2023-01-30T23:00:17.305Z,6.80
2023-01-30T23:02:45.805Z,6.23
2023-01-30T23:05:14.168Z,7.13
2023-01-30T23:07:42.659Z,6.43
2023-01-30T23:10:14.194Z,6.30
2023-01-30T23:13:01.573Z,6.37
2023-01-30T23:15:29.960Z,7.03
2023-01-30T23:18:15.844Z,7.13
2023-01-30T23:20:44.349Z,7.07
2023-01-30T23:23:15.676Z,7.17
2023-01-30T23:25:44.994Z,7.43
2023-01-30T23:28:15.108Z,7.33
2023-01-30T23:30:43.674Z,7.10
2023-01-30T23:33:15.089Z,6.60
2023-01-30T23:35:45.786Z,6.13
2023-01-30T23:38:19.089Z,6.17
2023-01-30T23:40:49.444Z,5.97
2023-01-30T23:43:20.507Z,5.90
2023-01-30T23:45:48.983Z,5.90
2023-01-30T23:48:17.503Z,6.43
2023-01-30T23:50:45.806Z,5.80
2023-01-30T23:53:14.260Z,5.83
2023-01-30T23:55:52.225Z,5.67
2023-01-30T23:58:22.117Z,5.67
