createdAt,value
2018-03-04T00:01:11.726Z,152.37
2018-03-04T00:03:40.234Z,153.87
2018-03-04T00:06:08.745Z,155.47
2018-03-04T00:08:37.213Z,144.37
2018-03-04T00:11:05.696Z,158.83
2018-03-04T00:13:34.216Z,154.40
2018-03-04T00:16:02.722Z,142.13
2018-03-04T00:18:31.234Z,137.17
2018-03-04T00:20:59.742Z,128.90
2018-03-04T00:23:28.263Z,116.03
2018-03-04T00:25:56.805Z,103.10
2018-03-04T00:28:25.310Z,113.93
2018-03-04T00:30:53.832Z,105.13
2018-03-04T00:33:22.331Z,97.63
2018-03-04T00:35:50.826Z,90.50
2018-03-04T00:38:19.318Z,94.00
2018-03-04T00:40:47.822Z,99.50
2018-03-04T00:43:16.290Z,89.30
2018-03-04T00:45:44.804Z,86.20
2018-03-04T00:48:13.311Z,80.53
2018-03-04T00:50:41.814Z,75.07
2018-03-04T00:53:10.315Z,75.77
2018-03-04T00:55:38.773Z,71.37
2018-03-04T00:58:07.274Z,56.73
2018-03-04T01:00:35.769Z,60.50
2018-03-04T01:03:04.287Z,53.07
2018-03-04T01:05:32.750Z,50.33
2018-03-04T01:08:01.239Z,55.90
2018-03-04T01:10:29.769Z,52.80
2018-03-04T01:12:58.274Z,47.90
2018-03-04T01:15:26.775Z,48.63
2018-03-04T01:17:55.270Z,52.40
2018-03-04T01:20:23.767Z,47.53
2018-03-04T01:22:52.246Z,58.97
2018-03-04T01:25:20.702Z,61.80
2018-03-04T01:27:49.212Z,63.13
2018-03-04T01:30:17.719Z,72.13
2018-03-04T01:32:46.186Z,64.10
2018-03-04T01:35:14.754Z,68.63
2018-03-04T01:37:43.238Z,68.60
2018-03-04T01:40:11.721Z,64.97
2018-03-04T01:42:40.234Z,62.23
2018-03-04T01:45:08.675Z,67.93
2018-03-04T01:47:37.202Z,64.17
2018-03-04T01:50:05.729Z,64.23
2018-03-04T01:52:34.248Z,64.13
2018-03-04T01:55:02.718Z,67.13
2018-03-04T01:57:31.188Z,64.93
2018-03-04T01:59:59.694Z,68.80
2018-03-04T02:02:28.150Z,70.30
2018-03-04T02:04:56.663Z,68.43
2018-03-04T02:07:25.199Z,59.17
2018-03-04T02:09:53.658Z,58.00
2018-03-04T02:12:22.158Z,64.70
2018-03-04T02:14:50.653Z,66.50
2018-03-04T02:17:19.145Z,64.47
2018-03-04T02:19:47.610Z,70.27
2018-03-04T02:22:16.125Z,61.27
2018-03-04T02:24:44.599Z,61.37
2018-03-04T02:27:13.122Z,66.10
2018-03-04T02:29:41.590Z,67.47
2018-03-04T02:32:10.157Z,60.83
2018-03-04T02:34:38.681Z,61.47
2018-03-04T02:37:07.184Z,59.87
2018-03-04T02:39:35.650Z,55.20
2018-03-04T02:42:04.267Z,57.33
2018-03-04T02:44:32.779Z,58.63
2018-03-04T02:47:01.254Z,57.87
2018-03-04T02:49:29.767Z,60.83
2018-03-04T02:51:58.243Z,59.33
2018-03-04T02:54:26.747Z,56.23
2018-03-04T02:56:55.243Z,55.57
2018-03-04T02:59:23.726Z,56.87
2018-03-04T03:01:52.190Z,56.37
2018-03-04T03:04:20.683Z,61.40
2018-03-04T03:06:49.202Z,115.63
2018-03-04T03:09:17.680Z,114.93
2018-03-04T03:11:46.182Z,69.10
2018-03-04T03:14:14.646Z,51.37
2018-03-04T03:16:43.150Z,52.87
2018-03-04T03:19:11.622Z,51.33
2018-03-04T03:21:40.086Z,54.53
2018-03-04T03:24:08.585Z,55.47
2018-03-04T03:26:37.083Z,57.20
2018-03-04T03:29:05.627Z,55.77
2018-03-04T03:31:34.088Z,52.97
2018-03-04T03:34:02.586Z,48.37
2018-03-04T03:36:31.088Z,50.40
2018-03-04T03:38:59.568Z,53.63
2018-03-04T03:41:28.076Z,58.87
2018-03-04T03:43:56.541Z,54.23
2018-03-04T03:46:25.047Z,56.03
2018-03-04T03:48:53.505Z,55.40
2018-03-04T03:51:21.966Z,59.83
2018-03-04T03:53:50.476Z,61.30
2018-03-04T03:56:18.966Z,58.87
2018-03-04T03:58:47.470Z,60.23
2018-03-04T04:01:15.977Z,60.53
2018-03-04T04:03:44.482Z,62.77
2018-03-04T04:06:12.947Z,65.03
2018-03-04T04:08:41.460Z,67.00
2018-03-04T04:11:09.958Z,66.77
2018-03-04T04:13:38.418Z,70.97
2018-03-04T04:16:06.953Z,71.20
2018-03-04T04:18:35.429Z,70.37
2018-03-04T04:21:03.952Z,73.10
2018-03-04T04:23:32.447Z,68.07
2018-03-04T04:26:00.937Z,70.20
2018-03-04T04:28:29.477Z,68.43
2018-03-04T04:30:57.973Z,68.87
2018-03-04T04:33:26.466Z,78.17
2018-03-04T04:35:54.962Z,77.67
2018-03-04T04:38:23.414Z,80.67
2018-03-04T04:40:51.909Z,78.73
2018-03-04T04:43:20.417Z,80.77
2018-03-04T04:45:48.884Z,77.00
2018-03-04T04:48:17.341Z,72.57
2018-03-04T04:50:45.855Z,75.43
2018-03-04T04:53:14.335Z,71.83
2018-03-04T04:55:42.833Z,72.40
2018-03-04T04:58:11.302Z,75.60
2018-03-04T05:00:39.813Z,71.30
2018-03-04T05:03:08.273Z,70.17
2018-03-04T05:05:36.908Z,75.00
2018-03-04T05:08:05.365Z,75.17
2018-03-04T05:10:33.885Z,77.53
2018-03-04T05:13:02.342Z,75.50
2018-03-04T05:15:30.822Z,73.90
2018-03-04T05:17:59.314Z,75.13
2018-03-04T05:20:27.778Z,77.23
2018-03-04T05:22:56.287Z,75.43
2018-03-04T05:25:24.786Z,71.53
2018-03-04T05:27:53.298Z,76.17
2018-03-04T05:30:21.753Z,80.10
2018-03-04T05:32:50.250Z,75.83
2018-03-04T05:35:18.723Z,79.10
2018-03-04T05:37:47.266Z,73.47
2018-03-04T05:40:15.707Z,78.27
2018-03-04T05:42:44.162Z,74.53
2018-03-04T05:45:12.674Z,74.57
2018-03-04T05:47:41.174Z,76.57
2018-03-04T05:50:09.649Z,76.10
2018-03-04T05:52:38.206Z,76.27
2018-03-04T05:55:06.717Z,76.07
2018-03-04T05:57:35.192Z,76.13
2018-03-04T06:00:03.678Z,68.87
2018-03-04T06:02:33.138Z,68.97
2018-03-04T06:05:01.591Z,64.00
2018-03-04T06:07:30.059Z,69.47
2018-03-04T06:09:58.598Z,71.20
2018-03-04T06:12:27.118Z,68.07
2018-03-04T06:14:55.582Z,65.13
2018-03-04T06:17:24.046Z,66.77
2018-03-04T06:19:52.548Z,66.07
2018-03-04T06:22:21.015Z,64.87
2018-03-04T06:24:49.495Z,65.63
2018-03-04T06:27:17.986Z,63.80
2018-03-04T06:29:46.512Z,61.57
2018-03-04T06:32:15.018Z,66.33
2018-03-04T06:34:43.624Z,68.43
2018-03-04T06:37:12.090Z,64.80
2018-03-04T06:39:40.600Z,64.47
2018-03-04T06:42:09.095Z,56.30
2018-03-04T06:44:37.602Z,63.50
2018-03-04T06:47:06.066Z,62.97
2018-03-04T06:49:34.585Z,60.13
2018-03-04T06:52:03.050Z,60.97
2018-03-04T06:54:31.546Z,60.13
2018-03-04T06:57:00.010Z,56.67
2018-03-04T06:59:28.519Z,55.73
2018-03-04T07:01:56.969Z,57.17
2018-03-04T07:04:25.474Z,56.90
2018-03-04T07:06:53.998Z,54.33
2018-03-04T07:09:22.453Z,57.63
2018-03-04T07:11:50.914Z,52.33
2018-03-04T07:14:19.414Z,50.00
2018-03-04T07:16:47.875Z,53.17
2018-03-04T07:19:16.337Z,52.00
2018-03-04T07:21:44.825Z,50.20
2018-03-04T07:24:13.317Z,54.37
2018-03-04T07:26:41.814Z,52.40
2018-03-04T07:29:10.314Z,53.07
2018-03-04T07:31:38.783Z,51.50
2018-03-04T07:34:07.266Z,53.20
2018-03-04T07:36:35.758Z,52.37
2018-03-04T07:39:04.281Z,53.83
2018-03-04T07:41:32.780Z,53.10
2018-03-04T07:44:01.239Z,44.87
2018-03-04T07:46:29.750Z,45.73
2018-03-04T07:48:58.206Z,43.53
2018-03-04T07:51:26.669Z,49.77
2018-03-04T07:53:55.133Z,48.17
2018-03-04T07:56:23.647Z,45.57
2018-03-04T07:58:52.170Z,48.47
2018-03-04T08:01:20.635Z,47.33
2018-03-04T08:03:49.144Z,46.00
2018-03-04T08:06:17.659Z,45.40
2018-03-04T08:08:46.127Z,44.23
2018-03-04T08:11:14.594Z,46.63
2018-03-04T08:13:43.098Z,40.13
2018-03-04T08:16:11.703Z,40.97
2018-03-04T08:18:40.194Z,43.20
2018-03-04T08:21:08.698Z,37.67
2018-03-04T08:23:37.193Z,37.60
2018-03-04T08:26:17.403Z,37.50
2018-03-04T08:28:45.903Z,34.83
2018-03-04T08:31:14.369Z,34.33
2018-03-04T08:33:42.902Z,34.60
2018-03-04T08:36:11.367Z,33.13
2018-03-04T08:38:39.830Z,30.03
2018-03-04T08:41:08.350Z,30.93
2018-03-04T08:43:36.813Z,32.20
2018-03-04T08:46:05.296Z,33.90
2018-03-04T08:48:33.782Z,32.50
2018-03-04T08:51:02.341Z,30.87
2018-03-04T08:53:30.849Z,32.93
2018-03-04T08:55:59.351Z,28.97
2018-03-04T08:58:27.818Z,28.97
2018-03-04T09:00:56.330Z,29.17
2018-03-04T09:03:24.822Z,26.47
2018-03-04T09:05:53.313Z,28.23
2018-03-04T09:08:21.817Z,32.53
2018-03-04T09:10:50.316Z,27.17
2018-03-04T09:13:18.818Z,29.17
2018-03-04T09:15:47.292Z,31.43
2018-03-04T09:18:15.803Z,31.00
2018-03-04T09:20:44.293Z,32.17
2018-03-04T09:23:12.794Z,31.37
2018-03-04T09:25:41.257Z,28.33
2018-03-04T09:28:09.719Z,29.30
2018-03-04T09:30:38.226Z,28.60
2018-03-04T09:33:06.725Z,29.70
2018-03-04T09:35:35.189Z,27.37
2018-03-04T09:38:03.730Z,29.83
2018-03-04T09:40:32.216Z,29.27
2018-03-04T09:43:00.737Z,31.47
2018-03-04T09:45:29.239Z,27.60
2018-03-04T09:47:57.788Z,28.30
2018-03-04T09:50:26.290Z,28.10
2018-03-04T09:52:54.766Z,24.53
2018-03-04T09:55:23.294Z,25.07
2018-03-04T09:57:51.780Z,21.53
2018-03-04T10:00:20.285Z,21.07
2018-03-04T10:02:48.818Z,19.97
2018-03-04T10:05:17.342Z,19.93
2018-03-04T10:07:45.822Z,19.13
2018-03-04T10:10:14.295Z,17.90
2018-03-04T10:12:42.803Z,18.93
2018-03-04T10:15:11.306Z,16.90
2018-03-04T10:17:39.789Z,17.17
2018-03-04T10:20:08.331Z,18.17
2018-03-04T10:22:36.837Z,16.67
2018-03-04T10:25:05.314Z,15.10
2018-03-04T10:27:33.834Z,13.90
2018-03-04T10:30:02.311Z,14.90
2018-03-04T10:32:30.806Z,13.93
2018-03-04T10:34:59.331Z,12.83
2018-03-04T10:37:27.826Z,11.13
2018-03-04T10:39:56.288Z,12.10
2018-03-04T10:42:24.798Z,11.03
2018-03-04T10:44:53.254Z,9.57
2018-03-04T10:47:21.752Z,9.53
2018-03-04T10:49:50.208Z,9.10
2018-03-04T10:52:18.719Z,9.33
2018-03-04T10:54:47.171Z,9.00
2018-03-04T10:57:15.654Z,9.43
2018-03-04T10:59:44.148Z,9.43
2018-03-04T11:02:17.376Z,7.87
2018-03-04T11:04:45.890Z,6.47
2018-03-04T11:07:14.398Z,7.60
2018-03-04T11:09:42.918Z,6.13
2018-03-04T11:12:11.460Z,5.50
2018-03-04T11:14:39.910Z,5.57
2018-03-04T11:17:08.415Z,5.50
2018-03-04T11:19:36.891Z,5.20
2018-03-04T11:22:05.342Z,4.57
2018-03-04T11:24:33.842Z,56.60
2018-03-04T11:27:02.354Z,61.53
2018-03-04T11:29:30.822Z,64.37
2018-03-04T11:31:59.344Z,62.73
2018-03-04T11:34:27.810Z,66.70
2018-03-04T11:36:56.326Z,70.50
2018-03-04T11:39:24.877Z,73.50
2018-03-04T11:41:53.380Z,77.87
2018-03-04T11:44:21.910Z,77.67
2018-03-04T11:46:50.378Z,79.03
2018-03-04T11:49:18.846Z,82.40
2018-03-04T11:51:47.344Z,87.07
2018-03-04T11:54:15.811Z,86.50
2018-03-04T11:56:44.319Z,85.77
2018-03-04T11:59:12.832Z,88.27
2018-03-04T12:01:41.318Z,88.73
2018-03-04T12:04:09.822Z,91.40
2018-03-04T12:06:38.276Z,91.20
2018-03-04T12:09:06.742Z,96.33
2018-03-04T12:11:35.269Z,93.00
2018-03-04T12:14:03.742Z,90.13
2018-03-04T12:16:32.268Z,85.53
2018-03-04T12:19:00.770Z,78.67
2018-03-04T12:21:29.252Z,76.73
2018-03-04T12:23:57.758Z,75.97
2018-03-04T12:26:26.295Z,78.60
2018-03-04T12:28:54.753Z,70.00
2018-03-04T12:31:23.264Z,69.90
2018-03-04T12:33:51.744Z,67.27
2018-03-04T12:36:20.223Z,67.60
2018-03-04T12:38:48.682Z,62.87
2018-03-04T12:41:17.177Z,66.27
2018-03-04T12:43:45.682Z,67.87
2018-03-04T12:46:14.146Z,61.17
2018-03-04T12:48:42.666Z,63.27
2018-03-04T12:51:11.182Z,63.83
2018-03-04T12:53:39.666Z,62.03
2018-03-04T12:56:08.179Z,63.93
2018-03-04T12:58:36.678Z,67.13
2018-03-04T13:01:05.243Z,62.77
2018-03-04T13:03:33.742Z,62.73
2018-03-04T13:06:02.215Z,60.57
2018-03-04T13:08:30.724Z,54.50
2018-03-04T13:10:59.208Z,54.17
2018-03-04T13:13:27.757Z,54.33
2018-03-04T13:15:56.229Z,49.20
2018-03-04T13:18:24.746Z,46.17
2018-03-04T13:20:53.262Z,44.60
2018-03-04T13:23:21.778Z,45.17
2018-03-04T13:25:50.293Z,43.83
2018-03-04T13:28:18.759Z,44.70
2018-03-04T13:30:47.263Z,42.23
2018-03-04T13:33:15.779Z,40.57
2018-03-04T13:35:44.282Z,42.43
2018-03-04T13:38:12.759Z,43.33
2018-03-04T13:40:41.298Z,39.67
2018-03-04T13:43:09.830Z,38.70
2018-03-04T13:45:39.102Z,39.27
2018-03-04T13:48:07.562Z,38.60
2018-03-04T13:50:36.140Z,39.10
2018-03-04T13:53:04.617Z,39.57
2018-03-04T13:55:33.089Z,36.87
2018-03-04T13:58:01.567Z,37.13
2018-03-04T14:00:30.035Z,36.00
2018-03-04T14:02:58.533Z,34.50
2018-03-04T14:12:12.539Z,30.97
2018-03-04T14:23:35.519Z,29.90
2018-03-04T14:26:16.233Z,30.87
2018-03-04T14:28:49.127Z,32.90
2018-03-04T14:31:17.582Z,34.20
2018-03-04T14:33:46.330Z,35.57
2018-03-04T14:36:14.818Z,31.13
2018-03-04T14:38:43.587Z,30.27
2018-03-04T14:41:12.366Z,31.07
2018-03-04T14:43:41.186Z,30.23
2018-03-04T14:46:09.970Z,30.60
2018-03-04T14:51:13.127Z,31.03
2018-03-04T14:53:41.994Z,31.73
2018-03-04T14:56:10.854Z,30.33
2018-03-04T14:58:44.032Z,31.43
2018-03-04T15:01:12.571Z,31.57
2018-03-04T15:03:41.046Z,34.40
2018-03-04T15:09:19.263Z,35.87
2018-03-04T15:11:52.030Z,33.43
2018-03-04T15:14:20.540Z,36.83
2018-03-04T15:16:50.750Z,35.33
2018-03-04T15:21:55.431Z,38.23
2018-03-04T15:24:23.970Z,38.00
2018-03-04T15:26:52.476Z,41.73
2018-03-04T15:29:21.799Z,41.07
2018-03-04T15:31:51.123Z,38.13
2018-03-04T15:34:21.468Z,39.47
2018-03-04T15:36:50.167Z,40.27
2018-03-04T15:39:20.327Z,35.60
2018-03-04T15:41:48.954Z,37.37
2018-03-04T15:44:17.805Z,45.67
2018-03-04T15:46:47.514Z,54.57
2018-03-04T15:49:17.726Z,48.73
2018-03-04T15:51:50.058Z,40.67
2018-03-04T15:54:21.343Z,37.70
2018-03-04T15:56:49.942Z,43.57
2018-03-04T15:59:18.662Z,42.00
2018-03-04T16:04:20.540Z,44.80
2018-03-04T16:06:49.038Z,41.40
2018-03-04T16:09:17.499Z,44.20
2018-03-04T16:11:45.998Z,45.73
2018-03-04T16:14:14.460Z,40.83
2018-03-04T16:16:42.951Z,39.30
2018-03-04T16:19:11.410Z,40.97
2018-03-04T16:21:40.217Z,39.43
2018-03-04T16:24:08.692Z,40.57
2018-03-04T16:26:37.206Z,41.63
2018-03-04T16:31:38.178Z,70.10
2018-03-04T16:34:11.584Z,71.03
2018-03-04T16:36:40.848Z,48.03
2018-03-04T16:39:09.349Z,41.77
2018-03-04T16:41:39.622Z,36.00
2018-03-04T16:44:08.527Z,37.43
2018-03-04T16:46:36.981Z,35.83
2018-03-04T16:49:05.471Z,36.97
2018-03-04T16:54:06.631Z,39.90
2018-03-04T16:59:07.619Z,42.17
2018-03-04T17:01:36.398Z,44.60
2018-03-04T17:04:04.867Z,44.83
2018-03-04T17:06:37.138Z,45.00
2018-03-04T17:09:05.689Z,42.53
2018-03-04T17:11:35.871Z,39.57
2018-03-04T17:14:04.354Z,35.93
2018-03-04T17:16:32.880Z,40.40
2018-03-04T17:19:01.344Z,40.80
2018-03-04T17:21:29.802Z,43.03
2018-03-04T17:23:58.317Z,39.30
2018-03-04T17:26:26.794Z,36.13
2018-03-04T17:28:55.286Z,38.73
2018-03-04T17:31:23.790Z,37.97
2018-03-04T17:33:52.246Z,37.23
2018-03-04T17:36:20.701Z,33.40
2018-03-04T17:41:21.727Z,36.47
2018-03-04T17:43:50.473Z,36.20
2018-03-04T17:48:51.547Z,34.80
2018-03-04T17:53:53.267Z,34.00
2018-03-04T17:56:23.572Z,28.13
2018-03-04T17:58:52.063Z,31.10
2018-03-04T18:03:53.035Z,35.83
2018-03-04T18:06:21.831Z,35.07
2018-03-04T18:08:51.152Z,35.67
2018-03-04T18:11:19.618Z,35.80
2018-03-04T18:13:48.118Z,40.57
2018-03-04T18:16:16.848Z,38.67
2018-03-04T18:18:45.422Z,34.47
2018-03-04T18:21:13.897Z,38.33
2018-03-04T18:23:42.395Z,40.07
2018-03-04T18:26:11.183Z,38.13
2018-03-04T18:28:39.690Z,37.50
2018-03-04T18:31:08.186Z,42.80
2018-03-04T18:33:36.938Z,39.97
2018-03-04T18:36:05.502Z,38.87
2018-03-04T18:38:34.850Z,43.50
2018-03-04T18:41:03.373Z,40.60
2018-03-04T18:43:35.534Z,42.10
2018-03-04T18:51:09.089Z,38.53
2018-03-04T18:53:37.947Z,39.37
2018-03-04T18:56:06.410Z,41.27
2018-03-04T18:58:34.886Z,39.17
2018-03-04T19:01:03.403Z,35.87
2018-03-04T19:03:31.873Z,41.50
2018-03-04T19:06:00.333Z,40.47
2018-03-04T19:08:28.846Z,39.83
2018-03-04T19:11:18.657Z,40.23
2018-03-04T19:13:51.851Z,40.80
2018-03-04T19:16:20.379Z,40.70
2018-03-04T19:18:52.539Z,40.43
2018-03-04T19:21:21.302Z,43.87
2018-03-04T19:23:50.047Z,38.70
2018-03-04T19:26:18.789Z,38.50
2018-03-04T19:31:19.801Z,40.50
2018-03-04T19:33:48.298Z,42.40
2018-03-04T19:36:16.813Z,38.83
2018-03-04T19:38:45.279Z,43.90
2018-03-04T19:43:46.426Z,41.43
2018-03-04T19:46:14.904Z,42.70
2018-03-04T19:48:45.320Z,50.13
2018-03-04T19:51:13.782Z,46.40
2018-03-04T19:53:42.315Z,40.30
2018-03-04T19:56:10.782Z,43.83
2018-03-04T19:58:39.250Z,40.60
2018-03-04T20:01:07.732Z,40.37
2018-03-04T20:03:36.482Z,39.70
2018-03-04T20:06:04.982Z,41.47
2018-03-04T20:08:34.246Z,42.47
2018-03-04T20:11:05.126Z,42.83
2018-03-04T20:13:33.633Z,43.40
2018-03-04T20:16:02.450Z,44.10
2018-03-04T20:18:30.949Z,41.17
2018-03-04T20:20:59.456Z,37.77
2018-03-04T20:23:28.231Z,39.97
2018-03-04T20:25:56.683Z,41.53
2018-03-04T20:28:25.419Z,42.57
2018-03-04T20:30:54.123Z,49.67
2018-03-04T20:33:22.697Z,47.27
2018-03-04T20:35:51.487Z,36.40
2018-03-04T20:38:19.982Z,39.63
2018-03-04T20:40:50.954Z,37.57
2018-03-04T20:43:21.714Z,40.40
2018-03-04T20:45:53.942Z,37.23
2018-03-04T20:48:22.483Z,39.10
2018-03-04T20:50:50.971Z,35.20
2018-03-04T20:53:19.434Z,35.80
2018-03-04T20:55:47.926Z,34.57
2018-03-04T20:58:16.397Z,37.07
2018-03-04T21:00:45.229Z,35.53
2018-03-04T21:03:13.698Z,39.87
2018-03-04T21:05:42.171Z,38.43
2018-03-04T21:08:12.482Z,38.07
2018-03-04T21:10:42.489Z,39.13
2018-03-04T21:13:10.991Z,37.13
2018-03-04T21:15:39.866Z,39.80
2018-03-04T21:18:08.330Z,40.07
2018-03-04T21:20:36.855Z,35.93
2018-03-04T21:23:05.335Z,36.03
2018-03-04T21:25:33.795Z,39.33
2018-03-04T21:28:02.300Z,40.67
2018-03-04T21:30:31.534Z,34.93
2018-03-04T21:33:00.130Z,36.57
2018-03-04T21:35:28.607Z,37.43
2018-03-04T21:37:57.380Z,39.23
2018-03-04T21:40:25.877Z,37.70
2018-03-04T21:42:54.342Z,34.90
2018-03-04T21:45:23.083Z,35.67
2018-03-04T21:47:51.618Z,35.73
2018-03-04T21:50:20.122Z,35.07
2018-03-04T21:52:48.582Z,36.00
2018-03-04T21:55:17.043Z,37.50
2018-03-04T21:57:45.545Z,39.27
2018-03-04T22:00:13.995Z,40.17
2018-03-04T22:02:43.238Z,40.77
2018-03-04T22:05:11.746Z,43.80
2018-03-04T22:07:40.194Z,37.13
2018-03-04T22:10:08.690Z,39.90
2018-03-04T22:12:37.150Z,37.10
2018-03-04T22:15:05.643Z,34.30
2018-03-04T22:20:06.630Z,33.70
2018-03-04T22:22:35.398Z,34.93
2018-03-04T22:25:03.890Z,34.20
2018-03-04T22:27:32.358Z,34.37
2018-03-04T22:30:00.850Z,37.17
2018-03-04T22:32:29.360Z,34.87
2018-03-04T22:34:57.814Z,37.03
2018-03-04T22:37:26.286Z,35.80
2018-03-04T22:39:55.074Z,35.77
2018-03-04T22:42:23.534Z,33.83
2018-03-04T22:44:52.023Z,34.30
2018-03-04T22:47:20.780Z,33.47
2018-03-04T22:49:49.222Z,30.00
2018-03-04T22:52:18.561Z,31.00
2018-03-04T22:54:47.314Z,29.90
2018-03-04T22:57:15.811Z,29.30
2018-03-04T22:59:44.313Z,28.07
2018-03-04T23:02:13.010Z,27.67
2018-03-04T23:04:41.486Z,26.87
2018-03-04T23:07:09.996Z,29.00
2018-03-04T23:09:38.554Z,29.27
2018-03-04T23:12:07.014Z,27.80
2018-03-04T23:14:35.512Z,24.77
2018-03-04T23:17:03.998Z,26.10
2018-03-04T23:19:32.491Z,25.07
2018-03-04T23:22:00.943Z,23.80
2018-03-04T23:24:29.436Z,24.63
2018-03-04T23:26:57.897Z,24.67
2018-03-04T23:29:26.381Z,25.17
2018-03-04T23:31:54.826Z,23.87
2018-03-04T23:34:23.317Z,24.40
2018-03-04T23:36:55.422Z,26.13
2018-03-04T23:39:23.902Z,24.37
2018-03-04T23:44:24.867Z,24.37
2018-03-04T23:49:26.330Z,24.50
2018-03-04T23:51:54.822Z,25.20
2018-03-04T23:54:23.302Z,26.27
2018-03-04T23:56:51.727Z,24.50
2018-03-04T23:59:20.210Z,26.30
