createdAt,value
2023-01-11T00:00:47.884Z,3.91
2023-01-11T00:03:17.642Z,3.92
2023-01-11T00:05:44.806Z,3.95
2023-01-11T00:08:12.362Z,3.97
2023-01-11T00:10:41.243Z,4.01
2023-01-11T00:13:07.943Z,4.05
2023-01-11T00:15:36.030Z,4.05
2023-01-11T00:18:03.441Z,4.06
2023-01-11T00:20:30.145Z,4.04
2023-01-11T00:22:57.848Z,4.04
2023-01-11T00:25:25.137Z,4.04
2023-01-11T00:27:54.064Z,4.05
2023-01-11T00:30:21.464Z,4.08
2023-01-11T00:32:48.187Z,4.11
2023-01-11T00:35:15.350Z,4.13
2023-01-11T00:37:42.375Z,4.14
2023-01-11T00:40:09.534Z,4.14
2023-01-11T00:42:54.662Z,4.15
2023-01-11T00:45:40.004Z,4.16
2023-01-11T00:48:07.237Z,4.16
2023-01-11T00:50:39.344Z,4.16
2023-01-11T00:53:08.127Z,4.18
2023-01-11T00:55:35.913Z,4.19
2023-01-11T00:58:03.423Z,4.18
2023-01-11T01:00:30.408Z,4.17
2023-01-11T01:02:57.631Z,4.18
2023-01-11T01:05:24.442Z,4.19
2023-01-11T01:07:54.159Z,4.18
2023-01-11T01:10:21.261Z,4.15
2023-01-11T01:13:06.810Z,4.13
2023-01-11T01:15:33.995Z,4.12
2023-01-11T01:18:00.923Z,4.10
2023-01-11T01:20:28.200Z,4.06
2023-01-11T01:22:55.242Z,4.05
2023-01-11T01:25:21.931Z,4.05
2023-01-11T01:27:48.850Z,4.07
2023-01-11T01:30:16.335Z,4.11
2023-01-11T01:32:43.010Z,4.12
2023-01-11T01:35:09.904Z,4.14
2023-01-11T01:37:37.503Z,4.16
2023-01-11T01:40:05.125Z,4.15
2023-01-11T01:42:32.061Z,4.16
2023-01-11T01:45:28.271Z,4.18
2023-01-11T01:48:01.012Z,4.17
2023-01-11T01:50:31.576Z,4.17
2023-01-11T01:53:05.061Z,4.14
2023-01-11T01:55:36.659Z,4.11
2023-01-11T01:58:08.958Z,4.08
2023-01-11T02:00:39.269Z,4.07
2023-01-11T02:05:59.782Z,4.11
2023-01-11T02:08:33.902Z,4.14
2023-01-11T02:11:01.845Z,4.16
2023-01-11T02:13:28.548Z,4.16
2023-01-11T02:16:08.435Z,4.15
2023-01-11T02:18:36.000Z,4.14
2023-01-11T02:21:19.100Z,4.14
2023-01-11T02:23:45.845Z,4.14
2023-01-11T02:26:38.822Z,4.13
2023-01-11T02:29:25.606Z,4.13
2023-01-11T02:31:52.255Z,4.15
2023-01-11T02:34:18.965Z,4.17
2023-01-11T02:37:02.233Z,4.17
2023-01-11T02:39:32.002Z,4.16
2023-01-11T02:42:32.616Z,4.14
2023-01-11T02:45:17.905Z,4.09
2023-01-11T02:47:55.213Z,4.06
2023-01-11T02:50:29.227Z,4.05
2023-01-11T02:53:15.329Z,4.05
2023-01-11T02:55:47.124Z,4.03
2023-01-11T02:58:15.322Z,4.01
2023-01-11T03:00:42.736Z,3.98
2023-01-11T03:03:16.919Z,3.97
2023-01-11T03:05:46.923Z,3.97
2023-01-11T03:08:19.547Z,3.96
2023-01-11T03:11:04.541Z,3.94
2023-01-11T03:13:46.285Z,3.88
2023-01-11T03:16:13.542Z,3.82
2023-01-11T03:18:49.750Z,3.80
2023-01-11T03:21:25.023Z,3.81
2023-01-11T03:23:57.964Z,3.83
2023-01-11T03:26:30.652Z,3.82
2023-01-11T03:29:03.706Z,3.82
2023-01-11T03:31:38.969Z,3.83
2023-01-11T03:34:05.577Z,3.85
2023-01-11T03:36:45.483Z,3.88
2023-01-11T03:39:20.568Z,3.90
2023-01-11T03:41:49.834Z,3.88
2023-01-11T03:44:18.549Z,3.86
2023-01-11T03:46:51.116Z,3.86
2023-01-11T03:49:28.931Z,3.82
2023-01-11T03:52:00.615Z,3.75
2023-01-11T03:54:29.093Z,3.71
2023-01-11T03:57:14.310Z,3.66
2023-01-11T03:59:41.371Z,3.65
2023-01-11T04:02:21.607Z,3.67
2023-01-11T04:04:48.411Z,3.71
2023-01-11T04:07:15.225Z,3.72
2023-01-11T04:09:41.995Z,3.71
2023-01-11T04:12:08.904Z,3.70
2023-01-11T04:14:35.533Z,3.71
2023-01-11T04:17:02.456Z,3.68
2023-01-11T04:19:29.289Z,3.66
2023-01-11T04:21:55.840Z,3.63
2023-01-11T04:24:22.696Z,3.62
2023-01-11T04:26:49.478Z,3.62
2023-01-11T04:29:16.079Z,3.60
2023-01-11T04:31:43.226Z,3.59
2023-01-11T04:34:10.665Z,3.59
2023-01-11T04:36:37.444Z,3.56
2023-01-11T04:39:04.452Z,3.55
2023-01-11T04:41:50.065Z,3.53
2023-01-11T04:44:16.752Z,3.50
2023-01-11T04:46:43.716Z,3.48
2023-01-11T04:49:10.264Z,3.44
2023-01-11T04:51:36.883Z,3.43
2023-01-11T04:54:03.776Z,3.42
2023-01-11T04:56:30.812Z,3.41
2023-01-11T04:58:57.814Z,3.41
2023-01-11T05:01:24.620Z,3.41
2023-01-11T05:03:51.349Z,3.42
2023-01-11T05:06:24.092Z,3.42
2023-01-11T05:25:19.926Z,3.37
2023-01-11T05:27:48.093Z,3.31
2023-01-11T05:30:16.339Z,3.32
2023-01-11T05:32:44.378Z,3.33
2023-01-11T05:35:12.534Z,3.31
2023-01-11T05:37:40.477Z,3.30
2023-01-11T05:40:08.877Z,3.33
2023-01-11T05:42:36.881Z,3.34
2023-01-11T05:45:23.610Z,3.34
2023-01-11T05:47:52.640Z,3.35
2023-01-11T05:50:20.690Z,3.32
2023-01-11T05:52:48.573Z,3.28
2023-01-11T05:55:16.812Z,3.27
2023-01-11T05:57:45.180Z,3.25
2023-01-11T06:00:14.070Z,3.25
2023-01-11T06:02:42.429Z,3.23
2023-01-11T06:05:10.563Z,3.23
2023-01-11T06:07:38.527Z,3.23
2023-01-11T06:10:06.709Z,3.24
2023-01-11T06:12:34.727Z,3.23
2023-01-11T06:15:02.885Z,3.23
2023-01-11T06:17:31.441Z,3.22
2023-01-11T06:20:00.015Z,3.20
2023-01-11T06:22:28.147Z,3.16
2023-01-11T06:24:56.349Z,3.11
2023-01-11T06:27:24.253Z,3.07
2023-01-11T06:29:52.290Z,3.00
2023-01-11T06:32:20.687Z,2.92
2023-01-11T06:34:48.667Z,2.89
2023-01-11T06:37:16.861Z,2.86
2023-01-11T06:39:45.190Z,2.80
2023-01-11T06:42:13.175Z,2.74
2023-01-11T06:44:41.130Z,2.68
2023-01-11T06:47:09.617Z,2.66
2023-01-11T06:49:37.560Z,2.63
2023-01-11T06:52:05.503Z,2.62
2023-01-11T06:54:33.714Z,2.63
2023-01-11T06:57:01.722Z,2.64
2023-01-11T06:59:29.860Z,2.63
2023-01-11T07:01:59.029Z,2.62
2023-01-11T07:04:27.018Z,2.59
2023-01-11T07:06:55.716Z,2.51
2023-01-11T07:09:23.786Z,2.47
2023-01-11T07:11:51.704Z,2.45
2023-01-11T07:14:20.197Z,2.40
2023-01-11T07:16:48.366Z,2.32
2023-01-11T07:19:18.166Z,2.23
2023-01-11T07:21:46.159Z,2.19
2023-01-11T07:24:14.281Z,2.16
2023-01-11T07:26:43.195Z,2.12
2023-01-11T07:29:11.329Z,2.07
2023-01-11T07:31:39.426Z,2.02
2023-01-11T07:34:07.425Z,2.00
2023-01-11T07:36:39.629Z,1.96
2023-01-11T07:39:08.304Z,1.91
2023-01-11T07:41:55.128Z,1.87
2023-01-11T07:44:24.060Z,1.85
2023-01-11T07:46:52.161Z,1.83
2023-01-11T07:49:20.481Z,1.85
2023-01-11T07:51:48.680Z,1.88
2023-01-11T07:54:16.591Z,1.93
2023-01-11T07:56:45.166Z,1.97
2023-01-11T07:59:13.561Z,1.99
2023-01-11T08:01:41.495Z,2.01
2023-01-11T08:04:12.509Z,2.02
2023-01-11T08:06:41.129Z,2.02
2023-01-11T08:09:10.053Z,2.05
2023-01-11T08:11:56.796Z,2.06
2023-01-11T08:14:40.445Z,2.03
2023-01-11T08:17:10.109Z,2.03
2023-01-11T08:19:38.725Z,2.04
2023-01-11T08:22:06.701Z,2.06
2023-01-11T08:24:37.391Z,2.07
2023-01-11T08:27:05.785Z,2.11
2023-01-11T08:29:33.793Z,2.15
2023-01-11T08:32:02.449Z,2.25
2023-01-11T08:34:32.041Z,2.37
2023-01-11T08:37:02.186Z,2.49
2023-01-11T08:39:33.281Z,2.60
2023-01-11T08:42:03.051Z,2.70
2023-01-11T08:44:34.773Z,2.80
2023-01-11T08:47:03.307Z,2.89
2023-01-11T08:49:31.559Z,2.95
2023-01-11T08:51:59.549Z,3.02
2023-01-11T08:54:27.872Z,3.09
2023-01-11T08:56:55.937Z,3.16
2023-01-11T09:01:09.264Z,3.32
2023-01-11T09:03:37.311Z,3.41
2023-01-11T09:06:05.423Z,3.50
2023-01-11T09:08:33.703Z,3.55
2023-01-11T09:11:01.841Z,3.60
2023-01-11T09:13:29.774Z,3.65
2023-01-11T09:15:58.310Z,3.71
2023-01-11T09:18:27.202Z,3.77
2023-01-11T09:20:55.236Z,3.81
2023-01-11T09:23:23.575Z,3.84
2023-01-11T09:25:51.637Z,3.88
2023-01-11T09:28:19.625Z,3.95
2023-01-11T09:30:47.812Z,4.03
2023-01-11T09:33:16.083Z,4.08
2023-01-11T09:35:46.270Z,4.14
2023-01-11T09:38:14.477Z,4.25
2023-01-11T09:40:55.214Z,4.30
2023-01-11T09:43:27.766Z,4.37
2023-01-11T09:46:00.576Z,4.46
2023-01-11T09:48:33.399Z,4.52
2023-01-11T09:51:02.712Z,4.56
2023-01-11T09:53:38.406Z,4.65
2023-01-11T09:56:10.210Z,4.73
2023-01-11T09:58:46.749Z,4.78
2023-01-11T10:01:20.601Z,4.82
2023-01-11T10:04:00.261Z,4.83
2023-01-11T10:06:28.624Z,4.85
2023-01-11T10:18:25.786Z,4.91
2023-01-11T10:18:26.733Z,4.95
2023-01-11T10:20:54.196Z,5.02
2023-01-11T10:23:28.852Z,5.06
2023-01-11T10:25:59.530Z,5.10
2023-01-11T10:28:43.277Z,5.13
2023-01-11T10:31:34.005Z,5.14
2023-01-11T10:34:21.233Z,5.16
2023-01-11T10:37:13.259Z,5.20
2023-01-11T10:40:01.549Z,5.24
2023-01-11T10:42:31.343Z,5.28
2023-01-11T10:45:12.227Z,5.30
2023-01-11T10:47:48.517Z,5.28
2023-01-11T10:50:24.237Z,5.28
2023-01-11T10:53:06.876Z,5.31
2023-01-11T10:55:43.767Z,5.33
2023-01-11T10:58:22.809Z,5.39
2023-01-11T11:01:08.679Z,5.46
2023-01-11T11:03:55.711Z,5.52
2023-01-11T11:06:43.430Z,5.51
2023-01-11T11:09:20.829Z,5.48
2023-01-11T11:11:53.273Z,5.46
2023-01-11T11:14:28.807Z,5.47
2023-01-11T11:17:13.285Z,5.47
2023-01-11T11:19:42.036Z,5.49
2023-01-11T11:22:12.036Z,5.55
2023-01-11T11:24:46.357Z,5.57
2023-01-11T11:27:14.578Z,5.60
2023-01-11T11:29:44.161Z,5.62
2023-01-11T11:32:30.042Z,5.62
2023-01-11T11:34:58.240Z,5.62
2023-01-11T11:37:28.136Z,5.62
2023-01-11T11:39:56.550Z,5.63
2023-01-11T11:42:25.699Z,5.66
2023-01-11T11:45:05.944Z,5.65
2023-01-11T11:47:34.003Z,5.67
2023-01-11T11:50:42.721Z,5.67
2023-01-11T11:53:16.581Z,5.69
2023-01-11T11:55:44.875Z,5.71
2023-01-11T11:58:16.529Z,5.72
2023-01-11T12:00:46.185Z,5.71
2023-01-11T12:03:19.517Z,5.70
2023-01-11T12:06:02.191Z,5.70
2023-01-11T12:08:33.165Z,5.70
2023-01-11T12:11:06.831Z,5.71
2023-01-11T12:13:36.361Z,5.70
2023-01-11T12:16:06.391Z,5.69
2023-01-11T12:18:37.509Z,5.66
2023-01-11T12:21:09.676Z,5.64
2023-01-11T12:23:37.840Z,5.59
2023-01-11T12:26:12.823Z,5.56
2023-01-11T12:28:56.221Z,5.53
2023-01-11T12:31:36.561Z,5.51
2023-01-11T12:34:24.083Z,5.52
2023-01-11T12:37:05.017Z,5.51
2023-01-11T12:39:41.965Z,5.52
2023-01-11T12:42:28.753Z,5.53
2023-01-11T12:45:02.958Z,5.53
2023-01-11T12:47:42.772Z,5.50
2023-01-11T12:50:13.667Z,5.46
2023-01-11T12:52:54.618Z,5.44
2023-01-11T12:55:41.235Z,5.41
2023-01-11T12:58:28.142Z,5.40
2023-01-11T13:01:05.427Z,5.36
2023-01-11T13:03:34.984Z,5.34
2023-01-11T13:06:12.955Z,5.34
2023-01-11T13:08:53.380Z,5.33
2023-01-11T13:11:43.547Z,5.32
2023-01-11T13:14:11.819Z,5.32
2023-01-11T13:16:46.186Z,5.30
2023-01-11T13:19:40.598Z,5.28
2023-01-11T13:22:14.231Z,5.24
2023-01-11T13:24:45.939Z,5.20
2023-01-11T13:27:19.403Z,5.17
2023-01-11T13:29:48.981Z,5.14
2023-01-11T13:32:19.856Z,5.13
2023-01-11T13:34:57.569Z,5.14
2023-01-11T13:37:28.237Z,5.10
2023-01-11T13:40:01.773Z,5.08
2023-01-11T13:42:41.800Z,5.05
2023-01-11T13:45:16.349Z,5.00
2023-01-11T13:47:47.198Z,4.96
2023-01-11T13:50:18.642Z,4.92
2023-01-11T13:53:01.879Z,4.88
2023-01-11T13:55:41.277Z,4.83
2023-01-11T13:58:09.125Z,4.78
2023-01-11T14:00:41.807Z,4.75
2023-01-11T14:03:39.138Z,4.72
2023-01-11T14:06:22.526Z,4.71
2023-01-11T14:08:50.583Z,4.69
2023-01-11T14:11:25.749Z,4.66
2023-01-11T14:14:15.655Z,4.62
2023-01-11T14:16:58.868Z,4.57
2023-01-11T14:19:31.779Z,4.50
2023-01-11T14:22:18.760Z,4.43
2023-01-11T14:24:59.759Z,4.38
2023-01-11T14:27:46.838Z,4.36
2023-01-11T14:30:33.701Z,4.29
2023-01-11T14:33:20.671Z,4.23
2023-01-11T14:36:01.356Z,4.19
2023-01-11T14:38:42.379Z,4.16
2023-01-11T14:41:10.685Z,4.11
2023-01-11T14:43:38.771Z,4.07
2023-01-11T14:46:25.695Z,4.02
2023-01-11T14:49:12.848Z,3.98
2023-01-11T14:51:44.125Z,3.95
2023-01-11T14:54:12.117Z,3.93
2023-01-11T14:56:43.288Z,3.92
2023-01-11T14:59:26.486Z,3.92
2023-01-11T15:02:03.892Z,3.91
2023-01-11T15:04:33.633Z,3.88
2023-01-11T15:07:20.945Z,3.86
2023-01-11T15:09:50.344Z,3.83
2023-01-11T15:12:20.490Z,3.80
2023-01-11T15:14:50.063Z,3.77
2023-01-11T15:17:38.479Z,3.73
2023-01-11T15:20:11.547Z,3.70
2023-01-11T15:22:40.277Z,3.69
2023-01-11T15:25:21.167Z,3.68
2023-01-11T15:27:49.674Z,3.68
2023-01-11T15:30:34.630Z,3.69
2023-01-11T15:33:17.806Z,3.67
2023-01-11T15:35:55.017Z,3.66
2023-01-11T15:38:32.431Z,3.66
2023-01-11T15:41:24.166Z,3.65
2023-01-11T15:44:15.257Z,3.62
2023-01-11T15:46:56.457Z,3.58
2023-01-11T15:49:33.650Z,3.56
2023-01-11T15:52:01.772Z,3.54
2023-01-11T15:54:48.455Z,3.51
2023-01-11T15:57:26.838Z,3.48
2023-01-11T16:00:10.909Z,3.46
2023-01-11T16:02:57.433Z,3.46
2023-01-11T16:05:27.804Z,3.43
2023-01-11T16:08:02.367Z,3.41
2023-01-11T16:10:31.098Z,3.38
2023-01-11T16:13:18.919Z,3.37
2023-01-11T16:15:56.658Z,3.33
2023-01-11T16:18:27.279Z,3.31
2023-01-11T16:20:58.504Z,3.26
2023-01-11T16:23:27.711Z,3.23
2023-01-11T16:25:57.216Z,3.22
2023-01-11T16:28:26.147Z,3.21
2023-01-11T16:31:01.173Z,3.22
2023-01-11T16:33:30.605Z,3.24
2023-01-11T16:36:07.808Z,3.24
2023-01-11T16:38:44.256Z,3.22
2023-01-11T16:41:14.058Z,3.19
2023-01-11T16:44:08.559Z,3.19
2023-01-11T16:46:36.738Z,3.16
2023-01-11T16:49:11.463Z,3.17
2023-01-11T16:51:39.848Z,3.17
2023-01-11T16:54:13.503Z,3.17
2023-01-11T16:56:46.696Z,3.17
2023-01-11T16:59:14.905Z,3.17
2023-01-11T17:01:55.943Z,3.14
2023-01-11T17:04:37.650Z,3.12
2023-01-11T17:07:11.631Z,3.11
2023-01-11T17:09:41.190Z,3.09
2023-01-11T17:12:14.535Z,3.08
2023-01-11T17:14:45.822Z,3.07
2023-01-11T17:17:14.210Z,3.05
2023-01-11T17:19:44.379Z,3.05
2023-01-11T17:22:32.532Z,3.04
2023-01-11T17:25:01.834Z,3.07
2023-01-11T17:27:35.774Z,3.09
2023-01-11T17:30:05.476Z,3.12
2023-01-11T17:32:37.167Z,3.14
2023-01-11T17:35:07.480Z,3.14
2023-01-11T17:37:35.614Z,3.14
2023-01-11T17:40:05.042Z,3.15
2023-01-11T17:42:52.016Z,3.15
2023-01-11T17:45:21.918Z,3.16
2023-01-11T17:47:54.203Z,3.16
2023-01-11T17:50:24.860Z,3.19
2023-01-11T17:53:22.674Z,3.22
2023-01-11T17:55:52.240Z,3.24
2023-01-11T17:58:29.456Z,3.26
2023-01-11T18:01:10.123Z,3.27
2023-01-11T18:03:42.635Z,3.26
2023-01-11T18:06:29.503Z,3.25
2023-01-11T18:08:58.040Z,3.22
2023-01-11T18:11:34.559Z,3.21
2023-01-11T18:14:04.705Z,3.19
2023-01-11T18:16:33.094Z,3.19
2023-01-11T18:19:01.436Z,3.21
2023-01-11T18:21:32.045Z,3.21
2023-01-11T18:24:09.206Z,3.21
2023-01-11T18:26:38.563Z,3.21
2023-01-11T18:29:06.511Z,3.20
2023-01-11T18:31:34.533Z,3.20
2023-01-11T18:34:02.639Z,3.19
2023-01-11T18:36:30.639Z,3.19
2023-01-11T18:38:58.818Z,3.20
2023-01-11T18:41:45.604Z,3.22
2023-01-11T18:44:13.668Z,3.23
2023-01-11T18:46:42.146Z,3.24
2023-01-11T18:49:10.094Z,3.27
2023-01-11T18:51:41.879Z,3.29
2023-01-11T18:54:15.251Z,3.32
2023-01-11T18:56:43.299Z,3.35
2023-01-11T18:59:11.312Z,3.37
2023-01-11T19:01:52.808Z,3.40
2023-01-11T19:04:26.926Z,3.41
2023-01-11T19:06:54.972Z,3.44
2023-01-11T19:09:23.054Z,3.47
2023-01-11T19:11:51.510Z,3.50
2023-01-11T19:14:19.446Z,3.52
2023-01-11T19:16:47.403Z,3.52
2023-01-11T19:19:15.595Z,3.53
2023-01-11T19:21:43.653Z,3.52
2023-01-11T19:24:11.678Z,3.52
2023-01-11T19:26:39.983Z,3.52
2023-01-11T19:29:07.970Z,3.54
2023-01-11T19:31:35.901Z,3.54
2023-01-11T19:34:04.849Z,3.55
2023-01-11T19:36:32.787Z,3.57
2023-01-11T19:39:00.691Z,3.56
2023-01-11T19:41:49.324Z,3.57
2023-01-11T19:44:17.327Z,3.55
2023-01-11T19:46:46.845Z,3.54
2023-01-11T19:49:15.253Z,3.54
2023-01-11T19:51:43.195Z,3.55
2023-01-11T19:54:13.214Z,3.56
2023-01-11T19:56:41.780Z,3.55
2023-01-11T19:59:10.143Z,3.56
2023-01-11T20:01:38.471Z,3.58
2023-01-11T20:04:06.670Z,3.57
2023-01-11T20:06:34.570Z,3.56
2023-01-11T20:09:02.874Z,3.55
2023-01-11T20:11:30.922Z,3.54
2023-01-11T20:13:58.953Z,3.55
2023-01-11T20:16:26.845Z,3.54
2023-01-11T20:18:56.127Z,3.56
2023-01-11T20:21:25.282Z,3.56
2023-01-11T20:23:54.529Z,3.55
2023-01-11T20:26:22.525Z,3.55
2023-01-11T20:28:51.791Z,3.54
2023-01-11T20:31:20.383Z,3.53
2023-01-11T20:33:48.409Z,3.53
2023-01-11T20:36:17.283Z,3.52
2023-01-11T20:38:45.809Z,3.54
2023-01-11T20:41:35.146Z,3.56
2023-01-11T20:44:04.065Z,3.57
2023-01-11T20:46:32.208Z,3.57
2023-01-11T20:49:00.230Z,3.58
2023-01-11T20:51:28.584Z,3.58
2023-01-11T20:53:56.546Z,3.57
2023-01-11T20:56:24.577Z,3.55
2023-01-11T20:58:53.269Z,3.55
2023-01-11T21:04:13.007Z,3.56
2023-01-11T21:06:42.256Z,3.56
2023-01-11T21:09:12.825Z,3.58
2023-01-11T21:11:42.319Z,3.59
2023-01-11T21:14:12.217Z,3.56
2023-01-11T21:16:41.235Z,3.53
2023-01-11T21:19:11.694Z,3.51
2023-01-11T21:21:39.640Z,3.49
2023-01-11T21:24:07.951Z,3.48
2023-01-11T21:26:36.840Z,3.48
2023-01-11T21:29:05.229Z,3.50
2023-01-11T21:31:34.015Z,3.49
2023-01-11T21:34:03.192Z,3.50
2023-01-11T21:36:31.425Z,3.50
2023-01-11T21:38:59.958Z,3.50
2023-01-11T21:41:47.836Z,3.50
2023-01-11T21:44:16.670Z,3.48
2023-01-11T21:46:45.171Z,3.47
2023-01-11T21:49:13.682Z,3.46
2023-01-11T21:51:42.103Z,3.44
2023-01-11T21:54:11.473Z,3.44
2023-01-11T21:56:39.646Z,3.43
2023-01-11T21:59:07.562Z,3.44
2023-01-11T22:01:36.124Z,3.45
2023-01-11T22:04:04.910Z,3.46
2023-01-11T22:06:43.499Z,3.47
2023-01-11T22:09:12.218Z,3.49
2023-01-11T22:11:40.099Z,3.51
2023-01-11T22:14:08.842Z,3.52
2023-01-11T22:16:37.486Z,3.52
2023-01-11T22:19:07.469Z,3.50
2023-01-11T22:21:36.129Z,3.48
2023-01-11T22:24:05.319Z,3.46
2023-01-11T22:26:35.832Z,3.44
2023-01-11T22:29:15.384Z,3.42
2023-01-11T22:32:01.168Z,3.41
2023-01-11T22:34:29.482Z,3.41
2023-01-11T22:36:57.435Z,3.41
2023-01-11T22:39:25.393Z,3.43
2023-01-11T22:41:53.659Z,3.45
2023-01-11T22:44:21.834Z,3.46
2023-01-11T22:46:49.826Z,3.47
2023-01-11T22:49:19.906Z,3.47
2023-01-11T22:51:48.142Z,3.47
2023-01-11T22:54:16.071Z,3.46
2023-01-11T22:56:45.547Z,3.45
2023-01-11T22:59:13.437Z,3.43
2023-01-11T23:01:41.820Z,3.44
2023-01-11T23:04:11.855Z,3.44
2023-01-11T23:06:41.776Z,3.44
2023-01-11T23:09:16.239Z,3.44
2023-01-11T23:12:03.973Z,3.45
2023-01-11T23:14:33.301Z,3.46
2023-01-11T23:17:06.910Z,3.48
2023-01-11T23:19:36.127Z,3.50
2023-01-11T23:22:04.496Z,3.51
2023-01-11T23:24:32.535Z,3.53
2023-01-11T23:27:00.666Z,3.53
2023-01-11T23:29:28.843Z,3.55
2023-01-11T23:31:56.824Z,3.55
2023-01-11T23:34:25.176Z,3.54
2023-01-11T23:36:53.373Z,3.56
2023-01-11T23:39:21.510Z,3.58
2023-01-11T23:42:08.220Z,3.60
2023-01-11T23:44:36.514Z,3.63
2023-01-11T23:47:25.013Z,3.67
2023-01-11T23:49:54.465Z,3.71
2023-01-11T23:52:24.154Z,3.74
2023-01-11T23:54:52.713Z,3.78
2023-01-11T23:57:21.143Z,3.80
2023-01-11T23:59:49.130Z,3.82
