createdAt,value
2023-05-10T00:00:31.125Z,23.90
2023-05-10T00:02:58.465Z,24.10
2023-05-10T00:05:25.506Z,24.50
2023-05-10T00:07:52.490Z,24.80
2023-05-10T00:10:19.397Z,24.80
2023-05-10T00:12:46.837Z,25.40
2023-05-10T00:15:14.271Z,24.90
2023-05-10T00:17:41.454Z,24.90
2023-05-10T00:20:08.937Z,24.70
2023-05-10T00:22:35.809Z,24.80
2023-05-10T00:25:02.791Z,25.20
2023-05-10T00:27:29.607Z,25.60
2023-05-10T00:29:56.517Z,25.80
2023-05-10T00:32:23.626Z,25.60
2023-05-10T00:34:50.561Z,25.30
2023-05-10T00:37:17.395Z,24.90
2023-05-10T00:39:44.287Z,25.20
2023-05-10T00:42:11.560Z,25.50
2023-05-10T00:44:38.500Z,25.60
2023-05-10T00:47:05.528Z,25.70
2023-05-10T00:49:32.668Z,26.00
2023-05-10T00:51:59.640Z,26.10
2023-05-10T00:54:26.635Z,26.60
2023-05-10T00:56:53.616Z,26.70
2023-05-10T00:59:20.919Z,27.00
2023-05-10T01:01:48.223Z,27.80
2023-05-10T01:04:16.154Z,28.00
2023-05-10T01:06:43.877Z,28.30
2023-05-10T01:09:12.693Z,28.20
2023-05-10T01:11:40.905Z,27.90
2023-05-10T01:14:08.166Z,27.60
2023-05-10T01:16:39.351Z,27.40
2023-05-10T01:19:27.439Z,27.50
2023-05-10T01:22:01.420Z,27.10
2023-05-10T01:24:43.431Z,27.30
2023-05-10T01:27:31.115Z,26.90
2023-05-10T01:30:44.859Z,27.00
2023-05-10T01:33:32.109Z,26.70
2023-05-10T01:36:30.859Z,27.00
2023-05-10T01:39:22.397Z,27.30
2023-05-10T01:41:55.156Z,27.20
2023-05-10T01:44:35.887Z,26.90
2023-05-10T01:47:27.686Z,26.30
2023-05-10T01:49:56.813Z,26.00
2023-05-10T01:52:37.690Z,25.80
2023-05-10T01:55:12.470Z,25.50
2023-05-10T01:57:43.320Z,25.30
2023-05-10T02:00:11.713Z,25.10
2023-05-10T02:02:40.688Z,24.90
2023-05-10T02:05:08.538Z,24.60
2023-05-10T02:07:37.724Z,24.20
2023-05-10T02:10:10.332Z,24.10
2023-05-10T02:12:42.554Z,24.00
2023-05-10T02:15:11.476Z,23.90
2023-05-10T02:17:39.776Z,23.80
2023-05-10T02:20:08.795Z,23.70
2023-05-10T02:22:37.665Z,24.00
2023-05-10T02:25:05.256Z,24.10
2023-05-10T02:27:32.700Z,24.40
2023-05-10T02:30:00.015Z,24.40
2023-05-10T02:32:28.725Z,24.60
2023-05-10T02:34:56.618Z,24.70
2023-05-10T02:37:24.937Z,24.80
2023-05-10T02:39:55.057Z,25.00
2023-05-10T02:42:27.275Z,25.10
2023-05-10T02:44:57.627Z,25.30
2023-05-10T02:47:24.672Z,25.40
2023-05-10T02:49:51.676Z,25.50
2023-05-10T02:52:25.843Z,25.70
2023-05-10T02:54:57.005Z,25.80
2023-05-10T02:57:28.865Z,26.00
2023-05-10T02:59:56.406Z,26.00
2023-05-10T03:02:23.456Z,26.20
2023-05-10T03:04:50.553Z,26.30
2023-05-10T03:07:20.304Z,26.50
2023-05-10T03:09:47.308Z,26.60
2023-05-10T03:12:30.865Z,26.80
2023-05-10T03:15:22.727Z,26.60
2023-05-10T03:18:23.707Z,26.40
2023-05-10T03:20:55.785Z,26.60
2023-05-10T03:23:35.185Z,27.30
2023-05-10T03:26:03.789Z,27.30
2023-05-10T03:28:32.572Z,27.20
2023-05-10T03:31:00.731Z,27.80
2023-05-10T03:33:27.971Z,28.10
2023-05-10T03:35:54.936Z,28.20
2023-05-10T03:38:21.866Z,28.40
2023-05-10T03:40:48.822Z,28.40
2023-05-10T03:43:15.966Z,28.60
2023-05-10T03:45:42.959Z,28.50
2023-05-10T03:48:10.126Z,28.60
2023-05-10T03:50:37.082Z,28.70
2023-05-10T03:53:04.021Z,28.70
2023-05-10T03:55:49.531Z,29.00
2023-05-10T03:58:36.670Z,28.90
2023-05-10T04:01:23.773Z,29.10
2023-05-10T04:04:06.203Z,29.20
2023-05-10T04:06:33.287Z,29.20
2023-05-10T04:09:01.675Z,29.30
2023-05-10T04:11:28.955Z,30.30
2023-05-10T04:13:55.903Z,29.60
2023-05-10T04:16:22.966Z,29.40
2023-05-10T04:18:49.991Z,29.50
2023-05-10T04:21:16.940Z,29.70
2023-05-10T04:23:43.841Z,29.50
2023-05-10T04:26:11.031Z,29.50
2023-05-10T04:28:38.106Z,29.50
2023-05-10T04:31:09.711Z,29.40
2023-05-10T04:33:37.508Z,30.40
2023-05-10T04:36:04.897Z,29.40
2023-05-10T04:38:31.748Z,29.40
2023-05-10T04:41:09.605Z,29.40
2023-05-10T04:43:37.236Z,28.50
2023-05-10T04:46:04.900Z,30.50
2023-05-10T04:48:32.046Z,29.60
2023-05-10T04:50:59.233Z,29.90
2023-05-10T04:53:26.256Z,30.00
2023-05-10T04:55:53.197Z,29.90
2023-05-10T04:58:20.167Z,29.90
2023-05-10T05:00:47.277Z,29.70
2023-05-10T05:03:14.279Z,29.60
2023-05-10T05:05:41.322Z,29.70
2023-05-10T05:08:08.276Z,30.00
2023-05-10T05:10:35.249Z,30.00
2023-05-10T05:13:02.127Z,30.00
2023-05-10T05:15:29.072Z,30.30
2023-05-10T05:17:56.040Z,30.20
2023-05-10T05:20:23.239Z,30.00
2023-05-10T05:22:50.263Z,30.10
2023-05-10T05:25:17.437Z,30.30
2023-05-10T05:27:44.486Z,31.60
2023-05-10T05:30:12.184Z,30.20
2023-05-10T05:32:39.317Z,30.10
2023-05-10T05:35:06.824Z,30.50
2023-05-10T05:37:33.851Z,30.70
2023-05-10T05:40:02.705Z,30.50
2023-05-10T05:42:29.846Z,30.50
2023-05-10T05:44:56.901Z,30.50
2023-05-10T05:47:26.331Z,30.90
2023-05-10T05:49:53.675Z,31.10
2023-05-10T05:52:20.977Z,31.10
2023-05-10T05:54:48.166Z,30.90
2023-05-10T05:57:15.132Z,30.70
2023-05-10T05:59:44.916Z,30.60
2023-05-10T06:02:12.207Z,30.20
2023-05-10T06:04:39.338Z,30.10
2023-05-10T06:07:06.265Z,29.90
2023-05-10T06:09:33.194Z,29.50
2023-05-10T06:12:00.176Z,29.30
2023-05-10T06:14:27.489Z,29.00
2023-05-10T06:16:54.500Z,29.80
2023-05-10T06:19:21.466Z,28.40
2023-05-10T06:21:48.489Z,28.20
2023-05-10T06:24:15.329Z,28.20
2023-05-10T06:26:42.268Z,28.00
2023-05-10T06:29:09.124Z,28.00
2023-05-10T06:31:36.411Z,27.80
2023-05-10T06:34:03.304Z,27.80
2023-05-10T06:36:30.281Z,27.50
2023-05-10T06:38:57.295Z,27.30
2023-05-10T06:41:24.973Z,27.20
2023-05-10T06:43:53.215Z,25.90
2023-05-10T06:46:20.293Z,26.90
2023-05-10T06:48:47.274Z,26.30
2023-05-10T06:51:14.379Z,26.40
2023-05-10T06:53:41.176Z,25.70
2023-05-10T06:56:08.373Z,26.90
2023-05-10T06:58:35.234Z,27.80
2023-05-10T07:01:06.325Z,28.70
2023-05-10T07:03:33.575Z,29.50
2023-05-10T07:06:04.925Z,29.80
2023-05-10T07:08:32.877Z,30.90
2023-05-10T07:11:04.988Z,32.10
2023-05-10T07:13:33.179Z,30.20
2023-05-10T07:16:01.544Z,27.20
2023-05-10T07:18:29.276Z,27.40
2023-05-10T07:20:57.610Z,27.50
2023-05-10T07:23:24.646Z,28.00
2023-05-10T07:25:53.226Z,28.80
2023-05-10T07:28:21.009Z,29.60
2023-05-10T07:30:47.978Z,29.60
2023-05-10T07:33:16.022Z,29.30
2023-05-10T07:35:44.172Z,29.00
2023-05-10T07:38:12.215Z,28.80
2023-05-10T07:40:40.317Z,28.80
2023-05-10T07:43:07.446Z,29.60
2023-05-10T07:45:35.160Z,30.50
2023-05-10T07:48:02.414Z,31.40
2023-05-10T07:50:29.759Z,31.50
2023-05-10T07:52:57.042Z,30.90
2023-05-10T07:55:23.999Z,31.60
2023-05-10T07:57:50.818Z,30.00
2023-05-10T08:00:20.411Z,29.60
2023-05-10T08:02:48.385Z,29.60
2023-05-10T08:05:15.919Z,29.30
2023-05-10T08:07:43.449Z,28.60
2023-05-10T08:10:12.204Z,31.40
2023-05-10T08:12:39.431Z,31.60
2023-05-10T08:15:07.682Z,33.20
2023-05-10T08:17:34.672Z,33.10
2023-05-10T08:20:01.804Z,32.80
2023-05-10T08:22:29.177Z,32.20
2023-05-10T08:24:56.291Z,31.90
2023-05-10T08:27:23.257Z,30.00
2023-05-10T08:29:50.721Z,30.40
2023-05-10T08:32:18.611Z,30.70
2023-05-10T08:34:45.614Z,31.40
2023-05-10T08:37:14.450Z,30.60
2023-05-10T08:39:41.885Z,30.10
2023-05-10T08:42:10.230Z,29.70
2023-05-10T08:44:37.998Z,28.60
2023-05-10T08:47:09.831Z,27.20
2023-05-10T08:49:38.860Z,26.90
2023-05-10T08:52:08.469Z,25.10
2023-05-10T08:54:35.686Z,25.00
2023-05-10T08:57:03.150Z,25.50
2023-05-10T08:59:30.438Z,25.60
2023-05-10T09:01:59.905Z,25.40
2023-05-10T09:04:27.466Z,22.40
2023-05-10T09:06:55.458Z,24.20
2023-05-10T09:09:22.897Z,25.80
2023-05-10T09:11:50.109Z,22.90
2023-05-10T09:14:18.333Z,22.30
2023-05-10T09:16:45.459Z,23.70
2023-05-10T09:19:12.727Z,24.10
2023-05-10T09:21:39.776Z,22.40
2023-05-10T09:24:08.652Z,22.50
2023-05-10T09:26:36.662Z,22.40
2023-05-10T09:29:04.527Z,22.40
2023-05-10T09:31:48.980Z,22.50
2023-05-10T09:34:20.500Z,21.10
2023-05-10T09:36:55.705Z,19.00
2023-05-10T09:39:34.897Z,18.40
2023-05-10T09:42:07.676Z,20.80
2023-05-10T09:44:35.129Z,20.70
2023-05-10T09:47:03.369Z,22.80
2023-05-10T09:49:30.559Z,21.10
2023-05-10T09:52:09.856Z,20.20
2023-05-10T09:54:37.258Z,19.40
2023-05-10T09:57:04.360Z,18.20
2023-05-10T09:59:33.890Z,15.80
2023-05-10T10:02:01.867Z,6.90
2023-05-10T10:04:29.374Z,14.80
2023-05-10T10:07:01.875Z,14.80
2023-05-10T10:09:29.664Z,15.20
2023-05-10T10:11:57.659Z,15.90
2023-05-10T10:14:25.212Z,15.90
2023-05-10T10:17:06.681Z,15.00
2023-05-10T10:19:38.846Z,14.10
2023-05-10T10:22:06.914Z,13.90
2023-05-10T10:24:34.375Z,14.00
2023-05-10T10:27:13.856Z,13.10
2023-05-10T10:29:53.509Z,8.20
2023-05-10T10:32:36.866Z,11.10
2023-05-10T10:35:05.629Z,11.70
2023-05-10T10:37:51.151Z,12.90
2023-05-10T10:40:28.021Z,14.20
2023-05-10T10:42:56.460Z,14.10
2023-05-10T10:45:24.586Z,17.40
2023-05-10T10:48:21.593Z,19.40
2023-05-10T10:50:48.533Z,18.70
2023-05-10T10:53:15.600Z,21.60
2023-05-10T10:55:49.401Z,25.10
2023-05-10T10:58:35.377Z,25.20
2023-05-10T11:01:16.659Z,26.40
2023-05-10T11:04:03.720Z,27.60
2023-05-10T11:06:35.225Z,31.30
2023-05-10T11:09:13.417Z,34.00
2023-05-10T11:11:52.252Z,35.90
2023-05-10T11:14:23.384Z,37.30
2023-05-10T11:16:50.885Z,35.70
2023-05-10T11:19:19.298Z,33.50
2023-05-10T11:21:52.308Z,33.60
2023-05-10T11:24:27.927Z,30.60
2023-05-10T11:26:55.147Z,30.10
2023-05-10T11:29:22.386Z,31.20
2023-05-10T11:31:50.656Z,26.60
2023-05-10T11:34:32.215Z,29.10
2023-05-10T11:36:59.662Z,31.10
2023-05-10T11:39:33.914Z,32.70
2023-05-10T11:42:01.373Z,30.90
2023-05-10T11:44:32.932Z,26.70
2023-05-10T11:47:03.279Z,25.80
2023-05-10T11:49:30.429Z,22.10
2023-05-10T11:52:12.075Z,25.20
2023-05-10T11:54:39.040Z,27.60
2023-05-10T11:57:06.114Z,22.10
2023-05-10T11:59:33.175Z,21.00
2023-05-10T12:02:00.366Z,18.50
2023-05-10T12:04:30.608Z,22.30
2023-05-10T12:06:57.824Z,19.30
2023-05-10T12:09:35.912Z,17.90
2023-05-10T12:12:07.011Z,17.50
2023-05-10T12:14:36.687Z,17.60
2023-05-10T12:17:03.700Z,17.80
2023-05-10T12:19:38.605Z,16.70
2023-05-10T12:22:08.814Z,9.70
2023-05-10T12:24:41.588Z,11.60
2023-05-10T12:27:13.294Z,11.80
2023-05-10T12:29:45.477Z,9.30
2023-05-10T12:32:12.600Z,11.40
2023-05-10T12:34:39.849Z,11.40
2023-05-10T12:37:07.201Z,10.80
2023-05-10T12:39:43.293Z,11.80
2023-05-10T12:42:11.369Z,11.90
2023-05-10T12:44:38.514Z,11.50
2023-05-10T12:47:05.602Z,11.30
2023-05-10T12:49:32.605Z,9.90
2023-05-10T12:51:59.590Z,9.80
2023-05-10T12:54:26.818Z,10.00
2023-05-10T12:56:53.746Z,11.30
2023-05-10T12:59:20.751Z,10.00
2023-05-10T13:01:47.989Z,9.50
2023-05-10T13:04:15.030Z,7.60
2023-05-10T13:06:41.908Z,8.50
2023-05-10T13:09:08.883Z,9.20
2023-05-10T13:11:36.149Z,7.70
2023-05-10T13:14:04.345Z,7.00
2023-05-10T13:16:31.721Z,6.90
2023-05-10T13:18:59.546Z,6.50
2023-05-10T13:21:26.820Z,6.70
2023-05-10T13:23:54.445Z,7.00
2023-05-10T13:26:21.469Z,7.00
2023-05-10T13:28:49.865Z,7.70
2023-05-10T13:31:17.096Z,8.50
2023-05-10T13:33:44.185Z,9.10
2023-05-10T13:36:11.228Z,11.00
2023-05-10T13:38:38.618Z,11.30
2023-05-10T13:41:05.762Z,11.30
2023-05-10T13:43:32.653Z,11.80
2023-05-10T13:45:59.973Z,11.90
2023-05-10T13:48:27.731Z,11.30
2023-05-10T13:50:54.710Z,9.50
2023-05-10T13:53:21.923Z,8.70
2023-05-10T13:55:48.809Z,8.40
2023-05-10T13:58:15.671Z,8.50
2023-05-10T14:00:42.776Z,7.60
2023-05-10T14:03:12.435Z,8.10
2023-05-10T14:05:39.713Z,7.00
2023-05-10T14:08:06.793Z,7.70
2023-05-10T14:10:33.797Z,7.80
2023-05-10T14:13:00.930Z,8.30
2023-05-10T14:15:28.061Z,8.50
2023-05-10T14:17:55.162Z,9.00
2023-05-10T14:20:22.275Z,10.10
2023-05-10T14:22:49.591Z,10.70
2023-05-10T14:25:16.676Z,10.80
2023-05-10T14:27:44.191Z,12.30
2023-05-10T14:30:12.763Z,12.60
2023-05-10T14:32:39.730Z,13.00
2023-05-10T14:35:07.304Z,12.80
2023-05-10T14:37:34.427Z,11.40
2023-05-10T14:40:01.763Z,12.80
2023-05-10T14:42:29.519Z,14.00
2023-05-10T14:44:56.467Z,15.80
2023-05-10T14:47:23.607Z,14.60
2023-05-10T14:49:50.699Z,14.30
2023-05-10T14:52:18.383Z,12.90
2023-05-10T14:54:45.353Z,11.00
2023-05-10T14:57:12.373Z,12.20
2023-05-10T14:59:39.431Z,11.40
2023-05-10T15:02:09.203Z,10.00
2023-05-10T15:04:36.768Z,8.90
2023-05-10T15:07:04.366Z,8.20
2023-05-10T15:09:31.515Z,9.20
2023-05-10T15:11:58.555Z,8.20
2023-05-10T15:14:25.690Z,7.50
2023-05-10T15:16:52.714Z,7.80
2023-05-10T15:19:20.923Z,8.80
2023-05-10T15:21:48.314Z,8.10
2023-05-10T15:24:15.638Z,8.20
2023-05-10T15:26:42.580Z,8.50
2023-05-10T15:29:09.668Z,8.40
2023-05-10T15:31:36.862Z,8.00
2023-05-10T15:34:04.098Z,8.40
2023-05-10T15:36:33.145Z,6.90
2023-05-10T15:39:00.040Z,5.40
2023-05-10T15:41:26.967Z,5.20
2023-05-10T15:43:54.845Z,4.50
2023-05-10T15:46:22.686Z,4.20
2023-05-10T15:48:49.701Z,4.30
2023-05-10T15:51:16.650Z,3.50
2023-05-10T15:53:56.471Z,2.40
2023-05-10T15:56:30.895Z,1.40
2023-05-10T15:58:58.089Z,2.20
2023-05-10T16:01:25.872Z,2.10
2023-05-10T16:03:52.835Z,1.90
2023-05-10T16:06:20.013Z,1.90
2023-05-10T16:08:46.900Z,1.90
2023-05-10T16:11:14.994Z,1.30
2023-05-10T16:13:42.328Z,1.00
2023-05-10T16:16:09.532Z,1.00
2023-05-10T16:18:37.083Z,1.00
2023-05-10T16:21:04.333Z,1.00
2023-05-10T16:23:31.510Z,1.00
2023-05-10T16:25:58.463Z,1.00
2023-05-10T16:28:25.602Z,1.00
2023-05-10T16:30:52.929Z,1.00
2023-05-10T16:33:19.973Z,1.00
2023-05-10T16:35:46.880Z,1.00
2023-05-10T16:38:15.179Z,1.00
2023-05-10T16:40:42.409Z,1.00
2023-05-10T16:43:09.465Z,1.00
2023-05-10T16:45:36.415Z,1.00
2023-05-10T16:48:03.899Z,1.00
2023-05-10T16:50:31.033Z,1.00
2023-05-10T16:52:58.098Z,1.00
2023-05-10T16:55:26.354Z,1.00
2023-05-10T16:57:59.662Z,1.00
2023-05-10T17:00:29.935Z,1.00
2023-05-10T17:02:57.166Z,1.00
2023-05-10T17:05:24.429Z,1.00
2023-05-10T17:07:51.343Z,1.00
2023-05-10T17:10:18.425Z,1.00
2023-05-10T17:12:46.016Z,1.00
2023-05-10T17:15:13.120Z,2.00
2023-05-10T17:17:40.013Z,3.10
2023-05-10T17:20:07.868Z,3.70
2023-05-10T17:22:34.825Z,3.30
2023-05-10T17:25:01.889Z,5.00
2023-05-10T17:27:30.202Z,5.70
2023-05-10T17:29:57.604Z,6.50
2023-05-10T17:32:24.863Z,7.50
2023-05-10T17:34:51.862Z,7.30
2023-05-10T17:37:19.363Z,7.70
2023-05-10T17:39:46.574Z,8.70
2023-05-10T17:42:16.312Z,10.20
2023-05-10T17:44:43.952Z,10.40
2023-05-10T17:47:11.030Z,11.00
2023-05-10T17:49:37.976Z,11.40
2023-05-10T17:52:05.124Z,11.90
2023-05-10T17:54:32.196Z,10.60
2023-05-10T17:57:00.935Z,10.50
2023-05-10T17:59:28.395Z,10.00
2023-05-10T18:01:55.539Z,9.20
2023-05-10T18:04:22.420Z,9.90
2023-05-10T18:06:49.456Z,9.60
2023-05-10T18:09:17.871Z,9.60
2023-05-10T18:11:45.347Z,9.30
2023-05-10T18:14:12.345Z,9.00
2023-05-10T18:16:39.353Z,8.50
2023-05-10T18:19:06.536Z,8.10
2023-05-10T18:21:33.894Z,7.60
2023-05-10T18:24:01.511Z,7.50
2023-05-10T18:26:28.853Z,7.40
2023-05-10T18:28:55.854Z,7.60
2023-05-10T18:31:23.140Z,7.20
2023-05-10T18:33:50.132Z,6.60
2023-05-10T18:36:17.259Z,7.40
2023-05-10T18:38:44.998Z,7.40
2023-05-10T18:41:14.472Z,7.40
2023-05-10T18:43:42.759Z,7.40
2023-05-10T18:46:10.863Z,7.40
2023-05-10T18:48:38.784Z,7.50
2023-05-10T18:51:07.021Z,7.60
2023-05-10T18:53:33.961Z,7.60
2023-05-10T18:56:01.115Z,7.80
2023-05-10T18:58:29.103Z,8.00
2023-05-10T19:00:56.254Z,8.10
2023-05-10T19:03:23.288Z,8.30
2023-05-10T19:05:50.368Z,8.10
2023-05-10T19:08:18.139Z,9.10
2023-05-10T19:10:46.000Z,7.90
2023-05-10T19:13:20.352Z,7.90
2023-05-10T19:16:07.214Z,7.80
2023-05-10T19:18:34.853Z,8.10
2023-05-10T19:21:05.787Z,8.60
2023-05-10T19:23:33.688Z,8.90
2023-05-10T19:26:01.249Z,9.30
2023-05-10T19:28:28.290Z,9.60
2023-05-10T19:30:55.406Z,9.90
2023-05-10T19:33:22.468Z,10.30
2023-05-10T19:35:53.555Z,10.50
2023-05-10T19:38:24.304Z,10.80
2023-05-10T19:40:58.600Z,10.80
2023-05-10T19:43:27.021Z,11.00
2023-05-10T19:45:54.927Z,11.20
2023-05-10T19:48:21.806Z,11.40
2023-05-10T19:50:48.715Z,12.50
2023-05-10T19:53:15.697Z,11.40
2023-05-10T19:55:42.552Z,11.40
2023-05-10T19:58:09.534Z,11.60
2023-05-10T20:00:36.561Z,11.70
2023-05-10T20:03:07.008Z,11.70
2023-05-10T20:05:36.171Z,11.90
2023-05-10T20:08:03.243Z,12.00
2023-05-10T20:10:30.347Z,12.10
2023-05-10T20:12:58.682Z,12.10
2023-05-10T20:15:25.711Z,12.20
2023-05-10T20:17:55.564Z,12.30
2023-05-10T20:20:22.675Z,12.40
2023-05-10T20:22:50.476Z,13.20
2023-05-10T20:25:18.653Z,12.60
2023-05-10T20:27:45.680Z,12.50
2023-05-10T20:30:12.892Z,12.50
2023-05-10T20:32:39.817Z,12.30
2023-05-10T20:35:07.278Z,12.40
2023-05-10T20:37:34.502Z,12.20
2023-05-10T20:40:01.500Z,12.50
2023-05-10T20:42:28.420Z,12.40
2023-05-10T20:44:55.538Z,12.60
2023-05-10T20:47:25.797Z,12.60
2023-05-10T20:49:52.777Z,12.60
2023-05-10T20:52:19.597Z,12.60
2023-05-10T20:54:46.588Z,12.60
2023-05-10T20:57:13.511Z,13.60
2023-05-10T20:59:40.684Z,12.50
2023-05-10T21:02:08.080Z,12.40
2023-05-10T21:04:35.039Z,12.50
2023-05-10T21:07:01.972Z,12.50
2023-05-10T21:09:29.080Z,12.50
2023-05-10T21:11:56.113Z,12.70
2023-05-10T21:14:23.021Z,12.80
2023-05-10T21:16:51.242Z,12.90
2023-05-10T21:19:18.212Z,13.10
2023-05-10T21:21:45.240Z,13.20
2023-05-10T21:24:12.459Z,13.50
2023-05-10T21:26:39.490Z,13.90
2023-05-10T21:29:06.617Z,14.10
2023-05-10T21:31:33.735Z,14.30
2023-05-10T21:34:01.060Z,14.30
2023-05-10T21:36:28.172Z,14.30
2023-05-10T21:38:55.181Z,14.50
2023-05-10T21:41:22.056Z,14.50
2023-05-10T21:43:49.005Z,14.70
2023-05-10T21:46:15.880Z,15.90
2023-05-10T21:48:42.892Z,15.00
2023-05-10T21:51:09.929Z,15.10
2023-05-10T21:53:39.072Z,15.10
2023-05-10T21:56:07.235Z,15.10
2023-05-10T21:58:34.436Z,15.90
2023-05-10T22:01:04.336Z,16.40
2023-05-10T22:03:31.229Z,16.70
2023-05-10T22:05:58.291Z,17.10
2023-05-10T22:08:25.718Z,17.30
2023-05-10T22:10:52.697Z,17.40
2023-05-10T22:13:19.531Z,17.60
2023-05-10T22:15:46.453Z,17.90
2023-05-10T22:18:13.369Z,18.00
2023-05-10T22:20:40.252Z,18.10
2023-05-10T22:23:07.217Z,18.20
2023-05-10T22:25:34.198Z,18.00
2023-05-10T22:28:01.783Z,18.00
2023-05-10T22:30:30.467Z,18.10
2023-05-10T22:32:59.872Z,18.20
2023-05-10T22:35:27.045Z,18.20
2023-05-10T22:37:54.097Z,18.20
2023-05-10T22:40:21.548Z,18.50
2023-05-10T22:42:48.460Z,18.60
2023-05-10T22:45:15.423Z,18.60
2023-05-10T22:47:42.283Z,18.60
2023-05-10T22:50:09.870Z,18.70
2023-05-10T22:52:38.844Z,18.50
2023-05-10T22:55:07.058Z,19.10
2023-05-10T22:57:34.446Z,19.80
2023-05-10T23:00:02.289Z,20.20
2023-05-10T23:02:29.250Z,20.30
2023-05-10T23:04:56.152Z,20.10
2023-05-10T23:07:24.008Z,20.20
2023-05-10T23:09:50.954Z,20.60
2023-05-10T23:12:17.909Z,20.90
2023-05-10T23:14:46.521Z,21.00
2023-05-10T23:17:13.771Z,21.20
2023-05-10T23:19:40.701Z,21.10
2023-05-10T23:22:07.907Z,21.20
2023-05-10T23:24:34.747Z,21.20
2023-05-10T23:27:02.433Z,21.20
2023-05-10T23:29:29.249Z,21.20
2023-05-10T23:31:56.325Z,21.10
2023-05-10T23:34:23.120Z,21.20
2023-05-10T23:36:50.085Z,21.20
2023-05-10T23:39:17.336Z,21.20
2023-05-10T23:41:44.650Z,21.20
2023-05-10T23:44:11.597Z,21.20
2023-05-10T23:46:38.586Z,21.20
2023-05-10T23:49:05.704Z,21.20
2023-05-10T23:51:32.985Z,21.20
2023-05-10T23:54:00.286Z,21.20
2023-05-10T23:56:27.321Z,21.20
2023-05-10T23:58:54.232Z,21.20
