createdAt,value
2022-11-08T00:05:21.906Z,13.20
2022-11-08T00:10:44.365Z,13.60
2022-11-08T00:15:47.779Z,12.00
2022-11-08T00:20:51.724Z,11.50
2022-11-08T00:25:55.528Z,11.80
2022-11-08T00:30:58.939Z,12.10
2022-11-08T00:36:03.994Z,11.40
2022-11-08T00:41:07.308Z,13.90
2022-11-08T00:46:10.616Z,11.60
2022-11-08T00:51:14.025Z,12.50
2022-11-08T00:56:17.440Z,13.20
2022-11-08T01:01:22.054Z,15.00
2022-11-08T01:06:26.417Z,11.50
2022-11-08T01:11:29.829Z,17.10
2022-11-08T01:16:34.274Z,12.70
2022-11-08T01:26:40.785Z,12.30
2022-11-08T01:31:44.199Z,10.80
2022-11-08T01:36:47.511Z,14.80
2022-11-08T01:41:50.923Z,11.70
2022-11-08T01:46:54.338Z,28.60
2022-11-08T01:52:15.778Z,13.60
2022-11-08T01:57:26.762Z,10.40
2022-11-08T02:02:30.268Z,10.90
2022-11-08T02:07:34.472Z,12.00
2022-11-08T02:12:37.922Z,9.20
2022-11-08T02:17:41.344Z,12.20
2022-11-08T02:23:18.645Z,10.40
2022-11-08T02:28:22.159Z,10.40
2022-11-08T02:33:25.369Z,9.90
2022-11-08T02:38:29.703Z,12.70
2022-11-08T02:43:32.919Z,11.00
2022-11-08T02:48:36.533Z,10.50
2022-11-08T02:53:39.848Z,12.20
2022-11-08T02:58:43.353Z,10.50
2022-11-08T03:03:46.668Z,11.60
2022-11-08T03:08:50.078Z,10.40
2022-11-08T03:13:53.594Z,9.90
2022-11-08T03:18:57.111Z,9.20
2022-11-08T03:24:00.524Z,10.10
2022-11-08T03:29:03.935Z,10.80
2022-11-08T03:34:07.183Z,11.80
2022-11-08T03:39:11.890Z,9.30
2022-11-08T03:44:15.201Z,9.70
2022-11-08T03:49:18.617Z,9.00
2022-11-08T03:54:22.025Z,11.00
2022-11-08T03:59:25.440Z,26.10
2022-11-08T04:04:28.853Z,21.70
2022-11-08T04:09:32.269Z,21.40
2022-11-08T04:14:54.622Z,18.50
2022-11-08T04:20:16.981Z,15.50
2022-11-08T04:25:20.290Z,15.50
2022-11-08T04:30:23.703Z,12.00
2022-11-08T04:35:27.116Z,11.10
2022-11-08T04:40:31.384Z,12.40
2022-11-08T04:50:38.074Z,11.20
2022-11-08T04:55:41.384Z,10.60
2022-11-08T05:00:45.005Z,12.30
2022-11-08T05:05:48.314Z,10.80
2022-11-08T05:10:52.034Z,10.30
2022-11-08T05:15:55.346Z,10.20
2022-11-08T05:21:19.237Z,8.20
2022-11-08T05:26:23.017Z,10.60
2022-11-08T05:31:26.269Z,10.10
2022-11-08T05:36:29.686Z,9.80
2022-11-08T05:41:33.095Z,9.70
2022-11-08T05:46:36.546Z,9.70
2022-11-08T05:51:39.925Z,8.80
2022-11-08T05:56:43.438Z,9.30
2022-11-08T06:01:55.817Z,9.70
2022-11-08T06:06:59.172Z,10.20
2022-11-08T06:12:02.688Z,8.90
2022-11-08T06:17:06.412Z,9.60
2022-11-08T06:22:09.821Z,9.90
2022-11-08T06:27:14.878Z,9.60
2022-11-08T06:32:18.392Z,12.20
2022-11-08T06:37:21.702Z,10.10
2022-11-08T06:42:26.132Z,12.80
2022-11-08T06:52:32.860Z,11.80
2022-11-08T06:57:36.375Z,9.10
2022-11-08T07:02:40.035Z,10.10
2022-11-08T07:07:43.713Z,10.90
2022-11-08T07:12:47.845Z,8.60
2022-11-08T07:17:51.195Z,10.10
2022-11-08T07:22:56.220Z,7.80
2022-11-08T07:28:02.954Z,8.10
2022-11-08T07:33:06.616Z,8.00
2022-11-08T07:38:10.032Z,8.70
2022-11-08T07:43:13.853Z,10.70
2022-11-08T07:48:17.062Z,11.60
2022-11-08T07:53:21.387Z,8.90
2022-11-08T08:03:28.608Z,9.10
2022-11-08T08:08:32.047Z,8.50
2022-11-08T08:13:35.662Z,9.90
2022-11-08T08:18:38.973Z,10.20
2022-11-08T08:23:42.491Z,10.90
2022-11-08T08:28:45.801Z,7.30
2022-11-08T08:33:49.212Z,7.60
2022-11-08T08:38:52.524Z,7.60
2022-11-08T08:43:56.246Z,8.30
2022-11-08T08:48:59.555Z,7.60
2022-11-08T08:54:03.173Z,7.90
2022-11-08T09:04:29.969Z,7.40
2022-11-08T09:09:34.509Z,7.70
2022-11-08T09:14:37.920Z,8.20
2022-11-08T09:19:41.335Z,7.70
2022-11-08T09:24:44.751Z,7.70
2022-11-08T09:29:48.058Z,6.80
2022-11-08T09:34:52.380Z,6.90
2022-11-08T09:39:55.808Z,7.70
2022-11-08T09:45:07.618Z,6.10
2022-11-08T09:50:13.691Z,7.10
2022-11-08T09:55:32.163Z,6.80
2022-11-08T10:00:39.305Z,7.40
2022-11-08T10:05:50.656Z,6.90
2022-11-08T10:11:21.923Z,6.20
2022-11-08T10:16:40.184Z,5.90
2022-11-08T10:22:05.732Z,6.60
2022-11-08T10:27:31.044Z,6.10
2022-11-08T10:32:36.130Z,6.10
2022-11-08T10:37:42.651Z,7.80
2022-11-08T10:42:51.728Z,6.20
2022-11-08T10:47:55.549Z,6.50
2022-11-08T10:53:01.730Z,6.70
2022-11-08T10:58:26.542Z,6.30
2022-11-08T11:03:30.776Z,5.70
2022-11-08T11:13:37.503Z,5.10
2022-11-08T11:18:52.907Z,6.00
2022-11-08T11:24:08.176Z,5.00
2022-11-08T11:29:22.558Z,4.80
2022-11-08T11:34:40.823Z,4.70
2022-11-08T11:39:51.294Z,4.90
2022-11-08T11:45:03.514Z,5.60
2022-11-08T11:50:19.727Z,4.80
2022-11-08T11:55:37.476Z,3.80
2022-11-08T12:00:51.748Z,5.20
2022-11-08T12:06:00.789Z,3.70
2022-11-08T12:11:40.143Z,4.70
2022-11-08T12:17:14.487Z,4.20
2022-11-08T12:22:35.819Z,4.30
2022-11-08T12:27:52.786Z,4.10
2022-11-08T12:33:21.047Z,4.60
2022-11-08T12:38:38.484Z,4.00
2022-11-08T12:44:15.895Z,4.30
2022-11-08T12:49:34.463Z,4.10
2022-11-08T12:54:53.952Z,3.60
2022-11-08T13:00:29.729Z,4.10
2022-11-08T13:05:38.157Z,4.10
2022-11-08T13:10:43.618Z,3.90
2022-11-08T13:16:16.933Z,4.90
2022-11-08T13:21:25.992Z,4.50
2022-11-08T13:26:32.034Z,4.70
2022-11-08T13:31:38.129Z,4.90
2022-11-08T13:36:53.011Z,5.30
2022-11-08T13:42:25.200Z,6.40
2022-11-08T13:47:34.855Z,4.20
2022-11-08T13:53:03.973Z,5.00
2022-11-08T13:58:35.954Z,3.80
2022-11-08T14:03:42.238Z,4.50
2022-11-08T14:09:42.994Z,5.20
2022-11-08T14:14:55.322Z,5.90
2022-11-08T14:20:17.931Z,4.80
2022-11-08T14:25:31.940Z,5.10
2022-11-08T14:30:35.257Z,6.10
2022-11-08T14:35:40.403Z,4.70
2022-11-08T14:41:01.235Z,4.20
2022-11-08T14:46:14.674Z,10.40
2022-11-08T14:51:18.805Z,4.20
2022-11-08T14:56:25.390Z,6.60
2022-11-08T15:01:30.151Z,5.60
2022-11-08T15:06:41.199Z,8.00
2022-11-08T15:11:52.903Z,5.70
2022-11-08T15:17:02.498Z,6.20
2022-11-08T15:22:33.659Z,6.00
2022-11-08T15:27:36.969Z,6.00
2022-11-08T15:32:40.692Z,6.80
2022-11-08T15:37:44.101Z,7.90
2022-11-08T15:42:51.002Z,7.90
2022-11-08T15:48:01.857Z,6.00
2022-11-08T15:53:06.998Z,7.20
2022-11-08T15:58:28.384Z,6.70
2022-11-08T16:03:33.937Z,9.90
2022-11-08T16:08:37.151Z,9.20
2022-11-08T16:13:40.766Z,10.20
2022-11-08T16:18:44.892Z,7.80
2022-11-08T16:23:48.208Z,8.80
2022-11-08T16:28:51.618Z,7.20
2022-11-08T16:33:56.363Z,7.10
2022-11-08T16:39:02.131Z,7.20
2022-11-08T16:44:05.852Z,7.20
2022-11-08T16:49:20.432Z,6.70
2022-11-08T16:54:28.616Z,6.40
2022-11-08T16:59:32.268Z,5.20
2022-11-08T17:04:35.606Z,7.70
2022-11-08T17:09:38.997Z,5.10
2022-11-08T17:14:42.509Z,5.70
2022-11-08T17:19:45.822Z,5.60
2022-11-08T17:24:49.234Z,6.40
2022-11-08T17:29:52.647Z,7.30
2022-11-08T17:34:56.165Z,6.20
2022-11-08T17:39:59.881Z,5.50
2022-11-08T17:45:07.993Z,6.60
2022-11-08T17:50:11.949Z,5.90
2022-11-08T17:55:15.445Z,6.40
2022-11-08T18:00:19.279Z,6.80
2022-11-08T18:05:22.999Z,6.40
2022-11-08T18:10:26.914Z,6.20
2022-11-08T18:15:30.224Z,6.30
2022-11-08T18:20:33.640Z,6.00
2022-11-08T18:25:37.153Z,6.00
2022-11-08T18:30:42.907Z,4.20
2022-11-08T18:35:48.689Z,6.60
2022-11-08T18:40:52.515Z,7.40
2022-11-08T18:50:59.647Z,7.40
2022-11-08T18:56:06.839Z,7.30
2022-11-08T19:01:10.401Z,6.60
2022-11-08T19:06:14.289Z,6.70
2022-11-08T19:11:21.593Z,5.00
2022-11-08T19:16:25.317Z,6.20
2022-11-08T19:21:29.137Z,6.10
2022-11-08T19:26:32.345Z,6.00
2022-11-08T19:31:39.342Z,6.10
2022-11-08T19:36:45.725Z,8.70
2022-11-08T19:41:49.241Z,6.70
2022-11-08T19:46:52.654Z,5.50
2022-11-08T19:51:56.680Z,8.70
2022-11-08T19:57:04.578Z,8.40
2022-11-08T20:02:09.334Z,7.50
2022-11-08T20:12:16.172Z,5.90
2022-11-08T20:17:19.584Z,6.60
2022-11-08T20:22:23.507Z,6.80
2022-11-08T20:27:26.926Z,5.90
2022-11-08T20:32:30.447Z,7.00
2022-11-08T20:37:33.855Z,6.40
2022-11-08T20:42:37.776Z,6.40
2022-11-08T20:47:41.189Z,6.20
2022-11-08T20:52:45.216Z,6.30
2022-11-08T20:57:50.062Z,7.20
2022-11-08T21:02:53.475Z,5.50
2022-11-08T21:08:56.507Z,4.20
2022-11-08T21:13:20.270Z,5.90
2022-11-08T21:18:24.811Z,6.10
2022-11-08T21:23:28.632Z,6.70
2022-11-08T21:28:32.358Z,5.40
2022-11-08T21:33:36.585Z,3.10
2022-11-08T21:43:45.460Z,5.80
2022-11-08T21:48:56.859Z,5.40
2022-11-08T21:54:00.685Z,5.90
2022-11-08T21:59:04.103Z,5.80
2022-11-08T22:04:07.615Z,6.50
2022-11-08T22:09:11.125Z,6.20
2022-11-08T22:14:14.754Z,5.10
2022-11-08T22:19:18.160Z,6.10
2022-11-08T22:24:21.696Z,7.40
2022-11-08T22:29:25.086Z,6.50
2022-11-08T22:34:28.601Z,5.90
2022-11-08T22:39:32.017Z,5.00
2022-11-08T22:44:35.428Z,6.60
2022-11-08T22:49:43.960Z,6.20
2022-11-08T22:54:48.602Z,5.70
2022-11-08T22:59:52.123Z,7.10
2022-11-08T23:04:55.639Z,5.30
2022-11-08T23:09:59.258Z,6.20
2022-11-08T23:15:21.307Z,6.40
2022-11-08T23:20:43.356Z,6.70
2022-11-08T23:25:46.977Z,6.30
2022-11-08T23:31:09.128Z,7.30
2022-11-08T23:36:12.858Z,7.10
2022-11-08T23:41:35.206Z,7.80
2022-11-08T23:46:39.029Z,8.00
2022-11-08T23:51:42.648Z,6.90
2022-11-08T23:56:46.575Z,8.00
