createdAt,value
2017-09-11T00:00:51.188Z,0.00
2017-09-11T00:01:45.035Z,0.00
2017-09-11T00:02:40.167Z,0.00
2017-09-11T00:03:40.764Z,0.00
2017-09-11T00:04:35.156Z,0.00
2017-09-11T00:05:30.685Z,0.00
2017-09-11T00:06:25.419Z,0.00
2017-09-11T00:07:14.376Z,0.00
2017-09-11T00:08:09.698Z,0.00
2017-09-11T00:08:59.150Z,0.00
2017-09-11T00:09:46.455Z,0.00
2017-09-11T00:10:41.517Z,0.00
2017-09-11T00:11:41.607Z,0.00
2017-09-11T00:12:41.665Z,0.00
2017-09-11T00:13:35.606Z,0.00
2017-09-11T00:14:24.579Z,0.00
2017-09-11T00:15:24.681Z,0.00
2017-09-11T00:16:14.000Z,0.00
2017-09-11T00:17:08.036Z,0.00
2017-09-11T00:18:01.814Z,0.00
2017-09-11T00:19:03.094Z,0.00
2017-09-11T00:19:51.807Z,0.00
2017-09-11T00:20:39.955Z,0.00
2017-09-11T00:21:27.927Z,0.00
2017-09-11T00:22:29.482Z,0.00
2017-09-11T00:23:23.589Z,0.00
2017-09-11T00:24:17.005Z,0.00
2017-09-11T00:25:12.108Z,0.00
2017-09-11T00:26:06.110Z,0.00
2017-09-11T00:26:55.180Z,0.00
2017-09-11T00:27:50.203Z,0.00
2017-09-11T00:28:45.205Z,0.00
2017-09-11T00:29:45.265Z,0.00
2017-09-11T00:30:39.289Z,0.00
2017-09-11T00:31:34.036Z,0.00
2017-09-11T00:32:35.078Z,0.00
2017-09-11T00:33:29.806Z,0.00
2017-09-11T00:34:24.461Z,0.00
2017-09-11T00:35:24.512Z,0.00
2017-09-11T00:36:13.806Z,0.00
2017-09-11T00:37:08.561Z,0.00
2017-09-11T00:38:08.648Z,0.00
2017-09-11T00:39:02.741Z,0.00
2017-09-11T00:40:04.129Z,0.00
2017-09-11T00:41:03.779Z,0.00
2017-09-11T00:42:03.695Z,0.00
2017-09-11T00:42:52.866Z,0.00
2017-09-11T00:43:48.069Z,0.00
2017-09-11T00:44:41.783Z,0.00
2017-09-11T00:45:41.952Z,0.00
2017-09-11T00:46:41.914Z,0.00
2017-09-11T00:47:36.998Z,0.00
2017-09-11T00:48:31.160Z,0.00
2017-09-11T00:49:25.068Z,0.00
2017-09-11T00:50:20.134Z,0.00
2017-09-11T00:51:14.372Z,0.00
2017-09-11T00:52:09.137Z,0.00
2017-09-11T00:53:03.160Z,0.00
2017-09-11T00:53:57.221Z,0.00
2017-09-11T00:54:52.859Z,0.00
2017-09-11T00:55:46.898Z,0.00
2017-09-11T00:56:46.388Z,0.00
2017-09-11T00:57:41.926Z,0.00
2017-09-11T00:58:36.315Z,0.00
2017-09-11T00:59:36.391Z,0.00
2017-09-11T01:00:31.451Z,0.00
2017-09-11T01:01:32.226Z,0.00
2017-09-11T01:02:20.536Z,0.00
2017-09-11T01:03:15.615Z,0.00
2017-09-11T01:04:15.586Z,0.00
2017-09-11T01:05:10.541Z,0.00
2017-09-11T01:06:05.931Z,0.00
2017-09-11T01:06:59.755Z,0.00
2017-09-11T01:07:47.681Z,0.00
2017-09-11T01:08:41.709Z,0.00
2017-09-11T01:09:41.889Z,0.00
2017-09-11T01:10:36.149Z,0.00
2017-09-11T01:11:30.060Z,0.00
2017-09-11T01:12:24.042Z,0.00
2017-09-11T01:13:24.123Z,0.00
2017-09-11T01:14:18.055Z,0.00
2017-09-11T01:15:12.640Z,0.00
2017-09-11T01:16:06.380Z,0.00
2017-09-11T01:17:06.116Z,0.00
2017-09-11T01:18:06.199Z,0.00
2017-09-11T01:19:01.242Z,0.00
2017-09-11T01:19:55.236Z,0.00
2017-09-11T01:20:49.797Z,0.00
2017-09-11T01:21:43.293Z,0.00
2017-09-11T01:22:49.295Z,0.00
2017-09-11T01:23:49.725Z,0.00
2017-09-11T01:24:43.401Z,0.00
2017-09-11T01:25:43.422Z,0.00
2017-09-11T01:26:38.458Z,0.00
2017-09-11T01:27:32.547Z,0.00
2017-09-11T01:28:33.067Z,0.00
2017-09-11T01:29:26.663Z,0.00
2017-09-11T01:30:21.684Z,0.00
2017-09-11T01:31:16.064Z,0.00
2017-09-11T01:32:09.670Z,0.00
2017-09-11T01:33:04.333Z,0.00
2017-09-11T01:33:58.742Z,0.00
2017-09-11T01:34:58.716Z,0.00
2017-09-11T01:35:54.191Z,0.00
2017-09-11T01:36:53.914Z,0.00
2017-09-11T01:37:42.837Z,0.00
2017-09-11T01:38:36.932Z,0.00
2017-09-11T01:39:32.651Z,0.00
2017-09-11T01:40:32.063Z,0.00
2017-09-11T01:41:26.535Z,0.00
2017-09-11T01:42:26.381Z,0.00
2017-09-11T01:43:21.137Z,0.00
2017-09-11T01:44:21.484Z,0.00
2017-09-11T01:45:16.243Z,0.00
2017-09-11T01:46:16.766Z,0.00
2017-09-11T01:47:10.543Z,0.00
2017-09-11T01:48:04.689Z,0.00
2017-09-11T01:48:59.330Z,0.00
2017-09-11T01:49:53.444Z,0.00
2017-09-11T01:50:48.030Z,0.00
2017-09-11T01:51:42.473Z,0.00
2017-09-11T01:52:42.576Z,0.00
2017-09-11T01:53:37.089Z,0.00
2017-09-11T01:54:30.566Z,0.00
2017-09-11T01:55:24.946Z,0.00
2017-09-11T01:56:25.194Z,0.00
2017-09-11T01:57:13.735Z,0.00
2017-09-11T01:58:07.783Z,0.00
2017-09-11T01:59:02.718Z,0.00
2017-09-11T01:59:51.807Z,0.00
2017-09-11T02:00:47.347Z,0.00
2017-09-11T02:01:36.511Z,0.00
2017-09-11T02:02:25.174Z,0.00
2017-09-11T02:03:25.163Z,0.00
2017-09-11T02:04:13.044Z,0.00
2017-09-11T02:05:13.543Z,0.00
2017-09-11T02:06:07.624Z,0.00
2017-09-11T02:07:08.160Z,0.00
2017-09-11T02:08:02.550Z,0.00
2017-09-11T02:08:56.763Z,0.00
2017-09-11T02:09:45.165Z,0.00
2017-09-11T02:10:39.580Z,0.00
2017-09-11T02:11:33.928Z,0.00
2017-09-11T02:12:22.356Z,0.00
2017-09-11T02:13:10.382Z,0.00
2017-09-11T02:14:04.712Z,0.00
2017-09-11T02:14:58.514Z,0.00
2017-09-11T02:15:58.469Z,0.00
2017-09-11T02:16:52.429Z,0.00
2017-09-11T02:17:46.679Z,0.00
2017-09-11T02:18:40.552Z,0.00
2017-09-11T02:19:35.821Z,0.00
2017-09-11T02:20:29.778Z,0.00
2017-09-11T02:21:23.692Z,0.00
2017-09-11T02:22:23.841Z,0.00
2017-09-11T02:23:18.722Z,0.00
2017-09-11T02:24:12.875Z,0.00
2017-09-11T02:25:12.951Z,0.00
2017-09-11T02:26:02.020Z,0.00
2017-09-11T02:26:55.916Z,0.00
2017-09-11T02:27:51.024Z,0.00
2017-09-11T02:28:44.954Z,0.00
2017-09-11T02:29:39.068Z,0.00
2017-09-11T02:30:34.057Z,0.00
2017-09-11T02:31:23.038Z,0.00
2017-09-11T02:32:17.125Z,0.00
2017-09-11T02:33:17.133Z,0.00
2017-09-11T02:34:11.240Z,0.00
2017-09-11T02:35:06.437Z,0.00
2017-09-11T02:35:55.425Z,0.00
2017-09-11T02:36:49.317Z,0.00
2017-09-11T02:37:44.463Z,0.00
2017-09-11T02:38:38.470Z,0.00
2017-09-11T02:39:44.456Z,0.00
2017-09-11T02:40:44.446Z,0.00
2017-09-11T02:41:38.828Z,0.00
2017-09-11T02:42:38.563Z,0.00
2017-09-11T02:43:33.606Z,0.00
2017-09-11T02:44:28.711Z,0.00
2017-09-11T02:45:22.759Z,0.00
2017-09-11T02:46:17.793Z,0.00
2017-09-11T02:47:06.714Z,0.00
2017-09-11T02:48:01.061Z,0.00
2017-09-11T02:48:56.435Z,0.00
2017-09-11T02:49:50.971Z,0.00
2017-09-11T02:50:38.865Z,0.00
2017-09-11T02:51:39.058Z,0.00
2017-09-11T02:52:34.081Z,0.00
2017-09-11T02:53:27.998Z,0.00
2017-09-11T02:54:23.336Z,0.00
2017-09-11T02:55:17.111Z,0.00
2017-09-11T02:56:11.090Z,0.00
2017-09-11T02:57:05.092Z,0.00
2017-09-11T02:57:54.294Z,0.00
2017-09-11T02:58:48.247Z,0.00
2017-09-11T02:59:42.225Z,0.00
2017-09-11T03:00:37.350Z,0.00
2017-09-11T03:01:31.915Z,0.00
2017-09-11T03:02:19.431Z,0.00
2017-09-11T03:03:19.464Z,0.00
2017-09-11T03:04:13.722Z,0.00
2017-09-11T03:05:09.014Z,0.00
2017-09-11T03:06:03.161Z,0.00
2017-09-11T03:06:57.536Z,0.00
2017-09-11T03:07:51.789Z,0.00
2017-09-11T03:08:58.090Z,0.00
2017-09-11T03:09:52.722Z,0.00
2017-09-11T03:10:40.749Z,0.00
2017-09-11T03:11:30.335Z,0.00
2017-09-11T03:12:24.720Z,0.00
2017-09-11T03:13:13.833Z,0.00
2017-09-11T03:14:07.894Z,0.00
2017-09-11T03:15:02.875Z,0.00
2017-09-11T03:16:03.408Z,0.00
2017-09-11T03:16:57.103Z,0.00
2017-09-11T03:17:51.511Z,0.00
2017-09-11T03:18:46.136Z,0.00
2017-09-11T03:19:35.142Z,0.00
2017-09-11T03:20:30.711Z,0.00
2017-09-11T03:21:24.319Z,0.00
2017-09-11T03:22:19.572Z,0.00
2017-09-11T03:23:08.286Z,0.00
2017-09-11T03:24:03.323Z,0.00
2017-09-11T03:24:57.378Z,0.00
2017-09-11T03:25:51.910Z,0.00
2017-09-11T03:26:51.541Z,0.00
2017-09-11T03:27:45.718Z,0.00
2017-09-11T03:28:46.510Z,0.00
2017-09-11T03:29:41.564Z,0.00
2017-09-11T03:30:42.752Z,0.00
2017-09-11T03:31:30.592Z,0.00
2017-09-11T03:32:31.144Z,0.00
2017-09-11T03:33:25.746Z,0.00
2017-09-11T03:34:19.678Z,0.00
2017-09-11T03:35:19.833Z,0.00
2017-09-11T03:36:15.043Z,0.00
2017-09-11T03:37:08.846Z,0.00
2017-09-11T03:38:03.890Z,0.00
2017-09-11T03:38:57.953Z,0.00
2017-09-11T03:39:51.930Z,0.00
2017-09-11T03:40:45.945Z,0.00
2017-09-11T03:41:40.328Z,0.00
2017-09-11T03:42:34.312Z,0.00
2017-09-11T03:43:29.088Z,0.00
2017-09-11T03:44:23.148Z,0.00
2017-09-11T03:45:18.319Z,0.00
2017-09-11T03:46:18.641Z,0.00
2017-09-11T03:47:06.309Z,0.00
2017-09-11T03:48:00.706Z,0.00
2017-09-11T03:48:54.851Z,0.00
2017-09-11T03:49:49.222Z,0.00
2017-09-11T03:50:43.413Z,0.00
2017-09-11T03:51:39.030Z,0.00
2017-09-11T03:52:33.396Z,0.00
2017-09-11T03:53:27.481Z,0.00
2017-09-11T03:54:27.449Z,0.00
2017-09-11T03:55:22.634Z,0.00
2017-09-11T03:56:18.161Z,0.00
2017-09-11T03:57:11.676Z,0.00
2017-09-11T03:58:06.634Z,0.00
2017-09-11T03:59:01.267Z,0.00
2017-09-11T04:00:00.660Z,0.00
2017-09-11T04:00:50.081Z,0.00
2017-09-11T04:01:49.843Z,0.00
2017-09-11T04:02:44.109Z,0.00
2017-09-11T04:03:44.901Z,0.00
2017-09-11T04:04:39.964Z,0.00
2017-09-11T04:05:33.962Z,0.00
2017-09-11T04:06:29.404Z,0.00
2017-09-11T04:07:23.921Z,0.00
2017-09-11T04:08:19.180Z,0.00
2017-09-11T04:09:13.211Z,0.00
2017-09-11T04:10:07.102Z,0.00
2017-09-11T04:11:07.596Z,0.00
2017-09-11T04:12:01.230Z,0.00
2017-09-11T04:12:55.505Z,0.00
2017-09-11T04:13:49.322Z,0.00
2017-09-11T04:14:44.307Z,0.00
2017-09-11T04:15:39.801Z,0.00
2017-09-11T04:16:39.992Z,0.00
2017-09-11T04:17:34.431Z,0.00
2017-09-11T04:18:29.475Z,0.00
2017-09-11T04:19:29.510Z,0.00
2017-09-11T04:20:24.561Z,0.00
2017-09-11T04:21:26.038Z,0.00
2017-09-11T04:22:25.592Z,0.00
2017-09-11T04:23:25.612Z,0.00
2017-09-11T04:24:20.700Z,0.00
2017-09-11T04:25:10.171Z,0.00
2017-09-11T04:26:04.353Z,0.00
2017-09-11T04:27:03.715Z,0.00
2017-09-11T04:27:52.873Z,0.00
2017-09-11T04:28:47.936Z,0.00
2017-09-11T04:29:42.896Z,0.00
2017-09-11T04:30:36.971Z,0.00
2017-09-11T04:31:31.022Z,0.00
2017-09-11T04:32:20.152Z,0.00
2017-09-11T04:33:09.247Z,0.00
2017-09-11T04:34:03.340Z,0.00
2017-09-11T04:34:58.263Z,0.00
2017-09-11T04:35:58.486Z,0.00
2017-09-11T04:36:53.825Z,0.00
2017-09-11T04:37:47.195Z,0.00
2017-09-11T04:38:42.277Z,0.00
2017-09-11T04:39:36.656Z,0.00
2017-09-11T04:40:25.356Z,0.00
2017-09-11T04:41:19.473Z,0.00
2017-09-11T04:42:20.366Z,0.00
2017-09-11T04:43:20.689Z,0.00
2017-09-11T04:44:14.435Z,0.00
2017-09-11T04:45:09.456Z,0.00
2017-09-11T04:46:04.544Z,0.00
2017-09-11T04:46:58.592Z,0.00
2017-09-11T04:47:53.633Z,0.00
2017-09-11T04:48:47.661Z,0.00
2017-09-11T04:49:42.646Z,0.00
2017-09-11T04:50:36.825Z,0.00
2017-09-11T04:51:37.185Z,0.00
2017-09-11T04:52:30.792Z,0.00
2017-09-11T04:53:24.862Z,0.00
2017-09-11T04:54:18.905Z,0.00
2017-09-11T04:55:06.968Z,0.00
2017-09-11T04:56:00.883Z,0.00
2017-09-11T04:56:54.990Z,0.00
2017-09-11T04:57:50.111Z,0.00
2017-09-11T04:58:50.034Z,0.00
2017-09-11T04:59:44.509Z,0.00
2017-09-11T05:00:44.497Z,0.00
2017-09-11T05:01:38.695Z,0.00
2017-09-11T05:02:32.211Z,0.00
2017-09-11T05:03:27.183Z,0.00
2017-09-11T05:04:16.271Z,0.00
2017-09-11T05:05:16.251Z,0.01
2017-09-11T05:06:16.332Z,0.01
2017-09-11T05:07:10.403Z,0.01
2017-09-11T05:08:11.353Z,0.01
2017-09-11T05:09:11.666Z,0.01
2017-09-11T05:10:11.400Z,0.01
2017-09-11T05:11:12.587Z,0.01
2017-09-11T05:12:06.664Z,0.01
2017-09-11T05:13:06.662Z,0.01
2017-09-11T05:14:02.003Z,0.01
2017-09-11T05:14:56.758Z,0.02
2017-09-11T05:15:57.389Z,0.02
2017-09-11T05:16:52.424Z,0.02
2017-09-11T05:17:46.755Z,0.02
2017-09-11T05:18:41.115Z,0.02
2017-09-11T05:19:35.800Z,0.02
2017-09-11T05:20:30.859Z,0.02
2017-09-11T05:21:19.949Z,0.02
2017-09-11T05:22:14.006Z,0.02
2017-09-11T05:23:13.970Z,0.02
2017-09-11T05:24:08.324Z,0.02
2017-09-11T05:24:57.170Z,0.02
2017-09-11T05:25:57.696Z,0.02
2017-09-11T05:26:52.488Z,0.02
2017-09-11T05:27:47.176Z,0.02
2017-09-11T05:28:41.144Z,0.02
2017-09-11T05:29:35.332Z,0.02
2017-09-11T05:30:30.712Z,0.02
2017-09-11T05:31:24.543Z,0.02
2017-09-11T05:32:24.240Z,0.02
2017-09-11T05:33:18.670Z,0.02
2017-09-11T05:34:07.450Z,0.02
2017-09-11T05:35:02.531Z,0.02
2017-09-11T05:36:03.741Z,0.02
2017-09-11T05:37:03.639Z,0.02
2017-09-11T05:38:03.549Z,0.02
2017-09-11T05:39:03.567Z,0.02
2017-09-11T05:39:58.670Z,0.03
2017-09-11T05:40:54.330Z,0.03
2017-09-11T05:41:49.050Z,0.03
2017-09-11T05:42:37.884Z,0.03
2017-09-11T05:43:37.795Z,0.03
2017-09-11T05:44:32.920Z,0.04
2017-09-11T05:45:20.905Z,0.05
2017-09-11T05:46:21.024Z,0.05
2017-09-11T05:47:10.639Z,0.05
2017-09-11T05:47:59.223Z,0.06
2017-09-11T05:48:59.081Z,0.06
2017-09-11T05:49:53.125Z,0.06
2017-09-11T05:50:54.801Z,0.05
2017-09-11T05:51:54.240Z,0.05
2017-09-11T05:52:42.251Z,0.05
2017-09-11T05:53:36.468Z,0.06
2017-09-11T05:54:30.802Z,0.08
2017-09-11T05:55:19.347Z,0.09
2017-09-11T05:56:19.355Z,0.06
2017-09-11T05:57:08.542Z,0.05
2017-09-11T05:58:03.362Z,0.05
2017-09-11T05:58:57.516Z,0.06
2017-09-11T05:59:52.588Z,0.06
2017-09-11T06:00:47.593Z,0.06
2017-09-11T06:01:36.776Z,0.06
2017-09-11T06:02:30.580Z,0.07
2017-09-11T06:03:30.694Z,0.06
2017-09-11T06:04:24.825Z,0.05
2017-09-11T06:05:12.676Z,0.05
2017-09-11T06:06:12.675Z,0.05
2017-09-11T06:07:12.771Z,0.06
2017-09-11T06:08:12.958Z,0.06
2017-09-11T06:09:07.892Z,0.07
2017-09-11T06:10:03.023Z,0.08
2017-09-11T06:11:04.203Z,0.08
2017-09-11T06:12:04.099Z,0.07
2017-09-11T06:13:04.066Z,0.06
2017-09-11T06:13:58.100Z,0.05
2017-09-11T06:14:58.106Z,0.05
2017-09-11T06:15:52.221Z,0.05
2017-09-11T06:16:52.654Z,0.05
2017-09-11T06:17:46.223Z,0.05
2017-09-11T06:18:40.183Z,0.05
2017-09-11T06:19:35.277Z,0.05
2017-09-11T06:20:29.238Z,0.04
2017-09-11T06:21:18.629Z,0.03
2017-09-11T06:22:24.375Z,0.02
2017-09-11T06:23:18.413Z,0.02
2017-09-11T06:24:13.520Z,0.02
2017-09-11T06:25:08.587Z,0.03
2017-09-11T06:26:02.520Z,0.04
2017-09-11T06:27:02.506Z,0.06
2017-09-11T06:27:56.671Z,0.07
2017-09-11T06:28:51.199Z,0.07
2017-09-11T06:29:50.672Z,0.07
2017-09-11T06:30:39.802Z,0.06
2017-09-11T06:31:28.207Z,0.06
2017-09-11T06:32:27.850Z,0.05
2017-09-11T06:33:23.155Z,0.06
2017-09-11T06:34:12.061Z,0.07
2017-09-11T06:34:59.950Z,0.06
2017-09-11T06:35:54.582Z,0.05
2017-09-11T06:36:49.596Z,0.05
2017-09-11T06:37:43.531Z,0.05
2017-09-11T06:38:37.524Z,0.05
2017-09-11T06:39:32.618Z,0.05
2017-09-11T06:40:32.455Z,0.03
2017-09-11T06:41:26.656Z,0.02
2017-09-11T06:42:15.549Z,0.02
2017-09-11T06:43:16.783Z,0.02
2017-09-11T06:44:11.881Z,0.02
2017-09-11T06:45:05.790Z,0.02
2017-09-11T06:45:59.997Z,0.02
2017-09-11T06:46:59.865Z,0.02
2017-09-11T06:47:54.852Z,0.04
2017-09-11T06:48:42.874Z,0.04
2017-09-11T06:49:37.550Z,0.04
2017-09-11T06:50:38.989Z,0.04
2017-09-11T06:51:33.916Z,0.04
2017-09-11T06:52:29.026Z,0.04
2017-09-11T06:53:24.098Z,0.04
2017-09-11T06:54:12.317Z,0.04
2017-09-11T06:55:12.257Z,0.04
2017-09-11T06:56:07.242Z,0.03
2017-09-11T06:56:56.265Z,0.03
2017-09-11T06:57:50.280Z,0.03
2017-09-11T06:58:39.459Z,0.07
2017-09-11T06:59:33.261Z,0.08
2017-09-11T07:00:34.397Z,0.09
2017-09-11T07:01:34.550Z,0.10
2017-09-11T07:02:29.638Z,0.10
2017-09-11T07:03:24.521Z,0.10
2017-09-11T07:04:18.224Z,0.10
2017-09-11T07:05:06.203Z,0.10
2017-09-11T07:06:00.884Z,0.10
2017-09-11T07:06:55.258Z,0.10
2017-09-11T07:07:55.440Z,0.11
2017-09-11T07:08:50.770Z,0.12
2017-09-11T07:09:50.432Z,0.13
2017-09-11T07:10:44.522Z,0.14
2017-09-11T07:11:45.691Z,0.14
2017-09-11T07:12:46.763Z,0.14
2017-09-11T07:13:46.525Z,0.16
2017-09-11T07:14:46.617Z,0.17
2017-09-11T07:15:40.620Z,0.18
2017-09-11T07:16:29.952Z,0.18
2017-09-11T07:17:19.345Z,0.19
2017-09-11T07:18:19.703Z,0.20
2017-09-11T07:19:20.811Z,0.24
2017-09-11T07:20:20.696Z,0.22
2017-09-11T07:21:16.249Z,0.17
2017-09-11T07:22:15.935Z,0.16
2017-09-11T07:23:10.946Z,0.19
2017-09-11T07:24:06.130Z,0.21
2017-09-11T07:24:55.001Z,0.20
2017-09-11T07:25:44.090Z,0.18
2017-09-11T07:26:38.151Z,0.17
2017-09-11T07:27:38.161Z,0.16
2017-09-11T07:28:27.152Z,0.16
2017-09-11T07:29:21.401Z,0.17
2017-09-11T07:30:10.240Z,0.16
2017-09-11T07:31:05.283Z,0.16
2017-09-11T07:31:54.883Z,0.17
2017-09-11T07:32:43.482Z,0.20
2017-09-11T07:33:37.533Z,0.21
2017-09-11T07:34:26.535Z,0.23
2017-09-11T07:35:20.651Z,0.18
2017-09-11T07:36:14.635Z,0.17
2017-09-11T07:37:14.584Z,0.16
2017-09-11T07:38:09.037Z,0.16
2017-09-11T07:39:04.361Z,0.18
2017-09-11T07:40:03.870Z,0.26
2017-09-11T07:40:52.801Z,0.22
2017-09-11T07:41:46.813Z,0.20
2017-09-11T07:42:41.969Z,0.20
2017-09-11T07:43:37.031Z,0.22
2017-09-11T07:44:31.994Z,0.24
2017-09-11T07:45:26.141Z,0.24
2017-09-11T07:46:21.252Z,0.21
2017-09-11T07:47:21.118Z,0.20
2017-09-11T07:48:15.119Z,0.19
2017-09-11T07:49:04.442Z,0.19
2017-09-11T07:49:58.555Z,0.18
2017-09-11T07:50:52.641Z,0.18
2017-09-11T07:51:53.319Z,0.18
2017-09-11T07:52:48.984Z,0.18
2017-09-11T07:53:42.625Z,0.18
2017-09-11T07:54:43.014Z,0.17
2017-09-11T07:55:37.852Z,0.17
2017-09-11T07:56:31.561Z,0.16
2017-09-11T07:57:31.542Z,0.15
2017-09-11T07:58:25.885Z,0.14
2017-09-11T07:59:14.582Z,0.15
2017-09-11T08:00:14.835Z,0.15
2017-09-11T08:01:09.225Z,0.14
2017-09-11T08:02:02.835Z,0.15
2017-09-11T08:02:57.981Z,0.17
2017-09-11T08:03:47.381Z,0.19
2017-09-11T08:04:40.906Z,0.23
2017-09-11T08:05:35.126Z,0.21
2017-09-11T08:06:29.121Z,0.24
2017-09-11T08:07:29.558Z,0.20
2017-09-11T08:08:23.077Z,0.21
2017-09-11T08:09:17.163Z,0.28
2017-09-11T08:10:17.727Z,0.29
2017-09-11T08:11:11.424Z,0.67
2017-09-11T08:12:11.193Z,0.67
2017-09-11T08:13:05.747Z,0.64
2017-09-11T08:14:05.290Z,0.34
2017-09-11T08:15:00.282Z,0.26
2017-09-11T08:15:54.379Z,0.20
2017-09-11T08:16:49.811Z,0.13
2017-09-11T08:17:50.632Z,0.15
2017-09-11T08:18:44.587Z,0.15
2017-09-11T08:19:44.668Z,0.17
2017-09-11T08:20:39.084Z,0.22
2017-09-11T08:21:33.145Z,0.26
2017-09-11T08:22:22.258Z,0.22
2017-09-11T08:23:16.294Z,0.43
2017-09-11T08:24:10.859Z,0.36
2017-09-11T08:25:11.528Z,0.27
2017-09-11T08:26:04.935Z,0.30
2017-09-11T08:26:59.041Z,0.68
2017-09-11T08:27:59.992Z,0.39
2017-09-11T08:28:59.986Z,0.40
2017-09-11T08:29:55.226Z,0.31
2017-09-11T08:30:50.636Z,0.25
2017-09-11T08:31:51.278Z,0.22
2017-09-11T08:32:45.779Z,0.21
2017-09-11T08:33:45.622Z,0.60
2017-09-11T08:34:34.255Z,0.25
2017-09-11T08:35:28.984Z,0.19
2017-09-11T08:36:17.440Z,0.17
2017-09-11T08:37:11.657Z,0.16
2017-09-11T08:38:06.835Z,0.25
2017-09-11T08:39:02.067Z,0.28
2017-09-11T08:39:50.994Z,0.33
2017-09-11T08:40:46.163Z,0.25
2017-09-11T08:41:34.222Z,0.24
2017-09-11T08:42:23.253Z,0.26
2017-09-11T08:43:18.348Z,0.25
2017-09-11T08:44:06.363Z,0.23
2017-09-11T08:45:00.545Z,0.25
2017-09-11T08:46:00.610Z,0.64
2017-09-11T08:46:55.482Z,0.24
2017-09-11T08:47:49.623Z,0.20
2017-09-11T08:48:44.673Z,0.20
2017-09-11T08:49:39.124Z,0.69
2017-09-11T08:50:27.690Z,0.68
2017-09-11T08:51:21.743Z,0.66
2017-09-11T08:52:15.798Z,0.72
2017-09-11T08:53:15.938Z,0.73
2017-09-11T08:54:10.915Z,0.71
2017-09-11T08:55:00.228Z,0.68
2017-09-11T08:55:53.912Z,0.31
2017-09-11T08:56:48.024Z,0.72
2017-09-11T08:57:35.965Z,0.76
2017-09-11T08:58:36.163Z,0.50
2017-09-11T08:59:25.258Z,0.65
2017-09-11T09:00:19.228Z,0.55
2017-09-11T09:01:14.346Z,0.61
2017-09-11T09:02:03.374Z,0.31
2017-09-11T09:02:57.391Z,0.27
2017-09-11T09:03:46.480Z,0.24
2017-09-11T09:04:46.572Z,0.23
2017-09-11T09:05:41.615Z,0.21
2017-09-11T09:06:30.600Z,0.17
2017-09-11T09:07:18.657Z,0.14
2017-09-11T09:08:12.799Z,0.13
2017-09-11T09:09:06.780Z,0.12
2017-09-11T09:10:07.914Z,0.10
2017-09-11T09:11:07.927Z,0.11
2017-09-11T09:12:02.819Z,0.12
2017-09-11T09:12:50.945Z,0.13
2017-09-11T09:13:45.969Z,0.16
2017-09-11T09:14:40.021Z,0.64
2017-09-11T09:15:34.228Z,0.68
2017-09-11T09:16:34.041Z,0.42
2017-09-11T09:17:27.651Z,0.72
2017-09-11T09:18:22.328Z,0.73
2017-09-11T09:19:17.451Z,0.40
2017-09-11T09:20:06.372Z,0.70
2017-09-11T09:21:00.540Z,0.25
2017-09-11T09:22:00.863Z,0.41
2017-09-11T09:22:54.513Z,0.50
2017-09-11T09:23:49.585Z,0.75
2017-09-11T09:24:38.643Z,0.74
2017-09-11T09:25:32.735Z,0.23
2017-09-11T09:26:26.640Z,0.24
2017-09-11T09:27:20.701Z,0.75
2017-09-11T09:28:20.740Z,0.78
2017-09-11T09:29:09.778Z,0.72
2017-09-11T09:29:58.753Z,0.83
2017-09-11T09:30:52.893Z,0.85
2017-09-11T09:31:48.096Z,0.81
2017-09-11T09:32:42.117Z,0.61
2017-09-11T09:33:37.045Z,0.71
2017-09-11T09:34:32.346Z,0.87
2017-09-11T09:35:26.277Z,0.82
2017-09-11T09:36:15.408Z,0.82
2017-09-11T09:37:10.405Z,0.33
2017-09-11T09:38:04.502Z,0.31
2017-09-11T09:39:04.567Z,0.82
2017-09-11T09:39:59.537Z,0.66
2017-09-11T09:40:53.665Z,0.79
2017-09-11T09:41:42.677Z,0.80
2017-09-11T09:42:31.813Z,0.80
2017-09-11T09:43:25.767Z,0.81
2017-09-11T09:44:20.879Z,0.81
2017-09-11T09:45:15.973Z,0.81
2017-09-11T09:46:15.966Z,0.83
2017-09-11T09:47:09.975Z,0.83
2017-09-11T09:48:10.118Z,0.82
2017-09-11T09:49:04.197Z,0.87
2017-09-11T09:50:04.203Z,0.84
2017-09-11T09:50:58.310Z,0.58
2017-09-11T09:51:58.257Z,0.53
2017-09-11T09:52:52.396Z,0.77
2017-09-11T09:53:46.332Z,0.78
2017-09-11T09:54:40.537Z,0.80
2017-09-11T09:55:34.514Z,0.28
2017-09-11T09:56:23.471Z,0.26
2017-09-11T09:57:17.631Z,0.77
2017-09-11T09:58:17.698Z,0.74
2017-09-11T09:59:11.710Z,0.72
2017-09-11T10:00:00.865Z,0.72
2017-09-11T10:01:00.881Z,0.71
2017-09-11T10:01:54.823Z,0.72
2017-09-11T10:02:48.962Z,0.44
2017-09-11T10:03:42.933Z,0.78
2017-09-11T10:04:37.078Z,0.28
2017-09-11T10:05:32.266Z,0.27
2017-09-11T10:06:27.206Z,0.28
2017-09-11T10:07:21.293Z,0.30
2017-09-11T10:08:21.342Z,0.32
2017-09-11T10:09:21.358Z,0.20
2017-09-11T10:10:16.401Z,0.16
2017-09-11T10:11:11.381Z,0.12
2017-09-11T10:12:11.484Z,0.10
2017-09-11T10:13:05.653Z,0.10
2017-09-11T10:14:06.548Z,0.10
2017-09-11T10:14:55.693Z,0.12
2017-09-11T10:15:50.589Z,0.17
2017-09-11T10:16:46.094Z,0.25
2017-09-11T10:17:40.510Z,0.29
2017-09-11T10:18:35.345Z,0.31
2017-09-11T10:19:29.587Z,0.66
2017-09-11T10:20:24.586Z,0.27
2017-09-11T10:21:20.001Z,0.27
2017-09-11T10:22:08.854Z,0.26
2017-09-11T10:23:04.043Z,0.23
2017-09-11T10:23:57.945Z,0.19
2017-09-11T10:24:53.254Z,0.16
2017-09-11T10:25:48.261Z,0.12
2017-09-11T10:26:43.246Z,0.11
2017-09-11T10:27:38.089Z,0.10
2017-09-11T10:28:38.374Z,0.10
2017-09-11T10:29:33.454Z,0.10
2017-09-11T10:30:28.464Z,0.12
2017-09-11T10:31:22.040Z,0.15
2017-09-11T10:32:10.139Z,0.22
2017-09-11T10:33:04.406Z,0.84
2017-09-11T10:33:52.230Z,0.45
2017-09-11T10:34:53.794Z,0.89
2017-09-11T10:35:47.526Z,0.86
2017-09-11T10:36:47.705Z,0.80
2017-09-11T10:37:42.736Z,0.29
2017-09-11T10:38:36.864Z,0.26
2017-09-11T10:39:32.105Z,0.79
2017-09-11T10:40:31.861Z,0.78
2017-09-11T10:41:25.874Z,0.57
2017-09-11T10:42:14.104Z,0.77
2017-09-11T10:43:08.241Z,0.80
2017-09-11T10:43:57.324Z,0.63
2017-09-11T10:44:57.282Z,0.21
2017-09-11T10:45:52.307Z,0.18
2017-09-11T10:46:46.068Z,0.17
2017-09-11T10:47:40.025Z,0.16
2017-09-11T10:48:35.531Z,0.15
2017-09-11T10:49:29.484Z,0.15
2017-09-11T10:50:24.757Z,0.14
2017-09-11T10:51:19.218Z,0.14
2017-09-11T10:52:13.842Z,0.14
2017-09-11T10:53:13.437Z,0.14
2017-09-11T10:54:08.682Z,0.14
2017-09-11T10:54:57.270Z,0.15
2017-09-11T10:55:52.646Z,0.16
2017-09-11T10:56:46.658Z,0.18
2017-09-11T10:57:40.935Z,0.46
2017-09-11T10:58:35.851Z,0.85
2017-09-11T10:59:29.888Z,0.92
2017-09-11T11:00:19.486Z,0.92
2017-09-11T11:01:19.187Z,0.35
2017-09-11T11:02:19.329Z,0.29
2017-09-11T11:03:13.314Z,0.82
2017-09-11T11:04:07.361Z,0.80
2017-09-11T11:05:02.251Z,0.77
2017-09-11T11:05:57.463Z,0.24
2017-09-11T11:06:52.717Z,0.27
2017-09-11T11:07:41.675Z,0.31
2017-09-11T11:08:36.286Z,0.31
2017-09-11T11:09:36.662Z,0.27
2017-09-11T11:10:30.646Z,0.80
2017-09-11T11:11:19.774Z,0.68
2017-09-11T11:12:19.938Z,0.22
2017-09-11T11:13:19.781Z,0.24
2017-09-11T11:14:13.797Z,0.27
2017-09-11T11:15:08.107Z,0.86
2017-09-11T11:16:02.092Z,0.40
2017-09-11T11:17:02.037Z,0.28
2017-09-11T11:17:56.081Z,0.29
2017-09-11T11:18:56.127Z,0.39
2017-09-11T11:19:50.241Z,0.37
2017-09-11T11:20:44.205Z,0.40
2017-09-11T11:21:38.405Z,0.33
2017-09-11T11:22:38.454Z,0.26
2017-09-11T11:23:27.437Z,0.25
2017-09-11T11:24:22.530Z,0.27
2017-09-11T11:25:16.476Z,0.34
2017-09-11T11:26:10.581Z,0.92
2017-09-11T11:27:05.766Z,0.40
2017-09-11T11:27:59.686Z,0.33
2017-09-11T11:28:54.665Z,0.31
2017-09-11T11:29:49.796Z,0.28
2017-09-11T11:30:43.851Z,0.26
2017-09-11T11:31:43.841Z,0.29
2017-09-11T11:32:37.955Z,0.32
2017-09-11T11:33:33.236Z,0.36
2017-09-11T11:34:33.087Z,0.58
2017-09-11T11:35:27.116Z,0.73
2017-09-11T11:36:27.129Z,0.52
2017-09-11T11:37:27.136Z,0.67
2017-09-11T11:38:27.249Z,0.27
2017-09-11T11:39:22.511Z,0.23
2017-09-11T11:40:22.478Z,0.24
2017-09-11T11:41:17.461Z,0.24
2017-09-11T11:42:11.543Z,0.18
2017-09-11T11:43:05.518Z,0.15
2017-09-11T11:44:05.698Z,0.13
2017-09-11T11:44:59.427Z,0.15
2017-09-11T11:45:53.563Z,0.21
2017-09-11T11:46:48.720Z,0.80
2017-09-11T11:47:42.146Z,0.29
2017-09-11T11:48:36.230Z,0.77
2017-09-11T11:49:36.959Z,0.24
2017-09-11T11:50:30.578Z,0.19
2017-09-11T11:51:19.722Z,0.17
2017-09-11T11:52:19.909Z,0.16
2017-09-11T11:53:19.780Z,0.16
2017-09-11T11:54:09.116Z,0.14
2017-09-11T11:55:04.186Z,0.12
2017-09-11T11:55:58.205Z,0.12
2017-09-11T11:56:58.210Z,0.14
2017-09-11T11:57:52.262Z,0.60
2017-09-11T11:58:52.278Z,0.54
2017-09-11T11:59:41.370Z,0.76
2017-09-11T12:00:30.568Z,0.37
2017-09-11T12:01:24.537Z,0.80
2017-09-11T12:02:18.651Z,0.32
2017-09-11T12:03:12.565Z,0.29
2017-09-11T12:04:00.641Z,0.73
2017-09-11T12:04:48.701Z,0.74
2017-09-11T12:05:42.499Z,0.24
2017-09-11T12:06:36.374Z,0.21
2017-09-11T12:07:30.721Z,0.20
2017-09-11T12:08:19.541Z,0.24
2017-09-11T12:09:13.666Z,0.65
2017-09-11T12:10:08.900Z,0.77
2017-09-11T12:11:04.249Z,0.59
2017-09-11T12:11:58.946Z,0.76