createdAt,value
2022-10-23T00:00:34.509Z,12.42
2022-10-23T00:03:26.200Z,12.45
2022-10-23T00:05:57.602Z,12.49
2022-10-23T00:08:29.006Z,12.53
2022-10-23T00:11:00.475Z,12.57
2022-10-23T00:13:31.964Z,12.62
2022-10-23T00:16:03.427Z,12.67
2022-10-23T00:18:36.588Z,12.70
2022-10-23T00:21:10.565Z,12.73
2022-10-23T00:23:42.791Z,12.77
2022-10-23T00:26:15.900Z,12.80
2022-10-23T00:28:50.790Z,12.82
2022-10-23T00:31:23.760Z,12.85
2022-10-23T00:33:55.310Z,12.88
2022-10-23T00:36:26.812Z,12.90
2022-10-23T00:38:58.347Z,12.94
2022-10-23T00:41:32.444Z,12.97
2022-10-23T00:44:31.231Z,13.00
2022-10-23T00:47:02.694Z,13.01
2022-10-23T00:49:35.574Z,13.00
2022-10-23T00:52:09.375Z,12.98
2022-10-23T00:54:44.295Z,12.96
2022-10-23T00:57:17.024Z,12.92
2022-10-23T00:59:48.592Z,12.88
2022-10-23T01:02:20.331Z,12.85
2022-10-23T01:05:16.936Z,12.82
2022-10-23T01:07:57.842Z,12.80
2022-10-23T01:10:38.247Z,12.77
2022-10-23T01:13:18.040Z,12.73
2022-10-23T01:15:55.369Z,12.70
2022-10-23T01:18:52.907Z,12.65
2022-10-23T01:21:47.411Z,12.61
2022-10-23T01:24:23.429Z,12.57
2022-10-23T01:27:08.275Z,12.51
2022-10-23T01:29:45.626Z,12.44
2022-10-23T01:32:23.610Z,12.38
2022-10-23T01:35:02.884Z,12.34
2022-10-23T01:37:41.130Z,12.33
2022-10-23T01:40:21.535Z,12.31
2022-10-23T01:43:18.300Z,12.29
2022-10-23T01:45:54.150Z,12.26
2022-10-23T01:48:31.428Z,12.23
2022-10-23T01:51:09.311Z,12.18
2022-10-23T01:53:44.761Z,12.15
2022-10-23T01:56:23.125Z,12.12
2022-10-23T01:58:58.849Z,12.08
2022-10-23T02:01:34.211Z,12.05
2022-10-23T02:06:55.475Z,11.98
2022-10-23T02:09:27.346Z,11.96
2022-10-23T02:12:05.418Z,11.94
2022-10-23T02:14:45.662Z,11.93
2022-10-23T02:17:30.302Z,11.91
2022-10-23T02:20:14.682Z,11.88
2022-10-23T02:22:54.213Z,11.84
2022-10-23T02:25:32.332Z,11.80
2022-10-23T02:28:11.870Z,11.79
2022-10-23T02:30:47.429Z,11.78
2022-10-23T02:33:20.336Z,11.76
2022-10-23T02:35:52.496Z,11.72
2022-10-23T02:38:33.850Z,11.69
2022-10-23T02:41:15.848Z,11.67
2022-10-23T02:43:57.368Z,11.66
2022-10-23T02:46:37.654Z,11.66
2022-10-23T02:49:15.661Z,11.66
2022-10-23T02:51:56.569Z,11.64
2022-10-23T02:54:41.696Z,11.64
2022-10-23T02:57:21.325Z,11.66
2022-10-23T03:00:02.442Z,11.68
2022-10-23T03:02:40.499Z,11.68
2022-10-23T03:05:16.094Z,11.70
2022-10-23T03:07:52.093Z,11.71
2022-10-23T03:10:23.789Z,11.72
2022-10-23T03:12:55.295Z,11.71
2022-10-23T03:15:28.355Z,11.70
2022-10-23T03:18:02.791Z,11.65
2022-10-23T03:20:36.024Z,11.60
2022-10-23T03:23:07.569Z,11.56
2022-10-23T03:25:38.957Z,11.53
2022-10-23T03:28:10.414Z,11.52
2022-10-23T03:30:41.922Z,11.51
2022-10-23T03:33:13.342Z,11.49
2022-10-23T03:35:44.772Z,11.49
2022-10-23T03:38:16.400Z,11.48
2022-10-23T03:40:47.872Z,11.47
2022-10-23T03:43:19.613Z,11.47
2022-10-23T03:45:52.456Z,11.46
2022-10-23T03:48:26.481Z,11.45
2022-10-23T03:50:57.955Z,11.45
2022-10-23T03:54:02.097Z,11.44
2022-10-23T03:56:36.351Z,11.44
2022-10-23T03:59:21.589Z,11.45
2022-10-23T04:01:56.221Z,11.44
2022-10-23T04:04:31.024Z,11.44
2022-10-23T04:07:02.500Z,11.44
2022-10-23T04:09:34.039Z,11.43
2022-10-23T04:12:09.285Z,11.45
2022-10-23T04:14:45.579Z,11.44
2022-10-23T04:17:19.679Z,11.43
2022-10-23T04:19:51.149Z,11.44
2022-10-23T04:22:24.800Z,11.45
2022-10-23T04:24:59.852Z,11.44
2022-10-23T04:27:31.416Z,11.41
2022-10-23T04:30:23.147Z,11.36
2022-10-23T04:33:04.855Z,11.34
2022-10-23T04:35:36.359Z,11.31
2022-10-23T04:38:53.527Z,11.28
2022-10-23T04:41:25.021Z,11.24
2022-10-23T04:44:16.706Z,11.20
2022-10-23T04:46:48.197Z,11.16
2022-10-23T04:49:19.710Z,11.12
2022-10-23T04:51:52.417Z,11.08
2022-10-23T04:54:25.828Z,11.02
2022-10-23T04:56:57.445Z,10.98
2022-10-23T04:59:28.880Z,10.93
2022-10-23T05:02:23.022Z,10.88
2022-10-23T05:04:52.690Z,10.83
2022-10-23T05:07:27.229Z,10.79
2022-10-23T05:09:58.697Z,10.77
2022-10-23T05:12:34.662Z,10.76
2022-10-23T05:15:07.907Z,10.76
2022-10-23T05:17:45.864Z,10.76
2022-10-23T05:20:21.252Z,10.77
2022-10-23T05:22:56.862Z,10.79
2022-10-23T05:25:29.324Z,10.80
2022-10-23T05:28:03.097Z,10.83
2022-10-23T05:30:34.565Z,10.85
2022-10-23T05:33:21.472Z,10.83
2022-10-23T05:35:53.319Z,10.85
2022-10-23T05:38:26.297Z,10.86
2022-10-23T05:41:00.716Z,10.88
2022-10-23T05:43:32.772Z,10.91
2022-10-23T05:46:07.367Z,10.92
2022-10-23T05:48:55.348Z,10.94
2022-10-23T05:51:29.668Z,10.97
2022-10-23T05:54:01.125Z,10.99
2022-10-23T05:56:32.602Z,11.01
2022-10-23T05:59:04.175Z,11.04
2022-10-23T06:01:35.788Z,11.07
2022-10-23T06:04:07.660Z,11.09
2022-10-23T06:06:39.116Z,11.10
2022-10-23T06:09:10.608Z,11.13
2022-10-23T06:11:42.809Z,11.15
2022-10-23T06:14:14.426Z,11.19
2022-10-23T06:17:08.821Z,11.23
2022-10-23T06:19:44.595Z,11.26
2022-10-23T06:24:49.653Z,11.33
2022-10-23T06:27:22.732Z,11.35
2022-10-23T06:29:54.136Z,11.38
2022-10-23T06:32:25.821Z,11.40
2022-10-23T06:35:00.319Z,11.44
2022-10-23T06:37:31.795Z,11.47
2022-10-23T06:40:03.255Z,11.50
2022-10-23T06:42:34.695Z,11.54
2022-10-23T06:45:07.590Z,11.57
2022-10-23T06:47:39.015Z,11.60
2022-10-23T06:50:13.216Z,11.65
2022-10-23T06:52:47.804Z,11.68
2022-10-23T06:55:20.385Z,11.71
2022-10-23T06:57:51.852Z,11.75
2022-10-23T07:00:24.024Z,11.78
2022-10-23T07:02:55.957Z,11.82
2022-10-23T07:05:27.351Z,11.86
2022-10-23T07:07:58.954Z,11.90
2022-10-23T07:10:30.457Z,11.95
2022-10-23T07:13:03.171Z,12.01
2022-10-23T07:15:34.586Z,12.07
2022-10-23T07:18:14.425Z,12.12
2022-10-23T07:20:49.479Z,12.18
2022-10-23T07:23:21.144Z,12.27
2022-10-23T07:25:52.962Z,12.37
2022-10-23T07:28:24.649Z,12.44
2022-10-23T07:31:03.013Z,12.48
2022-10-23T07:33:34.794Z,12.54
2022-10-23T07:36:10.314Z,12.61
2022-10-23T07:38:42.114Z,12.68
2022-10-23T07:41:15.459Z,12.77
2022-10-23T07:43:47.238Z,12.88
2022-10-23T07:46:19.022Z,13.02
2022-10-23T07:48:50.667Z,13.14
2022-10-23T07:51:24.696Z,13.43
2022-10-23T07:53:56.389Z,13.75
2022-10-23T07:56:30.279Z,14.12
2022-10-23T07:59:00.287Z,14.48
2022-10-23T08:01:35.353Z,15.10
2022-10-23T08:04:07.954Z,15.91
2022-10-23T08:06:39.643Z,16.67
2022-10-23T08:09:11.379Z,17.26
2022-10-23T08:11:43.504Z,17.79
2022-10-23T08:14:15.203Z,18.35
2022-10-23T08:16:46.879Z,18.80
2022-10-23T08:19:18.630Z,19.09
2022-10-23T08:21:55.939Z,19.39
2022-10-23T08:24:27.759Z,19.63
2022-10-23T08:26:59.966Z,19.65
2022-10-23T08:29:31.729Z,19.51
2022-10-23T08:32:03.716Z,19.26
2022-10-23T08:34:38.663Z,19.10
2022-10-23T08:37:10.379Z,18.98
2022-10-23T08:39:42.218Z,18.93
2022-10-23T08:42:24.488Z,18.77
2022-10-23T08:45:05.089Z,18.67
2022-10-23T08:47:43.519Z,18.63
2022-10-23T08:50:25.803Z,18.63
2022-10-23T08:53:04.020Z,18.62
2022-10-23T08:55:53.244Z,18.66
2022-10-23T08:58:33.204Z,18.60
2022-10-23T09:01:22.263Z,18.47
2022-10-23T09:03:54.156Z,18.40
2022-10-23T09:06:38.236Z,18.23
2022-10-23T09:09:17.885Z,18.00
2022-10-23T09:11:57.031Z,17.84
2022-10-23T09:14:51.609Z,17.71
2022-10-23T09:17:27.551Z,17.68
2022-10-23T09:20:12.272Z,17.83
2022-10-23T09:22:45.901Z,18.01
2022-10-23T09:25:23.104Z,18.06
2022-10-23T09:27:59.079Z,18.04
2022-10-23T09:30:37.447Z,17.94
2022-10-23T09:33:21.673Z,17.80
2022-10-23T09:35:59.448Z,17.56
2022-10-23T09:38:33.707Z,17.39
2022-10-23T09:41:14.533Z,17.29
2022-10-23T09:43:46.553Z,17.19
2022-10-23T09:46:18.228Z,17.12
2022-10-23T09:49:03.530Z,17.05
2022-10-23T09:51:42.423Z,16.94
2022-10-23T09:54:21.288Z,16.82
2022-10-23T09:56:55.743Z,16.72
2022-10-23T09:59:31.630Z,16.64
2022-10-23T10:02:05.317Z,16.55
2022-10-23T10:04:42.339Z,16.49
2022-10-23T10:07:22.678Z,16.44
2022-10-23T10:09:56.608Z,16.43
2022-10-23T10:12:38.891Z,16.40
2022-10-23T10:15:21.229Z,16.39
2022-10-23T10:18:07.886Z,16.46
2022-10-23T10:20:53.549Z,16.57
2022-10-23T10:23:34.661Z,16.72
2022-10-23T10:26:15.215Z,17.03
2022-10-23T10:29:02.281Z,17.29
2022-10-23T10:31:52.967Z,18.15
2022-10-23T10:34:34.855Z,19.58
2022-10-23T10:37:16.505Z,21.03
2022-10-23T10:39:58.011Z,22.46
2022-10-23T10:42:49.014Z,23.60
2022-10-23T10:45:32.176Z,24.67
2022-10-23T10:48:19.597Z,25.42
2022-10-23T10:50:58.260Z,26.08
2022-10-23T10:53:40.208Z,26.95
2022-10-23T10:56:18.108Z,27.86
2022-10-23T10:58:53.877Z,28.63
2022-10-23T11:01:30.280Z,29.02
2022-10-23T11:04:12.920Z,29.29
2022-10-23T11:06:47.431Z,29.63
2022-10-23T11:09:26.521Z,30.07
2022-10-23T11:12:00.213Z,30.60
2022-10-23T11:14:31.739Z,31.05
2022-10-23T11:17:09.982Z,31.43
2022-10-23T11:19:46.895Z,31.74
2022-10-23T11:22:26.567Z,31.98
2022-10-23T11:25:23.241Z,32.19
2022-10-23T11:28:17.690Z,32.22
2022-10-23T11:31:11.763Z,32.09
2022-10-23T11:34:03.644Z,31.72
2022-10-23T11:36:51.596Z,31.31
2022-10-23T11:39:27.120Z,30.84
2022-10-23T11:42:13.143Z,30.51
2022-10-23T11:44:47.161Z,30.11
2022-10-23T11:47:40.292Z,29.61
2022-10-23T11:50:27.765Z,29.17
2022-10-23T11:53:14.814Z,28.99
2022-10-23T11:56:04.865Z,29.12
2022-10-23T11:58:47.917Z,28.82
2022-10-23T12:01:33.264Z,28.14
2022-10-23T12:04:17.372Z,27.36
2022-10-23T12:06:48.818Z,26.70
2022-10-23T12:09:36.088Z,26.26
2022-10-23T12:12:19.236Z,25.72
2022-10-23T12:14:52.400Z,25.32
2022-10-23T12:17:36.820Z,25.53
2022-10-23T12:20:30.806Z,26.29
2022-10-23T12:23:25.979Z,27.09
2022-10-23T12:26:26.786Z,27.80
2022-10-23T12:29:07.891Z,28.38
2022-10-23T12:31:52.483Z,28.61
2022-10-23T12:34:43.937Z,28.74
2022-10-23T12:37:46.168Z,28.98
2022-10-23T12:40:17.950Z,29.08
2022-10-23T12:42:55.889Z,28.94
2022-10-23T12:45:30.188Z,28.66
2022-10-23T12:48:01.907Z,28.24
2022-10-23T12:50:35.689Z,27.83
2022-10-23T12:53:18.123Z,27.36
2022-10-23T12:55:58.271Z,26.77
2022-10-23T12:58:33.418Z,26.21
2022-10-23T13:01:08.435Z,25.65
2022-10-23T13:03:42.424Z,25.21
2022-10-23T13:06:14.656Z,24.77
2022-10-23T13:08:48.291Z,24.35
2022-10-23T13:11:22.698Z,23.97
2022-10-23T13:13:54.419Z,23.57
2022-10-23T13:16:27.865Z,23.19
2022-10-23T13:18:59.561Z,22.89
2022-10-23T13:21:32.678Z,22.62
2022-10-23T13:24:04.577Z,22.40
2022-10-23T13:26:42.904Z,22.18
2022-10-23T13:29:23.182Z,21.90
2022-10-23T13:31:55.038Z,21.71
2022-10-23T13:34:29.014Z,21.53
2022-10-23T13:37:04.743Z,21.38
2022-10-23T13:39:36.984Z,21.25
2022-10-23T13:42:16.685Z,21.15
2022-10-23T13:44:49.123Z,21.02
2022-10-23T13:47:21.683Z,20.88
2022-10-23T13:49:53.364Z,20.73
2022-10-23T13:52:25.257Z,20.59
2022-10-23T13:54:56.937Z,20.46
2022-10-23T13:57:28.881Z,20.36
2022-10-23T14:00:00.519Z,20.26
2022-10-23T14:02:32.412Z,20.14
2022-10-23T14:05:05.202Z,20.01
2022-10-23T14:07:37.058Z,19.89
2022-10-23T14:10:09.872Z,19.76
2022-10-23T14:12:45.858Z,19.64
2022-10-23T14:15:17.880Z,19.51
2022-10-23T14:17:49.629Z,19.38
2022-10-23T14:20:24.342Z,19.24
2022-10-23T14:22:57.825Z,19.09
2022-10-23T14:25:29.627Z,18.98
2022-10-23T14:28:01.328Z,18.84
2022-10-23T14:30:33.866Z,18.78
2022-10-23T14:33:05.829Z,18.67
2022-10-23T14:35:40.195Z,18.57
2022-10-23T14:38:11.925Z,18.45
2022-10-23T14:40:43.635Z,18.36
2022-10-23T14:43:15.425Z,18.29
2022-10-23T14:45:47.106Z,18.24
2022-10-23T14:48:18.731Z,18.18
2022-10-23T14:50:51.812Z,18.10
2022-10-23T14:53:23.458Z,18.02
2022-10-23T14:55:55.068Z,17.96
2022-10-23T14:58:26.967Z,17.89
2022-10-23T15:01:01.941Z,17.82
2022-10-23T15:03:34.368Z,17.74
2022-10-23T15:06:07.646Z,17.67
2022-10-23T15:08:39.368Z,17.60
2022-10-23T15:11:12.648Z,17.52
2022-10-23T15:13:45.352Z,17.45
2022-10-23T15:16:17.239Z,17.37
2022-10-23T15:18:49.006Z,17.27
2022-10-23T15:21:21.564Z,17.16
2022-10-23T15:23:55.015Z,17.09
2022-10-23T15:26:26.983Z,17.00
2022-10-23T15:29:01.451Z,16.92
2022-10-23T15:31:46.194Z,16.84
2022-10-23T15:34:19.980Z,16.76
2022-10-23T15:36:52.349Z,16.68
2022-10-23T15:39:26.905Z,16.59
2022-10-23T15:41:59.789Z,16.51
2022-10-23T15:44:33.994Z,16.43
2022-10-23T15:47:05.851Z,16.36
2022-10-23T15:49:40.373Z,16.28
2022-10-23T15:52:12.623Z,16.21
2022-10-23T15:54:44.235Z,16.12
2022-10-23T15:57:15.906Z,16.06
2022-10-23T15:59:48.014Z,16.00
2022-10-23T16:02:20.001Z,15.92
2022-10-23T16:04:52.017Z,15.85
2022-10-23T16:07:23.937Z,15.78
2022-10-23T16:09:55.642Z,15.71
2022-10-23T16:12:27.491Z,15.63
2022-10-23T16:15:01.186Z,15.55
2022-10-23T16:17:32.932Z,15.47
2022-10-23T16:20:04.857Z,15.40
2022-10-23T16:22:40.152Z,15.33
2022-10-23T16:25:14.927Z,15.24
2022-10-23T16:27:47.651Z,15.16
2022-10-23T16:30:21.758Z,15.08
2022-10-23T16:32:54.963Z,15.01
2022-10-23T16:35:26.812Z,14.94
2022-10-23T16:37:58.542Z,14.85
2022-10-23T16:40:30.313Z,14.76
2022-10-23T16:43:02.023Z,14.69
2022-10-23T16:45:37.001Z,14.61
2022-10-23T16:48:09.989Z,14.51
2022-10-23T16:50:42.772Z,14.46
2022-10-23T16:53:14.524Z,14.41
2022-10-23T16:55:46.224Z,14.36
2022-10-23T16:58:18.067Z,14.30
2022-10-23T17:00:58.743Z,14.23
2022-10-23T17:03:30.666Z,14.15
2022-10-23T17:06:06.183Z,14.08
2022-10-23T17:08:40.859Z,14.02
2022-10-23T17:11:15.284Z,13.95
2022-10-23T17:13:50.400Z,13.88
2022-10-23T17:16:26.559Z,13.80
2022-10-23T17:18:58.368Z,13.75
2022-10-23T17:21:34.980Z,13.70
2022-10-23T17:24:08.268Z,13.66
2022-10-23T17:26:40.600Z,13.60
2022-10-23T17:29:16.124Z,13.55
2022-10-23T17:31:50.174Z,13.49
2022-10-23T17:34:23.444Z,13.43
2022-10-23T17:36:57.055Z,13.39
2022-10-23T17:39:30.948Z,13.33
2022-10-23T17:42:00.893Z,13.29
2022-10-23T17:44:32.451Z,13.23
2022-10-23T17:47:04.055Z,13.19
2022-10-23T17:49:35.525Z,13.15
2022-10-23T17:52:10.246Z,13.12
2022-10-23T17:54:43.187Z,13.09
2022-10-23T17:57:14.587Z,13.06
2022-10-23T17:59:46.187Z,13.02
2022-10-23T18:02:17.775Z,13.01
2022-10-23T18:04:49.286Z,12.98
2022-10-23T18:07:20.706Z,12.95
2022-10-23T18:09:52.775Z,12.91
2022-10-23T18:12:24.370Z,12.88
2022-10-23T18:14:56.366Z,12.84
2022-10-23T18:17:27.708Z,12.79
2022-10-23T18:20:01.978Z,12.77
2022-10-23T18:22:35.663Z,12.74
2022-10-23T18:25:08.469Z,12.69
2022-10-23T18:27:41.468Z,12.68
2022-10-23T18:30:15.323Z,12.63
2022-10-23T18:32:45.559Z,12.60
2022-10-23T18:35:17.278Z,12.53
2022-10-23T18:37:49.016Z,12.50
2022-10-23T18:40:24.294Z,12.48
2022-10-23T18:42:59.516Z,12.44
2022-10-23T18:45:31.165Z,12.40
2022-10-23T18:48:03.646Z,12.37
2022-10-23T18:50:38.303Z,12.32
2022-10-23T18:53:10.349Z,12.29
2022-10-23T18:55:49.342Z,12.26
2022-10-23T18:58:21.465Z,12.23
2022-10-23T19:00:53.025Z,12.19
2022-10-23T19:03:24.480Z,12.14
2022-10-23T19:05:55.987Z,12.10
2022-10-23T19:08:27.720Z,12.06
2022-10-23T19:11:00.363Z,12.03
2022-10-23T19:13:35.263Z,11.99
2022-10-23T19:16:15.498Z,11.96
2022-10-23T19:18:51.695Z,11.91
2022-10-23T19:21:31.340Z,11.87
2022-10-23T19:24:08.407Z,11.83
2022-10-23T19:26:41.062Z,11.78
2022-10-23T19:29:17.124Z,11.72
2022-10-23T19:31:50.072Z,11.70
2022-10-23T19:34:25.141Z,11.66
2022-10-23T19:36:56.797Z,11.60
2022-10-23T19:39:28.902Z,11.55
2022-10-23T19:42:00.956Z,11.51
2022-10-23T19:44:32.731Z,11.48
2022-10-23T19:47:04.403Z,11.44
2022-10-23T19:49:35.859Z,11.41
2022-10-23T19:52:07.822Z,11.36
2022-10-23T19:54:41.129Z,11.32
2022-10-23T19:57:12.722Z,11.28
2022-10-23T19:59:49.034Z,11.25
2022-10-23T20:02:21.024Z,11.22
2022-10-23T20:04:52.773Z,11.19
2022-10-23T20:07:24.259Z,11.16
2022-10-23T20:09:55.925Z,11.14
2022-10-23T20:12:27.910Z,11.10
2022-10-23T20:14:59.888Z,11.08
2022-10-23T20:17:31.335Z,11.05
2022-10-23T20:20:03.073Z,11.02
2022-10-23T20:22:34.681Z,10.99
2022-10-23T20:25:07.992Z,10.96
2022-10-23T20:27:39.449Z,10.94
2022-10-23T20:30:12.868Z,10.91
2022-10-23T20:32:44.599Z,10.89
2022-10-23T20:35:16.260Z,10.86
2022-10-23T20:37:47.710Z,10.83
2022-10-23T20:40:19.551Z,10.81
2022-10-23T20:42:50.996Z,10.77
2022-10-23T20:45:22.492Z,10.74
2022-10-23T20:47:54.019Z,10.71
2022-10-23T20:50:25.732Z,10.68
2022-10-23T20:52:57.162Z,10.63
2022-10-23T20:55:28.568Z,10.57
2022-10-23T20:57:59.977Z,10.53
2022-10-23T21:00:31.466Z,10.49
2022-10-23T21:03:04.108Z,10.45
2022-10-23T21:05:36.697Z,10.43
2022-10-23T21:08:08.203Z,10.41
2022-10-23T21:10:47.845Z,10.38
2022-10-23T21:13:19.270Z,10.36
2022-10-23T21:15:50.969Z,10.31
2022-10-23T21:18:27.358Z,10.27
2022-10-23T21:21:19.485Z,10.24
2022-10-23T21:23:53.156Z,10.20
2022-10-23T21:26:25.513Z,10.16
2022-10-23T21:29:16.894Z,10.12
2022-10-23T21:31:55.080Z,10.08
2022-10-23T21:34:28.156Z,10.03
2022-10-23T21:37:17.840Z,10.02
2022-10-23T21:39:49.486Z,10.01
2022-10-23T21:42:21.068Z,10.00
2022-10-23T21:44:52.489Z,9.97
2022-10-23T21:47:23.888Z,9.95
2022-10-23T21:49:55.345Z,9.94
2022-10-23T21:52:26.939Z,9.92
2022-10-23T21:54:58.747Z,9.90
2022-10-23T21:57:33.639Z,9.89
2022-10-23T22:00:06.011Z,9.86
2022-10-23T22:02:37.634Z,9.87
2022-10-23T22:05:10.280Z,9.85
2022-10-23T22:07:41.925Z,9.83
2022-10-23T22:10:14.054Z,9.80
2022-10-23T22:12:45.466Z,9.80
2022-10-23T22:15:17.065Z,9.80
2022-10-23T22:17:48.531Z,9.79
2022-10-23T22:20:20.192Z,9.78
2022-10-23T22:22:51.711Z,9.79
2022-10-23T22:25:23.108Z,9.78
2022-10-23T22:27:54.648Z,9.78
2022-10-23T22:30:26.167Z,9.79
2022-10-23T22:32:57.659Z,9.79
2022-10-23T22:35:30.727Z,9.79
2022-10-23T22:38:02.285Z,9.79
2022-10-23T22:40:37.059Z,9.77
2022-10-23T22:43:08.566Z,9.76
2022-10-23T22:45:40.134Z,9.74
2022-10-23T22:48:11.547Z,9.71
2022-10-23T22:50:42.911Z,9.68
2022-10-23T22:53:14.341Z,9.68
2022-10-23T22:55:45.956Z,9.68
2022-10-23T22:58:17.448Z,9.69
2022-10-23T23:00:49.456Z,9.67
2022-10-23T23:03:21.044Z,9.68
2022-10-23T23:05:52.576Z,9.67
2022-10-23T23:08:24.045Z,9.67
2022-10-23T23:10:58.523Z,9.66
2022-10-23T23:13:30.585Z,9.66
2022-10-23T23:16:02.603Z,9.65
2022-10-23T23:18:35.816Z,9.63
2022-10-23T23:21:08.246Z,9.60
2022-10-23T23:23:39.637Z,9.58
2022-10-23T23:26:12.377Z,9.58
2022-10-23T23:28:44.362Z,9.57
2022-10-23T23:31:20.260Z,9.56
2022-10-23T23:33:52.775Z,9.55
2022-10-23T23:36:27.747Z,9.55
2022-10-23T23:39:00.095Z,9.54
2022-10-23T23:41:32.043Z,9.53
2022-10-23T23:44:03.548Z,9.52
2022-10-23T23:46:35.012Z,9.51
2022-10-23T23:49:06.545Z,9.49
2022-10-23T23:51:38.268Z,9.49
2022-10-23T23:54:09.745Z,9.48
2022-10-23T23:56:41.393Z,9.48
2022-10-23T23:59:12.844Z,9.47
