createdAt,value
2019-06-26T00:00:11.517Z,26.00
2019-06-26T00:02:40.723Z,26.04
2019-06-26T00:05:10.725Z,25.98
2019-06-26T00:07:39.798Z,25.88
2019-06-26T00:10:09.289Z,25.80
2019-06-26T00:12:38.671Z,25.81
2019-06-26T00:15:08.690Z,25.90
2019-06-26T00:17:37.820Z,25.87
2019-06-26T00:20:07.698Z,25.87
2019-06-26T00:22:36.749Z,25.69
2019-06-26T00:25:07.406Z,25.64
2019-06-26T00:27:36.500Z,25.60
2019-06-26T00:30:09.662Z,25.70
2019-06-26T00:32:38.727Z,25.64
2019-06-26T00:35:08.537Z,25.54
2019-06-26T00:37:38.807Z,25.61
2019-06-26T00:40:09.606Z,25.46
2019-06-26T00:42:38.831Z,25.49
2019-06-26T00:45:09.089Z,25.41
2019-06-26T00:47:38.115Z,25.34
2019-06-26T00:50:10.948Z,25.22
2019-06-26T00:52:40.103Z,25.16
2019-06-26T00:55:09.763Z,25.24
2019-06-26T00:57:38.813Z,25.26
2019-06-26T01:00:10.452Z,25.17
2019-06-26T01:02:39.560Z,25.04
2019-06-26T01:05:12.902Z,25.30
2019-06-26T01:07:41.955Z,25.46
2019-06-26T01:10:12.952Z,25.20
2019-06-26T01:12:42.081Z,25.48
2019-06-26T01:15:12.322Z,25.39
2019-06-26T01:17:41.379Z,25.37
2019-06-26T01:20:11.194Z,25.37
2019-06-26T01:22:40.249Z,25.67
2019-06-26T01:25:09.832Z,25.63
2019-06-26T01:27:38.916Z,25.51
2019-06-26T01:30:10.387Z,25.44
2019-06-26T01:32:39.540Z,25.37
2019-06-26T01:35:09.046Z,25.43
2019-06-26T01:37:38.550Z,25.42
2019-06-26T01:40:08.424Z,25.47
2019-06-26T01:42:37.475Z,25.48
2019-06-26T01:45:08.099Z,25.49
2019-06-26T01:47:37.138Z,25.47
2019-06-26T01:50:08.111Z,25.51
2019-06-26T01:52:37.556Z,25.53
2019-06-26T01:55:08.621Z,25.55
2019-06-26T01:57:37.675Z,25.68
2019-06-26T02:00:09.184Z,25.61
2019-06-26T02:02:38.239Z,25.53
2019-06-26T02:05:09.438Z,25.53
2019-06-26T02:07:38.647Z,25.67
2019-06-26T02:10:08.625Z,25.55
2019-06-26T02:12:37.699Z,25.59
2019-06-26T02:15:08.513Z,25.55
2019-06-26T02:17:37.551Z,25.53
2019-06-26T02:20:07.635Z,25.40
2019-06-26T02:22:36.773Z,25.30
2019-06-26T02:25:07.175Z,25.28
2019-06-26T02:27:36.342Z,25.26
2019-06-26T02:30:08.215Z,25.32
2019-06-26T02:32:37.395Z,25.29
2019-06-26T02:35:10.435Z,25.23
2019-06-26T02:37:38.617Z,25.28
2019-06-26T02:40:08.908Z,25.21
2019-06-26T02:42:37.955Z,25.19
2019-06-26T02:45:07.850Z,25.26
2019-06-26T02:47:36.876Z,25.26
2019-06-26T02:50:07.072Z,25.23
2019-06-26T02:52:36.136Z,25.42
2019-06-26T02:55:07.193Z,25.26
2019-06-26T02:57:36.242Z,25.21
2019-06-26T03:00:07.150Z,25.15
2019-06-26T03:02:36.213Z,25.18
2019-06-26T03:05:06.913Z,25.14
2019-06-26T03:07:36.046Z,25.27
2019-06-26T03:10:09.549Z,25.27
2019-06-26T03:12:38.571Z,25.21
2019-06-26T03:15:09.772Z,25.25
2019-06-26T03:17:54.102Z,25.22
2019-06-26T03:20:10.605Z,25.28
2019-06-26T03:22:39.856Z,25.27
2019-06-26T03:25:09.344Z,25.23
2019-06-26T03:27:38.401Z,25.27
2019-06-26T03:30:08.371Z,25.06
2019-06-26T03:32:37.435Z,25.11
2019-06-26T03:35:07.524Z,25.09
2019-06-26T03:37:36.597Z,24.98
2019-06-26T03:40:09.447Z,25.18
2019-06-26T03:42:38.503Z,25.09
2019-06-26T03:45:24.193Z,25.06
2019-06-26T03:47:39.465Z,25.01
2019-06-26T03:50:09.412Z,25.14
2019-06-26T03:52:38.541Z,25.05
2019-06-26T03:55:08.208Z,24.84
2019-06-26T03:57:37.334Z,24.92
2019-06-26T04:00:08.611Z,24.89
2019-06-26T04:02:37.738Z,24.92
2019-06-26T04:05:07.546Z,24.78
2019-06-26T04:07:36.572Z,24.87
2019-06-26T04:10:07.447Z,25.07
2019-06-26T04:12:36.547Z,25.10
2019-06-26T04:15:07.448Z,25.00
2019-06-26T04:17:36.812Z,24.99
2019-06-26T04:20:07.797Z,24.92
2019-06-26T04:22:36.955Z,24.97
2019-06-26T04:25:06.874Z,25.00
2019-06-26T04:27:35.914Z,25.13
2019-06-26T04:30:07.503Z,25.17
2019-06-26T04:32:36.723Z,25.09
2019-06-26T04:35:07.166Z,25.11
2019-06-26T04:37:36.228Z,25.23
2019-06-26T04:40:07.408Z,25.13
2019-06-26T04:42:36.924Z,25.24
2019-06-26T04:45:07.395Z,25.41
2019-06-26T04:47:37.021Z,25.31
2019-06-26T04:50:07.025Z,25.33
2019-06-26T04:52:36.058Z,25.52
2019-06-26T04:55:07.123Z,25.52
2019-06-26T04:57:36.538Z,25.56
2019-06-26T05:00:07.746Z,25.61
2019-06-26T05:02:36.758Z,25.64
2019-06-26T05:05:09.371Z,25.72
2019-06-26T05:07:38.424Z,25.91
2019-06-26T05:10:09.227Z,25.78
2019-06-26T05:12:38.399Z,25.60
2019-06-26T05:15:09.118Z,25.60
2019-06-26T05:17:38.154Z,25.58
2019-06-26T05:20:08.058Z,25.71
2019-06-26T05:22:37.556Z,25.85
2019-06-26T05:25:08.166Z,25.81
2019-06-26T05:27:37.567Z,26.00
2019-06-26T05:30:08.553Z,25.95
2019-06-26T05:32:37.596Z,25.66
2019-06-26T05:35:10.214Z,25.67
2019-06-26T05:37:39.602Z,25.72
2019-06-26T05:40:12.872Z,26.07
2019-06-26T05:42:41.919Z,25.94
2019-06-26T05:45:12.492Z,26.10
2019-06-26T05:47:41.624Z,26.16
2019-06-26T05:50:11.365Z,26.18
2019-06-26T05:52:42.827Z,26.36
2019-06-26T05:55:11.832Z,26.60
2019-06-26T05:57:42.181Z,26.55
2019-06-26T06:00:12.819Z,26.45
2019-06-26T06:02:41.895Z,26.70
2019-06-26T06:05:11.877Z,26.34
2019-06-26T06:07:41.024Z,26.69
2019-06-26T06:10:12.035Z,26.45
2019-06-26T06:12:41.104Z,26.44
2019-06-26T06:15:11.273Z,26.66
2019-06-26T06:17:40.342Z,26.70
2019-06-26T06:20:10.122Z,26.59
2019-06-26T06:22:39.181Z,26.77
2019-06-26T06:25:09.588Z,26.75
2019-06-26T06:27:38.921Z,26.70
2019-06-26T06:30:08.533Z,26.65
2019-06-26T06:32:37.634Z,26.94
2019-06-26T06:35:08.144Z,26.55
2019-06-26T06:37:37.570Z,26.81
2019-06-26T06:40:08.789Z,26.82
2019-06-26T06:42:38.531Z,27.04
2019-06-26T06:45:09.254Z,27.03
2019-06-26T06:47:38.764Z,27.25
2019-06-26T06:50:08.241Z,27.32
2019-06-26T06:52:37.734Z,26.97
2019-06-26T06:55:08.458Z,27.20
2019-06-26T06:57:37.594Z,27.15
2019-06-26T07:00:07.914Z,27.30
2019-06-26T07:02:37.204Z,28.26
2019-06-26T07:05:07.519Z,28.68
2019-06-26T07:07:36.622Z,28.70
2019-06-26T07:10:07.879Z,29.05
2019-06-26T07:12:36.986Z,29.52
2019-06-26T07:15:10.740Z,29.88
2019-06-26T07:17:39.764Z,30.06
2019-06-26T07:20:09.271Z,30.94
2019-06-26T07:22:38.621Z,30.85
2019-06-26T07:25:08.527Z,31.15
2019-06-26T07:27:37.586Z,31.58
2019-06-26T07:30:07.276Z,31.94
2019-06-26T07:32:36.325Z,32.59
2019-06-26T07:35:07.246Z,32.52
2019-06-26T07:37:36.367Z,32.68
2019-06-26T07:40:08.414Z,32.85
2019-06-26T07:42:37.469Z,32.27
2019-06-26T07:45:08.071Z,31.46
2019-06-26T07:47:42.966Z,33.43
2019-06-26T07:50:09.885Z,33.42
2019-06-26T07:52:38.994Z,32.86
2019-06-26T07:55:11.860Z,32.27
2019-06-26T07:57:39.841Z,32.79
2019-06-26T08:00:09.833Z,33.07
2019-06-26T08:02:38.889Z,33.02
2019-06-26T08:05:08.990Z,33.13
2019-06-26T08:07:38.710Z,32.04
2019-06-26T08:10:08.380Z,32.05
2019-06-26T08:12:37.450Z,31.35
2019-06-26T08:15:08.401Z,31.22
2019-06-26T08:17:37.517Z,30.45
2019-06-26T08:20:07.229Z,30.88
2019-06-26T08:22:36.297Z,30.98
2019-06-26T08:25:06.995Z,30.94
2019-06-26T08:27:36.592Z,32.00
2019-06-26T08:30:09.778Z,32.40
2019-06-26T08:32:38.907Z,31.74
2019-06-26T08:35:08.481Z,31.84
2019-06-26T08:37:37.613Z,31.13
2019-06-26T08:40:07.983Z,31.04
2019-06-26T08:42:37.119Z,31.17
2019-06-26T08:45:08.202Z,31.22
2019-06-26T08:47:37.335Z,31.18
2019-06-26T08:50:08.046Z,31.47
2019-06-26T08:52:37.650Z,32.01
2019-06-26T08:55:08.234Z,32.27
2019-06-26T08:57:37.435Z,33.16
2019-06-26T09:00:08.930Z,32.84
2019-06-26T09:02:38.096Z,32.43
2019-06-26T09:07:35.833Z,34.50
2019-06-26T09:10:09.009Z,32.34
2019-06-26T09:12:38.331Z,34.04
2019-06-26T09:15:08.807Z,34.61
2019-06-26T09:17:37.875Z,35.81
2019-06-26T09:20:07.661Z,36.23
2019-06-26T09:22:36.708Z,38.06
2019-06-26T09:25:21.034Z,36.35
2019-06-26T09:27:39.044Z,34.94
2019-06-26T09:30:09.150Z,36.15
2019-06-26T09:32:38.283Z,35.20
2019-06-26T09:35:08.231Z,34.80
2019-06-26T09:37:37.265Z,34.99
2019-06-26T09:40:08.560Z,34.74
2019-06-26T09:42:37.595Z,33.99
2019-06-26T09:45:08.591Z,34.55
2019-06-26T09:47:37.616Z,36.48
2019-06-26T09:50:07.738Z,37.41
2019-06-26T09:52:36.794Z,33.67
2019-06-26T09:55:06.791Z,36.18
2019-06-26T09:57:35.910Z,37.61
2019-06-26T10:00:13.827Z,38.05
2019-06-26T10:02:42.969Z,34.75
2019-06-26T10:05:13.257Z,37.51
2019-06-26T10:07:43.828Z,37.37
2019-06-26T10:10:13.513Z,37.15
2019-06-26T10:12:42.560Z,38.50
2019-06-26T10:15:12.745Z,37.55
2019-06-26T10:17:42.219Z,35.68
2019-06-26T10:20:12.342Z,35.79
2019-06-26T10:22:41.366Z,35.39
2019-06-26T10:25:11.863Z,36.31
2019-06-26T10:27:40.942Z,34.83
2019-06-26T10:30:11.960Z,36.33
2019-06-26T10:32:41.066Z,35.56
2019-06-26T10:35:10.591Z,37.75
2019-06-26T10:37:39.772Z,39.05
2019-06-26T10:40:09.824Z,36.94
2019-06-26T10:42:38.881Z,36.93
2019-06-26T10:45:08.758Z,35.73
2019-06-26T10:47:39.783Z,37.81
2019-06-26T10:50:09.161Z,37.82
2019-06-26T10:52:38.278Z,38.59
2019-06-26T10:55:07.656Z,38.73
2019-06-26T10:57:36.976Z,37.42
2019-06-26T11:00:09.098Z,37.53
2019-06-26T11:02:38.768Z,38.37
2019-06-26T11:05:09.277Z,38.79
2019-06-26T11:07:38.563Z,37.87
2019-06-26T11:10:09.643Z,38.33
2019-06-26T11:12:38.730Z,37.99
2019-06-26T11:15:08.817Z,35.65
2019-06-26T11:17:37.922Z,35.40
2019-06-26T11:20:08.418Z,35.09
2019-06-26T11:22:37.535Z,35.09
2019-06-26T11:25:08.420Z,35.02
2019-06-26T11:27:37.853Z,34.23
2019-06-26T11:30:09.330Z,33.87
2019-06-26T11:32:38.477Z,34.54
2019-06-26T11:35:08.560Z,34.39
2019-06-26T11:37:38.189Z,34.15
2019-06-26T11:40:08.362Z,34.44
2019-06-26T11:42:38.052Z,34.37
2019-06-26T11:45:08.669Z,34.39
2019-06-26T11:47:38.253Z,34.47
2019-06-26T11:50:09.244Z,34.23
2019-06-26T11:52:38.742Z,34.43
2019-06-26T11:55:09.525Z,34.01
2019-06-26T11:57:38.645Z,33.72
2019-06-26T12:00:10.292Z,33.74
2019-06-26T12:02:39.649Z,34.24
2019-06-26T12:05:09.341Z,34.33
2019-06-26T12:07:38.526Z,34.43
2019-06-26T12:10:09.999Z,34.41
2019-06-26T12:12:39.482Z,34.45
2019-06-26T12:15:09.470Z,34.40
2019-06-26T12:17:38.478Z,34.66
2019-06-26T12:20:18.608Z,34.04
2019-06-26T12:22:39.606Z,33.91
2019-06-26T12:25:09.498Z,34.05
2019-06-26T12:27:38.529Z,34.35
2019-06-26T12:30:10.380Z,34.53
2019-06-26T12:32:42.303Z,34.82
2019-06-26T12:35:11.023Z,34.62
2019-06-26T12:37:40.211Z,34.85
2019-06-26T12:40:09.633Z,34.47
2019-06-26T12:42:38.729Z,34.65
2019-06-26T12:45:08.743Z,34.71
2019-06-26T12:47:37.846Z,34.72
2019-06-26T12:50:09.092Z,34.80
2019-06-26T12:52:38.184Z,34.53
2019-06-26T12:55:07.423Z,34.62
2019-06-26T12:57:36.709Z,34.58
2019-06-26T13:00:09.135Z,34.98
2019-06-26T13:02:38.167Z,34.95
2019-06-26T13:05:08.269Z,34.80
2019-06-26T13:07:37.382Z,34.78
2019-06-26T13:10:08.082Z,34.53
2019-06-26T13:12:37.735Z,34.96
2019-06-26T13:15:09.421Z,34.59
2019-06-26T13:17:39.070Z,34.40
2019-06-26T13:20:10.528Z,34.81
2019-06-26T13:22:39.911Z,34.83
2019-06-26T13:25:09.554Z,34.67
2019-06-26T13:27:38.738Z,34.76
2019-06-26T13:30:09.064Z,34.78
2019-06-26T13:32:38.242Z,34.71
2019-06-26T13:35:08.251Z,34.69
2019-06-26T13:37:37.273Z,34.66
2019-06-26T13:40:07.509Z,34.24
2019-06-26T13:42:36.617Z,34.56
2019-06-26T13:45:07.185Z,34.46
2019-06-26T13:47:36.513Z,34.62
2019-06-26T13:50:07.575Z,34.74
2019-06-26T13:52:36.866Z,34.71
2019-06-26T13:55:06.775Z,34.50
2019-06-26T13:57:35.862Z,34.44
2019-06-26T14:00:09.174Z,34.44
2019-06-26T14:02:38.221Z,34.26
2019-06-26T14:05:10.976Z,34.60
2019-06-26T14:07:40.083Z,34.52
2019-06-26T14:10:11.166Z,34.11
2019-06-26T14:12:40.284Z,34.31
2019-06-26T14:15:10.230Z,34.39
2019-06-26T14:17:39.352Z,34.43
2019-06-26T14:20:09.643Z,34.31
2019-06-26T14:22:38.792Z,34.33
2019-06-26T14:25:09.099Z,34.19
2019-06-26T14:27:38.421Z,34.36
2019-06-26T14:30:08.700Z,34.29
2019-06-26T14:32:37.779Z,34.43
2019-06-26T14:35:07.457Z,34.32
2019-06-26T14:37:36.573Z,34.43
2019-06-26T14:40:09.541Z,34.20
2019-06-26T14:42:38.874Z,34.02
2019-06-26T14:45:08.556Z,34.17
2019-06-26T14:47:38.267Z,33.86
2019-06-26T14:50:08.173Z,33.82
2019-06-26T14:52:37.245Z,34.01
2019-06-26T14:55:07.850Z,34.11
2019-06-26T14:57:36.947Z,34.05
2019-06-26T15:00:08.326Z,33.93
2019-06-26T15:02:37.364Z,33.92
2019-06-26T15:05:07.840Z,33.88
2019-06-26T15:07:37.082Z,33.77
2019-06-26T15:10:08.657Z,33.55
2019-06-26T15:12:37.837Z,33.61
2019-06-26T15:15:07.822Z,33.69
2019-06-26T15:17:37.489Z,33.45
2019-06-26T15:20:09.794Z,33.51
2019-06-26T15:22:38.844Z,33.56
2019-06-26T15:25:08.850Z,33.71
2019-06-26T15:27:37.900Z,33.81
2019-06-26T15:30:08.922Z,33.90
2019-06-26T15:32:37.959Z,33.58
2019-06-26T15:35:08.049Z,33.72
2019-06-26T15:37:37.225Z,33.47
2019-06-26T15:40:08.117Z,33.51
2019-06-26T15:42:37.181Z,33.78
2019-06-26T15:45:07.982Z,33.77
2019-06-26T15:47:37.060Z,33.54
2019-06-26T15:50:10.788Z,33.62
2019-06-26T15:52:40.149Z,33.57
2019-06-26T15:55:09.724Z,33.49
2019-06-26T15:57:38.844Z,33.19
2019-06-26T16:00:09.952Z,33.42
2019-06-26T16:02:39.006Z,33.21
2019-06-26T16:05:08.704Z,33.15
2019-06-26T16:07:37.758Z,33.13
2019-06-26T16:10:07.657Z,33.05
2019-06-26T16:12:36.791Z,33.07
2019-06-26T16:15:07.582Z,33.11
2019-06-26T16:17:53.629Z,33.33
2019-06-26T16:20:23.527Z,33.37
2019-06-26T16:22:54.124Z,33.20
2019-06-26T16:25:23.457Z,33.08
2019-06-26T16:28:04.649Z,33.10
2019-06-26T16:30:24.691Z,32.91
2019-06-26T16:32:56.833Z,32.93
2019-06-26T16:35:25.938Z,33.06
2019-06-26T16:37:55.284Z,32.94
2019-06-26T16:40:24.579Z,32.89
2019-06-26T16:42:53.845Z,32.84
2019-06-26T16:45:23.054Z,32.75
2019-06-26T16:47:52.266Z,32.44
2019-06-26T16:50:21.554Z,32.27
2019-06-26T16:52:50.975Z,32.47
2019-06-26T16:55:20.164Z,32.46
2019-06-26T16:57:49.207Z,32.45
2019-06-26T17:00:19.124Z,32.56
2019-06-26T17:02:48.160Z,32.58
2019-06-26T17:05:17.856Z,32.50
2019-06-26T17:07:47.065Z,32.37
2019-06-26T17:10:17.933Z,32.15
2019-06-26T17:12:47.137Z,32.23
2019-06-26T17:15:16.412Z,32.23
2019-06-26T17:17:45.578Z,32.31
2019-06-26T17:20:15.191Z,32.13
2019-06-26T17:22:44.300Z,32.11
2019-06-26T17:25:13.619Z,32.10
2019-06-26T17:27:42.728Z,32.19
2019-06-26T17:30:12.748Z,32.09
2019-06-26T17:32:41.794Z,32.02
2019-06-26T17:35:10.840Z,31.96
2019-06-26T17:37:39.873Z,31.85
2019-06-26T17:40:09.791Z,31.84
2019-06-26T17:42:38.848Z,31.81
2019-06-26T17:45:08.338Z,31.78
2019-06-26T17:47:37.571Z,31.68
2019-06-26T17:50:08.547Z,31.62
2019-06-26T17:52:38.735Z,31.57
2019-06-26T17:55:09.184Z,31.55
2019-06-26T17:57:38.283Z,31.49
2019-06-26T18:00:08.683Z,31.43
2019-06-26T18:02:37.752Z,31.39
2019-06-26T18:05:07.857Z,31.42
2019-06-26T18:07:36.908Z,31.46
2019-06-26T18:10:07.236Z,31.46
2019-06-26T18:12:36.313Z,31.37
2019-06-26T18:15:08.234Z,31.28
2019-06-26T18:17:37.368Z,31.14
2019-06-26T18:20:07.744Z,31.10
2019-06-26T18:22:36.808Z,31.12
2019-06-26T18:25:06.696Z,31.18
2019-06-26T18:27:35.839Z,31.11
2019-06-26T18:30:10.031Z,30.91
2019-06-26T18:32:39.526Z,30.87
2019-06-26T18:35:08.959Z,30.71
2019-06-26T18:37:38.070Z,30.78
2019-06-26T18:40:08.086Z,30.65
2019-06-26T18:42:37.458Z,30.62
2019-06-26T18:45:07.460Z,30.65
2019-06-26T18:47:36.516Z,30.56
2019-06-26T18:50:07.724Z,30.30
2019-06-26T18:52:36.786Z,30.38
2019-06-26T18:55:09.549Z,30.38
2019-06-26T18:57:38.615Z,30.40
2019-06-26T19:00:10.113Z,30.23
2019-06-26T19:02:39.142Z,30.36
2019-06-26T19:05:09.055Z,30.40
2019-06-26T19:07:38.129Z,30.24
2019-06-26T19:10:09.293Z,30.08
2019-06-26T19:12:38.370Z,29.93
2019-06-26T19:15:08.249Z,29.91
2019-06-26T19:17:37.538Z,29.81
2019-06-26T19:20:08.728Z,29.71
2019-06-26T19:22:37.938Z,29.62
2019-06-26T19:25:07.937Z,29.71
2019-06-26T19:27:37.223Z,29.64
2019-06-26T19:30:10.354Z,29.69
2019-06-26T19:32:39.620Z,29.64
2019-06-26T19:35:18.644Z,29.34
2019-06-26T19:37:40.949Z,29.32
2019-06-26T19:40:10.700Z,29.09
2019-06-26T19:42:40.059Z,29.23
2019-06-26T19:45:10.710Z,29.20
2019-06-26T19:47:39.864Z,29.13
2019-06-26T19:50:09.538Z,28.97
2019-06-26T19:52:38.873Z,28.89
2019-06-26T19:55:08.734Z,28.97
2019-06-26T19:57:37.812Z,28.81
2019-06-26T20:00:09.856Z,28.76
2019-06-26T20:02:38.905Z,28.66
2019-06-26T20:05:08.581Z,28.76
2019-06-26T20:07:37.645Z,28.73
2019-06-26T20:10:09.133Z,28.72
2019-06-26T20:12:38.200Z,28.59
2019-06-26T20:15:09.091Z,28.62
2019-06-26T20:17:38.237Z,28.64
2019-06-26T20:20:09.346Z,28.44
2019-06-26T20:22:39.003Z,28.46
2019-06-26T20:25:09.771Z,28.46
2019-06-26T20:27:38.932Z,28.38
2019-06-26T20:30:10.061Z,28.38
2019-06-26T20:32:39.329Z,28.19
2019-06-26T20:35:08.505Z,28.24
2019-06-26T20:37:37.561Z,28.10
2019-06-26T20:40:08.668Z,28.01
2019-06-26T20:42:37.700Z,28.05
2019-06-26T20:45:08.521Z,27.97
2019-06-26T20:47:37.569Z,27.94
2019-06-26T20:50:07.637Z,27.85
2019-06-26T20:52:36.960Z,27.81
2019-06-26T20:55:07.507Z,27.69
2019-06-26T20:57:36.558Z,27.51
2019-06-26T21:00:10.055Z,27.59
2019-06-26T21:02:39.183Z,27.49
2019-06-26T21:05:08.266Z,27.37
2019-06-26T21:07:37.329Z,27.45
2019-06-26T21:10:06.816Z,27.30
2019-06-26T21:12:35.927Z,27.11
2019-06-26T21:15:07.445Z,27.05
2019-06-26T21:17:36.959Z,27.00
2019-06-26T21:20:08.902Z,27.05
2019-06-26T21:22:37.957Z,26.95
2019-06-26T21:25:18.329Z,26.95
2019-06-26T21:27:38.736Z,26.83
2019-06-26T21:30:08.445Z,26.76
2019-06-26T21:32:37.483Z,26.79
2019-06-26T21:35:06.825Z,26.77
2019-06-26T21:37:36.253Z,26.73
2019-06-26T21:40:08.932Z,26.64
2019-06-26T21:42:38.105Z,26.63
2019-06-26T21:45:07.685Z,26.47
2019-06-26T21:47:36.823Z,26.46
2019-06-26T21:50:07.385Z,26.36
2019-06-26T21:52:36.494Z,26.49
2019-06-26T21:55:06.804Z,26.50
2019-06-26T21:57:36.114Z,26.37
2019-06-26T22:00:10.594Z,26.25
2019-06-26T22:02:39.776Z,26.29
2019-06-26T22:05:10.135Z,26.08
2019-06-26T22:07:39.279Z,26.07
2019-06-26T22:10:09.756Z,26.04
2019-06-26T22:12:38.989Z,26.03
2019-06-26T22:15:08.371Z,25.89
2019-06-26T22:17:37.450Z,26.05
2019-06-26T22:20:12.323Z,25.80
2019-06-26T22:22:39.369Z,25.92
2019-06-26T22:25:08.913Z,25.79
2019-06-26T22:27:38.148Z,25.74
2019-06-26T22:30:08.530Z,25.83
2019-06-26T22:32:38.053Z,25.57
2019-06-26T22:35:07.876Z,25.60
2019-06-26T22:37:37.187Z,25.67
2019-06-26T22:40:06.468Z,25.52
2019-06-26T22:42:35.520Z,25.45
2019-06-26T22:45:05.779Z,25.51
2019-06-26T22:47:34.899Z,25.56
2019-06-26T22:50:06.309Z,25.52
2019-06-26T22:52:35.637Z,25.40
2019-06-26T22:55:06.601Z,25.36
2019-06-26T22:57:35.889Z,25.40
2019-06-26T23:00:10.800Z,25.25
2019-06-26T23:02:41.647Z,25.26
2019-06-26T23:05:11.451Z,25.12
2019-06-26T23:07:40.524Z,24.97
2019-06-26T23:10:10.461Z,24.97
2019-06-26T23:12:39.484Z,25.04
2019-06-26T23:15:09.102Z,25.05
2019-06-26T23:17:38.123Z,24.85
2019-06-26T23:20:09.075Z,24.88
2019-06-26T23:22:38.104Z,24.67
2019-06-26T23:25:07.683Z,24.75
2019-06-26T23:27:36.706Z,24.74
2019-06-26T23:30:18.153Z,24.80
2019-06-26T23:32:47.566Z,24.76
2019-06-26T23:35:17.169Z,24.69
2019-06-26T23:37:46.265Z,24.58
2019-06-26T23:40:15.386Z,24.49
2019-06-26T23:42:44.601Z,24.48
2019-06-26T23:45:14.607Z,24.64
2019-06-26T23:47:43.799Z,24.31
2019-06-26T23:50:13.387Z,24.22
2019-06-26T23:52:42.541Z,24.34
2019-06-26T23:55:11.996Z,24.24
2019-06-26T23:57:57.691Z,24.44
