createdAt,value
2023-08-28T00:01:17.325Z,86.34
2023-08-28T00:04:20.140Z,87.14
2023-08-28T00:07:23.013Z,88.25
2023-08-28T00:10:26.365Z,89.08
2023-08-28T00:13:29.048Z,89.65
2023-08-28T00:16:31.828Z,89.39
2023-08-28T00:19:35.072Z,89.40
2023-08-28T00:22:38.216Z,90.19
2023-08-28T00:25:41.049Z,91.12
2023-08-28T00:28:43.698Z,92.52
2023-08-28T00:31:46.432Z,94.12
2023-08-28T00:34:49.131Z,94.03
2023-08-28T00:37:51.805Z,95.35
2023-08-28T00:40:54.566Z,96.05
2023-08-28T00:43:57.422Z,96.96
2023-08-28T00:47:01.066Z,97.73
2023-08-28T00:50:05.423Z,97.74
2023-08-28T00:53:09.845Z,99.22
2023-08-28T00:56:12.711Z,99.07
2023-08-28T00:59:16.705Z,97.21
2023-08-28T01:02:19.526Z,96.19
2023-08-28T01:05:33.861Z,95.15
2023-08-28T01:08:58.394Z,95.04
2023-08-28T01:12:07.208Z,94.75
2023-08-28T01:15:22.020Z,95.63
2023-08-28T01:18:24.838Z,95.98
2023-08-28T01:21:28.381Z,95.77
2023-08-28T01:24:32.144Z,94.95
2023-08-28T01:27:35.696Z,95.56
2023-08-28T01:30:38.400Z,95.66
2023-08-28T01:33:41.414Z,95.74
2023-08-28T01:36:49.716Z,95.15
2023-08-28T01:39:56.688Z,95.39
2023-08-28T01:43:01.738Z,95.67
2023-08-28T01:46:05.624Z,95.81
2023-08-28T01:49:08.345Z,95.62
2023-08-28T01:52:11.079Z,94.36
2023-08-28T01:55:14.926Z,93.65
2023-08-28T01:58:17.595Z,93.50
2023-08-28T02:01:20.743Z,93.76
2023-08-28T02:04:23.526Z,94.05
2023-08-28T02:07:26.204Z,94.40
2023-08-28T02:10:28.901Z,94.92
2023-08-28T02:13:33.936Z,96.63
2023-08-28T02:16:39.665Z,96.69
2023-08-28T02:19:42.576Z,96.77
2023-08-28T02:22:45.294Z,98.33
2023-08-28T02:25:50.030Z,98.37
2023-08-28T02:28:52.869Z,98.41
2023-08-28T02:31:55.656Z,98.52
2023-08-28T02:34:59.905Z,99.99
2023-08-28T02:38:02.738Z,100.00
2023-08-28T02:41:06.623Z,100.00
2023-08-28T02:44:09.491Z,100.00
2023-08-28T02:47:12.323Z,100.00
2023-08-28T02:50:15.114Z,100.00
2023-08-28T02:53:18.311Z,100.00
2023-08-28T02:56:25.582Z,100.00
2023-08-28T02:59:31.285Z,100.00
2023-08-28T03:02:34.222Z,100.00
2023-08-28T03:05:36.981Z,100.00
2023-08-28T03:08:39.843Z,100.00
2023-08-28T03:11:42.808Z,100.00
2023-08-28T03:14:45.503Z,100.00
2023-08-28T03:17:48.387Z,100.00
2023-08-28T03:20:51.131Z,100.00
2023-08-28T03:23:53.988Z,100.00
2023-08-28T03:26:56.822Z,100.00
2023-08-28T03:29:59.646Z,100.00
2023-08-28T03:33:03.256Z,100.00
2023-08-28T03:36:07.494Z,100.00
2023-08-28T03:39:10.422Z,100.00
2023-08-28T03:42:13.106Z,100.00
2023-08-28T03:45:15.872Z,100.00
2023-08-28T03:48:18.674Z,100.00
2023-08-28T03:51:21.534Z,100.00
2023-08-28T03:54:24.208Z,100.00
2023-08-28T03:57:29.871Z,100.00
2023-08-28T04:00:35.917Z,100.00
2023-08-28T04:03:38.742Z,100.00
2023-08-28T04:06:43.153Z,100.00
2023-08-28T04:09:46.079Z,100.00
2023-08-28T04:12:48.846Z,100.00
2023-08-28T04:15:51.646Z,100.00
2023-08-28T04:18:54.390Z,100.00
2023-08-28T04:21:57.101Z,100.00
2023-08-28T04:25:02.051Z,100.00
2023-08-28T04:28:05.113Z,100.00
2023-08-28T04:31:13.039Z,100.00
2023-08-28T04:34:16.174Z,100.00
2023-08-28T04:37:18.859Z,100.00
2023-08-28T04:40:21.653Z,100.00
2023-08-28T04:43:24.402Z,100.00
2023-08-28T04:46:27.465Z,100.00
2023-08-28T04:49:32.167Z,100.00
2023-08-28T04:52:35.077Z,100.00
2023-08-28T04:55:40.863Z,100.00
2023-08-28T04:58:43.583Z,100.00
2023-08-28T05:01:46.253Z,100.00
2023-08-28T05:04:49.036Z,99.24
2023-08-28T05:07:51.841Z,98.54
2023-08-28T05:10:54.867Z,98.17
2023-08-28T05:13:59.176Z,97.33
2023-08-28T05:17:02.076Z,97.73
2023-08-28T05:20:05.063Z,95.67
2023-08-28T05:23:07.814Z,92.54
2023-08-28T05:26:10.579Z,89.80
2023-08-28T05:29:13.349Z,86.80
2023-08-28T05:32:16.172Z,86.26
2023-08-28T05:35:19.142Z,83.36
2023-08-28T05:38:21.928Z,80.74
2023-08-28T05:41:24.741Z,80.07
2023-08-28T05:44:27.825Z,79.10
2023-08-28T05:47:31.388Z,77.45
2023-08-28T05:50:34.320Z,79.47
2023-08-28T05:53:37.888Z,77.18
2023-08-28T05:56:40.813Z,75.59
2023-08-28T05:59:46.423Z,73.62
2023-08-28T06:02:50.531Z,74.89
2023-08-28T06:05:53.361Z,76.83
2023-08-28T06:08:56.094Z,78.10
2023-08-28T06:11:58.792Z,79.33
2023-08-28T06:15:02.068Z,78.22
2023-08-28T06:18:06.023Z,77.84
2023-08-28T06:21:08.955Z,77.93
2023-08-28T06:24:13.378Z,77.19
2023-08-28T06:27:22.601Z,75.97
2023-08-28T06:30:33.198Z,71.55
2023-08-28T06:33:36.205Z,69.89
2023-08-28T06:36:38.897Z,69.29
2023-08-28T06:39:41.660Z,70.75
2023-08-28T06:42:44.917Z,69.37
2023-08-28T06:45:48.370Z,72.88
2023-08-28T06:48:54.052Z,73.93
2023-08-28T06:51:56.849Z,77.40
2023-08-28T06:54:59.780Z,70.28
2023-08-28T06:58:03.960Z,66.43
2023-08-28T07:01:07.345Z,63.02
2023-08-28T07:04:11.577Z,59.74
2023-08-28T07:07:28.180Z,57.46
2023-08-28T07:10:32.961Z,55.41
2023-08-28T07:24:14.848Z,51.10
2023-08-28T07:27:49.271Z,48.48
2023-08-28T07:31:47.903Z,46.52
2023-08-28T07:34:51.173Z,45.38
2023-08-28T07:37:54.660Z,43.26
2023-08-28T07:41:07.079Z,42.02
2023-08-28T07:44:10.006Z,42.74
2023-08-28T07:47:19.666Z,42.48
2023-08-28T07:50:26.488Z,47.29
2023-08-28T07:53:39.466Z,48.38
2023-08-28T07:56:42.248Z,46.87
2023-08-28T07:59:45.110Z,44.17
2023-08-28T08:02:49.755Z,44.60
2023-08-28T08:05:53.688Z,47.62
2023-08-28T08:08:59.166Z,48.87
2023-08-28T08:12:03.657Z,46.31
2023-08-28T08:15:10.255Z,47.48
2023-08-28T08:18:13.024Z,51.66
2023-08-28T08:21:16.892Z,52.85
2023-08-28T08:24:19.642Z,54.03
2023-08-28T08:27:22.456Z,49.76
2023-08-28T08:30:32.952Z,44.10
2023-08-28T08:33:51.375Z,44.92
2023-08-28T08:36:54.141Z,47.83
2023-08-28T08:39:56.857Z,49.93
2023-08-28T08:47:35.309Z,37.65
2023-08-28T08:50:41.651Z,38.16
2023-08-28T08:54:13.903Z,38.76
2023-08-28T08:57:44.923Z,42.67
2023-08-28T09:00:49.484Z,44.44
2023-08-28T09:03:52.283Z,41.17
2023-08-28T09:07:15.066Z,37.03
2023-08-28T09:10:18.380Z,35.80
2023-08-28T09:13:23.226Z,35.29
2023-08-28T09:16:26.212Z,38.52
2023-08-28T09:20:14.720Z,42.42
2023-08-28T09:23:18.249Z,46.96
2023-08-28T09:26:23.463Z,45.49
2023-08-28T09:29:27.038Z,43.63
2023-08-28T09:32:30.556Z,40.61
2023-08-28T09:35:41.774Z,37.41
2023-08-28T09:39:09.701Z,33.86
2023-08-28T09:42:17.786Z,33.42
2023-08-28T09:46:25.641Z,32.68
2023-08-28T09:50:12.385Z,31.77
2023-08-28T09:53:16.738Z,29.58
2023-08-28T09:56:20.458Z,29.21
2023-08-28T09:59:23.425Z,29.81
2023-08-28T10:02:30.388Z,28.91
2023-08-28T10:05:36.496Z,29.86
2023-08-28T10:08:39.888Z,30.92
2023-08-28T10:11:44.740Z,29.14
2023-08-28T10:14:49.802Z,27.18
2023-08-28T10:17:53.125Z,29.38
2023-08-28T10:20:56.500Z,27.58
2023-08-28T10:23:59.612Z,27.99
2023-08-28T10:27:02.769Z,27.60
2023-08-28T10:30:06.151Z,26.76
2023-08-28T10:33:14.587Z,25.32
2023-08-28T10:39:43.062Z,25.50
2023-08-28T10:42:46.683Z,24.74
2023-08-28T10:45:52.407Z,25.15
2023-08-28T10:49:04.545Z,24.21
2023-08-28T10:52:07.859Z,23.55
2023-08-28T10:55:11.289Z,24.20
2023-08-28T10:58:14.146Z,24.43
2023-08-28T11:01:18.870Z,24.26
2023-08-28T11:04:23.421Z,25.30
2023-08-28T11:07:32.292Z,24.96
2023-08-28T11:10:37.091Z,23.65
2023-08-28T11:13:39.793Z,24.43
2023-08-28T11:16:43.070Z,23.03
2023-08-28T11:19:55.379Z,24.71
2023-08-28T11:23:03.165Z,27.25
2023-08-28T11:26:18.259Z,25.78
2023-08-28T11:29:28.331Z,28.12
2023-08-28T11:32:31.373Z,29.19
2023-08-28T11:35:36.270Z,29.34
2023-08-28T11:38:42.561Z,27.40
2023-08-28T11:41:45.325Z,27.44
2023-08-28T11:44:49.558Z,28.08
2023-08-28T11:47:52.410Z,27.51
2023-08-28T11:51:02.847Z,30.12
2023-08-28T11:54:05.661Z,30.29
2023-08-28T11:57:09.214Z,28.24
2023-08-28T12:00:16.257Z,27.60
2023-08-28T12:03:19.914Z,25.67
2023-08-28T12:06:22.843Z,24.79
2023-08-28T12:09:25.664Z,23.92
2023-08-28T12:12:30.924Z,24.04
2023-08-28T12:15:36.752Z,24.07
2023-08-28T12:18:49.604Z,23.27
2023-08-28T12:21:52.575Z,22.28
2023-08-28T12:24:58.982Z,23.97
2023-08-28T12:28:09.972Z,25.56
2023-08-28T12:31:12.902Z,26.76
2023-08-28T12:34:15.604Z,25.36
2023-08-28T12:37:19.207Z,24.82
2023-08-28T12:40:21.897Z,22.94
2023-08-28T12:43:24.699Z,23.89
2023-08-28T12:46:27.554Z,22.60
2023-08-28T12:49:30.378Z,22.51
2023-08-28T12:52:33.050Z,24.24
2023-08-28T12:55:36.401Z,25.74
2023-08-28T12:58:39.312Z,24.22
2023-08-28T13:01:42.849Z,22.25
2023-08-28T13:04:45.632Z,22.58
2023-08-28T13:07:49.022Z,22.38
2023-08-28T13:10:51.743Z,24.17
2023-08-28T13:13:54.481Z,26.43
2023-08-28T13:16:57.207Z,24.50
2023-08-28T13:19:59.989Z,24.16
2023-08-28T13:23:02.806Z,23.09
2023-08-28T13:26:05.906Z,22.76
2023-08-28T13:29:08.708Z,24.89
2023-08-28T13:32:11.429Z,23.72
2023-08-28T13:35:14.634Z,23.93
2023-08-28T13:38:17.714Z,26.18
2023-08-28T13:41:20.540Z,24.69
2023-08-28T13:44:26.013Z,27.07
2023-08-28T13:47:29.175Z,26.16
2023-08-28T13:50:31.998Z,26.34
2023-08-28T13:53:34.729Z,25.44
2023-08-28T13:56:37.538Z,26.10
2023-08-28T13:59:40.293Z,28.19
2023-08-28T14:02:43.793Z,27.23
2023-08-28T14:05:46.522Z,26.71
2023-08-28T14:08:49.460Z,27.30
2023-08-28T14:11:52.172Z,26.39
2023-08-28T14:14:54.889Z,29.58
2023-08-28T14:17:57.701Z,30.05
2023-08-28T14:21:00.904Z,30.75
2023-08-28T14:24:03.947Z,30.81
2023-08-28T14:27:06.645Z,31.97
2023-08-28T14:30:10.211Z,30.91
2023-08-28T14:33:13.127Z,30.14
2023-08-28T14:36:15.982Z,29.94
2023-08-28T14:39:19.053Z,30.76
2023-08-28T14:42:21.982Z,32.01
2023-08-28T14:45:24.656Z,32.01
2023-08-28T14:48:27.499Z,31.17
2023-08-28T14:51:30.888Z,31.25
2023-08-28T14:54:33.658Z,31.89
2023-08-28T14:57:36.722Z,31.96
2023-08-28T15:00:39.637Z,31.99
2023-08-28T15:03:44.458Z,31.75
2023-08-28T15:06:47.381Z,32.10
2023-08-28T15:09:50.216Z,32.15
2023-08-28T15:12:54.119Z,32.42
2023-08-28T15:15:56.822Z,33.13
2023-08-28T15:18:59.563Z,33.90
2023-08-28T15:22:02.253Z,33.36
2023-08-28T15:25:05.258Z,34.11
2023-08-28T15:28:09.690Z,33.42
2023-08-28T15:31:12.463Z,33.04
2023-08-28T15:34:15.207Z,34.19
2023-08-28T15:37:17.899Z,35.60
2023-08-28T15:40:22.350Z,36.07
2023-08-28T15:43:25.073Z,36.32
2023-08-28T15:46:27.890Z,36.05
2023-08-28T15:49:30.757Z,34.78
2023-08-28T15:52:33.693Z,36.17
2023-08-28T15:55:36.780Z,35.13
2023-08-28T15:58:39.476Z,35.97
2023-08-28T16:01:43.240Z,36.18
2023-08-28T16:04:46.395Z,36.46
2023-08-28T16:07:49.109Z,37.02
2023-08-28T16:10:51.842Z,37.99
2023-08-28T16:13:54.555Z,39.02
2023-08-28T16:16:57.404Z,39.74
2023-08-28T16:20:00.285Z,40.89
2023-08-28T16:23:03.417Z,41.62
2023-08-28T16:26:06.353Z,41.83
2023-08-28T16:29:09.453Z,42.74
2023-08-28T16:32:13.782Z,44.03
2023-08-28T16:35:16.467Z,44.79
2023-08-28T16:38:20.099Z,46.46
2023-08-28T16:41:23.696Z,47.21
2023-08-28T16:44:26.448Z,49.09
2023-08-28T16:47:29.273Z,50.68
2023-08-28T16:50:32.060Z,51.04
2023-08-28T16:53:34.954Z,51.58
2023-08-28T16:56:39.801Z,52.66
2023-08-28T16:59:42.777Z,51.94
2023-08-28T17:02:45.570Z,51.36
2023-08-28T17:06:01.118Z,51.97
2023-08-28T17:09:06.801Z,53.76
2023-08-28T17:12:09.614Z,58.54
2023-08-28T17:15:12.380Z,60.58
2023-08-28T17:18:15.198Z,60.34
2023-08-28T17:21:18.348Z,59.57
2023-08-28T17:24:21.164Z,58.15
2023-08-28T17:27:23.950Z,56.32
2023-08-28T17:30:26.759Z,54.61
2023-08-28T17:33:29.490Z,53.65
2023-08-28T17:36:32.770Z,51.02
2023-08-28T17:39:36.596Z,49.72
2023-08-28T17:42:40.538Z,47.83
2023-08-28T17:45:46.747Z,46.42
2023-08-28T17:48:49.653Z,45.76
2023-08-28T17:51:52.432Z,45.39
2023-08-28T17:54:58.894Z,45.98
2023-08-28T17:58:01.690Z,46.23
2023-08-28T18:01:04.488Z,46.30
2023-08-28T18:04:07.846Z,46.62
2023-08-28T18:07:10.890Z,46.58
2023-08-28T18:10:13.772Z,46.78
2023-08-28T18:13:16.471Z,47.13
2023-08-28T18:16:21.720Z,47.05
2023-08-28T18:19:24.494Z,46.94
2023-08-28T18:22:27.178Z,46.86
2023-08-28T18:25:29.915Z,46.92
2023-08-28T18:28:34.264Z,46.95
2023-08-28T18:31:37.296Z,46.67
2023-08-28T18:34:40.140Z,46.46
2023-08-28T18:37:42.943Z,46.26
2023-08-28T18:40:52.732Z,46.13
2023-08-28T18:43:55.558Z,46.44
2023-08-28T18:46:59.053Z,47.00
2023-08-28T18:50:01.980Z,47.49
2023-08-28T18:53:05.168Z,47.85
2023-08-28T18:56:08.314Z,48.62
2023-08-28T18:59:11.067Z,48.94
2023-08-28T19:02:14.177Z,49.51
2023-08-28T19:05:17.166Z,50.49
2023-08-28T19:08:20.499Z,51.44
2023-08-28T19:11:23.294Z,51.67
2023-08-28T19:14:25.966Z,51.91
2023-08-28T19:17:29.027Z,51.09
2023-08-28T19:20:45.060Z,51.15
2023-08-28T19:23:53.074Z,51.01
2023-08-28T19:26:56.024Z,50.71
2023-08-28T19:29:59.170Z,51.52
2023-08-28T19:33:02.267Z,51.02
2023-08-28T19:36:05.268Z,51.40
2023-08-28T19:39:09.833Z,52.05
2023-08-28T19:42:12.514Z,52.86
2023-08-28T19:45:15.734Z,52.97
2023-08-28T19:48:18.625Z,54.00
2023-08-28T19:51:23.734Z,54.04
2023-08-28T19:54:26.470Z,54.40
2023-08-28T19:57:29.209Z,55.24
2023-08-28T20:00:32.069Z,56.30
2023-08-28T20:03:35.048Z,56.65
2023-08-28T20:06:37.875Z,56.99
2023-08-28T20:09:40.901Z,56.37
2023-08-28T20:12:43.638Z,56.66
2023-08-28T20:15:50.374Z,54.74
2023-08-28T20:18:53.090Z,54.19
2023-08-28T20:21:56.665Z,53.94
2023-08-28T20:24:59.436Z,54.30
2023-08-28T20:28:02.343Z,54.88
2023-08-28T20:31:05.387Z,59.06
2023-08-28T20:34:08.210Z,60.28
2023-08-28T20:37:11.004Z,63.28
2023-08-28T20:40:13.855Z,64.60
2023-08-28T20:43:17.830Z,63.19
2023-08-28T20:46:21.516Z,63.78
2023-08-28T20:49:24.208Z,64.39
2023-08-28T20:52:26.909Z,65.89
2023-08-28T20:55:29.624Z,66.86
2023-08-28T20:58:33.580Z,66.25
2023-08-28T21:01:37.020Z,67.23
2023-08-28T21:04:40.958Z,67.29
2023-08-28T21:07:44.490Z,67.95
2023-08-28T21:10:47.288Z,69.98
2023-08-28T21:13:49.960Z,71.58
2023-08-28T21:16:53.527Z,73.27
2023-08-28T21:19:56.241Z,74.62
2023-08-28T21:22:59.015Z,75.21
2023-08-28T21:26:04.905Z,74.48
2023-08-28T21:29:07.624Z,74.75
2023-08-28T21:32:10.396Z,74.74
2023-08-28T21:35:13.115Z,73.16
2023-08-28T21:38:15.780Z,72.54
2023-08-28T21:41:18.573Z,72.36
2023-08-28T21:44:21.307Z,71.29
2023-08-28T21:47:24.033Z,71.09
2023-08-28T21:50:45.537Z,70.46
2023-08-28T21:54:07.078Z,70.15
2023-08-28T21:57:28.638Z,70.53
2023-08-28T22:00:50.566Z,69.81
2023-08-28T22:04:11.558Z,69.99
2023-08-28T22:07:32.735Z,69.97
2023-08-28T22:10:58.894Z,70.16
2023-08-28T22:14:21.592Z,70.58
2023-08-28T22:17:24.337Z,70.67
2023-08-28T22:20:27.403Z,71.42
2023-08-28T22:23:30.547Z,71.92
2023-08-28T22:26:33.327Z,71.81
2023-08-28T22:29:36.007Z,72.11
2023-08-28T22:32:38.678Z,73.21
2023-08-28T22:35:41.473Z,73.60
2023-08-28T22:38:44.156Z,73.39
2023-08-28T22:41:47.628Z,73.92
2023-08-28T22:44:51.023Z,74.28
2023-08-28T22:47:53.892Z,74.32
2023-08-28T22:50:56.572Z,74.98
2023-08-28T22:53:59.634Z,75.72
2023-08-28T22:57:04.310Z,76.06
2023-08-28T23:00:08.818Z,76.34
2023-08-28T23:03:12.049Z,76.19
2023-08-28T23:06:14.887Z,76.81
2023-08-28T23:09:17.762Z,76.73
2023-08-28T23:12:20.472Z,77.07
2023-08-28T23:15:26.012Z,76.56
2023-08-28T23:18:29.003Z,76.66
2023-08-28T23:21:32.868Z,76.42
2023-08-28T23:24:35.692Z,75.97
2023-08-28T23:27:38.553Z,76.41
2023-08-28T23:30:41.505Z,76.35
2023-08-28T23:33:44.396Z,76.71
2023-08-28T23:36:49.764Z,77.20
2023-08-28T23:39:52.626Z,76.92
2023-08-28T23:42:55.413Z,79.95
2023-08-28T23:45:58.761Z,81.21
2023-08-28T23:49:01.691Z,82.62
2023-08-28T23:52:04.711Z,83.09
2023-08-28T23:55:07.994Z,84.34
2023-08-28T23:58:11.159Z,86.42
