createdAt,value
2018-09-09T00:04:28.651Z,13.40
2018-09-09T00:09:27.642Z,13.40
2018-09-09T00:14:21.787Z,13.40
2018-09-09T00:19:16.007Z,13.30
2018-09-09T00:24:11.285Z,13.30
2018-09-09T00:29:05.352Z,13.30
2018-09-09T00:34:00.306Z,13.40
2018-09-09T00:38:54.959Z,13.40
2018-09-09T00:43:50.250Z,13.50
2018-09-09T00:48:45.032Z,13.50
2018-09-09T00:53:44.568Z,13.60
2018-09-09T00:58:39.258Z,13.70
2018-09-09T01:03:33.776Z,13.70
2018-09-09T01:08:28.218Z,13.70
2018-09-09T01:13:23.017Z,13.70
2018-09-09T01:18:17.009Z,13.70
2018-09-09T01:23:11.789Z,13.70
2018-09-09T01:28:06.050Z,13.70
2018-09-09T01:33:00.576Z,13.60
2018-09-09T01:37:57.116Z,13.70
2018-09-09T01:42:51.402Z,13.60
2018-09-09T01:47:45.215Z,13.70
2018-09-09T01:52:41.180Z,13.60
2018-09-09T01:57:35.027Z,13.40
2018-09-09T02:02:29.989Z,13.40
2018-09-09T02:07:24.577Z,13.30
2018-09-09T02:12:19.079Z,13.20
2018-09-09T02:17:12.912Z,13.10
2018-09-09T02:22:07.062Z,13.00
2018-09-09T02:27:01.240Z,12.90
2018-09-09T02:31:55.278Z,12.90
2018-09-09T02:36:49.218Z,12.90
2018-09-09T02:41:44.358Z,12.80
2018-09-09T02:46:38.351Z,12.70
2018-09-09T02:51:32.339Z,12.60
2018-09-09T02:56:25.985Z,12.60
2018-09-09T03:01:21.204Z,12.70
2018-09-09T03:06:15.921Z,12.70
2018-09-09T03:11:14.546Z,12.80
2018-09-09T03:16:09.415Z,12.80
2018-09-09T03:21:03.533Z,12.90
2018-09-09T03:25:58.145Z,12.90
2018-09-09T03:30:53.127Z,12.90
2018-09-09T03:35:47.887Z,13.10
2018-09-09T03:40:42.830Z,13.10
2018-09-09T03:45:37.510Z,13.10
2018-09-09T03:50:31.558Z,13.10
2018-09-09T03:55:25.732Z,13.20
2018-09-09T04:00:20.128Z,13.30
2018-09-09T04:05:15.051Z,13.30
2018-09-09T04:10:09.867Z,13.30
2018-09-09T04:15:04.282Z,13.20
2018-09-09T04:19:58.541Z,13.20
2018-09-09T04:24:53.084Z,13.20
2018-09-09T04:29:47.636Z,13.10
2018-09-09T04:34:41.744Z,13.10
2018-09-09T04:39:43.562Z,13.10
2018-09-09T04:44:38.027Z,13.10
2018-09-09T04:49:31.811Z,13.20
2018-09-09T04:54:26.099Z,13.20
2018-09-09T04:59:19.860Z,13.30
2018-09-09T05:04:21.452Z,13.30
2018-09-09T05:09:16.218Z,13.40
2018-09-09T05:14:10.699Z,13.50
2018-09-09T05:19:05.127Z,13.70
2018-09-09T05:23:59.091Z,13.80
2018-09-09T05:28:54.889Z,13.90
2018-09-09T05:33:48.852Z,14.10
2018-09-09T05:38:42.979Z,14.10
2018-09-09T05:43:37.302Z,14.20
2018-09-09T05:48:31.701Z,14.40
2018-09-09T05:53:26.622Z,14.70
2018-09-09T05:58:21.153Z,14.80
2018-09-09T06:03:15.062Z,15.20
2018-09-09T06:08:09.612Z,15.40
2018-09-09T06:13:04.191Z,15.70
2018-09-09T06:18:13.461Z,16.00
2018-09-09T06:23:07.764Z,16.10
2018-09-09T06:28:09.120Z,16.40
2018-09-09T06:33:04.454Z,16.90
2018-09-09T06:37:58.486Z,17.60
2018-09-09T06:42:53.432Z,17.70
2018-09-09T06:47:47.751Z,18.30
2018-09-09T06:52:42.501Z,19.20
2018-09-09T06:57:37.080Z,19.00
2018-09-09T07:02:31.483Z,19.10
2018-09-09T07:07:25.709Z,18.60
2018-09-09T07:12:20.307Z,18.30
2018-09-09T07:17:13.991Z,18.40
2018-09-09T07:22:08.749Z,18.90
2018-09-09T07:27:02.775Z,19.60
2018-09-09T07:31:57.514Z,19.70
2018-09-09T07:36:51.343Z,19.80
2018-09-09T07:41:46.731Z,19.50
2018-09-09T07:46:41.797Z,18.90
2018-09-09T07:51:36.972Z,18.50
2018-09-09T07:56:30.950Z,19.80
2018-09-09T08:01:25.993Z,20.70
2018-09-09T08:06:20.834Z,22.70
2018-09-09T08:11:19.421Z,24.40
2018-09-09T08:16:14.271Z,27.20
2018-09-09T08:21:08.676Z,26.70
2018-09-09T08:26:05.017Z,26.40
2018-09-09T08:30:59.585Z,25.70
2018-09-09T08:35:53.573Z,24.80
2018-09-09T08:40:48.384Z,24.20
2018-09-09T08:45:42.382Z,23.80
2018-09-09T08:50:36.906Z,23.30
2018-09-09T08:55:33.606Z,23.00
2018-09-09T09:00:29.362Z,23.10
2018-09-09T09:05:24.536Z,23.20
2018-09-09T09:10:18.496Z,23.90
2018-09-09T09:15:13.060Z,24.40
2018-09-09T09:20:08.666Z,23.20
2018-09-09T09:25:03.846Z,24.10
2018-09-09T09:30:00.745Z,25.40
2018-09-09T09:34:55.959Z,26.50
2018-09-09T09:39:50.210Z,27.90
2018-09-09T09:44:44.757Z,27.90
2018-09-09T09:49:39.868Z,28.40
2018-09-09T09:54:33.839Z,28.20
2018-09-09T09:59:27.829Z,27.90
2018-09-09T10:04:22.070Z,32.30
2018-09-09T10:09:17.303Z,35.10
2018-09-09T10:14:12.506Z,39.10
2018-09-09T10:19:08.395Z,41.20
2018-09-09T10:24:02.632Z,41.20
2018-09-09T10:28:56.967Z,40.60
2018-09-09T10:33:51.037Z,40.70
2018-09-09T10:38:45.358Z,42.50
2018-09-09T10:43:39.554Z,41.50
2018-09-09T10:48:35.773Z,41.50
2018-09-09T10:53:30.297Z,39.40
2018-09-09T10:58:24.797Z,36.70
2018-09-09T11:03:19.422Z,34.20
2018-09-09T11:08:15.942Z,31.90
2018-09-09T11:13:10.278Z,32.10
2018-09-09T11:18:05.451Z,32.10
2018-09-09T11:22:59.474Z,31.30
2018-09-09T11:27:54.244Z,30.60
2018-09-09T11:32:49.286Z,29.90
2018-09-09T11:37:44.504Z,30.10
2018-09-09T11:42:39.090Z,30.10
2018-09-09T11:47:33.863Z,29.30
2018-09-09T11:52:27.946Z,29.50
2018-09-09T11:57:22.795Z,29.50
2018-09-09T12:02:16.810Z,29.50
2018-09-09T12:07:11.479Z,29.90
2018-09-09T12:12:06.661Z,30.20
2018-09-09T12:17:00.790Z,29.80
2018-09-09T12:21:54.846Z,29.60
2018-09-09T12:26:49.589Z,28.90
2018-09-09T12:31:44.064Z,29.20
2018-09-09T12:36:38.239Z,29.20
2018-09-09T12:41:33.228Z,29.30
2018-09-09T12:46:32.634Z,29.30
2018-09-09T12:51:26.405Z,28.80
2018-09-09T12:56:20.735Z,28.60
2018-09-09T13:01:15.186Z,28.40
2018-09-09T13:06:09.432Z,28.40
2018-09-09T13:11:03.618Z,28.50
2018-09-09T13:15:58.001Z,28.50
2018-09-09T13:20:53.868Z,28.00
2018-09-09T13:25:48.239Z,27.60
2018-09-09T13:30:42.613Z,27.20
2018-09-09T13:35:57.622Z,27.10
2018-09-09T13:40:52.316Z,26.80
2018-09-09T13:45:47.703Z,26.60
2018-09-09T13:50:42.967Z,26.50
2018-09-09T13:55:37.803Z,26.30
2018-09-09T14:00:32.357Z,26.00
2018-09-09T14:05:27.589Z,26.00
2018-09-09T14:10:22.818Z,26.00
2018-09-09T14:15:17.729Z,25.80
2018-09-09T14:20:13.706Z,25.70
2018-09-09T14:25:08.529Z,25.50
2018-09-09T14:30:02.990Z,25.10
2018-09-09T14:34:59.026Z,25.00
2018-09-09T14:39:53.635Z,24.90
2018-09-09T14:44:50.273Z,24.70
2018-09-09T14:49:44.905Z,24.70
2018-09-09T14:54:40.064Z,24.60
2018-09-09T14:59:34.690Z,24.60
2018-09-09T15:04:31.436Z,24.50
2018-09-09T15:09:25.713Z,24.30
2018-09-09T15:14:20.395Z,24.30
2018-09-09T15:19:15.265Z,24.30
2018-09-09T15:24:10.854Z,24.40
2018-09-09T15:29:08.395Z,24.40
2018-09-09T15:34:03.520Z,24.30
2018-09-09T15:38:59.100Z,24.00
2018-09-09T15:43:53.779Z,23.80
2018-09-09T15:48:48.053Z,23.70
2018-09-09T15:53:43.025Z,23.50
2018-09-09T15:58:38.447Z,23.40
2018-09-09T16:03:33.521Z,23.30
2018-09-09T16:08:28.600Z,23.20
2018-09-09T16:13:23.902Z,23.20
2018-09-09T16:18:19.210Z,23.00
2018-09-09T16:23:15.559Z,22.80
2018-09-09T16:28:10.320Z,22.60
2018-09-09T16:33:05.516Z,22.50
2018-09-09T16:38:00.534Z,22.30
2018-09-09T16:42:55.447Z,22.20
2018-09-09T16:47:50.186Z,22.10
2018-09-09T16:52:45.242Z,22.00
2018-09-09T16:57:40.228Z,21.90
2018-09-09T17:02:42.808Z,21.90
2018-09-09T17:07:38.249Z,21.80
2018-09-09T17:12:32.778Z,21.60
2018-09-09T17:17:27.687Z,21.50
2018-09-09T17:22:21.910Z,21.30
2018-09-09T17:27:17.386Z,21.10
2018-09-09T17:32:12.355Z,20.90
2018-09-09T17:37:09.534Z,20.80
2018-09-09T17:42:05.950Z,20.60
2018-09-09T17:47:00.588Z,20.40
2018-09-09T17:51:55.296Z,20.20
2018-09-09T17:56:50.747Z,20.10
2018-09-09T18:01:46.535Z,20.00
2018-09-09T18:06:44.170Z,19.90
2018-09-09T18:11:41.927Z,19.70
2018-09-09T18:16:37.967Z,19.60
2018-09-09T18:21:32.659Z,19.50
2018-09-09T18:26:28.324Z,19.30
2018-09-09T18:31:23.379Z,19.10
2018-09-09T18:36:19.175Z,19.00
2018-09-09T18:41:15.437Z,18.90
2018-09-09T18:46:13.565Z,18.70
2018-09-09T18:51:08.241Z,18.60
2018-09-09T18:56:03.985Z,18.40
2018-09-09T19:00:59.225Z,18.10
2018-09-09T19:05:57.569Z,18.10
2018-09-09T19:10:52.958Z,18.10
2018-09-09T19:15:47.556Z,18.10
2018-09-09T19:20:42.276Z,18.10
2018-09-09T19:25:37.767Z,18.00
2018-09-09T19:30:33.816Z,17.80
2018-09-09T19:35:28.876Z,17.80
2018-09-09T19:40:24.430Z,17.90
2018-09-09T19:45:20.238Z,17.90
2018-09-09T19:50:15.376Z,17.80
2018-09-09T19:55:10.002Z,17.80
2018-09-09T20:00:05.027Z,17.80
2018-09-09T20:04:59.987Z,17.80
2018-09-09T20:09:56.030Z,17.80
2018-09-09T20:14:51.604Z,17.80
2018-09-09T20:19:46.575Z,17.80
2018-09-09T20:24:43.891Z,17.90
2018-09-09T20:29:39.860Z,17.90
2018-09-09T20:34:42.660Z,17.90
2018-09-09T20:39:38.398Z,17.90
2018-09-09T20:44:33.872Z,17.90
2018-09-09T20:49:35.710Z,17.80
2018-09-09T20:54:30.576Z,17.80
2018-09-09T20:59:24.764Z,17.80
2018-09-09T21:04:19.544Z,17.70
2018-09-09T21:09:15.239Z,17.60
2018-09-09T21:14:13.022Z,17.60
2018-09-09T21:19:08.012Z,17.60
2018-09-09T21:24:02.469Z,17.60
2018-09-09T21:29:03.663Z,17.60
2018-09-09T21:34:00.969Z,17.50
2018-09-09T21:38:55.971Z,17.50
2018-09-09T21:43:51.155Z,17.40
2018-09-09T21:48:46.469Z,17.40
2018-09-09T21:53:41.326Z,17.20
2018-09-09T21:58:36.089Z,17.20
2018-09-09T22:03:30.410Z,17.00
2018-09-09T22:08:25.472Z,16.90
2018-09-09T22:13:19.207Z,16.80
2018-09-09T22:18:13.850Z,16.60
2018-09-09T22:23:08.008Z,16.50
2018-09-09T22:28:03.254Z,16.40
2018-09-09T22:32:57.976Z,16.30
2018-09-09T22:37:52.639Z,16.10
2018-09-09T22:42:48.301Z,16.00
2018-09-09T22:47:43.291Z,15.90
2018-09-09T22:52:37.326Z,15.80
2018-09-09T22:57:39.797Z,15.80
2018-09-09T23:02:34.120Z,15.70
2018-09-09T23:07:28.324Z,15.70
2018-09-09T23:12:22.425Z,15.60
2018-09-09T23:17:16.651Z,15.60
2018-09-09T23:22:13.025Z,15.50
2018-09-09T23:27:07.909Z,15.50
2018-09-09T23:32:02.033Z,15.40
2018-09-09T23:36:56.466Z,15.30
2018-09-09T23:41:51.037Z,15.30
2018-09-09T23:46:44.980Z,15.20
2018-09-09T23:51:39.333Z,15.20
2018-09-09T23:56:33.338Z,15.10
