createdAt,value
2017-11-16T00:02:35.159Z,7.40
2017-11-16T00:32:35.105Z,7.10
2017-11-16T00:47:35.770Z,6.67
2017-11-16T01:02:37.022Z,5.87
2017-11-16T01:17:34.937Z,5.33
2017-11-16T01:32:35.348Z,5.93
2017-11-16T01:47:35.353Z,5.57
2017-11-16T02:02:41.240Z,5.60
2017-11-16T02:17:35.293Z,9.83
2017-11-16T02:32:34.782Z,6.63
2017-11-16T02:47:34.692Z,6.17
2017-11-16T03:02:34.120Z,5.97
2017-11-16T03:17:34.540Z,5.23
2017-11-16T03:32:34.977Z,6.97
2017-11-16T03:47:35.065Z,6.30
2017-11-16T04:02:34.854Z,5.07
2017-11-16T04:17:35.189Z,5.80
2017-11-16T04:32:35.318Z,9.13
2017-11-16T04:47:35.281Z,6.43
2017-11-16T05:02:35.254Z,9.13
2017-11-16T05:17:35.666Z,7.53
2017-11-16T05:32:34.941Z,5.23
2017-11-16T05:47:34.497Z,6.00
2017-11-16T06:02:34.457Z,4.60
2017-11-16T06:17:37.379Z,5.10
2017-11-16T06:32:35.013Z,5.23
2017-11-16T06:47:36.543Z,4.00
2017-11-16T07:02:36.905Z,4.33
2017-11-16T07:17:34.805Z,4.57
2017-11-16T07:32:35.092Z,5.90
2017-11-16T07:47:35.299Z,4.33
2017-11-16T08:02:39.505Z,7.50
2017-11-16T08:17:34.983Z,4.80
2017-11-16T08:32:34.487Z,4.37
2017-11-16T08:47:36.336Z,5.97
2017-11-16T09:02:34.195Z,5.73
2017-11-16T09:17:35.408Z,6.10
2017-11-16T09:32:36.604Z,7.20
2017-11-16T09:47:35.304Z,6.40
2017-11-16T10:02:36.344Z,6.30
2017-11-16T10:17:37.699Z,7.17
2017-11-16T10:32:37.981Z,6.70
2017-11-16T10:47:35.082Z,7.67
2017-11-16T11:02:35.040Z,7.97
2017-11-16T11:17:36.752Z,4.90
2017-11-16T11:32:35.296Z,7.83
2017-11-16T11:47:34.437Z,5.50
2017-11-16T12:02:34.416Z,6.40
2017-11-16T12:32:34.521Z,8.03
2017-11-16T12:47:34.541Z,6.57
2017-11-16T13:02:34.449Z,8.20
2017-11-16T13:17:34.386Z,6.60
2017-11-16T13:32:34.734Z,7.70
2017-11-16T13:47:34.902Z,7.70
2017-11-16T14:02:34.703Z,8.53
2017-11-16T14:17:34.553Z,9.50
2017-11-16T14:32:37.205Z,12.03
2017-11-16T14:47:35.210Z,10.10
2017-11-16T15:02:37.089Z,10.70
2017-11-16T15:17:35.069Z,15.40
2017-11-16T15:32:38.840Z,13.13
2017-11-16T15:47:34.458Z,11.10
2017-11-16T16:02:35.105Z,13.97
2017-11-16T16:17:36.299Z,14.77
2017-11-16T16:32:34.764Z,11.50
2017-11-16T16:47:34.505Z,14.17
2017-11-16T17:02:34.638Z,13.60
2017-11-16T17:17:34.393Z,13.23
2017-11-16T17:32:37.797Z,11.67
2017-11-16T17:47:34.725Z,10.93
2017-11-16T18:02:34.676Z,12.07
2017-11-16T18:17:34.625Z,14.40
2017-11-16T18:32:36.753Z,18.23
2017-11-16T18:47:35.249Z,17.90
2017-11-16T19:02:35.634Z,17.73
2017-11-16T19:17:37.471Z,16.87
2017-11-16T19:32:34.504Z,19.30
2017-11-16T19:47:34.731Z,15.87
2017-11-16T20:02:33.667Z,15.90
2017-11-16T20:17:34.121Z,18.73
2017-11-16T20:32:34.744Z,15.20
2017-11-16T20:47:50.521Z,12.13
2017-11-16T21:02:34.481Z,12.03
2017-11-16T21:17:34.342Z,13.80
2017-11-16T21:32:51.277Z,14.57
2017-11-16T21:47:34.763Z,16.73
2017-11-16T22:02:34.661Z,14.63
2017-11-16T22:17:37.869Z,15.70
2017-11-16T22:32:35.086Z,17.83
2017-11-16T22:47:34.989Z,19.40
2017-11-16T23:02:35.222Z,16.47
2017-11-16T23:17:36.887Z,12.07
2017-11-16T23:32:36.274Z,13.67
2017-11-16T23:47:34.221Z,18.20
