createdAt,value
2022-09-29T00:00:32.356Z,18.50
2022-09-29T00:02:59.195Z,15.30
2022-09-29T00:05:25.972Z,15.40
2022-09-29T00:07:52.673Z,13.57
2022-09-29T00:10:19.445Z,11.60
2022-09-29T00:12:46.582Z,14.20
2022-09-29T00:15:13.840Z,14.10
2022-09-29T00:17:46.619Z,13.50
2022-09-29T00:20:24.695Z,13.10
2022-09-29T00:22:51.640Z,14.07
2022-09-29T00:25:18.984Z,14.00
2022-09-29T00:27:45.657Z,14.77
2022-09-29T00:30:12.889Z,16.20
2022-09-29T00:32:39.889Z,17.13
2022-09-29T00:35:08.409Z,19.73
2022-09-29T00:37:35.746Z,14.80
2022-09-29T00:40:03.266Z,17.53
2022-09-29T00:42:32.539Z,12.50
2022-09-29T00:45:12.470Z,17.17
2022-09-29T00:47:43.554Z,11.90
2022-09-29T00:50:18.262Z,12.70
2022-09-29T00:52:49.707Z,13.87
2022-09-29T00:55:22.409Z,16.30
2022-09-29T00:58:11.034Z,13.93
2022-09-29T01:00:37.979Z,13.93
2022-09-29T01:03:16.269Z,12.77
2022-09-29T01:06:06.215Z,12.23
2022-09-29T01:08:58.329Z,14.07
2022-09-29T01:11:25.215Z,24.50
2022-09-29T01:13:54.555Z,15.03
2022-09-29T01:16:21.476Z,12.30
2022-09-29T01:18:48.600Z,24.33
2022-09-29T01:21:34.495Z,11.50
2022-09-29T01:24:04.155Z,13.40
2022-09-29T01:26:42.552Z,16.60
2022-09-29T01:29:19.044Z,12.50
2022-09-29T01:32:16.719Z,14.63
2022-09-29T01:34:52.040Z,19.50
2022-09-29T01:37:43.001Z,11.43
2022-09-29T01:40:16.834Z,12.77
2022-09-29T01:42:56.492Z,16.10
2022-09-29T01:45:44.548Z,12.17
2022-09-29T01:48:18.488Z,12.07
2022-09-29T01:50:48.950Z,15.03
2022-09-29T01:53:39.411Z,14.53
2022-09-29T01:56:14.957Z,13.33
2022-09-29T01:58:53.089Z,12.10
2022-09-29T02:01:23.212Z,14.73
2022-09-29T02:03:57.958Z,12.90
2022-09-29T02:06:36.425Z,15.40
2022-09-29T02:09:08.874Z,20.13
2022-09-29T02:11:38.904Z,14.67
2022-09-29T02:14:16.808Z,13.97
2022-09-29T02:17:01.471Z,12.97
2022-09-29T02:19:33.130Z,16.37
2022-09-29T02:22:00.017Z,11.03
2022-09-29T02:24:26.679Z,14.17
2022-09-29T02:26:53.993Z,13.20
2022-09-29T02:29:20.868Z,13.40
2022-09-29T02:31:48.470Z,14.80
2022-09-29T02:34:20.427Z,15.03
2022-09-29T02:36:54.646Z,13.87
2022-09-29T02:39:34.516Z,11.30
2022-09-29T02:42:20.013Z,11.73
2022-09-29T02:45:16.758Z,14.50
2022-09-29T02:48:03.696Z,13.83
2022-09-29T02:50:41.588Z,12.83
2022-09-29T02:53:40.558Z,13.50
2022-09-29T02:56:27.810Z,13.70
2022-09-29T02:59:01.401Z,11.60
2022-09-29T03:01:31.996Z,12.20
2022-09-29T03:04:03.927Z,13.83
2022-09-29T03:06:30.993Z,13.27
2022-09-29T03:08:57.570Z,17.43
2022-09-29T03:11:24.314Z,13.50
2022-09-29T03:13:50.878Z,11.60
2022-09-29T03:16:18.027Z,16.30
2022-09-29T03:18:44.699Z,12.00
2022-09-29T03:21:11.442Z,14.43
2022-09-29T03:23:38.122Z,12.87
2022-09-29T03:26:04.926Z,13.70
2022-09-29T03:28:31.566Z,14.83
2022-09-29T03:31:09.478Z,17.57
2022-09-29T03:33:38.635Z,14.00
2022-09-29T03:36:07.133Z,13.17
2022-09-29T03:38:33.866Z,10.93
2022-09-29T03:41:00.799Z,21.00
2022-09-29T03:43:27.548Z,12.10
2022-09-29T03:45:56.088Z,13.00
2022-09-29T03:48:24.885Z,15.87
2022-09-29T03:50:53.703Z,13.80
2022-09-29T03:53:20.434Z,13.43
2022-09-29T03:55:48.134Z,11.63
2022-09-29T03:58:15.403Z,15.60
2022-09-29T04:00:42.272Z,10.67
2022-09-29T04:03:09.863Z,16.10
2022-09-29T04:05:39.531Z,12.20
2022-09-29T04:08:06.354Z,19.43
2022-09-29T04:10:37.584Z,15.30
2022-09-29T04:13:05.287Z,16.93
2022-09-29T04:15:32.774Z,15.50
2022-09-29T04:17:59.511Z,17.40
2022-09-29T04:20:26.966Z,18.80
2022-09-29T04:22:53.650Z,14.70
2022-09-29T04:25:20.616Z,14.80
2022-09-29T04:27:47.359Z,17.17
2022-09-29T04:30:14.448Z,13.20
2022-09-29T04:32:41.141Z,11.50
2022-09-29T04:35:08.757Z,13.00
2022-09-29T04:37:35.636Z,14.67
2022-09-29T04:40:03.572Z,12.13
2022-09-29T04:42:30.571Z,10.90
2022-09-29T04:44:57.262Z,13.40
2022-09-29T04:47:23.985Z,12.50
2022-09-29T04:49:50.682Z,11.70
2022-09-29T04:52:17.363Z,18.90
2022-09-29T04:54:44.081Z,16.40
2022-09-29T04:57:12.352Z,15.80
2022-09-29T04:59:39.030Z,13.50
2022-09-29T05:02:05.856Z,15.60
2022-09-29T05:04:32.543Z,14.03
2022-09-29T05:06:59.145Z,14.80
2022-09-29T05:09:28.733Z,13.23
2022-09-29T05:11:58.248Z,18.30
2022-09-29T05:14:24.932Z,24.73
2022-09-29T05:16:53.785Z,15.57
2022-09-29T05:19:20.492Z,17.33
2022-09-29T05:21:47.286Z,13.60
2022-09-29T05:24:14.115Z,20.37
2022-09-29T05:26:40.872Z,15.50
2022-09-29T05:29:07.799Z,14.37
2022-09-29T05:31:34.471Z,19.33
2022-09-29T05:34:01.185Z,15.23
2022-09-29T05:36:27.927Z,22.33
2022-09-29T05:38:56.135Z,15.60
2022-09-29T05:41:23.358Z,16.40
2022-09-29T05:43:51.838Z,17.93
2022-09-29T05:46:19.298Z,15.50
2022-09-29T05:48:51.353Z,18.03
2022-09-29T05:51:23.059Z,13.57
2022-09-29T05:53:50.894Z,13.93
2022-09-29T05:56:20.193Z,13.60
2022-09-29T05:58:47.180Z,13.57
2022-09-29T06:01:19.959Z,15.23
2022-09-29T06:03:47.268Z,16.03
2022-09-29T06:06:16.897Z,14.07
2022-09-29T06:08:44.843Z,13.60
2022-09-29T06:11:15.928Z,15.70
2022-09-29T06:13:45.024Z,13.17
2022-09-29T06:16:12.646Z,14.07
2022-09-29T06:18:39.710Z,16.20
2022-09-29T06:21:08.986Z,15.07
2022-09-29T06:23:36.942Z,15.67
2022-09-29T06:26:09.908Z,11.57
2022-09-29T06:28:37.137Z,12.67
2022-09-29T06:31:10.967Z,13.50
2022-09-29T06:33:38.071Z,13.90
2022-09-29T06:36:43.223Z,13.30
2022-09-29T06:39:12.823Z,14.33
2022-09-29T06:41:39.937Z,14.80
2022-09-29T06:44:06.767Z,16.67
2022-09-29T06:46:35.501Z,16.20
2022-09-29T06:49:02.426Z,11.50
2022-09-29T06:51:42.790Z,14.30
2022-09-29T06:54:16.775Z,12.07
2022-09-29T06:56:47.252Z,19.03
2022-09-29T06:59:14.034Z,18.23
2022-09-29T07:01:40.775Z,14.03
2022-09-29T07:04:07.917Z,15.03
2022-09-29T07:06:34.744Z,19.17
2022-09-29T07:09:01.601Z,17.93
2022-09-29T07:11:28.649Z,19.67
2022-09-29T07:13:55.461Z,21.00
2022-09-29T07:16:23.985Z,15.70
2022-09-29T07:18:51.499Z,17.30
2022-09-29T07:21:19.160Z,19.20
2022-09-29T07:23:47.358Z,20.10
2022-09-29T07:26:16.968Z,18.30
2022-09-29T07:28:45.363Z,20.33
2022-09-29T07:31:22.175Z,18.23
2022-09-29T07:33:50.493Z,21.27
2022-09-29T07:36:19.151Z,20.33
2022-09-29T07:38:47.800Z,22.77
2022-09-29T07:41:14.598Z,20.13
2022-09-29T07:43:41.574Z,24.87
2022-09-29T07:46:09.301Z,21.40
2022-09-29T07:48:36.716Z,23.07
2022-09-29T07:51:07.845Z,24.20
2022-09-29T07:53:36.169Z,25.00
2022-09-29T07:56:20.450Z,24.03
2022-09-29T07:58:49.462Z,23.77
2022-09-29T08:01:17.825Z,22.53
2022-09-29T08:03:49.488Z,22.90
2022-09-29T08:06:16.150Z,19.47
2022-09-29T08:08:52.000Z,22.80
2022-09-29T08:11:30.373Z,20.83
2022-09-29T08:13:58.617Z,21.20
2022-09-29T08:16:25.873Z,22.50
2022-09-29T08:18:52.581Z,22.80
2022-09-29T08:21:19.257Z,26.17
2022-09-29T08:23:45.928Z,31.43
2022-09-29T08:26:15.381Z,26.20
2022-09-29T08:28:43.289Z,21.03
2022-09-29T08:31:22.978Z,33.37
2022-09-29T08:33:51.247Z,25.80
2022-09-29T08:36:20.108Z,27.00
2022-09-29T08:38:48.886Z,26.43
2022-09-29T08:41:46.620Z,27.07
2022-09-29T08:44:35.394Z,25.00
2022-09-29T08:47:14.092Z,29.73
2022-09-29T08:49:55.302Z,32.17
2022-09-29T08:52:27.427Z,27.23
2022-09-29T08:55:19.749Z,27.60
2022-09-29T08:57:52.694Z,27.00
2022-09-29T09:00:21.523Z,30.40
2022-09-29T09:03:11.432Z,29.53
2022-09-29T09:05:45.216Z,30.67
2022-09-29T09:08:27.421Z,26.53
2022-09-29T09:11:04.003Z,23.50
2022-09-29T09:13:30.611Z,20.57
2022-09-29T09:16:11.851Z,16.20
2022-09-29T09:19:05.920Z,25.10
2022-09-29T09:21:44.421Z,18.50
2022-09-29T09:24:42.207Z,24.60
2022-09-29T09:27:17.620Z,20.57
2022-09-29T09:29:45.252Z,17.10
2022-09-29T09:32:28.283Z,14.93
2022-09-29T09:35:15.399Z,15.37
2022-09-29T09:37:49.286Z,15.40
2022-09-29T09:40:24.065Z,13.20
2022-09-29T09:42:58.410Z,14.53
2022-09-29T09:45:40.140Z,16.53
2022-09-29T09:48:22.882Z,12.27
2022-09-29T09:50:50.937Z,12.27
2022-09-29T09:53:35.116Z,15.00
2022-09-29T09:56:14.057Z,13.20
2022-09-29T09:59:03.354Z,10.53
2022-09-29T10:01:30.186Z,14.57
2022-09-29T10:04:03.641Z,12.87
2022-09-29T10:06:33.975Z,11.93
2022-09-29T10:09:01.148Z,12.93
2022-09-29T10:11:32.307Z,16.30
2022-09-29T10:14:03.495Z,13.70
2022-09-29T10:16:41.756Z,16.50
2022-09-29T10:19:10.756Z,18.53
2022-09-29T10:21:42.319Z,14.67
2022-09-29T10:24:31.246Z,14.80
2022-09-29T10:27:02.402Z,15.10
2022-09-29T10:29:42.629Z,8.90
2022-09-29T10:32:23.185Z,11.43
2022-09-29T10:34:54.940Z,10.00
2022-09-29T10:37:36.014Z,12.30
2022-09-29T10:40:08.887Z,12.90
2022-09-29T10:42:40.613Z,11.23
2022-09-29T10:45:29.690Z,15.17
2022-09-29T10:48:07.190Z,20.43
2022-09-29T10:50:52.707Z,10.43
2022-09-29T10:53:33.437Z,8.33
2022-09-29T10:56:06.146Z,5.57
2022-09-29T10:58:59.072Z,9.23
2022-09-29T11:01:29.973Z,6.90
2022-09-29T11:04:03.539Z,8.93
2022-09-29T11:06:43.908Z,6.80
2022-09-29T11:09:16.279Z,6.70
2022-09-29T11:11:49.611Z,9.13
2022-09-29T11:14:38.996Z,9.60
2022-09-29T11:17:34.591Z,10.80
2022-09-29T11:20:05.215Z,6.83
2022-09-29T11:22:56.122Z,8.37
2022-09-29T11:25:54.673Z,11.73
2022-09-29T11:28:48.025Z,10.30
2022-09-29T11:31:46.188Z,7.40
2022-09-29T11:34:17.573Z,9.40
2022-09-29T11:36:44.637Z,6.53
2022-09-29T11:39:45.382Z,10.67
2022-09-29T11:42:26.266Z,6.13
2022-09-29T11:45:01.689Z,6.20
2022-09-29T11:47:47.082Z,6.90
2022-09-29T11:50:41.598Z,4.97
2022-09-29T11:53:34.731Z,5.87
2022-09-29T11:56:19.257Z,5.80
2022-09-29T11:59:10.622Z,5.20
2022-09-29T12:01:55.513Z,10.03
2022-09-29T12:04:54.529Z,3.97
2022-09-29T12:07:47.626Z,4.40
2022-09-29T12:10:24.952Z,6.23
2022-09-29T12:13:23.790Z,5.40
2022-09-29T12:16:04.193Z,7.70
2022-09-29T12:18:37.958Z,3.90
2022-09-29T12:21:08.704Z,6.27
2022-09-29T12:23:38.854Z,8.50
2022-09-29T12:26:20.625Z,4.70
2022-09-29T12:28:58.557Z,4.63
2022-09-29T12:31:31.606Z,9.87
2022-09-29T12:34:06.695Z,6.40
2022-09-29T12:37:05.906Z,4.40
2022-09-29T12:39:43.651Z,3.63
2022-09-29T12:42:31.503Z,5.70
2022-09-29T12:45:23.821Z,4.80
2022-09-29T12:48:09.501Z,8.53
2022-09-29T12:50:45.103Z,6.57
2022-09-29T12:53:19.073Z,5.53
2022-09-29T12:56:01.475Z,6.43
2022-09-29T12:58:48.430Z,4.07
2022-09-29T13:01:33.804Z,4.43
2022-09-29T13:04:19.969Z,8.53
2022-09-29T13:07:17.297Z,3.93
2022-09-29T13:10:02.649Z,4.80
2022-09-29T13:12:45.059Z,4.13
2022-09-29T13:15:33.112Z,2.93
2022-09-29T13:18:41.940Z,6.07
2022-09-29T13:21:34.269Z,3.40
2022-09-29T13:24:36.741Z,3.20
2022-09-29T13:27:27.705Z,3.97
2022-09-29T13:30:03.292Z,8.50
2022-09-29T13:32:32.600Z,7.50
2022-09-29T13:35:01.328Z,6.00
2022-09-29T13:37:46.763Z,4.10
2022-09-29T13:40:25.294Z,13.50
2022-09-29T13:43:00.387Z,6.50
2022-09-29T13:45:34.841Z,5.70
2022-09-29T13:48:23.964Z,4.07
2022-09-29T13:50:59.550Z,7.57
2022-09-29T13:53:35.543Z,5.10
2022-09-29T13:56:02.372Z,4.23
2022-09-29T13:58:32.887Z,4.10
2022-09-29T14:01:07.463Z,4.40
2022-09-29T14:03:41.803Z,5.70
2022-09-29T14:09:22.995Z,4.97
2022-09-29T14:11:53.075Z,7.90
2022-09-29T14:14:25.286Z,6.57
2022-09-29T14:17:19.452Z,4.23
2022-09-29T14:19:49.847Z,8.23
2022-09-29T14:22:32.090Z,5.20
2022-09-29T14:25:07.913Z,5.60
2022-09-29T14:27:52.062Z,4.10
2022-09-29T14:30:22.779Z,3.67
2022-09-29T14:32:53.230Z,4.33
2022-09-29T14:35:36.722Z,4.50
2022-09-29T14:38:17.177Z,3.10
2022-09-29T14:41:00.272Z,3.03
2022-09-29T14:43:41.927Z,5.23
2022-09-29T14:46:45.614Z,3.20
2022-09-29T14:49:46.493Z,5.50
2022-09-29T14:52:21.173Z,6.30
2022-09-29T14:55:05.228Z,8.53
2022-09-29T14:57:56.437Z,3.37
2022-09-29T15:00:33.712Z,4.63
2022-09-29T15:03:23.549Z,3.13
2022-09-29T15:05:47.150Z,4.07
2022-09-29T15:08:35.823Z,5.20
2022-09-29T15:11:05.518Z,3.27
2022-09-29T15:13:32.279Z,3.47
2022-09-29T15:16:24.726Z,3.50
2022-09-29T15:19:12.094Z,3.60
2022-09-29T15:22:17.882Z,6.00
2022-09-29T15:25:10.354Z,4.47
2022-09-29T15:27:39.478Z,3.23
2022-09-29T15:30:16.724Z,7.53
2022-09-29T15:32:45.969Z,4.07
2022-09-29T15:35:16.111Z,5.90
2022-09-29T15:38:18.185Z,3.10
2022-09-29T15:40:55.943Z,3.13
2022-09-29T15:43:28.074Z,7.00
2022-09-29T15:46:13.002Z,3.43
2022-09-29T15:48:47.134Z,3.83
2022-09-29T15:54:28.413Z,3.37
2022-09-29T15:57:37.918Z,3.00
2022-09-29T16:00:46.871Z,5.80
2022-09-29T16:04:03.175Z,5.47
2022-09-29T16:07:13.453Z,3.23
2022-09-29T16:09:54.380Z,4.37
2022-09-29T16:12:39.188Z,6.60
2022-09-29T16:15:26.158Z,5.23
2022-09-29T16:18:07.976Z,11.00
2022-09-29T16:20:59.203Z,3.77
2022-09-29T16:23:52.078Z,5.43
2022-09-29T16:26:34.173Z,6.27
2022-09-29T16:29:04.129Z,3.53
2022-09-29T16:31:32.766Z,2.90
2022-09-29T16:34:01.763Z,4.23
2022-09-29T16:36:33.932Z,7.67
2022-09-29T16:39:02.010Z,3.27
2022-09-29T16:41:37.824Z,2.50
2022-09-29T16:44:26.744Z,7.00
2022-09-29T16:47:14.445Z,4.63
2022-09-29T16:49:58.812Z,3.47
2022-09-29T16:52:43.877Z,4.13
2022-09-29T16:55:19.827Z,3.63
2022-09-29T16:57:54.863Z,5.40
2022-09-29T17:00:22.318Z,5.27
2022-09-29T17:02:57.566Z,8.30
2022-09-29T17:05:25.608Z,5.43
2022-09-29T17:08:01.663Z,6.57
2022-09-29T17:10:28.981Z,3.10
2022-09-29T17:12:55.706Z,4.23
2022-09-29T17:15:23.039Z,11.93
2022-09-29T17:17:50.669Z,6.80
2022-09-29T17:20:20.272Z,3.87
2022-09-29T17:22:48.877Z,8.97
2022-09-29T17:25:15.552Z,6.77
2022-09-29T17:28:03.037Z,8.47
2022-09-29T17:30:29.713Z,7.27
2022-09-29T17:32:58.125Z,5.73
2022-09-29T17:35:30.109Z,3.20
2022-09-29T17:37:57.062Z,3.20
2022-09-29T17:41:02.347Z,6.10
2022-09-29T17:43:31.098Z,4.00
2022-09-29T17:45:59.127Z,3.37
2022-09-29T17:48:27.084Z,3.90
2022-09-29T17:50:56.502Z,4.07
2022-09-29T17:53:25.391Z,10.93
2022-09-29T17:55:54.440Z,4.07
2022-09-29T17:58:23.115Z,7.17
2022-09-29T18:00:51.861Z,5.43
2022-09-29T18:03:20.725Z,6.33
2022-09-29T18:06:00.199Z,11.83
2022-09-29T18:08:29.293Z,7.40
2022-09-29T18:10:58.425Z,6.30
2022-09-29T18:13:27.645Z,5.90
2022-09-29T18:15:55.568Z,9.63
2022-09-29T18:18:23.286Z,8.63
2022-09-29T18:20:52.887Z,9.80
2022-09-29T18:23:20.695Z,11.90
2022-09-29T18:25:50.353Z,6.77
2022-09-29T18:28:18.368Z,7.50
2022-09-29T18:31:01.552Z,10.50
2022-09-29T18:33:28.397Z,7.00
2022-09-29T18:35:55.269Z,12.30
2022-09-29T18:38:22.522Z,7.53
2022-09-29T18:40:51.734Z,6.57
2022-09-29T18:43:18.335Z,9.23
2022-09-29T18:45:45.093Z,9.20
2022-09-29T18:48:13.953Z,9.40
2022-09-29T18:50:43.541Z,15.33
2022-09-29T18:53:11.278Z,6.63
2022-09-29T18:55:38.074Z,14.03
2022-09-29T18:58:04.727Z,9.97
2022-09-29T19:00:36.009Z,8.60
2022-09-29T19:03:04.873Z,8.50
2022-09-29T19:05:33.425Z,7.30
2022-09-29T19:08:02.679Z,6.57
2022-09-29T19:10:33.753Z,8.40
2022-09-29T19:13:04.057Z,7.13
2022-09-29T19:15:34.698Z,8.17
2022-09-29T19:18:02.873Z,6.00
2022-09-29T19:20:30.203Z,7.93
2022-09-29T19:23:02.521Z,7.73
2022-09-29T19:25:35.552Z,5.30
2022-09-29T19:28:06.512Z,6.60
2022-09-29T19:30:38.648Z,6.50
2022-09-29T19:33:07.195Z,6.00
2022-09-29T19:35:35.062Z,5.63
2022-09-29T19:38:02.367Z,14.13
2022-09-29T19:40:34.261Z,6.07
2022-09-29T19:43:05.716Z,6.50
2022-09-29T19:45:39.283Z,6.40
2022-09-29T19:48:07.729Z,6.30
2022-09-29T19:50:53.352Z,8.17
2022-09-29T19:53:20.441Z,6.23
2022-09-29T19:55:47.235Z,5.40
2022-09-29T19:58:13.925Z,5.80
2022-09-29T20:00:44.970Z,6.03
2022-09-29T20:03:11.717Z,13.50
2022-09-29T20:05:38.920Z,8.93
2022-09-29T20:08:06.392Z,7.00
2022-09-29T20:10:33.916Z,8.63
2022-09-29T20:13:03.070Z,6.63
2022-09-29T20:15:31.709Z,8.53
2022-09-29T20:17:59.064Z,6.43
2022-09-29T20:20:29.637Z,7.00
2022-09-29T20:22:58.614Z,6.43
2022-09-29T20:25:26.209Z,7.17
2022-09-29T20:27:54.210Z,10.37
2022-09-29T20:30:22.264Z,16.23
2022-09-29T20:32:49.665Z,11.30
2022-09-29T20:35:16.983Z,8.97
2022-09-29T20:37:46.406Z,9.13
2022-09-29T20:40:13.931Z,10.37
2022-09-29T20:42:41.958Z,7.27
2022-09-29T20:45:11.929Z,10.93
2022-09-29T20:47:38.920Z,6.27
2022-09-29T20:50:06.259Z,10.57
2022-09-29T20:52:33.406Z,6.60
2022-09-29T20:55:06.995Z,13.40
2022-09-29T20:57:33.922Z,8.40
2022-09-29T21:00:00.719Z,9.73
2022-09-29T21:02:27.482Z,6.73
2022-09-29T21:04:54.287Z,23.43
2022-09-29T21:07:40.046Z,6.43
2022-09-29T21:10:07.685Z,6.53
2022-09-29T21:12:34.438Z,6.07
2022-09-29T21:15:02.226Z,6.23
2022-09-29T21:17:29.985Z,5.97
2022-09-29T21:19:56.939Z,6.90
2022-09-29T21:22:27.394Z,16.00
2022-09-29T21:24:54.917Z,13.23
2022-09-29T21:27:21.764Z,6.40
2022-09-29T21:29:48.441Z,6.43
2022-09-29T21:32:15.218Z,10.40
2022-09-29T21:34:42.211Z,11.13
2022-09-29T21:37:10.037Z,10.43
2022-09-29T21:39:36.778Z,7.23
2022-09-29T21:42:04.512Z,7.57
2022-09-29T21:44:31.190Z,9.37
2022-09-29T21:46:57.823Z,10.43
2022-09-29T21:49:24.717Z,7.60
2022-09-29T21:51:51.505Z,10.63
2022-09-29T21:54:25.048Z,7.43
2022-09-29T21:56:52.711Z,12.67
2022-09-29T21:59:22.736Z,7.50
2022-09-29T22:01:51.775Z,10.20
2022-09-29T22:04:18.998Z,6.97
2022-09-29T22:06:45.736Z,7.00
2022-09-29T22:09:16.756Z,6.93
2022-09-29T22:11:44.185Z,13.83
2022-09-29T22:14:12.718Z,12.23
2022-09-29T22:16:39.867Z,9.50
2022-09-29T22:19:23.735Z,12.10
2022-09-29T22:21:52.212Z,6.80
2022-09-29T22:24:18.939Z,11.37
2022-09-29T22:26:45.698Z,7.40
2022-09-29T22:29:13.275Z,8.60
2022-09-29T22:31:40.155Z,13.53
2022-09-29T22:34:08.513Z,9.33
2022-09-29T22:36:35.705Z,10.07
2022-09-29T22:39:05.121Z,8.23
2022-09-29T22:41:33.067Z,12.33
2022-09-29T22:44:00.760Z,9.77
2022-09-29T22:46:29.407Z,8.40
2022-09-29T22:48:57.019Z,9.23
2022-09-29T22:51:23.887Z,7.40
2022-09-29T22:53:51.611Z,8.33
2022-09-29T22:56:20.722Z,8.00
2022-09-29T22:58:49.165Z,13.60
2022-09-29T23:01:18.062Z,14.73
2022-09-29T23:03:45.876Z,8.40
2022-09-29T23:06:13.629Z,9.10
2022-09-29T23:08:40.878Z,7.40
2022-09-29T23:11:08.456Z,8.63
2022-09-29T23:13:37.247Z,10.87
2022-09-29T23:16:12.513Z,8.80
2022-09-29T23:18:44.264Z,8.23
2022-09-29T23:21:18.988Z,10.00
2022-09-29T23:23:46.896Z,9.97
2022-09-29T23:26:13.707Z,8.03
2022-09-29T23:28:40.693Z,8.27
2022-09-29T23:31:08.335Z,6.53
2022-09-29T23:33:35.869Z,9.60
2022-09-29T23:36:14.316Z,9.93
2022-09-29T23:39:00.983Z,19.73
2022-09-29T23:41:29.785Z,8.93
2022-09-29T23:43:58.880Z,7.50
2022-09-29T23:46:27.310Z,10.13
2022-09-29T23:48:54.320Z,11.47
2022-09-29T23:51:20.991Z,10.80
2022-09-29T23:53:47.604Z,15.20
2022-09-29T23:56:14.218Z,9.10
2022-09-29T23:58:41.411Z,7.10
