createdAt,value
2022-12-29T00:01:32.627Z,96.46
2022-12-29T00:06:36.146Z,96.29
2022-12-29T00:11:39.751Z,95.99
2022-12-29T00:16:45.739Z,95.99
2022-12-29T00:22:07.779Z,95.87
2022-12-29T00:27:32.801Z,95.92
2022-12-29T00:32:55.569Z,95.85
2022-12-29T00:38:21.517Z,95.89
2022-12-29T00:43:43.658Z,95.86
2022-12-29T00:49:06.530Z,95.74
2022-12-29T00:54:10.767Z,95.71
2022-12-29T00:59:15.135Z,95.94
2022-12-29T01:04:18.473Z,95.82
2022-12-29T01:09:40.884Z,95.82
2022-12-29T01:14:44.795Z,96.08
2022-12-29T01:19:48.313Z,96.11
2022-12-29T01:24:51.721Z,95.62
2022-12-29T01:29:55.350Z,95.78
2022-12-29T01:34:58.973Z,95.82
2022-12-29T01:40:02.469Z,95.67
2022-12-29T01:45:18.086Z,95.62
2022-12-29T01:50:29.983Z,95.79
2022-12-29T01:55:40.565Z,95.77
2022-12-29T02:00:44.234Z,95.84
2022-12-29T02:05:55.995Z,95.83
2022-12-29T02:11:01.352Z,95.87
2022-12-29T02:16:14.544Z,96.00
2022-12-29T02:22:05.623Z,96.06
2022-12-29T02:27:36.387Z,96.13
2022-12-29T02:33:12.048Z,96.36
2022-12-29T02:38:52.833Z,96.45
2022-12-29T02:44:04.130Z,96.60
2022-12-29T02:49:07.553Z,96.90
2022-12-29T02:54:50.296Z,96.76
2022-12-29T03:00:01.397Z,97.04
2022-12-29T03:05:20.246Z,97.10
2022-12-29T03:10:57.252Z,97.14
2022-12-29T03:16:19.163Z,97.23
2022-12-29T03:21:53.022Z,97.47
2022-12-29T03:26:59.899Z,97.46
2022-12-29T03:32:06.103Z,97.56
2022-12-29T03:37:16.532Z,97.15
2022-12-29T03:42:25.258Z,97.53
2022-12-29T03:47:28.724Z,97.33
2022-12-29T03:52:32.245Z,97.13
2022-12-29T03:57:35.860Z,97.20
2022-12-29T04:02:39.569Z,97.20
2022-12-29T04:07:43.306Z,97.57
2022-12-29T04:12:47.835Z,97.52
2022-12-29T04:17:51.364Z,97.63
2022-12-29T04:23:05.215Z,97.61
2022-12-29T04:28:09.374Z,97.61
2022-12-29T04:33:13.194Z,97.79
2022-12-29T04:38:17.806Z,97.74
2022-12-29T04:43:23.480Z,97.46
2022-12-29T04:48:26.885Z,97.52
2022-12-29T04:53:31.021Z,97.49
2022-12-29T04:58:34.640Z,97.74
2022-12-29T05:03:38.318Z,97.61
2022-12-29T05:08:41.883Z,97.52
2022-12-29T05:13:48.363Z,97.58
2022-12-29T05:18:51.878Z,97.53
2022-12-29T05:23:55.505Z,97.47
2022-12-29T05:28:59.121Z,97.32
2022-12-29T05:34:03.452Z,97.42
2022-12-29T05:39:08.933Z,97.30
2022-12-29T05:44:12.928Z,97.62
2022-12-29T05:49:17.483Z,97.09
2022-12-29T05:54:21.927Z,96.91
2022-12-29T05:59:25.550Z,96.94
2022-12-29T06:12:54.603Z,96.44
2022-12-29T06:17:58.431Z,96.32
2022-12-29T06:23:01.946Z,96.40
2022-12-29T06:28:06.577Z,96.28
2022-12-29T06:33:10.102Z,95.99
2022-12-29T06:38:14.028Z,95.68
2022-12-29T06:43:17.740Z,96.04
2022-12-29T06:48:21.264Z,95.81
2022-12-29T06:53:24.980Z,95.82
2022-12-29T06:58:28.598Z,95.70
2022-12-29T07:03:32.312Z,95.65
2022-12-29T07:08:36.036Z,95.68
2022-12-29T07:13:39.553Z,95.55
2022-12-29T07:18:43.479Z,95.72
2022-12-29T07:23:47.207Z,95.59
2022-12-29T07:28:50.912Z,95.59
2022-12-29T07:33:54.538Z,95.66
2022-12-29T07:38:58.286Z,95.68
2022-12-29T07:44:02.237Z,95.43
2022-12-29T07:49:06.005Z,95.31
2022-12-29T07:54:11.264Z,95.32
2022-12-29T07:59:15.087Z,95.29
2022-12-29T08:04:18.863Z,94.88
2022-12-29T08:09:24.409Z,94.63
2022-12-29T08:14:28.197Z,94.69
2022-12-29T08:19:31.689Z,94.59
2022-12-29T08:24:35.260Z,94.68
2022-12-29T08:29:38.725Z,94.44
2022-12-29T08:34:42.360Z,93.84
2022-12-29T08:39:45.965Z,93.80
2022-12-29T08:44:49.379Z,93.75
2022-12-29T08:49:53.196Z,93.62
2022-12-29T08:54:56.724Z,93.35
2022-12-29T09:00:00.432Z,93.27
2022-12-29T09:05:04.375Z,93.36
2022-12-29T09:10:08.636Z,93.13
2022-12-29T09:15:13.448Z,92.88
2022-12-29T09:20:19.742Z,92.75
2022-12-29T09:25:25.592Z,92.37
2022-12-29T09:30:29.846Z,92.52
2022-12-29T09:35:33.384Z,91.93
2022-12-29T09:40:37.487Z,91.83
2022-12-29T09:46:17.874Z,91.71
2022-12-29T09:51:25.209Z,91.09
2022-12-29T09:56:29.279Z,91.11
2022-12-29T10:01:48.033Z,91.08
2022-12-29T10:07:32.941Z,90.46
2022-12-29T10:12:43.006Z,90.18
2022-12-29T10:18:19.637Z,90.04
2022-12-29T10:23:49.735Z,89.94
2022-12-29T10:29:07.503Z,89.60
2022-12-29T10:34:21.052Z,89.62
2022-12-29T10:39:24.558Z,89.36
2022-12-29T10:44:32.267Z,89.20
2022-12-29T10:49:42.143Z,88.54
2022-12-29T10:55:06.549Z,87.86
2022-12-29T11:00:17.675Z,87.63
2022-12-29T11:05:40.092Z,87.64
2022-12-29T11:10:45.803Z,87.40
2022-12-29T11:15:51.322Z,86.96
2022-12-29T11:21:04.104Z,86.72
2022-12-29T11:26:28.926Z,86.41
2022-12-29T11:31:51.140Z,86.03
2022-12-29T11:37:02.318Z,85.88
2022-12-29T11:42:10.675Z,85.51
2022-12-29T11:47:32.605Z,85.52
2022-12-29T11:52:40.808Z,85.76
2022-12-29T11:57:46.275Z,85.76
2022-12-29T12:02:58.241Z,85.72
2022-12-29T12:08:20.501Z,85.65
2022-12-29T12:13:40.755Z,85.79
2022-12-29T12:18:53.104Z,85.83
2022-12-29T12:24:16.486Z,86.00
2022-12-29T12:29:43.014Z,85.94
2022-12-29T12:34:47.756Z,86.04
2022-12-29T12:40:18.003Z,85.93
2022-12-29T12:45:30.423Z,85.59
2022-12-29T12:50:50.045Z,85.47
2022-12-29T12:56:27.753Z,85.60
2022-12-29T13:01:47.538Z,85.37
2022-12-29T13:07:25.349Z,85.35
2022-12-29T13:12:44.032Z,85.57
2022-12-29T13:18:01.871Z,85.65
2022-12-29T13:23:20.236Z,85.84
2022-12-29T13:28:44.233Z,85.97
2022-12-29T13:34:00.242Z,86.20
2022-12-29T13:39:06.827Z,86.55
2022-12-29T13:44:18.640Z,86.69
2022-12-29T13:49:25.673Z,86.76
2022-12-29T13:55:05.103Z,86.76
2022-12-29T14:00:21.620Z,86.91
2022-12-29T14:05:25.139Z,86.89
2022-12-29T14:10:46.928Z,86.44
2022-12-29T14:15:59.073Z,86.49
2022-12-29T14:21:08.748Z,86.45
2022-12-29T14:26:15.234Z,86.26
2022-12-29T14:31:18.728Z,85.97
2022-12-29T14:36:37.442Z,86.09
2022-12-29T14:41:41.652Z,85.85
2022-12-29T14:46:57.972Z,85.88
2022-12-29T14:52:22.227Z,85.77
2022-12-29T14:57:43.146Z,85.33
2022-12-29T15:03:15.983Z,85.68
2022-12-29T15:08:25.662Z,85.42
2022-12-29T15:13:39.219Z,85.42
2022-12-29T15:18:44.877Z,85.29
2022-12-29T15:23:49.306Z,85.11
2022-12-29T15:28:53.456Z,85.01
2022-12-29T15:34:14.953Z,84.99
2022-12-29T15:39:28.121Z,85.00
2022-12-29T15:44:36.959Z,84.56
2022-12-29T15:49:42.739Z,84.69
2022-12-29T15:54:47.929Z,84.58
2022-12-29T15:59:52.523Z,84.43
2022-12-29T16:10:54.871Z,84.31
2022-12-29T16:16:04.110Z,84.45
2022-12-29T16:21:22.782Z,84.48
2022-12-29T16:26:26.594Z,84.54
2022-12-29T16:31:49.369Z,84.52
2022-12-29T16:37:04.456Z,84.64
2022-12-29T16:42:47.207Z,84.87
2022-12-29T16:48:06.573Z,84.96
2022-12-29T16:53:22.582Z,85.05
2022-12-29T16:58:30.282Z,84.74
2022-12-29T17:03:41.966Z,84.82
2022-12-29T17:08:46.871Z,84.81
2022-12-29T17:13:50.363Z,84.87
2022-12-29T17:18:54.194Z,84.61
2022-12-29T17:23:58.326Z,84.83
2022-12-29T17:29:01.732Z,84.41
2022-12-29T17:34:05.221Z,84.48
2022-12-29T17:39:09.680Z,84.59
2022-12-29T17:44:21.195Z,84.58
2022-12-29T17:49:24.598Z,84.39
2022-12-29T17:54:28.522Z,84.25
2022-12-29T17:59:31.947Z,84.02
2022-12-29T18:04:35.453Z,84.10
2022-12-29T18:09:39.175Z,84.20
2022-12-29T18:14:42.592Z,84.10
2022-12-29T18:19:46.406Z,84.14
2022-12-29T18:24:51.048Z,84.25
2022-12-29T18:29:55.962Z,84.11
2022-12-29T18:34:59.406Z,84.22
2022-12-29T18:40:02.924Z,84.43
2022-12-29T18:45:22.219Z,84.35
2022-12-29T18:50:26.047Z,84.34
2022-12-29T18:55:30.612Z,84.36
2022-12-29T19:00:34.269Z,84.66
2022-12-29T19:05:39.991Z,84.66
2022-12-29T19:10:44.415Z,84.63
2022-12-29T19:15:48.276Z,85.12
2022-12-29T19:20:53.887Z,85.15
2022-12-29T19:25:57.408Z,85.45
2022-12-29T19:31:03.020Z,85.32
2022-12-29T19:36:07.004Z,85.51
2022-12-29T19:41:10.405Z,85.96
2022-12-29T19:46:17.348Z,85.90
2022-12-29T19:51:21.067Z,86.15
2022-12-29T19:56:25.054Z,86.02
2022-12-29T20:01:29.209Z,85.82
2022-12-29T20:06:32.804Z,85.98
2022-12-29T20:11:37.264Z,85.96
2022-12-29T20:17:02.351Z,86.13
2022-12-29T20:22:07.177Z,86.18
2022-12-29T20:27:19.632Z,86.02
2022-12-29T20:33:28.480Z,85.97
2022-12-29T20:38:32.195Z,86.09
2022-12-29T20:43:36.125Z,86.04
2022-12-29T20:48:39.534Z,86.11
2022-12-29T20:53:43.497Z,85.97
2022-12-29T20:59:25.337Z,86.16
2022-12-29T21:04:11.503Z,86.38
2022-12-29T21:09:15.207Z,86.41
2022-12-29T21:14:18.728Z,86.64
2022-12-29T21:19:22.232Z,86.70
2022-12-29T21:24:26.159Z,86.67
2022-12-29T21:29:29.576Z,86.80
2022-12-29T21:34:34.805Z,86.78
2022-12-29T21:39:38.344Z,86.90
2022-12-29T21:45:00.697Z,87.03
2022-12-29T21:50:04.626Z,87.31
2022-12-29T21:55:09.239Z,87.34
2022-12-29T22:00:31.844Z,87.27
2022-12-29T22:05:54.391Z,87.21
2022-12-29T22:11:16.643Z,87.47
2022-12-29T22:16:20.194Z,87.13
2022-12-29T22:21:23.889Z,87.24
2022-12-29T22:26:27.508Z,87.28
2022-12-29T22:31:33.102Z,87.61
2022-12-29T22:36:36.579Z,87.67
2022-12-29T22:41:40.197Z,87.57
2022-12-29T22:46:43.836Z,87.90
2022-12-29T22:51:47.333Z,87.76
2022-12-29T22:56:51.155Z,87.82
2022-12-29T23:01:54.731Z,87.66
2022-12-29T23:06:58.493Z,87.50
2022-12-29T23:12:02.135Z,87.49
2022-12-29T23:17:05.644Z,87.56
2022-12-29T23:22:09.355Z,87.79
2022-12-29T23:27:12.860Z,87.77
2022-12-29T23:32:16.480Z,87.75
2022-12-29T23:37:19.889Z,87.92
2022-12-29T23:42:23.407Z,88.11
2022-12-29T23:47:26.921Z,88.01
2022-12-29T23:52:30.343Z,88.24
2022-12-29T23:57:33.953Z,88.00
