createdAt,value
2023-05-04T00:00:02.636Z,100.00
2023-05-04T00:02:29.326Z,100.00
2023-05-04T00:04:55.809Z,100.00
2023-05-04T00:07:22.269Z,100.00
2023-05-04T00:09:52.087Z,100.00
2023-05-04T00:12:19.223Z,100.00
2023-05-04T00:14:45.589Z,100.00
2023-05-04T00:17:12.723Z,100.00
2023-05-04T00:19:41.983Z,100.00
2023-05-04T00:22:08.647Z,100.00
2023-05-04T00:24:35.205Z,100.00
2023-05-04T00:27:02.369Z,100.00
2023-05-04T00:29:29.113Z,100.00
2023-05-04T00:31:55.752Z,100.00
2023-05-04T00:34:22.697Z,100.00
2023-05-04T00:36:49.107Z,100.00
2023-05-04T00:39:15.478Z,100.00
2023-05-04T00:41:41.903Z,100.00
2023-05-04T00:44:08.410Z,100.00
2023-05-04T00:46:36.766Z,100.00
2023-05-04T00:49:03.779Z,100.00
2023-05-04T00:51:30.834Z,100.00
2023-05-04T00:53:58.161Z,100.00
2023-05-04T00:56:25.340Z,100.00
2023-05-04T00:58:55.228Z,100.00
2023-05-04T01:01:22.521Z,100.00
2023-05-04T01:03:51.306Z,100.00
2023-05-04T01:06:36.324Z,100.00
2023-05-04T01:09:26.284Z,100.00
2023-05-04T01:12:04.702Z,100.00
2023-05-04T01:14:31.341Z,100.00
2023-05-04T01:16:59.268Z,100.00
2023-05-04T01:19:28.155Z,100.00
2023-05-04T01:21:54.948Z,100.00
2023-05-04T01:24:21.480Z,100.00
2023-05-04T01:26:53.749Z,100.00
2023-05-04T01:29:31.859Z,100.00
2023-05-04T01:32:00.086Z,100.00
2023-05-04T01:34:26.574Z,100.00
2023-05-04T01:36:53.742Z,100.00
2023-05-04T01:39:20.453Z,100.00
2023-05-04T01:41:46.903Z,100.00
2023-05-04T01:44:13.329Z,100.00
2023-05-04T01:46:40.068Z,100.00
2023-05-04T01:49:07.930Z,100.00
2023-05-04T01:51:34.338Z,100.00
2023-05-04T01:54:00.978Z,100.00
2023-05-04T01:56:27.472Z,100.00
2023-05-04T01:58:53.920Z,100.00
2023-05-04T02:01:20.361Z,100.00
2023-05-04T02:03:46.888Z,100.00
2023-05-04T02:06:13.397Z,100.00
2023-05-04T02:08:39.818Z,100.00
2023-05-04T02:11:06.253Z,100.00
2023-05-04T02:13:32.676Z,100.00
2023-05-04T02:15:59.116Z,100.00
2023-05-04T02:18:25.617Z,100.00
2023-05-04T02:20:52.084Z,100.00
2023-05-04T02:23:18.549Z,100.00
2023-05-04T02:25:44.953Z,100.00
2023-05-04T02:28:11.368Z,100.00
2023-05-04T02:30:37.910Z,100.00
2023-05-04T02:33:04.623Z,100.00
2023-05-04T02:35:31.233Z,100.00
2023-05-04T02:37:57.626Z,100.00
2023-05-04T02:40:24.058Z,100.00
2023-05-04T02:42:50.446Z,100.00
2023-05-04T02:45:16.962Z,100.00
2023-05-04T02:47:43.423Z,100.00
2023-05-04T02:50:10.031Z,100.00
2023-05-04T02:52:36.450Z,100.00
2023-05-04T02:55:03.355Z,100.00
2023-05-04T02:57:29.813Z,100.00
2023-05-04T02:59:56.364Z,100.00
2023-05-04T03:02:22.868Z,100.00
2023-05-04T03:04:49.321Z,100.00
2023-05-04T03:07:15.700Z,100.00
2023-05-04T03:09:42.122Z,100.00
2023-05-04T03:12:08.552Z,100.00
2023-05-04T03:14:34.962Z,100.00
2023-05-04T03:17:01.460Z,100.00
2023-05-04T03:19:27.816Z,100.00
2023-05-04T03:21:54.331Z,100.00
2023-05-04T03:24:20.749Z,100.00
2023-05-04T03:26:47.654Z,100.00
2023-05-04T03:29:14.145Z,100.00
2023-05-04T03:31:40.670Z,100.00
2023-05-04T03:34:07.210Z,100.00
2023-05-04T03:36:33.621Z,100.00
2023-05-04T03:39:00.056Z,100.00
2023-05-04T03:41:26.526Z,100.00
2023-05-04T03:43:52.915Z,100.00
2023-05-04T03:46:19.462Z,100.00
2023-05-04T03:48:45.969Z,100.00
2023-05-04T03:51:12.443Z,100.00
2023-05-04T03:53:38.887Z,100.00
2023-05-04T03:56:05.505Z,100.00
2023-05-04T03:58:31.908Z,100.00
2023-05-04T04:00:58.334Z,100.00
2023-05-04T04:03:25.009Z,100.00
2023-05-04T04:05:51.731Z,100.00
2023-05-04T04:08:18.234Z,100.00
2023-05-04T04:10:44.701Z,100.00
2023-05-04T04:13:11.178Z,100.00
2023-05-04T04:15:37.806Z,100.00
2023-05-04T04:18:04.414Z,100.00
2023-05-04T04:20:30.982Z,100.00
2023-05-04T04:22:57.369Z,100.00
2023-05-04T04:25:24.380Z,100.00
2023-05-04T04:27:51.272Z,100.00
2023-05-04T04:30:17.883Z,100.00
2023-05-04T04:32:44.434Z,100.00
2023-05-04T04:35:11.077Z,100.00
2023-05-04T04:37:37.457Z,100.00
2023-05-04T04:40:04.524Z,100.00
2023-05-04T04:42:32.216Z,100.00
2023-05-04T04:44:58.645Z,100.00
2023-05-04T04:47:25.545Z,100.00
2023-05-04T04:49:52.048Z,100.00
2023-05-04T04:52:18.480Z,100.00
2023-05-04T04:54:45.323Z,100.00
2023-05-04T04:57:11.733Z,100.00
2023-05-04T04:59:38.171Z,100.00
2023-05-04T05:02:04.680Z,100.00
2023-05-04T05:04:31.243Z,100.00
2023-05-04T05:06:57.706Z,100.00
2023-05-04T05:09:24.534Z,100.00
2023-05-04T05:11:50.990Z,100.00
2023-05-04T05:14:17.367Z,100.00
2023-05-04T05:16:43.836Z,100.00
2023-05-04T05:19:10.237Z,100.00
2023-05-04T05:21:36.720Z,100.00
2023-05-04T05:24:03.275Z,100.00
2023-05-04T05:26:30.462Z,100.00
2023-05-04T05:28:56.964Z,100.00
2023-05-04T05:31:23.445Z,100.00
2023-05-04T05:33:50.665Z,100.00
2023-05-04T05:36:17.073Z,100.00
2023-05-04T05:38:43.509Z,100.00
2023-05-04T05:41:10.013Z,100.00
2023-05-04T05:43:38.486Z,100.00
2023-05-04T05:46:06.512Z,100.00
2023-05-04T05:48:33.482Z,100.00
2023-05-04T05:51:00.025Z,100.00
2023-05-04T05:53:26.708Z,100.00
2023-05-04T05:55:53.101Z,100.00
2023-05-04T05:58:19.477Z,100.00
2023-05-04T06:00:46.260Z,100.00
2023-05-04T06:03:12.741Z,100.00
2023-05-04T06:05:39.247Z,100.00
2023-05-04T06:08:05.674Z,100.00
2023-05-04T06:10:32.189Z,100.00
2023-05-04T06:12:58.658Z,100.00
2023-05-04T06:15:25.070Z,100.00
2023-05-04T06:17:51.497Z,100.00
2023-05-04T06:20:18.131Z,100.00
2023-05-04T06:22:44.511Z,100.00
2023-05-04T06:25:11.536Z,100.00
2023-05-04T06:27:37.931Z,100.00
2023-05-04T06:30:05.410Z,100.00
2023-05-04T06:32:32.171Z,100.00
2023-05-04T06:34:59.451Z,100.00
2023-05-04T06:37:26.714Z,100.00
2023-05-04T06:39:54.486Z,100.00
2023-05-04T06:42:21.065Z,100.00
2023-05-04T06:44:47.749Z,100.00
2023-05-04T06:47:15.604Z,100.00
2023-05-04T06:49:41.984Z,100.00
2023-05-04T06:52:08.427Z,100.00
2023-05-04T06:54:34.857Z,100.00
2023-05-04T06:57:03.303Z,100.00
2023-05-04T06:59:29.668Z,100.00
2023-05-04T07:01:56.404Z,100.00
2023-05-04T07:04:23.438Z,100.00
2023-05-04T07:06:50.927Z,100.00
2023-05-04T07:09:18.864Z,100.00
2023-05-04T07:11:45.955Z,100.00
2023-05-04T07:14:12.372Z,100.00
2023-05-04T07:16:38.925Z,100.00
2023-05-04T07:19:05.361Z,100.00
2023-05-04T07:21:31.940Z,100.00
2023-05-04T07:23:58.384Z,100.00
2023-05-04T07:26:25.115Z,100.00
2023-05-04T07:28:51.613Z,100.00
2023-05-04T07:31:18.056Z,100.00
2023-05-04T07:33:44.494Z,100.00
2023-05-04T07:36:10.958Z,100.00
2023-05-04T07:38:37.537Z,100.00
2023-05-04T07:41:04.006Z,100.00
2023-05-04T07:43:30.473Z,100.00
2023-05-04T07:45:57.061Z,100.00
2023-05-04T07:48:26.062Z,100.00
2023-05-04T07:50:53.669Z,100.00
2023-05-04T07:53:20.851Z,99.48
2023-05-04T07:55:48.336Z,98.16
2023-05-04T07:58:16.413Z,95.92
2023-05-04T08:00:42.889Z,94.46
2023-05-04T08:03:09.568Z,94.33
2023-05-04T08:05:36.007Z,93.97
2023-05-04T08:08:02.765Z,93.51
2023-05-04T08:10:29.214Z,92.14
2023-05-04T08:12:55.637Z,93.58
2023-05-04T08:15:22.210Z,91.09
2023-05-04T08:17:48.733Z,91.60
2023-05-04T08:20:15.297Z,88.07
2023-05-04T08:22:41.730Z,86.59
2023-05-04T08:25:09.472Z,84.75
2023-05-04T08:27:35.936Z,83.63
2023-05-04T08:30:02.490Z,84.75
2023-05-04T08:32:29.993Z,83.83
2023-05-04T08:34:58.254Z,84.25
2023-05-04T08:37:24.767Z,84.11
2023-05-04T08:39:51.261Z,81.95
2023-05-04T08:42:31.779Z,76.37
2023-05-04T08:44:59.072Z,78.21
2023-05-04T08:47:27.308Z,75.36
2023-05-04T08:49:55.331Z,75.47
2023-05-04T08:52:26.711Z,69.07
2023-05-04T08:54:55.675Z,70.44
2023-05-04T08:57:26.001Z,68.78
2023-05-04T08:59:54.577Z,68.97
2023-05-04T09:02:22.624Z,69.13
2023-05-04T09:04:53.438Z,66.74
2023-05-04T09:07:21.647Z,67.86
2023-05-04T09:09:50.866Z,67.31
2023-05-04T09:12:18.159Z,66.07
2023-05-04T09:14:44.866Z,65.56
2023-05-04T09:17:17.593Z,62.27
2023-05-04T09:19:44.321Z,63.82
2023-05-04T09:22:15.773Z,60.28
2023-05-04T09:24:42.247Z,61.35
2023-05-04T09:27:13.379Z,61.10
2023-05-04T09:29:42.438Z,59.05
2023-05-04T09:32:15.817Z,59.29
2023-05-04T09:34:52.073Z,58.15
2023-05-04T09:37:22.474Z,58.84
2023-05-04T09:39:53.813Z,57.37
2023-05-04T09:42:21.395Z,58.80
2023-05-04T09:44:59.178Z,55.43
2023-05-04T09:47:36.776Z,54.87
2023-05-04T09:50:12.624Z,51.35
2023-05-04T09:52:40.935Z,52.50
2023-05-04T09:55:08.572Z,52.42
2023-05-04T09:57:35.940Z,52.22
2023-05-04T10:00:04.538Z,52.00
2023-05-04T10:02:32.252Z,51.20
2023-05-04T10:05:00.659Z,50.81
2023-05-04T10:07:31.293Z,50.81
2023-05-04T10:09:59.773Z,51.05
2023-05-04T10:12:26.446Z,50.37
2023-05-04T10:14:53.464Z,49.80
2023-05-04T10:17:32.091Z,48.67
2023-05-04T10:20:29.038Z,47.08
2023-05-04T10:23:26.376Z,47.42
2023-05-04T10:26:20.309Z,48.54
2023-05-04T10:28:59.538Z,47.52
2023-05-04T10:31:36.313Z,49.24
2023-05-04T10:34:02.811Z,48.35
2023-05-04T10:36:39.713Z,45.67
2023-05-04T10:39:24.252Z,45.59
2023-05-04T10:42:04.342Z,46.21
2023-05-04T10:44:35.878Z,45.86
2023-05-04T10:47:07.160Z,44.73
2023-05-04T10:49:34.981Z,44.78
2023-05-04T10:52:13.474Z,42.26
2023-05-04T10:54:41.112Z,43.98
2023-05-04T10:57:13.462Z,45.82
2023-05-04T10:59:41.282Z,44.99
2023-05-04T11:02:08.146Z,43.82
2023-05-04T11:04:36.240Z,43.63
2023-05-04T11:07:05.454Z,44.05
2023-05-04T11:09:39.508Z,40.76
2023-05-04T11:12:07.385Z,41.86
2023-05-04T11:14:37.793Z,41.36
2023-05-04T11:17:27.420Z,40.13
2023-05-04T11:19:54.603Z,40.50
2023-05-04T11:22:21.292Z,40.58
2023-05-04T11:24:51.453Z,39.97
2023-05-04T11:27:35.796Z,41.14
2023-05-04T11:30:04.476Z,41.11
2023-05-04T11:32:46.654Z,38.43
2023-05-04T11:35:18.928Z,37.31
2023-05-04T11:37:47.082Z,38.78
2023-05-04T11:40:22.360Z,36.93
2023-05-04T11:42:50.090Z,36.81
2023-05-04T11:45:21.462Z,35.62
2023-05-04T11:47:48.840Z,35.96
2023-05-04T11:50:17.289Z,35.65
2023-05-04T11:52:44.510Z,35.93
2023-05-04T11:55:13.285Z,36.34
2023-05-04T11:57:40.298Z,34.89
2023-05-04T12:00:08.456Z,34.80
2023-05-04T12:02:35.804Z,34.53
2023-05-04T12:05:03.272Z,34.30
2023-05-04T12:07:29.808Z,33.46
2023-05-04T12:09:56.266Z,33.13
2023-05-04T12:12:22.689Z,33.64
2023-05-04T12:14:53.557Z,30.18
2023-05-04T12:17:20.570Z,32.01
2023-05-04T12:19:50.518Z,31.81
2023-05-04T12:22:18.185Z,31.14
2023-05-04T12:24:44.604Z,31.27
2023-05-04T12:27:14.772Z,29.45
2023-05-04T12:29:41.342Z,30.62
2023-05-04T12:32:08.241Z,31.38
2023-05-04T12:34:37.826Z,30.18
2023-05-04T12:37:04.314Z,30.25
2023-05-04T12:39:32.536Z,29.57
2023-05-04T12:41:59.602Z,29.46
2023-05-04T12:44:26.552Z,29.65
2023-05-04T12:46:54.427Z,29.12
2023-05-04T12:49:21.517Z,28.97
2023-05-04T12:51:51.091Z,28.09
2023-05-04T12:54:18.142Z,28.11
2023-05-04T12:56:44.531Z,28.09
2023-05-04T12:59:10.954Z,27.84
2023-05-04T13:01:37.495Z,28.34
2023-05-04T13:04:04.032Z,28.30
2023-05-04T13:06:30.547Z,28.59
2023-05-04T13:08:57.221Z,28.65
2023-05-04T13:11:24.917Z,28.10
2023-05-04T13:13:52.756Z,27.85
2023-05-04T13:16:19.166Z,27.50
2023-05-04T13:18:45.528Z,27.69
2023-05-04T13:21:13.312Z,27.98
2023-05-04T13:23:39.746Z,27.99
2023-05-04T13:26:06.617Z,27.87
2023-05-04T13:28:33.035Z,28.54
2023-05-04T13:30:59.667Z,28.84
2023-05-04T13:33:30.018Z,28.88
2023-05-04T13:35:58.330Z,29.09
2023-05-04T13:38:25.143Z,29.21
2023-05-04T13:40:51.727Z,29.21
2023-05-04T13:43:18.179Z,28.76
2023-05-04T13:45:44.593Z,29.16
2023-05-04T13:48:11.098Z,29.36
2023-05-04T13:50:37.649Z,28.83
2023-05-04T13:53:04.287Z,29.10
2023-05-04T13:55:30.702Z,28.86
2023-05-04T13:57:57.101Z,29.46
2023-05-04T14:00:23.490Z,28.72
2023-05-04T14:02:50.010Z,28.85
2023-05-04T14:05:16.662Z,28.44
2023-05-04T14:07:43.179Z,28.21
2023-05-04T14:10:09.951Z,28.49
2023-05-04T14:12:36.393Z,28.65
2023-05-04T14:15:04.306Z,28.64
2023-05-04T14:17:30.816Z,28.64
2023-05-04T14:19:58.769Z,28.40
2023-05-04T14:22:25.220Z,28.86
2023-05-04T14:24:51.702Z,29.27
2023-05-04T14:27:18.109Z,29.19
2023-05-04T14:29:46.464Z,29.70
2023-05-04T14:32:14.157Z,29.83
2023-05-04T14:34:40.816Z,29.99
2023-05-04T14:37:07.189Z,29.54
2023-05-04T14:39:33.602Z,29.79
2023-05-04T14:41:59.969Z,30.20
2023-05-04T14:44:28.634Z,29.30
2023-05-04T14:46:55.581Z,29.11
2023-05-04T14:49:35.615Z,29.87
2023-05-04T14:52:03.723Z,29.82
2023-05-04T14:54:30.254Z,29.77
2023-05-04T14:56:56.635Z,30.16
2023-05-04T14:59:23.116Z,29.22
2023-05-04T15:01:50.156Z,29.21
2023-05-04T15:04:17.169Z,28.99
2023-05-04T15:06:43.587Z,29.30
2023-05-04T15:09:09.972Z,29.63
2023-05-04T15:11:36.692Z,29.08
2023-05-04T15:14:03.401Z,28.95
2023-05-04T15:16:32.386Z,29.04
2023-05-04T15:18:59.444Z,28.57
2023-05-04T15:21:26.292Z,28.91
2023-05-04T15:23:52.721Z,28.68
2023-05-04T15:26:19.331Z,28.20
2023-05-04T15:28:45.729Z,28.12
2023-05-04T15:31:13.024Z,28.28
2023-05-04T15:33:39.458Z,28.44
2023-05-04T15:36:07.885Z,28.68
2023-05-04T15:38:34.707Z,28.39
2023-05-04T15:41:01.195Z,28.12
2023-05-04T15:43:27.577Z,28.59
2023-05-04T15:45:54.170Z,28.59
2023-05-04T15:48:20.702Z,28.30
2023-05-04T15:50:47.091Z,28.22
2023-05-04T15:53:13.697Z,28.85
2023-05-04T15:55:40.429Z,29.05
2023-05-04T15:58:07.280Z,28.27
2023-05-04T16:00:34.476Z,27.47
2023-05-04T16:03:01.378Z,27.47
2023-05-04T16:05:27.904Z,27.45
2023-05-04T16:07:54.781Z,27.27
2023-05-04T16:10:22.176Z,27.72
2023-05-04T16:12:48.751Z,27.41
2023-05-04T16:15:15.338Z,27.50
2023-05-04T16:17:41.920Z,28.17
2023-05-04T16:20:09.109Z,27.75
2023-05-04T16:22:35.926Z,27.55
2023-05-04T16:25:02.525Z,27.82
2023-05-04T16:27:29.028Z,28.20
2023-05-04T16:29:55.922Z,28.19
2023-05-04T16:32:22.507Z,28.09
2023-05-04T16:34:48.970Z,28.09
2023-05-04T16:37:17.348Z,28.06
2023-05-04T16:39:43.761Z,28.58
2023-05-04T16:42:10.335Z,28.74
2023-05-04T16:44:36.798Z,29.04
2023-05-04T16:47:03.310Z,29.65
2023-05-04T16:49:29.980Z,29.28
2023-05-04T16:51:56.380Z,29.79
2023-05-04T16:54:24.053Z,29.70
2023-05-04T16:56:50.942Z,29.93
2023-05-04T16:59:17.432Z,29.73
2023-05-04T17:01:44.137Z,30.04
2023-05-04T17:04:10.880Z,30.29
2023-05-04T17:06:37.707Z,30.21
2023-05-04T17:09:05.000Z,30.03
2023-05-04T17:11:31.838Z,30.00
2023-05-04T17:13:59.243Z,30.37
2023-05-04T17:16:25.684Z,30.67
2023-05-04T17:18:52.137Z,30.99
2023-05-04T17:21:18.526Z,30.67
2023-05-04T17:23:44.929Z,31.22
2023-05-04T17:26:11.355Z,31.15
2023-05-04T17:28:37.841Z,31.34
2023-05-04T17:31:04.272Z,32.02
2023-05-04T17:33:30.874Z,31.77
2023-05-04T17:35:57.361Z,31.94
2023-05-04T17:38:23.846Z,32.39
2023-05-04T17:40:50.450Z,32.78
2023-05-04T17:43:16.859Z,32.67
2023-05-04T17:45:43.343Z,32.78
2023-05-04T17:48:09.830Z,32.47
2023-05-04T17:50:36.264Z,32.88
2023-05-04T17:53:02.709Z,33.35
2023-05-04T17:55:29.075Z,33.17
2023-05-04T17:57:55.534Z,33.60
2023-05-04T18:00:22.242Z,33.64
2023-05-04T18:02:48.726Z,33.58
2023-05-04T18:05:15.350Z,34.07
2023-05-04T18:07:41.805Z,34.50
2023-05-04T18:10:08.773Z,34.38
2023-05-04T18:12:38.319Z,34.60
2023-05-04T18:15:08.104Z,35.17
2023-05-04T18:17:35.806Z,35.86
2023-05-04T18:20:02.371Z,36.29
2023-05-04T18:22:28.846Z,36.93
2023-05-04T18:24:55.528Z,37.42
2023-05-04T18:27:22.241Z,37.95
2023-05-04T18:29:48.761Z,38.71
2023-05-04T18:32:15.297Z,39.36
2023-05-04T18:34:42.031Z,39.96
2023-05-04T18:37:08.429Z,40.18
2023-05-04T18:39:34.910Z,41.13
2023-05-04T18:42:01.805Z,40.94
2023-05-04T18:44:28.299Z,41.74
2023-05-04T18:46:54.713Z,41.71
2023-05-04T18:49:21.158Z,42.20
2023-05-04T18:51:47.597Z,42.76
2023-05-04T18:54:15.461Z,43.38
2023-05-04T18:56:41.910Z,43.74
2023-05-04T18:59:08.627Z,44.19
2023-05-04T19:01:35.216Z,44.02
2023-05-04T19:04:01.763Z,44.30
2023-05-04T19:06:28.341Z,44.61
2023-05-04T19:08:55.006Z,44.64
2023-05-04T19:11:21.639Z,44.90
2023-05-04T19:13:49.852Z,45.29
2023-05-04T19:16:16.585Z,45.79
2023-05-04T19:18:43.920Z,46.32
2023-05-04T19:21:10.331Z,46.28
2023-05-04T19:23:36.704Z,47.08
2023-05-04T19:26:04.288Z,47.81
2023-05-04T19:28:30.777Z,47.79
2023-05-04T19:30:57.438Z,48.33
2023-05-04T19:33:30.376Z,48.67
2023-05-04T19:36:03.242Z,49.02
2023-05-04T19:38:30.214Z,49.53
2023-05-04T19:40:56.604Z,49.86
2023-05-04T19:43:22.960Z,50.32
2023-05-04T19:45:49.750Z,49.80
2023-05-04T19:48:17.490Z,50.22
2023-05-04T19:50:44.370Z,50.87
2023-05-04T19:53:11.285Z,51.11
2023-05-04T19:55:37.663Z,51.68
2023-05-04T19:58:04.070Z,51.57
2023-05-04T20:00:30.932Z,52.26
2023-05-04T20:02:57.824Z,53.01
2023-05-04T20:05:24.385Z,53.00
2023-05-04T20:07:51.010Z,53.72
2023-05-04T20:10:17.471Z,53.54
2023-05-04T20:12:43.997Z,54.15
2023-05-04T20:15:10.765Z,53.89
2023-05-04T20:17:37.201Z,54.14
2023-05-04T20:20:04.170Z,54.55
2023-05-04T20:22:30.759Z,54.61
2023-05-04T20:24:57.184Z,55.07
2023-05-04T20:27:23.731Z,54.73
2023-05-04T20:29:50.250Z,55.12
2023-05-04T20:32:17.029Z,55.10
2023-05-04T20:34:44.892Z,55.96
2023-05-04T20:37:11.318Z,56.11
2023-05-04T20:39:37.760Z,56.58
2023-05-04T20:42:05.609Z,56.06
2023-05-04T20:44:32.138Z,56.48
2023-05-04T20:46:58.622Z,56.93
2023-05-04T20:49:25.010Z,57.81
2023-05-04T20:51:51.518Z,59.73
2023-05-04T20:54:18.347Z,60.43
2023-05-04T20:56:44.751Z,61.37
2023-05-04T20:59:11.153Z,61.53
2023-05-04T21:01:37.658Z,62.25
2023-05-04T21:04:04.297Z,63.75
2023-05-04T21:06:31.213Z,64.35
2023-05-04T21:08:57.628Z,65.55
2023-05-04T21:11:24.035Z,66.64
2023-05-04T21:13:50.506Z,68.16
2023-05-04T21:16:16.958Z,68.69
2023-05-04T21:18:45.216Z,69.88
2023-05-04T21:21:11.699Z,72.21
2023-05-04T21:23:38.104Z,72.03
2023-05-04T21:26:05.805Z,72.64
2023-05-04T21:28:32.385Z,73.14
2023-05-04T21:30:59.047Z,72.86
2023-05-04T21:33:25.541Z,73.65
2023-05-04T21:35:51.987Z,75.04
2023-05-04T21:38:20.320Z,75.62
2023-05-04T21:40:48.351Z,76.06
2023-05-04T21:43:14.759Z,75.97
2023-05-04T21:45:41.165Z,76.30
2023-05-04T21:48:08.178Z,75.54
2023-05-04T21:50:34.645Z,75.10
2023-05-04T21:53:01.064Z,75.67
2023-05-04T21:55:28.766Z,76.34
2023-05-04T21:57:56.098Z,76.90
2023-05-04T22:00:24.172Z,76.78
2023-05-04T22:02:53.600Z,79.50
2023-05-04T22:05:22.185Z,79.83
2023-05-04T22:07:48.951Z,80.06
2023-05-04T22:10:15.382Z,79.67
2023-05-04T22:12:41.798Z,79.64
2023-05-04T22:15:10.223Z,79.91
2023-05-04T22:17:37.007Z,80.08
2023-05-04T22:20:03.809Z,79.49
2023-05-04T22:22:31.371Z,79.57
2023-05-04T22:24:57.784Z,80.80
2023-05-04T22:27:24.204Z,81.49
2023-05-04T22:29:50.682Z,81.88
2023-05-04T22:32:17.072Z,82.52
2023-05-04T22:34:43.505Z,81.75
2023-05-04T22:37:09.940Z,80.53
2023-05-04T22:39:36.372Z,78.73
2023-05-04T22:42:02.872Z,79.21
2023-05-04T22:44:29.650Z,80.62
2023-05-04T22:46:56.084Z,82.40
2023-05-04T22:49:22.659Z,83.35
2023-05-04T22:51:49.061Z,84.50
2023-05-04T22:54:15.492Z,85.65
2023-05-04T22:56:41.996Z,87.01
2023-05-04T22:59:08.467Z,87.31
2023-05-04T23:01:34.959Z,88.00
2023-05-04T23:04:01.505Z,88.83
2023-05-04T23:06:28.701Z,89.55
2023-05-04T23:08:55.140Z,90.08
2023-05-04T23:11:22.086Z,91.03
2023-05-04T23:13:48.518Z,91.62
2023-05-04T23:16:14.977Z,92.19
2023-05-04T23:18:41.395Z,92.80
2023-05-04T23:21:07.910Z,93.51
2023-05-04T23:23:34.601Z,93.60
2023-05-04T23:26:01.135Z,93.38
2023-05-04T23:28:27.642Z,93.25
2023-05-04T23:30:55.722Z,93.00
2023-05-04T23:33:22.245Z,92.66
2023-05-04T23:35:48.670Z,93.72
2023-05-04T23:38:15.028Z,93.80
2023-05-04T23:40:41.749Z,94.04
2023-05-04T23:43:08.114Z,94.54
2023-05-04T23:45:34.538Z,94.76
2023-05-04T23:48:00.975Z,95.51
2023-05-04T23:50:27.425Z,96.21
2023-05-04T23:52:53.798Z,96.93
2023-05-04T23:55:20.462Z,98.02
2023-05-04T23:57:46.883Z,98.24
