createdAt,value
2022-09-23T00:03:51.244Z,27
2022-09-23T00:13:52.083Z,27
2022-09-23T00:23:53.126Z,15
2022-09-23T00:33:54.296Z,16
2022-09-23T00:43:55.105Z,16
2022-09-23T00:53:56.035Z,13
2022-09-23T01:03:56.817Z,28
2022-09-23T01:14:01.802Z,14
2022-09-23T01:24:00.850Z,12
2022-09-23T01:34:05.971Z,13
2022-09-23T01:44:04.616Z,13
2022-09-23T01:54:05.892Z,13
2022-09-23T02:04:07.296Z,11
2022-09-23T02:14:07.841Z,12
2022-09-23T02:24:12.691Z,11
2022-09-23T02:34:11.715Z,14
2022-09-23T02:44:12.285Z,12
2022-09-23T02:54:13.166Z,14
2022-09-23T03:04:13.762Z,11
2022-09-23T03:14:18.669Z,11
2022-09-23T03:24:17.517Z,11
2022-09-23T03:34:18.659Z,9
2022-09-23T03:44:19.413Z,13
2022-09-23T03:54:20.491Z,11
2022-09-23T04:04:21.528Z,13
2022-09-23T04:14:26.882Z,10
2022-09-23T04:24:25.412Z,10
2022-09-23T04:34:26.236Z,11
2022-09-23T04:44:27.191Z,10
2022-09-23T04:54:28.205Z,11
2022-09-23T05:04:29.351Z,10
2022-09-23T05:14:32.820Z,11
2022-09-23T05:24:32.131Z,10
2022-09-23T05:34:32.699Z,11
2022-09-23T05:44:33.594Z,10
2022-09-23T05:54:34.849Z,10
2022-09-23T06:04:35.343Z,10
2022-09-23T06:14:35.752Z,11
2022-09-23T06:24:36.823Z,10
2022-09-23T06:34:51.786Z,10
2022-09-23T06:44:52.804Z,10
2022-09-23T06:54:53.553Z,10
2022-09-23T07:04:54.258Z,11
2022-09-23T07:14:55.056Z,11
2022-09-23T07:24:56.179Z,11
2022-09-23T07:34:57.039Z,8
2022-09-23T07:45:00.601Z,11
2022-09-23T07:54:59.440Z,10
2022-09-23T08:05:04.231Z,10
2022-09-23T08:15:04.114Z,10
2022-09-23T08:25:09.400Z,11
2022-09-23T08:35:07.477Z,11
2022-09-23T08:45:08.194Z,13
2022-09-23T08:55:09.313Z,11
2022-09-23T09:05:09.955Z,10
2022-09-23T09:15:10.049Z,11
2022-09-23T09:25:10.282Z,10
2022-09-23T09:35:10.912Z,10
2022-09-23T09:45:11.834Z,9
2022-09-23T09:55:11.609Z,10
2022-09-23T10:05:12.065Z,11
2022-09-23T10:15:12.435Z,14
2022-09-23T10:25:12.353Z,13
2022-09-23T10:35:12.872Z,10
2022-09-23T10:45:13.351Z,10
2022-09-23T10:55:17.445Z,10
2022-09-23T11:05:15.443Z,11
2022-09-23T11:15:16.198Z,13
2022-09-23T11:25:17.292Z,11
2022-09-23T11:35:18.133Z,11
2022-09-23T11:45:19.035Z,11
2022-09-23T11:55:23.648Z,11
2022-09-23T12:05:22.298Z,10
2022-09-23T12:15:22.570Z,8
2022-09-23T12:25:23.688Z,10
2022-09-23T12:35:24.454Z,11
2022-09-23T12:45:24.830Z,11
2022-09-23T12:55:25.943Z,8
2022-09-23T13:05:27.200Z,9
2022-09-23T13:15:27.987Z,8
2022-09-23T13:25:32.971Z,8
2022-09-23T13:35:36.067Z,7
2022-09-23T13:45:34.768Z,6
2022-09-23T13:55:35.827Z,7
2022-09-23T14:05:36.012Z,10
2022-09-23T14:15:37.413Z,10
2022-09-23T14:25:39.805Z,8
2022-09-23T14:35:44.180Z,6
2022-09-23T14:45:43.042Z,7
2022-09-23T14:55:44.103Z,6
2022-09-23T15:05:45.214Z,8
2022-09-23T15:15:46.475Z,8
2022-09-23T15:25:47.651Z,10
2022-09-23T15:35:48.489Z,11
2022-09-23T15:45:50.741Z,14
2022-09-23T15:55:53.115Z,13
2022-09-23T16:05:53.105Z,14
2022-09-23T16:15:53.871Z,26
2022-09-23T16:25:58.762Z,24
2022-09-23T16:35:57.759Z,24
2022-09-23T16:46:00.496Z,23
2022-09-23T16:55:59.849Z,14
2022-09-23T17:06:08.293Z,25
2022-09-23T17:16:12.877Z,23
2022-09-23T17:26:11.430Z,23
2022-09-23T17:36:12.676Z,24
2022-09-23T17:46:14.440Z,28
2022-09-23T17:56:14.992Z,27
2022-09-23T18:06:16.022Z,15
2022-09-23T18:16:16.768Z,25
2022-09-23T18:26:18.452Z,26
2022-09-23T18:36:19.343Z,26
2022-09-23T18:46:20.465Z,26
2022-09-23T18:56:21.331Z,28
2022-09-23T19:06:23.486Z,26
2022-09-23T19:16:24.206Z,28
2022-09-23T19:26:25.261Z,30
2022-09-23T19:36:26.412Z,29
2022-09-23T19:46:30.149Z,26
2022-09-23T19:56:33.907Z,28
2022-09-23T20:06:32.532Z,28
2022-09-23T20:16:33.579Z,29
2022-09-23T20:26:36.999Z,28
2022-09-23T20:36:35.935Z,40
2022-09-23T20:46:36.239Z,43
2022-09-23T20:56:37.038Z,43
2022-09-23T21:06:41.832Z,39
2022-09-23T21:16:40.616Z,40
2022-09-23T21:26:41.262Z,41
2022-09-23T21:36:42.324Z,40
2022-09-23T21:46:43.602Z,38
2022-09-23T21:56:44.774Z,39
2022-09-23T22:06:45.878Z,40
2022-09-23T22:16:46.737Z,38
2022-09-23T22:26:47.581Z,38
2022-09-23T22:36:48.505Z,37
2022-09-23T22:46:49.970Z,35
2022-09-23T22:56:50.858Z,36
2022-09-23T23:06:51.062Z,37
2022-09-23T23:16:52.229Z,36
2022-09-23T23:26:53.322Z,36
2022-09-23T23:36:54.366Z,37
2022-09-23T23:46:56.015Z,35
2022-09-23T23:56:56.804Z,36
