createdAt,value
2018-10-03T00:00:59.991Z,99.90
2018-10-03T00:03:28.087Z,99.90
2018-10-03T00:05:56.198Z,99.90
2018-10-03T00:08:24.382Z,99.90
2018-10-03T00:10:52.559Z,99.90
2018-10-03T00:13:20.694Z,99.90
2018-10-03T00:15:48.909Z,99.90
2018-10-03T00:18:17.112Z,99.90
2018-10-03T00:20:45.320Z,99.90
2018-10-03T00:23:13.496Z,99.90
2018-10-03T00:25:41.590Z,99.90
2018-10-03T00:28:09.775Z,99.90
2018-10-03T00:30:37.866Z,99.90
2018-10-03T00:33:06.142Z,99.90
2018-10-03T00:35:34.342Z,99.90
2018-10-03T00:38:02.466Z,99.90
2018-10-03T00:40:30.570Z,99.90
2018-10-03T00:42:58.659Z,99.90
2018-10-03T00:45:26.766Z,99.90
2018-10-03T00:47:54.865Z,99.90
2018-10-03T00:50:22.959Z,99.90
2018-10-03T00:52:51.052Z,99.90
2018-10-03T00:55:19.149Z,99.90
2018-10-03T00:57:47.290Z,99.90
2018-10-03T01:00:15.560Z,99.90
2018-10-03T01:02:43.662Z,99.90
2018-10-03T01:05:11.913Z,99.90
2018-10-03T01:07:40.046Z,99.90
2018-10-03T01:10:08.159Z,99.90
2018-10-03T01:12:36.334Z,99.90
2018-10-03T01:15:04.472Z,99.90
2018-10-03T01:17:32.632Z,99.90
2018-10-03T01:20:00.750Z,99.90
2018-10-03T01:22:28.941Z,99.90
2018-10-03T01:24:57.042Z,99.90
2018-10-03T01:27:25.251Z,99.90
2018-10-03T01:29:53.481Z,99.90
2018-10-03T01:32:21.627Z,99.90
2018-10-03T01:34:49.803Z,99.90
2018-10-03T01:37:17.923Z,99.90
2018-10-03T01:39:46.022Z,99.90
2018-10-03T01:42:14.117Z,99.90
2018-10-03T01:44:42.235Z,99.90
2018-10-03T01:47:10.434Z,99.90
2018-10-03T01:49:38.613Z,99.90
2018-10-03T01:52:06.765Z,99.90
2018-10-03T01:54:34.901Z,99.90
2018-10-03T01:57:03.006Z,99.90
2018-10-03T01:59:31.110Z,99.90
2018-10-03T02:01:59.197Z,99.90
2018-10-03T02:04:27.293Z,99.90
2018-10-03T02:06:55.410Z,99.90
2018-10-03T02:09:23.533Z,99.90
2018-10-03T02:11:51.708Z,99.90
2018-10-03T02:14:20.016Z,99.90
2018-10-03T02:16:48.098Z,99.90
2018-10-03T02:19:16.885Z,99.90
2018-10-03T02:21:45.016Z,99.90
2018-10-03T02:24:13.158Z,99.90
2018-10-03T02:26:41.306Z,99.90
2018-10-03T02:29:09.459Z,99.90
2018-10-03T02:31:37.606Z,99.90
2018-10-03T02:34:05.689Z,99.90
2018-10-03T02:36:33.774Z,99.90
2018-10-03T02:39:01.959Z,99.90
2018-10-03T02:41:30.397Z,99.90
2018-10-03T02:43:58.561Z,99.90
2018-10-03T02:46:26.837Z,99.90
2018-10-03T02:48:55.006Z,99.90
2018-10-03T02:51:23.110Z,99.90
2018-10-03T02:53:51.303Z,99.90
2018-10-03T02:56:19.418Z,99.90
2018-10-03T02:58:47.566Z,99.90
2018-10-03T03:01:15.755Z,99.90
2018-10-03T03:03:44.250Z,99.90
2018-10-03T03:06:12.439Z,99.90
2018-10-03T03:08:40.716Z,99.90
2018-10-03T03:11:08.838Z,99.90
2018-10-03T03:13:36.988Z,99.90
2018-10-03T03:16:05.077Z,99.90
2018-10-03T03:18:33.250Z,99.90
2018-10-03T03:21:01.359Z,99.90
2018-10-03T03:23:29.530Z,99.90
2018-10-03T03:25:57.634Z,99.90
2018-10-03T03:28:25.803Z,99.90
2018-10-03T03:30:54.138Z,99.90
2018-10-03T03:33:22.278Z,99.90
2018-10-03T03:35:50.374Z,99.90
2018-10-03T03:38:18.990Z,99.90
2018-10-03T03:40:47.173Z,99.90
2018-10-03T03:43:15.451Z,99.90
2018-10-03T03:45:43.552Z,99.90
2018-10-03T03:48:11.722Z,99.90
2018-10-03T03:50:39.913Z,99.90
2018-10-03T03:53:08.117Z,99.90
2018-10-03T03:55:36.295Z,99.90
2018-10-03T03:58:04.499Z,99.90
2018-10-03T04:00:32.674Z,99.90
2018-10-03T04:03:00.846Z,99.90
2018-10-03T04:05:29.042Z,99.90
2018-10-03T04:07:57.214Z,99.90
2018-10-03T04:10:25.407Z,99.90
2018-10-03T04:12:53.594Z,99.90
2018-10-03T04:15:21.777Z,99.90
2018-10-03T04:17:49.973Z,99.90
2018-10-03T04:20:18.162Z,99.90
2018-10-03T04:22:46.344Z,99.90
2018-10-03T04:25:14.529Z,99.90
2018-10-03T04:27:42.726Z,99.90
2018-10-03T04:30:10.897Z,99.90
2018-10-03T04:32:39.222Z,99.90
2018-10-03T04:35:07.370Z,99.90
2018-10-03T04:37:35.561Z,99.90
2018-10-03T04:40:03.738Z,99.90
2018-10-03T04:42:31.826Z,99.90
2018-10-03T04:45:00.030Z,99.90
2018-10-03T04:47:28.210Z,99.90
2018-10-03T04:49:56.382Z,99.90
2018-10-03T04:52:24.578Z,99.90
2018-10-03T04:54:52.757Z,99.90
2018-10-03T04:57:20.847Z,99.90
2018-10-03T04:59:49.143Z,99.90
2018-10-03T05:02:17.237Z,99.90
2018-10-03T05:04:45.411Z,99.90
2018-10-03T05:07:13.608Z,99.90
2018-10-03T05:09:41.780Z,99.90
2018-10-03T05:12:09.987Z,99.90
2018-10-03T05:14:38.150Z,99.90
2018-10-03T05:17:06.486Z,99.90
2018-10-03T05:19:34.617Z,99.90
2018-10-03T05:22:02.718Z,99.90
2018-10-03T05:24:30.897Z,99.90
2018-10-03T05:26:58.998Z,99.90
2018-10-03T05:29:27.165Z,99.90
2018-10-03T05:31:55.246Z,99.90
2018-10-03T05:34:23.331Z,99.90
2018-10-03T05:36:51.571Z,99.90
2018-10-03T05:39:19.720Z,99.90
2018-10-03T05:41:47.910Z,99.90
2018-10-03T05:44:16.110Z,99.90
2018-10-03T05:46:44.285Z,99.90
2018-10-03T05:49:12.469Z,99.90
2018-10-03T05:51:40.650Z,99.90
2018-10-03T05:54:08.857Z,99.90
2018-10-03T05:56:37.026Z,99.90
2018-10-03T05:59:05.238Z,99.90
2018-10-03T06:01:33.410Z,99.90
2018-10-03T06:04:01.599Z,99.90
2018-10-03T06:06:30.038Z,99.90
2018-10-03T06:08:58.179Z,99.90
2018-10-03T06:11:27.286Z,99.90
2018-10-03T06:13:55.459Z,99.90
2018-10-03T06:16:23.650Z,99.90
2018-10-03T06:18:51.830Z,99.90
2018-10-03T06:21:20.963Z,99.90
2018-10-03T06:23:49.126Z,99.90
2018-10-03T06:26:17.347Z,99.90
2018-10-03T06:28:46.154Z,99.90
2018-10-03T06:31:14.302Z,99.90
2018-10-03T06:33:42.535Z,99.90
2018-10-03T06:36:10.674Z,99.90
2018-10-03T06:38:38.882Z,99.90
2018-10-03T06:41:07.066Z,99.90
2018-10-03T06:43:35.255Z,99.90
2018-10-03T06:46:03.444Z,99.90
2018-10-03T06:48:31.622Z,99.90
2018-10-03T06:50:59.819Z,99.90
2018-10-03T06:53:27.986Z,99.90
2018-10-03T06:55:56.190Z,99.90
2018-10-03T06:58:24.376Z,99.90
2018-10-03T07:00:52.546Z,99.90
2018-10-03T07:03:20.742Z,99.90
2018-10-03T07:05:49.011Z,99.90
2018-10-03T07:08:17.129Z,99.90
2018-10-03T07:10:45.504Z,99.90
2018-10-03T07:13:13.683Z,99.90
2018-10-03T07:15:41.790Z,99.90
2018-10-03T07:18:10.000Z,99.90
2018-10-03T07:20:38.156Z,99.90
2018-10-03T07:23:06.466Z,99.90
2018-10-03T07:25:34.620Z,99.90
2018-10-03T07:28:02.827Z,99.90
2018-10-03T07:30:30.986Z,99.90
2018-10-03T07:32:59.090Z,99.90
2018-10-03T07:35:27.262Z,99.90
2018-10-03T07:37:55.456Z,99.90
2018-10-03T07:40:23.646Z,99.90
2018-10-03T07:42:51.830Z,99.90
2018-10-03T07:45:20.018Z,99.90
2018-10-03T07:47:48.313Z,99.90
2018-10-03T07:50:16.494Z,99.90
2018-10-03T07:52:44.585Z,99.90
2018-10-03T07:55:12.737Z,99.90
2018-10-03T07:57:40.849Z,99.90
2018-10-03T08:00:09.267Z,99.90
2018-10-03T08:02:37.562Z,99.90
2018-10-03T08:05:05.698Z,99.90
2018-10-03T08:07:33.798Z,99.90
2018-10-03T08:10:01.984Z,99.90
2018-10-03T08:12:30.105Z,99.90
2018-10-03T08:14:58.242Z,99.90
2018-10-03T08:17:26.437Z,99.90
2018-10-03T08:19:54.596Z,99.90
2018-10-03T08:22:22.742Z,99.90
2018-10-03T08:24:50.899Z,99.90
2018-10-03T08:27:19.091Z,99.90
2018-10-03T08:29:47.290Z,99.90
2018-10-03T08:32:15.552Z,99.90
2018-10-03T08:34:43.638Z,99.90
2018-10-03T08:37:11.722Z,99.90
2018-10-03T08:39:39.821Z,99.90
2018-10-03T08:42:07.994Z,99.90
2018-10-03T08:44:36.095Z,99.90
2018-10-03T08:47:04.273Z,99.90
2018-10-03T08:49:32.457Z,99.90
2018-10-03T08:52:00.723Z,99.90
2018-10-03T08:54:28.829Z,99.90
2018-10-03T08:56:56.906Z,99.90
2018-10-03T08:59:24.998Z,99.90
2018-10-03T09:01:53.074Z,99.90
2018-10-03T09:04:21.165Z,99.90
2018-10-03T09:06:49.245Z,99.90
2018-10-03T09:09:17.382Z,99.90
2018-10-03T09:11:45.544Z,99.90
2018-10-03T09:14:13.609Z,99.90
2018-10-03T09:16:41.803Z,99.90
2018-10-03T09:19:09.992Z,99.90
2018-10-03T09:21:38.167Z,99.90
2018-10-03T09:24:06.258Z,99.90
2018-10-03T09:26:34.346Z,99.90
2018-10-03T09:29:02.524Z,99.90
2018-10-03T09:31:30.844Z,99.90
2018-10-03T09:33:59.034Z,99.90
2018-10-03T09:36:27.113Z,99.90
2018-10-03T09:38:55.291Z,99.90
2018-10-03T09:41:24.398Z,99.90
2018-10-03T09:43:52.587Z,99.80
2018-10-03T09:46:20.770Z,99.90
2018-10-03T09:48:48.966Z,99.90
2018-10-03T09:51:17.154Z,99.90
2018-10-03T09:53:45.342Z,99.90
2018-10-03T09:56:13.510Z,99.30
2018-10-03T09:58:41.722Z,99.90
2018-10-03T10:01:15.221Z,99.70
2018-10-03T10:03:43.416Z,99.70
2018-10-03T10:06:11.613Z,99.80
2018-10-03T10:08:39.793Z,99.60
2018-10-03T10:11:07.990Z,99.60
2018-10-03T10:13:36.985Z,99.90
2018-10-03T10:16:05.146Z,99.50
2018-10-03T10:18:33.346Z,99.40
2018-10-03T10:21:01.540Z,99.30
2018-10-03T10:23:29.719Z,99.40
2018-10-03T10:25:57.924Z,99.90
2018-10-03T10:28:26.102Z,99.60
2018-10-03T10:30:54.310Z,99.90
2018-10-03T10:33:22.472Z,99.10
2018-10-03T10:35:50.652Z,98.70
2018-10-03T10:38:18.858Z,98.70
2018-10-03T10:40:47.236Z,99.60
2018-10-03T10:43:15.698Z,99.50
2018-10-03T10:45:44.238Z,98.60
2018-10-03T10:48:12.917Z,97.60
2018-10-03T10:50:40.999Z,97.20
2018-10-03T10:53:09.310Z,97.10
2018-10-03T10:55:37.491Z,97.10
2018-10-03T10:58:05.900Z,96.90
2018-10-03T11:00:34.395Z,96.90
2018-10-03T11:03:02.575Z,96.90
2018-10-03T11:05:30.717Z,96.40
2018-10-03T11:07:58.838Z,96.80
2018-10-03T11:10:27.329Z,96.80
2018-10-03T11:12:55.518Z,96.20
2018-10-03T11:15:23.702Z,96.20
2018-10-03T11:17:51.937Z,96.40
2018-10-03T11:20:20.083Z,96.70
2018-10-03T11:22:48.239Z,97.30
2018-10-03T11:25:16.442Z,97.00
2018-10-03T11:27:44.766Z,97.30
2018-10-03T11:30:12.914Z,97.30
2018-10-03T11:32:41.097Z,96.90
2018-10-03T11:35:09.311Z,96.80
2018-10-03T11:37:37.462Z,95.80
2018-10-03T11:40:06.134Z,95.60
2018-10-03T11:42:34.251Z,96.00
2018-10-03T11:45:02.432Z,95.70
2018-10-03T11:47:30.510Z,94.80
2018-10-03T11:49:58.609Z,94.40
2018-10-03T11:52:26.838Z,95.20
2018-10-03T11:54:54.998Z,93.50
2018-10-03T11:57:23.308Z,91.70
2018-10-03T11:59:52.486Z,91.70
2018-10-03T12:02:20.678Z,91.20
2018-10-03T12:04:48.858Z,90.40
2018-10-03T12:07:17.047Z,87.10
2018-10-03T12:09:45.226Z,89.60
2018-10-03T12:12:13.422Z,86.20
2018-10-03T12:14:41.595Z,87.20
2018-10-03T12:17:09.789Z,86.90
2018-10-03T12:19:37.982Z,81.40
2018-10-03T12:22:06.220Z,79.20
2018-10-03T12:24:34.426Z,82.10
2018-10-03T12:27:02.563Z,79.20
2018-10-03T12:29:30.729Z,79.90
2018-10-03T12:31:58.835Z,80.40
2018-10-03T12:34:27.134Z,85.30
2018-10-03T12:36:55.218Z,87.60
2018-10-03T12:39:23.362Z,89.70
2018-10-03T12:41:51.446Z,87.00
2018-10-03T12:44:19.632Z,87.90
2018-10-03T12:46:47.748Z,84.20
2018-10-03T12:49:15.994Z,85.50
2018-10-03T12:51:44.112Z,84.10
2018-10-03T12:54:12.271Z,81.00
2018-10-03T12:56:40.385Z,79.60
2018-10-03T12:59:08.555Z,79.60
2018-10-03T13:01:37.050Z,77.50
2018-10-03T13:04:05.264Z,78.70
2018-10-03T13:06:33.437Z,80.20
2018-10-03T13:09:01.626Z,78.00
2018-10-03T13:11:29.814Z,76.60
2018-10-03T13:13:58.003Z,76.60
2018-10-03T13:16:27.103Z,76.70
2018-10-03T13:18:55.324Z,76.10
2018-10-03T13:21:23.478Z,74.10
2018-10-03T13:23:51.662Z,74.20
2018-10-03T13:26:19.850Z,75.50
2018-10-03T13:28:48.102Z,75.10
2018-10-03T13:31:16.274Z,73.70
2018-10-03T13:33:45.466Z,70.50
2018-10-03T13:36:13.625Z,73.80
2018-10-03T13:38:41.809Z,71.40
2018-10-03T13:41:09.979Z,69.20
2018-10-03T13:43:38.167Z,70.70
2018-10-03T13:46:06.321Z,73.20
2018-10-03T13:48:34.498Z,76.50
2018-10-03T13:51:02.714Z,75.90
2018-10-03T13:53:30.879Z,77.40
2018-10-03T13:55:59.062Z,78.80
2018-10-03T13:58:27.206Z,78.30
2018-10-03T14:00:55.378Z,77.80
2018-10-03T14:03:23.572Z,78.70
2018-10-03T14:05:51.814Z,78.60
2018-10-03T14:08:19.962Z,79.10
2018-10-03T14:10:48.251Z,79.50
2018-10-03T14:13:16.526Z,78.00
2018-10-03T14:15:44.639Z,79.90
2018-10-03T14:18:12.797Z,79.40
2018-10-03T14:20:41.104Z,79.70
2018-10-03T14:23:09.278Z,78.60
2018-10-03T14:25:37.478Z,77.70
2018-10-03T14:28:05.653Z,80.40
2018-10-03T14:30:33.834Z,77.50
2018-10-03T14:33:02.112Z,75.60
2018-10-03T14:35:30.207Z,76.10
2018-10-03T14:37:58.422Z,76.50
2018-10-03T14:40:26.610Z,76.10
2018-10-03T14:42:54.773Z,78.10
2018-10-03T14:45:22.953Z,78.20
2018-10-03T14:47:51.040Z,76.90
2018-10-03T14:50:19.218Z,77.60
2018-10-03T14:52:47.435Z,78.80
2018-10-03T14:55:15.611Z,81.60
2018-10-03T14:57:43.803Z,82.60
2018-10-03T15:00:11.981Z,83.40
2018-10-03T15:02:40.122Z,83.60
2018-10-03T15:05:08.581Z,81.80
2018-10-03T15:07:36.761Z,82.40
2018-10-03T15:10:04.953Z,83.80
2018-10-03T15:12:33.106Z,84.20
2018-10-03T15:15:01.351Z,84.00
2018-10-03T15:17:29.515Z,85.30
2018-10-03T15:19:57.678Z,82.80
2018-10-03T15:22:25.849Z,84.60
2018-10-03T15:24:54.047Z,84.90
2018-10-03T15:27:22.294Z,83.40
2018-10-03T15:29:50.470Z,83.60
2018-10-03T15:32:18.617Z,84.30
2018-10-03T15:34:46.810Z,86.10
2018-10-03T15:37:15.019Z,86.10
2018-10-03T15:39:43.179Z,85.40
2018-10-03T15:42:11.459Z,85.00
2018-10-03T15:44:39.570Z,84.30
2018-10-03T15:47:07.725Z,83.30
2018-10-03T15:49:35.825Z,83.80
2018-10-03T15:52:03.998Z,83.60
2018-10-03T15:54:32.194Z,90.60
2018-10-03T15:57:00.365Z,93.20
2018-10-03T15:59:28.582Z,87.90
2018-10-03T16:01:56.755Z,87.70
2018-10-03T16:04:24.946Z,86.60
2018-10-03T16:06:53.126Z,86.30
2018-10-03T16:09:21.221Z,85.70
2018-10-03T16:11:49.382Z,85.60
2018-10-03T16:14:17.510Z,88.50
2018-10-03T16:16:45.719Z,90.20
2018-10-03T16:19:13.864Z,90.80
2018-10-03T16:21:42.167Z,88.60
2018-10-03T16:24:10.342Z,88.90
2018-10-03T16:26:38.553Z,89.60
2018-10-03T16:29:06.729Z,88.40
2018-10-03T16:31:34.874Z,88.60
2018-10-03T16:34:02.958Z,88.60
2018-10-03T16:36:31.063Z,90.40
2018-10-03T16:38:59.327Z,91.40
2018-10-03T16:41:27.317Z,91.30
2018-10-03T16:43:55.402Z,91.50
2018-10-03T16:46:23.502Z,92.20
2018-10-03T16:48:51.662Z,92.90
2018-10-03T16:51:19.786Z,92.90
2018-10-03T16:53:47.955Z,92.90
2018-10-03T16:56:16.159Z,93.40
2018-10-03T16:58:44.339Z,93.40
2018-10-03T17:01:12.529Z,93.50
2018-10-03T17:03:40.721Z,93.80
2018-10-03T17:06:08.886Z,94.10
2018-10-03T17:08:37.055Z,94.30
2018-10-03T17:11:05.153Z,94.40
2018-10-03T17:13:33.334Z,94.50
2018-10-03T17:16:01.422Z,94.70
2018-10-03T17:18:29.602Z,94.90
2018-10-03T17:20:57.718Z,95.20
2018-10-03T17:23:25.865Z,95.20
2018-10-03T17:25:53.971Z,95.30
2018-10-03T17:28:22.150Z,95.40
2018-10-03T17:30:50.247Z,95.60
2018-10-03T17:33:18.422Z,95.50
2018-10-03T17:35:46.518Z,95.80
2018-10-03T17:38:14.711Z,95.90
2018-10-03T17:40:42.900Z,96.10
2018-10-03T17:43:11.058Z,96.30
2018-10-03T17:45:39.153Z,96.50
2018-10-03T17:48:07.326Z,96.70
2018-10-03T17:50:36.073Z,96.80
2018-10-03T17:53:04.222Z,96.80
2018-10-03T17:55:32.349Z,97.10
2018-10-03T17:58:00.514Z,97.10
2018-10-03T18:00:28.682Z,97.30
2018-10-03T18:02:56.763Z,97.40
2018-10-03T18:05:24.859Z,97.60
2018-10-03T18:07:53.034Z,97.70
2018-10-03T18:10:21.131Z,97.80
2018-10-03T18:12:49.297Z,98.10
2018-10-03T18:15:17.474Z,98.30
2018-10-03T18:17:45.583Z,98.40
2018-10-03T18:20:13.783Z,98.50
2018-10-03T18:22:41.950Z,98.70
2018-10-03T18:25:10.050Z,99.40
2018-10-03T18:27:38.234Z,99.60
2018-10-03T18:30:07.008Z,99.80
2018-10-03T18:32:35.258Z,99.90
2018-10-03T18:35:03.326Z,99.90
2018-10-03T18:37:31.493Z,99.90
2018-10-03T18:39:59.674Z,99.90
2018-10-03T18:42:27.778Z,99.90
2018-10-03T18:44:56.035Z,99.90
2018-10-03T18:47:24.036Z,99.90
2018-10-03T18:49:52.266Z,99.90
2018-10-03T18:52:20.543Z,99.90
2018-10-03T18:54:48.666Z,99.90
2018-10-03T18:57:16.828Z,99.90
2018-10-03T18:59:45.055Z,99.90
2018-10-03T19:02:13.162Z,99.90
2018-10-03T19:04:41.382Z,99.90
2018-10-03T19:07:09.546Z,99.90
2018-10-03T19:09:37.758Z,99.90
2018-10-03T19:12:05.948Z,99.90
2018-10-03T19:14:34.164Z,99.90
2018-10-03T19:17:02.285Z,99.90
2018-10-03T19:19:30.507Z,99.90
2018-10-03T19:21:58.673Z,99.90
2018-10-03T19:24:26.882Z,99.90
2018-10-03T19:26:55.062Z,99.90
2018-10-03T19:29:23.211Z,99.90
2018-10-03T19:31:51.438Z,99.90
2018-10-03T19:34:19.575Z,99.90
2018-10-03T19:36:47.681Z,99.90
2018-10-03T19:39:15.900Z,99.90
2018-10-03T19:41:44.062Z,99.90
2018-10-03T19:44:12.274Z,99.90
2018-10-03T19:46:40.418Z,99.90
2018-10-03T19:49:08.650Z,99.90
2018-10-03T19:51:36.831Z,99.90
2018-10-03T19:54:04.990Z,99.90
2018-10-03T19:56:33.215Z,99.90
2018-10-03T19:59:01.338Z,99.90
2018-10-03T20:01:29.478Z,99.90
2018-10-03T20:03:57.706Z,99.90
2018-10-03T20:06:25.850Z,99.90
2018-10-03T20:08:54.004Z,99.90
2018-10-03T20:11:22.231Z,99.90
2018-10-03T20:13:50.376Z,99.90
2018-10-03T20:16:18.510Z,99.90
2018-10-03T20:18:46.654Z,99.90
2018-10-03T20:21:14.906Z,99.90
2018-10-03T20:23:43.076Z,99.90
2018-10-03T20:26:11.270Z,99.90
2018-10-03T20:28:39.450Z,99.90
2018-10-03T20:31:07.594Z,99.90
2018-10-03T20:33:35.808Z,99.90
2018-10-03T20:36:04.011Z,99.90
2018-10-03T20:38:32.106Z,99.90
2018-10-03T20:41:00.222Z,99.90
2018-10-03T20:43:28.745Z,99.90
2018-10-03T20:45:56.950Z,99.90
2018-10-03T20:48:25.143Z,99.90
2018-10-03T20:50:53.316Z,99.90
2018-10-03T20:53:21.480Z,99.90
2018-10-03T20:55:49.690Z,99.90
2018-10-03T20:58:18.933Z,99.90
2018-10-03T21:00:47.103Z,99.90
2018-10-03T21:03:15.266Z,99.90
2018-10-03T21:05:43.436Z,99.90
2018-10-03T21:08:11.603Z,99.90
2018-10-03T21:10:39.856Z,99.90
2018-10-03T21:13:08.017Z,99.90
2018-10-03T21:15:36.172Z,99.90
2018-10-03T21:18:05.286Z,99.90
2018-10-03T21:20:33.512Z,99.90
2018-10-03T21:23:01.653Z,99.90
2018-10-03T21:25:29.962Z,99.90
2018-10-03T21:27:58.138Z,99.90
2018-10-03T21:30:26.366Z,99.90
2018-10-03T21:32:54.531Z,99.90
2018-10-03T21:35:22.712Z,99.90
2018-10-03T21:37:50.932Z,99.90
2018-10-03T21:40:19.106Z,99.90
2018-10-03T21:42:47.288Z,99.90
2018-10-03T21:45:15.436Z,99.90
2018-10-03T21:47:44.065Z,99.90
2018-10-03T21:50:12.226Z,99.90
2018-10-03T21:52:40.438Z,99.90
2018-10-03T21:55:08.692Z,99.90
2018-10-03T21:57:36.838Z,99.90
2018-10-03T22:00:06.540Z,99.90
2018-10-03T22:02:34.792Z,99.90
2018-10-03T22:05:03.031Z,99.90
2018-10-03T22:07:31.162Z,99.90
2018-10-03T22:09:59.294Z,99.90
2018-10-03T22:12:27.471Z,99.90
2018-10-03T22:14:55.643Z,99.90
2018-10-03T22:17:25.469Z,99.90
2018-10-03T22:19:55.113Z,99.90
2018-10-03T22:22:23.294Z,99.90
2018-10-03T22:24:51.467Z,99.90
2018-10-03T22:27:19.626Z,99.90
2018-10-03T22:29:48.775Z,99.90
2018-10-03T22:32:16.994Z,99.90
2018-10-03T22:34:45.202Z,99.90
2018-10-03T22:37:13.430Z,99.90
2018-10-03T22:39:42.038Z,99.90
2018-10-03T22:42:10.334Z,99.90
2018-10-03T22:44:38.523Z,99.90
2018-10-03T22:47:06.886Z,99.90
2018-10-03T22:49:35.066Z,99.90
2018-10-03T22:52:03.261Z,99.90
2018-10-03T22:54:31.453Z,99.90
2018-10-03T22:56:59.606Z,99.90
2018-10-03T22:59:27.706Z,99.90
2018-10-03T23:01:56.005Z,99.90
2018-10-03T23:04:24.182Z,99.90
2018-10-03T23:06:52.360Z,99.90
2018-10-03T23:09:20.574Z,99.90
2018-10-03T23:11:48.746Z,99.90
2018-10-03T23:14:16.968Z,99.90
2018-10-03T23:16:45.114Z,99.90
2018-10-03T23:19:13.324Z,99.90
2018-10-03T23:21:41.465Z,99.90
2018-10-03T23:24:09.558Z,99.90
2018-10-03T23:26:37.642Z,99.90
2018-10-03T23:29:05.845Z,99.90
2018-10-03T23:31:34.258Z,99.90
2018-10-03T23:34:02.407Z,99.90
2018-10-03T23:36:30.501Z,99.90
2018-10-03T23:38:58.674Z,99.90
2018-10-03T23:41:26.771Z,99.90
2018-10-03T23:43:54.950Z,99.90
2018-10-03T23:46:23.033Z,99.90
2018-10-03T23:48:51.115Z,99.90
2018-10-03T23:51:19.215Z,99.90
2018-10-03T23:53:47.394Z,99.90
2018-10-03T23:56:15.498Z,99.90
2018-10-03T23:58:43.650Z,99.90
