createdAt,value
2023-01-08T00:01:23.782Z,59.50
2023-01-08T00:03:52.325Z,59.35
2023-01-08T00:06:25.260Z,68.38
2023-01-08T00:08:53.198Z,50.40
2023-01-08T00:11:20.873Z,59.80
2023-01-08T00:13:48.789Z,58.55
2023-01-08T00:16:18.056Z,61.78
2023-01-08T00:18:47.238Z,62.83
2023-01-08T00:21:14.872Z,57.65
2023-01-08T00:23:43.216Z,59.10
2023-01-08T00:26:12.367Z,61.95
2023-01-08T00:28:41.214Z,52.88
2023-01-08T00:31:11.591Z,52.55
2023-01-08T00:33:40.562Z,47.80
2023-01-08T00:36:14.163Z,53.30
2023-01-08T00:41:10.741Z,53.67
2023-01-08T00:43:38.860Z,57.50
2023-01-08T00:46:07.711Z,51.10
2023-01-08T00:48:39.120Z,53.80
2023-01-08T00:51:08.765Z,48.92
2023-01-08T00:53:40.639Z,48.88
2023-01-08T00:56:10.386Z,48.80
2023-01-08T00:58:39.078Z,51.72
2023-01-08T01:01:12.261Z,40.63
2023-01-08T01:03:41.072Z,53.72
2023-01-08T01:06:10.862Z,47.90
2023-01-08T01:08:38.772Z,49.78
2023-01-08T01:11:17.983Z,46.00
2023-01-08T01:13:46.054Z,52.53
2023-01-08T01:16:13.968Z,47.97
2023-01-08T01:18:42.047Z,47.70
2023-01-08T01:21:27.535Z,45.22
2023-01-08T01:23:57.657Z,46.42
2023-01-08T01:26:27.356Z,52.88
2023-01-08T01:28:57.366Z,45.00
2023-01-08T01:31:26.830Z,41.55
2023-01-08T01:33:54.892Z,39.88
2023-01-08T01:36:24.264Z,44.10
2023-01-08T01:38:55.128Z,48.42
2023-01-08T01:41:32.427Z,34.22
2023-01-08T01:44:21.758Z,42.40
2023-01-08T01:46:50.822Z,40.42
2023-01-08T01:49:22.711Z,48.55
2023-01-08T01:51:53.929Z,42.33
2023-01-08T01:54:22.724Z,37.67
2023-01-08T01:56:50.786Z,48.17
2023-01-08T01:59:19.430Z,46.90
2023-01-08T02:01:47.901Z,50.65
2023-01-08T02:04:16.360Z,50.55
2023-01-08T02:07:04.333Z,52.58
2023-01-08T02:09:42.066Z,47.55
2023-01-08T02:12:32.649Z,51.97
2023-01-08T02:15:08.540Z,53.13
2023-01-08T02:18:05.945Z,51.75
2023-01-08T02:20:46.085Z,51.33
2023-01-08T02:23:51.167Z,49.08
2023-01-08T02:26:27.905Z,57.45
2023-01-08T02:28:59.783Z,49.80
2023-01-08T02:31:30.749Z,55.92
2023-01-08T02:33:59.120Z,50.67
2023-01-08T02:36:38.404Z,57.22
2023-01-08T02:39:16.801Z,49.17
2023-01-08T02:42:09.938Z,47.28
2023-01-08T02:45:05.898Z,52.85
2023-01-08T02:47:36.447Z,53.60
2023-01-08T02:50:44.544Z,56.00
2023-01-08T02:53:31.706Z,49.13
2023-01-08T02:56:06.793Z,54.20
2023-01-08T02:58:38.842Z,51.80
2023-01-08T03:01:10.039Z,45.47
2023-01-08T03:03:41.704Z,48.83
2023-01-08T03:06:14.025Z,50.40
2023-01-08T03:08:46.591Z,47.55
2023-01-08T03:11:17.479Z,51.00
2023-01-08T03:13:51.769Z,49.22
2023-01-08T03:16:35.741Z,52.97
2023-01-08T03:19:10.768Z,47.67
2023-01-08T03:21:39.425Z,53.35
2023-01-08T03:24:08.548Z,45.28
2023-01-08T03:26:39.017Z,45.95
2023-01-08T03:29:11.607Z,53.00
2023-01-08T03:31:40.664Z,51.58
2023-01-08T03:34:10.832Z,47.10
2023-01-08T03:36:41.117Z,52.53
2023-01-08T03:39:18.450Z,51.38
2023-01-08T03:41:48.555Z,44.15
2023-01-08T03:44:17.198Z,48.38
2023-01-08T03:46:51.508Z,50.45
2023-01-08T03:49:21.912Z,46.97
2023-01-08T03:51:49.572Z,43.75
2023-01-08T03:54:24.635Z,40.55
2023-01-08T03:56:52.479Z,38.80
2023-01-08T03:59:20.402Z,45.10
2023-01-08T04:01:48.240Z,39.58
2023-01-08T04:04:17.308Z,33.33
2023-01-08T04:06:45.054Z,37.88
2023-01-08T04:09:13.094Z,32.75
2023-01-08T04:11:40.737Z,34.30
2023-01-08T04:14:09.156Z,33.33
2023-01-08T04:16:36.763Z,30.08
2023-01-08T04:19:04.847Z,29.58
2023-01-08T04:21:32.536Z,31.75
2023-01-08T04:24:00.585Z,28.20
2023-01-08T04:26:28.220Z,30.25
2023-01-08T04:28:56.198Z,30.90
2023-01-08T04:31:24.077Z,30.83
2023-01-08T04:33:51.985Z,31.08
2023-01-08T04:36:19.624Z,30.42
2023-01-08T04:38:47.677Z,26.98
2023-01-08T04:41:18.361Z,27.02
2023-01-08T04:43:46.302Z,26.13
2023-01-08T04:46:14.099Z,30.42
2023-01-08T04:48:42.076Z,24.88
2023-01-08T04:51:09.766Z,24.80
2023-01-08T04:53:39.337Z,23.48
2023-01-08T04:56:09.411Z,23.20
2023-01-08T04:58:38.991Z,26.73
2023-01-08T05:01:26.708Z,24.77
2023-01-08T05:04:03.080Z,29.15
2023-01-08T05:06:32.125Z,22.98
2023-01-08T05:09:00.542Z,23.85
2023-01-08T05:11:28.493Z,22.23
2023-01-08T05:13:56.766Z,22.75
2023-01-08T05:16:24.647Z,22.10
2023-01-08T05:18:52.598Z,25.08
2023-01-08T05:21:20.228Z,23.05
2023-01-08T05:23:48.530Z,21.83
2023-01-08T05:26:17.567Z,21.92
2023-01-08T05:28:46.105Z,21.05
2023-01-08T05:31:14.436Z,24.80
2023-01-08T05:33:42.842Z,21.48
2023-01-08T05:36:12.773Z,25.48
2023-01-08T05:38:41.264Z,24.98
2023-01-08T05:41:10.669Z,22.27
2023-01-08T05:43:38.598Z,18.00
2023-01-08T05:46:06.462Z,27.95
2023-01-08T05:48:36.142Z,24.40
2023-01-08T05:51:04.587Z,23.50
2023-01-08T05:53:33.295Z,23.20
2023-01-08T05:56:08.815Z,21.40
2023-01-08T05:58:37.846Z,22.05
2023-01-08T06:01:11.746Z,23.70
2023-01-08T06:03:40.282Z,26.70
2023-01-08T06:06:09.894Z,24.85
2023-01-08T06:08:38.451Z,23.70
2023-01-08T06:11:08.540Z,21.95
2023-01-08T06:13:38.037Z,23.08
2023-01-08T06:16:06.269Z,25.27
2023-01-08T06:18:34.407Z,19.85
2023-01-08T06:21:02.934Z,22.40
2023-01-08T06:23:31.748Z,24.45
2023-01-08T06:26:01.084Z,20.85
2023-01-08T06:28:29.182Z,27.65
2023-01-08T06:31:04.092Z,21.25
2023-01-08T06:33:32.709Z,24.13
2023-01-08T06:36:04.630Z,21.48
2023-01-08T06:38:35.074Z,27.85
2023-01-08T06:41:10.492Z,25.75
2023-01-08T06:43:39.463Z,22.65
2023-01-08T06:46:08.840Z,24.38
2023-01-08T06:48:37.956Z,25.95
2023-01-08T06:51:06.279Z,20.85
2023-01-08T06:53:34.606Z,26.25
2023-01-08T06:56:04.500Z,21.67
2023-01-08T06:58:32.569Z,24.80
2023-01-08T07:01:00.219Z,26.85
2023-01-08T07:03:28.310Z,25.63
2023-01-08T07:05:56.547Z,27.77
2023-01-08T07:08:24.646Z,28.40
2023-01-08T07:10:52.243Z,29.50
2023-01-08T07:13:21.049Z,28.63
2023-01-08T07:15:48.991Z,34.85
2023-01-08T07:18:17.070Z,30.00
2023-01-08T07:20:44.813Z,32.78
2023-01-08T07:23:12.787Z,31.65
2023-01-08T07:25:40.950Z,34.83
2023-01-08T07:28:13.114Z,31.52
2023-01-08T07:30:40.899Z,30.27
2023-01-08T07:33:09.050Z,26.40
2023-01-08T07:35:38.392Z,28.50
2023-01-08T07:38:06.399Z,27.77
2023-01-08T07:40:34.943Z,27.65
2023-01-08T07:43:04.599Z,28.58
2023-01-08T07:45:32.516Z,29.08
2023-01-08T07:48:00.776Z,26.88
2023-01-08T07:50:28.890Z,27.85
2023-01-08T07:53:00.809Z,26.65
2023-01-08T07:55:30.715Z,25.50
2023-01-08T07:57:59.266Z,26.08
2023-01-08T08:00:27.350Z,25.48
2023-01-08T08:02:55.504Z,17.55
2023-01-08T08:05:23.413Z,28.75
2023-01-08T08:07:51.443Z,30.52
2023-01-08T08:10:19.097Z,28.33
2023-01-08T08:12:47.158Z,30.33
2023-01-08T08:15:15.003Z,31.00
2023-01-08T08:17:47.251Z,31.10
2023-01-08T08:20:15.406Z,30.45
2023-01-08T08:22:43.433Z,28.27
2023-01-08T08:25:11.529Z,24.63
2023-01-08T08:27:39.723Z,31.52
2023-01-08T08:30:08.504Z,26.65
2023-01-08T08:32:36.522Z,23.48
2023-01-08T08:35:05.599Z,26.17
2023-01-08T08:37:33.694Z,28.15
2023-01-08T08:40:01.536Z,28.88
2023-01-08T08:42:29.548Z,23.23
2023-01-08T08:44:57.285Z,33.13
2023-01-08T08:47:26.377Z,25.02
2023-01-08T08:49:54.004Z,24.90
2023-01-08T08:52:22.027Z,25.85
2023-01-08T08:54:49.831Z,28.23
2023-01-08T08:57:17.749Z,28.08
2023-01-08T08:59:45.367Z,30.30
2023-01-08T09:02:13.385Z,25.02
2023-01-08T09:04:41.201Z,27.55
2023-01-08T09:07:09.358Z,26.80
2023-01-08T09:09:37.248Z,26.80
2023-01-08T09:12:05.322Z,26.15
2023-01-08T09:14:32.976Z,26.77
2023-01-08T09:17:01.036Z,22.98
2023-01-08T09:19:28.708Z,26.42
2023-01-08T09:21:56.818Z,25.20
2023-01-08T09:24:24.459Z,27.58
2023-01-08T09:26:54.607Z,30.08
2023-01-08T09:29:22.579Z,31.52
2023-01-08T09:31:50.798Z,33.78
2023-01-08T09:34:18.502Z,28.23
2023-01-08T09:36:46.534Z,33.38
2023-01-08T09:39:14.509Z,31.92
2023-01-08T09:41:46.688Z,21.83
2023-01-08T09:44:24.145Z,31.80
2023-01-08T09:46:54.402Z,32.58
2023-01-08T09:49:45.735Z,35.90
2023-01-08T09:52:15.061Z,34.63
2023-01-08T09:54:42.776Z,35.05
2023-01-08T09:57:22.261Z,33.40
2023-01-08T09:59:50.559Z,29.40
2023-01-08T10:02:21.993Z,27.55
2023-01-08T10:04:58.438Z,28.67
2023-01-08T10:07:28.917Z,26.20
2023-01-08T10:09:56.992Z,29.27
2023-01-08T10:12:33.608Z,27.92
2023-01-08T10:15:05.231Z,33.33
2023-01-08T10:17:41.964Z,29.55
2023-01-08T10:20:15.900Z,32.75
2023-01-08T10:25:19.737Z,31.00
2023-01-08T10:27:50.725Z,24.45
2023-01-08T10:30:29.180Z,29.05
2023-01-08T10:33:02.755Z,27.20
2023-01-08T10:35:37.035Z,27.20
2023-01-08T10:38:05.332Z,28.83
2023-01-08T10:40:47.110Z,26.30
2023-01-08T10:43:31.547Z,27.90
2023-01-08T10:46:08.817Z,26.98
2023-01-08T10:48:58.639Z,21.73
2023-01-08T10:51:29.098Z,26.58
2023-01-08T10:54:01.139Z,28.55
2023-01-08T10:56:40.257Z,26.98
2023-01-08T10:59:23.076Z,22.17
2023-01-08T11:01:56.222Z,27.90
2023-01-08T11:04:33.945Z,24.98
2023-01-08T11:07:05.560Z,30.23
2023-01-08T11:09:41.435Z,25.30
2023-01-08T11:12:30.659Z,27.38
2023-01-08T11:14:58.943Z,24.60
2023-01-08T11:17:27.802Z,26.65
2023-01-08T11:20:06.196Z,26.90
2023-01-08T11:22:33.853Z,28.27
2023-01-08T11:25:02.184Z,24.75
2023-01-08T11:27:40.932Z,23.35
2023-01-08T11:30:13.073Z,29.17
2023-01-08T11:33:09.149Z,26.33
2023-01-08T11:35:42.805Z,27.45
2023-01-08T11:38:14.208Z,26.05
2023-01-08T11:40:51.230Z,22.33
2023-01-08T11:43:22.385Z,27.92
2023-01-08T11:46:23.876Z,25.92
2023-01-08T11:49:06.713Z,22.73
2023-01-08T11:51:56.238Z,26.80
2023-01-08T11:54:35.830Z,27.95
2023-01-08T11:57:28.251Z,28.75
2023-01-08T12:00:01.716Z,25.08
2023-01-08T12:02:41.865Z,26.05
2023-01-08T12:05:15.807Z,25.75
2023-01-08T12:07:54.403Z,25.70
2023-01-08T12:10:38.761Z,33.03
2023-01-08T12:13:22.254Z,28.25
2023-01-08T12:16:04.637Z,26.27
2023-01-08T12:19:09.402Z,28.40
2023-01-08T12:21:48.754Z,28.55
2023-01-08T12:24:38.281Z,33.88
2023-01-08T12:27:18.077Z,29.95
2023-01-08T12:30:02.913Z,24.63
2023-01-08T12:32:51.788Z,28.98
2023-01-08T12:35:43.986Z,29.00
2023-01-08T12:38:18.896Z,22.90
2023-01-08T12:41:11.126Z,35.58
2023-01-08T12:44:06.093Z,38.63
2023-01-08T12:46:37.023Z,36.33
2023-01-08T12:49:07.727Z,41.33
2023-01-08T12:52:02.679Z,39.05
2023-01-08T12:54:48.966Z,36.80
2023-01-08T12:57:31.788Z,31.65
2023-01-08T13:00:19.899Z,27.48
2023-01-08T13:03:00.393Z,30.80
2023-01-08T13:05:30.856Z,30.63
2023-01-08T13:08:03.592Z,29.92
2023-01-08T13:10:48.185Z,33.22
2023-01-08T13:13:28.509Z,34.60
2023-01-08T13:16:14.603Z,33.67
2023-01-08T13:18:56.677Z,31.88
2023-01-08T13:21:31.496Z,35.00
2023-01-08T13:24:34.384Z,34.97
2023-01-08T13:27:20.742Z,34.10
2023-01-08T13:29:50.513Z,35.08
2023-01-08T13:32:25.443Z,37.28
2023-01-08T13:35:17.883Z,36.05
2023-01-08T13:37:51.554Z,37.38
2023-01-08T13:40:38.034Z,39.75
2023-01-08T13:43:13.624Z,39.97
2023-01-08T13:45:43.057Z,40.70
2023-01-08T13:48:30.627Z,41.60
2023-01-08T13:50:58.757Z,34.30
2023-01-08T13:53:26.825Z,39.75
2023-01-08T13:56:07.420Z,36.17
2023-01-08T13:58:45.516Z,39.53
2023-01-08T14:01:14.848Z,39.42
2023-01-08T14:03:47.666Z,41.90
2023-01-08T14:06:24.266Z,39.97
2023-01-08T14:09:05.563Z,38.20
2023-01-08T14:11:41.074Z,39.92
2023-01-08T14:14:15.140Z,35.67
2023-01-08T14:16:43.347Z,25.63
2023-01-08T14:19:25.790Z,37.47
2023-01-08T14:21:56.032Z,33.17
2023-01-08T14:24:25.724Z,36.63
2023-01-08T14:27:00.182Z,34.15
2023-01-08T14:29:30.869Z,37.63
2023-01-08T14:32:00.724Z,40.33
2023-01-08T14:34:31.289Z,37.08
2023-01-08T14:36:59.294Z,43.38
2023-01-08T14:39:34.821Z,41.22
2023-01-08T14:42:25.663Z,39.47
2023-01-08T14:45:03.379Z,39.35
2023-01-08T14:47:40.338Z,36.17
2023-01-08T14:50:17.254Z,32.15
2023-01-08T14:52:45.497Z,42.55
2023-01-08T14:55:19.399Z,38.85
2023-01-08T14:57:49.678Z,40.05
2023-01-08T15:00:22.561Z,43.05
2023-01-08T15:02:50.786Z,37.38
2023-01-08T15:05:27.497Z,29.02
2023-01-08T15:08:04.682Z,36.05
2023-01-08T15:10:41.867Z,37.63
2023-01-08T15:13:24.269Z,37.45
2023-01-08T15:16:01.768Z,38.70
2023-01-08T15:18:29.800Z,32.10
2023-01-08T15:20:57.950Z,35.38
2023-01-08T15:23:34.205Z,40.75
2023-01-08T15:26:02.032Z,37.15
2023-01-08T15:28:30.026Z,37.85
2023-01-08T15:30:58.066Z,36.17
2023-01-08T15:33:27.579Z,33.17
2023-01-08T15:35:56.655Z,39.10
2023-01-08T15:38:24.793Z,39.97
2023-01-08T15:40:53.499Z,36.92
2023-01-08T15:43:21.871Z,41.88
2023-01-08T15:45:51.636Z,38.30
2023-01-08T15:48:19.702Z,39.33
2023-01-08T15:50:47.487Z,36.97
2023-01-08T15:53:22.573Z,31.48
2023-01-08T15:55:51.155Z,36.95
2023-01-08T15:58:19.177Z,36.08
2023-01-08T16:00:47.607Z,39.88
2023-01-08T16:03:16.345Z,34.05
2023-01-08T16:05:44.178Z,40.78
2023-01-08T16:08:12.433Z,40.70
2023-01-08T16:10:40.076Z,38.05
2023-01-08T16:13:10.252Z,35.92
2023-01-08T16:15:40.646Z,36.78
2023-01-08T16:18:08.663Z,38.22
2023-01-08T16:20:36.438Z,37.67
2023-01-08T16:23:04.427Z,37.42
2023-01-08T16:25:32.277Z,35.08
2023-01-08T16:28:01.552Z,40.45
2023-01-08T16:30:29.383Z,36.65
2023-01-08T16:32:57.291Z,36.20
2023-01-08T16:35:25.255Z,33.00
2023-01-08T16:37:53.193Z,41.95
2023-01-08T16:40:20.928Z,39.20
2023-01-08T16:42:48.849Z,42.00
2023-01-08T16:45:16.583Z,39.83
2023-01-08T16:47:44.544Z,40.20
2023-01-08T16:50:12.254Z,40.65
2023-01-08T16:52:40.345Z,41.65
2023-01-08T16:55:08.583Z,41.90
2023-01-08T16:57:36.778Z,49.97
2023-01-08T17:00:06.327Z,38.40
2023-01-08T17:02:34.388Z,42.17
2023-01-08T17:05:02.382Z,39.08
2023-01-08T17:07:30.367Z,44.08
2023-01-08T17:09:58.040Z,43.78
2023-01-08T17:12:26.362Z,40.58
2023-01-08T17:14:54.050Z,48.15
2023-01-08T17:17:21.965Z,40.17
2023-01-08T17:19:49.635Z,42.92
2023-01-08T17:22:17.569Z,48.05
2023-01-08T17:24:45.459Z,55.28
2023-01-08T17:27:13.485Z,55.00
2023-01-08T17:29:41.142Z,43.13
2023-01-08T17:32:09.985Z,54.72
2023-01-08T17:34:37.690Z,44.85
2023-01-08T17:37:05.688Z,51.47
2023-01-08T17:39:33.537Z,43.58
2023-01-08T17:42:20.024Z,46.70
2023-01-08T17:44:47.694Z,47.03
2023-01-08T17:47:16.037Z,44.28
2023-01-08T17:49:43.742Z,40.00
2023-01-08T17:52:11.642Z,44.25
2023-01-08T17:54:39.282Z,47.55
2023-01-08T17:57:07.219Z,43.80
2023-01-08T17:59:34.832Z,44.38
2023-01-08T18:02:03.256Z,47.47
2023-01-08T18:04:32.955Z,47.22
2023-01-08T18:07:00.964Z,46.70
2023-01-08T18:09:28.646Z,45.85
2023-01-08T18:11:56.745Z,45.70
2023-01-08T18:14:24.467Z,52.83
2023-01-08T18:16:53.172Z,41.17
2023-01-08T18:19:21.206Z,49.67
2023-01-08T18:21:49.309Z,47.50
2023-01-08T18:24:16.986Z,46.22
2023-01-08T18:26:46.543Z,49.17
2023-01-08T18:29:14.352Z,49.55
2023-01-08T18:31:44.402Z,47.10
2023-01-08T18:34:15.061Z,43.72
2023-01-08T18:36:43.431Z,47.92
2023-01-08T18:39:13.026Z,53.65
2023-01-08T18:41:59.747Z,48.67
2023-01-08T18:44:27.508Z,55.45
2023-01-08T18:46:55.471Z,51.40
2023-01-08T18:49:24.492Z,48.50
2023-01-08T18:51:52.442Z,48.78
2023-01-08T18:54:20.200Z,52.85
2023-01-08T18:56:48.119Z,53.30
2023-01-08T18:59:15.847Z,56.45
2023-01-08T19:01:43.896Z,69.93
2023-01-08T19:04:18.946Z,74.00
2023-01-08T19:06:47.070Z,48.90
2023-01-08T19:09:15.967Z,53.45
2023-01-08T19:11:44.113Z,50.83
2023-01-08T19:14:14.980Z,52.85
2023-01-08T19:16:48.389Z,55.65
2023-01-08T19:19:16.421Z,52.22
2023-01-08T19:21:44.309Z,50.35
2023-01-08T19:24:12.887Z,49.45
2023-01-08T19:26:40.828Z,53.28
2023-01-08T19:29:08.685Z,58.55
2023-01-08T19:31:36.741Z,64.55
2023-01-08T19:34:04.758Z,58.60
2023-01-08T19:36:34.073Z,52.92
2023-01-08T19:39:01.872Z,59.78
2023-01-08T19:41:48.360Z,64.15
2023-01-08T19:44:16.022Z,61.92
2023-01-08T19:46:43.969Z,66.45
2023-01-08T19:49:11.669Z,61.53
2023-01-08T19:51:40.083Z,62.53
2023-01-08T19:54:07.787Z,57.50
2023-01-08T19:56:35.669Z,62.53
2023-01-08T19:59:03.330Z,59.72
2023-01-08T20:01:33.558Z,52.00
2023-01-08T20:04:01.505Z,59.63
2023-01-08T20:06:29.973Z,63.63
2023-01-08T20:08:59.758Z,56.45
2023-01-08T20:11:29.289Z,53.97
2023-01-08T20:14:00.866Z,52.05
2023-01-08T20:16:32.061Z,54.47
2023-01-08T20:19:03.491Z,60.53
2023-01-08T20:21:33.658Z,52.65
2023-01-08T20:24:06.368Z,54.33
2023-01-08T20:26:36.210Z,51.93
2023-01-08T20:29:04.966Z,52.58
2023-01-08T20:31:34.502Z,53.38
2023-01-08T20:34:05.088Z,58.17
2023-01-08T20:36:34.849Z,57.10
2023-01-08T20:39:09.714Z,49.60
2023-01-08T20:41:38.175Z,61.30
2023-01-08T20:44:09.757Z,54.05
2023-01-08T20:46:38.498Z,65.47
2023-01-08T20:49:11.021Z,72.05
2023-01-08T20:51:44.113Z,68.55
2023-01-08T20:54:16.686Z,62.10
2023-01-08T20:56:44.962Z,63.45
2023-01-08T20:59:12.719Z,59.10
2023-01-08T21:01:41.198Z,61.47
2023-01-08T21:04:10.547Z,68.53
2023-01-08T21:06:38.897Z,59.53
2023-01-08T21:09:10.327Z,60.42
2023-01-08T21:11:40.969Z,67.43
2023-01-08T21:14:08.828Z,59.53
2023-01-08T21:16:39.631Z,62.08
2023-01-08T21:19:10.295Z,60.92
2023-01-08T21:21:40.854Z,61.63
2023-01-08T21:24:11.557Z,61.60
2023-01-08T21:26:40.624Z,53.05
2023-01-08T21:29:09.196Z,56.60
2023-01-08T21:31:38.104Z,58.33
2023-01-08T21:34:06.330Z,62.83
2023-01-08T21:36:34.427Z,58.97
2023-01-08T21:39:02.643Z,62.58
2023-01-08T21:41:49.406Z,64.30
2023-01-08T21:44:40.822Z,68.57
2023-01-08T21:47:12.379Z,64.72
2023-01-08T21:49:40.392Z,63.80
2023-01-08T21:52:26.796Z,69.40
2023-01-08T21:54:54.703Z,66.38
2023-01-08T21:57:22.701Z,82.43
2023-01-08T21:59:51.424Z,75.15
2023-01-08T22:02:22.022Z,71.18
2023-01-08T22:04:50.247Z,71.40
2023-01-08T22:07:18.271Z,73.55
2023-01-08T22:09:45.924Z,64.10
2023-01-08T22:12:14.999Z,69.72
2023-01-08T22:14:42.691Z,54.67
2023-01-08T22:17:10.901Z,64.53
2023-01-08T22:19:39.384Z,67.47
2023-01-08T22:22:10.488Z,70.65
2023-01-08T22:24:39.635Z,67.07
2023-01-08T22:27:09.017Z,75.55
2023-01-08T22:29:37.791Z,70.55
2023-01-08T22:32:05.918Z,69.80
2023-01-08T22:34:34.776Z,64.97
2023-01-08T22:37:03.365Z,67.25
2023-01-08T22:39:31.311Z,71.95
2023-01-08T22:41:59.323Z,66.55
2023-01-08T22:44:27.144Z,73.00
2023-01-08T22:46:55.163Z,70.70
2023-01-08T22:49:25.386Z,67.07
2023-01-08T22:51:53.490Z,70.03
2023-01-08T22:54:21.183Z,67.97
2023-01-08T22:56:49.124Z,73.60
2023-01-08T22:59:16.928Z,64.85
2023-01-08T23:01:44.997Z,75.03
2023-01-08T23:04:12.756Z,75.10
2023-01-08T23:06:40.644Z,75.40
2023-01-08T23:09:08.315Z,72.60
2023-01-08T23:11:36.362Z,67.55
2023-01-08T23:14:04.393Z,74.65
2023-01-08T23:16:32.463Z,69.82
2023-01-08T23:19:01.686Z,70.60
2023-01-08T23:21:29.684Z,69.25
2023-01-08T23:23:57.740Z,73.50
2023-01-08T23:26:28.711Z,65.30
2023-01-08T23:28:57.597Z,64.95
2023-01-08T23:31:30.452Z,72.97
2023-01-08T23:33:58.667Z,77.40
2023-01-08T23:36:26.908Z,76.30
2023-01-08T23:38:56.593Z,72.22
2023-01-08T23:41:33.037Z,78.03
2023-01-08T23:44:05.813Z,67.70
2023-01-08T23:46:34.440Z,68.63
2023-01-08T23:49:02.231Z,67.55
2023-01-08T23:51:30.695Z,65.60
2023-01-08T23:53:58.414Z,69.30
2023-01-08T23:56:26.776Z,74.07
2023-01-08T23:58:54.995Z,70.07
