createdAt,value
2022-11-24T00:02:17.047Z,34.28
2022-11-24T00:04:43.518Z,37.63
2022-11-24T00:07:10.145Z,42.42
2022-11-24T00:09:36.684Z,29.40
2022-11-24T00:12:03.184Z,36.65
2022-11-24T00:14:29.706Z,46.25
2022-11-24T00:16:56.245Z,53.45
2022-11-24T00:19:22.816Z,36.03
2022-11-24T00:21:49.261Z,43.13
2022-11-24T00:24:15.823Z,32.10
2022-11-24T00:26:43.167Z,31.95
2022-11-24T00:29:09.858Z,33.92
2022-11-24T00:31:38.263Z,37.63
2022-11-24T00:34:07.045Z,36.72
2022-11-24T00:36:35.527Z,35.88
2022-11-24T00:39:07.056Z,27.45
2022-11-24T00:41:34.218Z,38.15
2022-11-24T00:44:00.700Z,44.70
2022-11-24T00:46:27.917Z,34.33
2022-11-24T00:48:54.568Z,37.80
2022-11-24T00:51:23.625Z,25.10
2022-11-24T00:53:50.256Z,33.00
2022-11-24T00:56:16.749Z,24.77
2022-11-24T00:58:43.243Z,36.70
2022-11-24T01:01:18.434Z,36.40
2022-11-24T01:03:46.670Z,34.85
2022-11-24T01:06:19.128Z,36.72
2022-11-24T01:08:46.368Z,37.50
2022-11-24T01:11:54.249Z,33.90
2022-11-24T01:14:24.512Z,45.95
2022-11-24T01:16:51.135Z,27.80
2022-11-24T01:19:18.324Z,22.73
2022-11-24T01:21:44.759Z,32.28
2022-11-24T01:24:11.859Z,30.00
2022-11-24T01:26:38.751Z,25.65
2022-11-24T01:29:05.264Z,26.42
2022-11-24T01:31:32.734Z,34.50
2022-11-24T01:33:59.364Z,38.60
2022-11-24T01:36:26.079Z,39.47
2022-11-24T01:38:52.524Z,29.88
2022-11-24T01:41:24.588Z,41.50
2022-11-24T01:43:52.214Z,38.92
2022-11-24T01:46:27.691Z,33.22
2022-11-24T01:49:04.641Z,28.67
2022-11-24T01:51:33.872Z,29.15
2022-11-24T01:54:07.092Z,25.98
2022-11-24T01:56:35.574Z,30.88
2022-11-24T01:59:03.268Z,29.05
2022-11-24T02:01:31.437Z,27.52
2022-11-24T02:03:58.590Z,35.95
2022-11-24T02:06:28.037Z,24.77
2022-11-24T02:09:00.740Z,29.48
2022-11-24T02:11:30.048Z,30.50
2022-11-24T02:13:57.290Z,27.25
2022-11-24T02:16:23.897Z,32.42
2022-11-24T02:18:50.387Z,40.33
2022-11-24T02:21:17.304Z,23.92
2022-11-24T02:23:46.790Z,38.15
2022-11-24T02:26:26.766Z,28.67
2022-11-24T02:28:53.321Z,37.83
2022-11-24T02:31:19.836Z,24.63
2022-11-24T02:33:47.245Z,32.63
2022-11-24T02:36:13.698Z,28.73
2022-11-24T02:38:40.099Z,37.92
2022-11-24T02:41:11.533Z,35.88
2022-11-24T02:43:55.527Z,33.22
2022-11-24T02:46:22.289Z,29.00
2022-11-24T02:48:48.777Z,32.05
2022-11-24T02:51:15.404Z,23.33
2022-11-24T02:53:41.892Z,35.70
2022-11-24T02:56:08.305Z,29.23
2022-11-24T02:58:34.771Z,45.83
2022-11-24T03:01:01.625Z,31.77
2022-11-24T03:03:28.076Z,29.50
2022-11-24T03:05:54.628Z,23.42
2022-11-24T03:08:21.090Z,24.33
2022-11-24T03:10:47.533Z,29.80
2022-11-24T03:13:14.217Z,31.80
2022-11-24T03:15:41.183Z,32.97
2022-11-24T03:18:07.816Z,33.63
2022-11-24T03:20:34.446Z,30.63
2022-11-24T03:23:00.861Z,32.15
2022-11-24T03:25:27.321Z,39.80
2022-11-24T03:27:56.197Z,27.52
2022-11-24T03:30:22.698Z,29.67
2022-11-24T03:32:53.064Z,31.75
2022-11-24T03:35:20.731Z,42.75
2022-11-24T03:37:47.217Z,34.20
2022-11-24T03:40:13.841Z,31.50
2022-11-24T03:42:40.717Z,20.90
2022-11-24T03:45:44.767Z,28.30
2022-11-24T03:47:54.482Z,25.08
2022-11-24T03:50:20.895Z,29.70
2022-11-24T03:52:47.303Z,33.58
2022-11-24T03:55:13.832Z,29.15
2022-11-24T03:57:40.491Z,36.10
2022-11-24T04:00:07.969Z,23.52
2022-11-24T04:02:34.439Z,28.58
2022-11-24T04:05:00.916Z,29.27
2022-11-24T04:07:27.388Z,29.35
2022-11-24T04:09:53.838Z,31.02
2022-11-24T04:12:38.881Z,21.63
2022-11-24T04:15:05.788Z,35.33
2022-11-24T04:17:32.357Z,28.15
2022-11-24T04:19:58.732Z,43.45
2022-11-24T04:22:25.291Z,31.40
2022-11-24T04:24:51.720Z,35.28
2022-11-24T04:27:18.316Z,43.67
2022-11-24T04:29:44.736Z,28.08
2022-11-24T04:32:11.201Z,33.63
2022-11-24T04:34:37.641Z,32.42
2022-11-24T04:37:04.198Z,32.35
2022-11-24T04:39:30.628Z,31.17
2022-11-24T04:41:57.233Z,49.75
2022-11-24T04:44:23.836Z,39.75
2022-11-24T04:46:50.372Z,36.83
2022-11-24T04:49:16.843Z,33.65
2022-11-24T04:51:43.586Z,33.70
2022-11-24T04:54:11.609Z,30.42
2022-11-24T04:56:38.341Z,44.50
2022-11-24T04:59:08.523Z,40.55
2022-11-24T05:01:35.228Z,35.42
2022-11-24T05:04:01.748Z,28.88
2022-11-24T05:06:28.276Z,38.75
2022-11-24T05:08:54.780Z,43.30
2022-11-24T05:11:21.173Z,59.80
2022-11-24T05:13:47.574Z,39.20
2022-11-24T05:16:14.020Z,32.00
2022-11-24T05:18:40.518Z,35.90
2022-11-24T05:21:06.959Z,37.70
2022-11-24T05:23:33.445Z,52.03
2022-11-24T05:26:01.168Z,54.40
2022-11-24T05:28:28.467Z,36.63
2022-11-24T05:30:55.019Z,35.53
2022-11-24T05:33:22.923Z,35.53
2022-11-24T05:35:49.702Z,42.65
2022-11-24T05:38:17.453Z,30.95
2022-11-24T05:40:44.339Z,35.05
2022-11-24T05:43:15.535Z,46.15
2022-11-24T05:45:42.962Z,39.42
2022-11-24T05:48:11.660Z,45.83
2022-11-24T05:50:38.374Z,44.50
2022-11-24T05:53:06.277Z,32.50
2022-11-24T05:55:32.875Z,25.83
2022-11-24T05:58:04.907Z,39.40
2022-11-24T06:00:32.464Z,30.42
2022-11-24T06:02:59.520Z,41.08
2022-11-24T06:05:27.218Z,50.00
2022-11-24T06:07:53.850Z,28.23
2022-11-24T06:10:22.082Z,32.10
2022-11-24T06:12:48.498Z,33.70
2022-11-24T06:15:14.950Z,27.63
2022-11-24T06:17:41.437Z,38.00
2022-11-24T06:20:09.340Z,34.00
2022-11-24T06:22:36.159Z,31.02
2022-11-24T06:25:02.978Z,35.10
2022-11-24T06:27:29.392Z,33.05
2022-11-24T06:29:55.799Z,46.13
2022-11-24T06:32:22.245Z,29.50
2022-11-24T06:34:48.872Z,28.80
2022-11-24T06:37:15.658Z,30.38
2022-11-24T06:39:42.505Z,32.63
2022-11-24T06:42:09.128Z,37.17
2022-11-24T06:44:35.735Z,28.23
2022-11-24T06:47:02.316Z,38.45
2022-11-24T06:49:28.703Z,27.17
2022-11-24T06:51:55.261Z,32.08
2022-11-24T06:54:22.086Z,27.90
2022-11-24T06:56:48.540Z,32.28
2022-11-24T06:59:20.138Z,32.78
2022-11-24T07:01:47.015Z,25.67
2022-11-24T07:04:13.777Z,26.45
2022-11-24T07:06:41.247Z,22.35
2022-11-24T07:09:09.489Z,29.83
2022-11-24T07:11:36.514Z,24.20
2022-11-24T07:14:02.973Z,15.07
2022-11-24T07:16:29.939Z,22.75
2022-11-24T07:18:56.392Z,22.02
2022-11-24T07:21:23.945Z,29.70
2022-11-24T07:23:54.759Z,26.20
2022-11-24T07:26:21.678Z,22.67
2022-11-24T07:28:48.418Z,17.52
2022-11-24T07:31:17.163Z,16.83
2022-11-24T07:33:43.847Z,18.67
2022-11-24T07:36:10.221Z,24.02
2022-11-24T07:38:36.806Z,22.65
2022-11-24T07:41:05.738Z,17.70
2022-11-24T07:43:33.084Z,15.75
2022-11-24T07:45:59.999Z,21.30
2022-11-24T07:48:26.806Z,17.17
2022-11-24T07:50:56.092Z,22.65
2022-11-24T07:53:22.950Z,22.00
2022-11-24T07:55:56.714Z,25.17
2022-11-24T07:58:24.115Z,20.13
2022-11-24T08:00:52.823Z,19.50
2022-11-24T08:03:19.266Z,25.83
2022-11-24T08:08:43.238Z,21.85
2022-11-24T08:11:12.273Z,19.10
2022-11-24T08:13:39.109Z,13.63
2022-11-24T08:16:14.958Z,19.33
2022-11-24T08:18:41.676Z,19.40
2022-11-24T08:21:12.225Z,20.50
2022-11-24T08:23:38.701Z,17.92
2022-11-24T08:26:08.683Z,14.90
2022-11-24T08:28:35.769Z,12.35
2022-11-24T08:31:07.807Z,12.80
2022-11-24T08:33:34.270Z,15.77
2022-11-24T08:36:08.807Z,13.77
2022-11-24T08:38:35.602Z,10.38
2022-11-24T08:41:03.453Z,14.98
2022-11-24T08:43:30.062Z,7.63
2022-11-24T08:46:00.549Z,7.85
2022-11-24T08:48:27.483Z,7.72
2022-11-24T08:50:53.922Z,11.13
2022-11-24T08:53:20.371Z,9.95
2022-11-24T08:55:46.775Z,8.52
2022-11-24T08:58:13.184Z,9.77
2022-11-24T09:00:39.620Z,9.55
2022-11-24T09:03:06.147Z,12.73
2022-11-24T09:08:19.597Z,12.30
2022-11-24T09:10:46.692Z,15.02
2022-11-24T09:13:13.087Z,10.30
2022-11-24T09:15:39.462Z,19.38
2022-11-24T09:18:05.898Z,16.05
2022-11-24T09:20:32.305Z,13.82
2022-11-24T09:22:58.681Z,15.23
2022-11-24T09:25:25.170Z,12.25
2022-11-24T09:27:51.852Z,3.83
2022-11-24T09:30:18.677Z,11.75
2022-11-24T09:32:45.186Z,9.60
2022-11-24T09:35:11.605Z,13.35
2022-11-24T09:37:38.141Z,14.50
2022-11-24T09:40:05.047Z,15.93
2022-11-24T09:42:31.637Z,11.73
2022-11-24T09:45:03.943Z,15.77
2022-11-24T09:47:51.636Z,11.68
2022-11-24T09:50:26.864Z,11.40
2022-11-24T09:53:05.928Z,17.00
2022-11-24T09:55:43.209Z,11.98
2022-11-24T09:58:15.435Z,13.18
2022-11-24T10:00:42.481Z,10.68
2022-11-24T10:03:16.927Z,13.20
2022-11-24T10:05:43.384Z,11.82
2022-11-24T10:08:17.844Z,14.55
2022-11-24T10:10:52.348Z,18.77
2022-11-24T10:13:54.296Z,17.60
2022-11-24T10:16:42.372Z,18.42
2022-11-24T10:19:36.369Z,24.30
2022-11-24T10:22:30.157Z,14.65
2022-11-24T10:25:22.425Z,14.48
2022-11-24T10:27:53.636Z,24.13
2022-11-24T10:30:23.767Z,16.38
2022-11-24T10:33:01.803Z,8.47
2022-11-24T10:35:35.486Z,21.10
2022-11-24T10:38:07.781Z,15.30
2022-11-24T10:40:56.665Z,23.45
2022-11-24T10:43:26.190Z,12.43
2022-11-24T10:45:52.786Z,16.13
2022-11-24T10:48:22.590Z,14.90
2022-11-24T10:50:49.024Z,23.52
2022-11-24T10:53:22.791Z,14.05
2022-11-24T10:55:56.968Z,11.95
2022-11-24T10:58:37.994Z,19.25
2022-11-24T11:01:14.975Z,14.05
2022-11-24T11:04:12.255Z,10.50
2022-11-24T11:06:38.636Z,13.43
2022-11-24T11:09:07.936Z,15.55
2022-11-24T11:11:35.468Z,15.32
2022-11-24T11:14:06.810Z,26.17
2022-11-24T11:16:40.216Z,20.50
2022-11-24T11:19:50.649Z,15.30
2022-11-24T11:22:31.931Z,14.82
2022-11-24T11:25:18.997Z,21.35
2022-11-24T11:27:45.610Z,18.75
2022-11-24T11:36:13.178Z,15.00
2022-11-24T11:38:40.616Z,23.47
2022-11-24T11:41:14.127Z,22.00
2022-11-24T11:43:41.121Z,19.67
2022-11-24T11:46:13.476Z,19.80
2022-11-24T11:48:44.742Z,20.67
2022-11-24T11:51:34.604Z,20.60
2022-11-24T11:54:17.746Z,16.05
2022-11-24T11:56:45.994Z,12.80
2022-11-24T11:59:38.075Z,20.55
2022-11-24T12:02:04.404Z,24.50
2022-11-24T12:04:54.111Z,16.60
2022-11-24T12:07:23.590Z,20.90
2022-11-24T12:10:14.903Z,16.48
2022-11-24T12:13:04.603Z,16.88
2022-11-24T12:15:49.902Z,23.23
2022-11-24T12:21:36.246Z,26.08
2022-11-24T12:24:31.997Z,18.05
2022-11-24T12:27:07.814Z,18.40
2022-11-24T12:29:57.148Z,25.13
2022-11-24T12:32:47.915Z,34.88
2022-11-24T12:35:43.849Z,23.23
2022-11-24T12:38:37.790Z,27.67
2022-11-24T12:41:42.661Z,19.17
2022-11-24T12:44:40.924Z,17.63
2022-11-24T12:47:15.902Z,20.75
2022-11-24T12:50:01.392Z,27.58
2022-11-24T12:52:41.046Z,23.25
2022-11-24T12:55:14.295Z,25.17
2022-11-24T12:57:45.380Z,21.95
2022-11-24T13:03:03.242Z,28.38
2022-11-24T13:05:35.677Z,22.48
2022-11-24T13:08:03.864Z,19.38
2022-11-24T13:13:49.826Z,22.67
2022-11-24T13:16:48.462Z,22.42
2022-11-24T13:19:14.754Z,22.70
2022-11-24T13:21:41.361Z,27.73
2022-11-24T13:24:17.504Z,28.13
2022-11-24T13:27:15.553Z,15.10
2022-11-24T13:29:49.532Z,25.27
2022-11-24T13:32:18.906Z,25.63
2022-11-24T13:35:05.477Z,27.70
2022-11-24T13:37:35.729Z,17.10
2022-11-24T13:40:30.978Z,20.25
2022-11-24T13:42:57.552Z,20.30
2022-11-24T13:45:39.401Z,23.95
2022-11-24T13:48:21.662Z,23.75
2022-11-24T13:50:51.748Z,17.70
2022-11-24T13:53:22.376Z,19.25
2022-11-24T13:55:59.220Z,22.73
2022-11-24T13:58:41.499Z,17.25
2022-11-24T14:01:07.956Z,15.73
2022-11-24T14:06:53.038Z,15.45
2022-11-24T14:09:22.079Z,27.05
2022-11-24T14:12:39.859Z,22.13
2022-11-24T14:15:25.755Z,18.08
2022-11-24T14:17:52.123Z,34.78
2022-11-24T14:20:27.052Z,23.27
2022-11-24T14:22:53.682Z,23.48
2022-11-24T14:25:30.057Z,28.58
2022-11-24T14:27:56.877Z,17.10
2022-11-24T14:30:25.146Z,23.73
2022-11-24T14:33:01.216Z,16.67
2022-11-24T14:35:31.788Z,20.48
2022-11-24T14:37:59.874Z,19.63
2022-11-24T14:40:40.587Z,28.25
2022-11-24T14:43:28.379Z,21.75
2022-11-24T14:45:58.234Z,19.85
2022-11-24T14:48:29.607Z,25.63
2022-11-24T14:51:20.391Z,27.38
2022-11-24T14:53:50.583Z,16.50
2022-11-24T14:56:32.144Z,18.73
2022-11-24T14:58:59.218Z,18.25
2022-11-24T15:01:28.985Z,32.35
2022-11-24T15:04:26.594Z,25.30
2022-11-24T15:07:12.898Z,21.23
2022-11-24T15:09:48.487Z,17.95
2022-11-24T15:12:28.706Z,20.52
2022-11-24T15:14:58.369Z,26.75
2022-11-24T15:17:27.771Z,31.20
2022-11-24T15:20:00.840Z,23.77
2022-11-24T15:22:33.936Z,25.95
2022-11-24T15:25:00.514Z,27.33
2022-11-24T15:27:27.013Z,19.48
2022-11-24T15:29:53.397Z,19.17
2022-11-24T15:32:19.908Z,27.48
2022-11-24T15:34:46.320Z,19.50
2022-11-24T15:37:12.800Z,18.38
2022-11-24T15:39:39.229Z,27.30
2022-11-24T15:42:06.464Z,15.32
2022-11-24T15:44:35.997Z,23.48
2022-11-24T15:47:03.477Z,24.90
2022-11-24T15:49:31.221Z,21.40
2022-11-24T15:52:01.399Z,29.00
2022-11-24T15:54:29.865Z,24.95
2022-11-24T15:56:56.989Z,29.20
2022-11-24T15:59:24.138Z,19.88
2022-11-24T16:01:51.290Z,32.45
2022-11-24T16:04:19.156Z,23.13
2022-11-24T16:06:46.012Z,22.63
2022-11-24T16:09:15.480Z,27.13
2022-11-24T16:11:41.921Z,26.13
2022-11-24T16:14:08.712Z,25.00
2022-11-24T16:16:35.255Z,28.05
2022-11-24T16:19:01.659Z,23.70
2022-11-24T16:21:28.065Z,24.10
2022-11-24T16:23:54.644Z,30.08
2022-11-24T16:26:21.122Z,29.33
2022-11-24T16:28:47.504Z,23.75
2022-11-24T16:31:15.820Z,31.17
2022-11-24T16:33:44.543Z,28.15
2022-11-24T16:36:11.067Z,35.35
2022-11-24T16:38:37.636Z,28.92
2022-11-24T16:41:04.143Z,34.67
2022-11-24T16:43:30.826Z,27.83
2022-11-24T16:46:20.235Z,35.45
2022-11-24T16:48:48.939Z,35.28
2022-11-24T16:51:15.796Z,20.88
2022-11-24T16:53:42.876Z,36.95
2022-11-24T16:56:09.583Z,31.58
2022-11-24T16:58:40.640Z,26.63
2022-11-24T17:03:37.309Z,32.92
2022-11-24T17:06:05.676Z,36.72
2022-11-24T17:08:36.167Z,28.15
2022-11-24T17:11:10.708Z,22.98
2022-11-24T17:13:37.795Z,30.92
2022-11-24T17:16:06.441Z,30.80
2022-11-24T17:18:34.204Z,34.15
2022-11-24T17:21:07.881Z,32.08
2022-11-24T17:23:36.867Z,30.15
2022-11-24T17:26:07.135Z,28.48
2022-11-24T17:28:35.411Z,27.52
2022-11-24T17:31:23.810Z,30.17
2022-11-24T17:33:52.443Z,34.70
2022-11-24T17:36:21.233Z,39.55
2022-11-24T17:38:49.970Z,37.40
2022-11-24T17:41:18.319Z,28.27
2022-11-24T17:43:52.410Z,27.20
2022-11-24T17:46:19.511Z,22.58
2022-11-24T17:48:47.178Z,32.55
2022-11-24T17:51:18.853Z,29.80
2022-11-24T17:53:46.627Z,19.70
2022-11-24T17:56:18.914Z,30.20
2022-11-24T17:58:45.394Z,25.50
2022-11-24T18:01:14.887Z,39.35
2022-11-24T18:03:42.074Z,34.50
2022-11-24T18:06:13.976Z,34.42
2022-11-24T18:08:42.032Z,27.63
2022-11-24T18:11:10.322Z,24.40
2022-11-24T18:16:24.381Z,25.27
2022-11-24T18:19:07.308Z,30.55
2022-11-24T18:21:34.647Z,25.95
2022-11-24T18:24:01.053Z,30.33
2022-11-24T18:26:27.454Z,22.63
2022-11-24T18:28:54.100Z,21.30
2022-11-24T18:31:22.147Z,22.90
2022-11-24T18:33:48.748Z,17.73
2022-11-24T18:36:17.521Z,27.35
2022-11-24T18:38:44.243Z,30.45
2022-11-24T18:41:12.615Z,25.30
2022-11-24T18:43:40.640Z,32.83
2022-11-24T18:46:13.116Z,27.92
2022-11-24T18:48:41.318Z,27.23
2022-11-24T18:51:14.713Z,30.80
2022-11-24T18:53:43.058Z,24.58
2022-11-24T18:56:15.799Z,25.45
2022-11-24T18:58:43.982Z,35.47
2022-11-24T19:01:19.593Z,39.40
2022-11-24T19:03:52.568Z,44.10
2022-11-24T19:06:29.099Z,26.98
2022-11-24T19:08:58.113Z,29.90
2022-11-24T19:11:28.439Z,28.45
2022-11-24T19:13:56.875Z,28.23
2022-11-24T19:16:24.735Z,30.10
2022-11-24T19:18:54.312Z,25.08
2022-11-24T19:21:22.603Z,31.70
2022-11-24T19:23:50.350Z,23.42
2022-11-24T19:26:18.429Z,24.45
2022-11-24T19:28:45.444Z,24.05
2022-11-24T19:31:14.671Z,24.30
2022-11-24T19:33:41.990Z,30.50
2022-11-24T19:36:13.085Z,30.17
2022-11-24T19:41:11.113Z,17.38
2022-11-24T19:43:39.312Z,24.60
2022-11-24T19:46:08.019Z,20.23
2022-11-24T19:48:46.894Z,16.98
2022-11-24T19:51:16.110Z,23.02
2022-11-24T19:53:43.531Z,22.75
2022-11-24T19:56:13.946Z,23.48
2022-11-24T19:58:42.534Z,27.20
2022-11-24T20:01:39.700Z,23.70
2022-11-24T20:04:09.034Z,19.23
2022-11-24T20:06:37.897Z,21.27
2022-11-24T20:09:07.449Z,16.83
2022-11-24T20:11:34.337Z,18.60
2022-11-24T20:14:00.895Z,29.20
2022-11-24T20:16:31.812Z,30.20
2022-11-24T20:19:07.069Z,22.25
2022-11-24T20:21:34.938Z,21.20
2022-11-24T20:24:04.677Z,27.17
2022-11-24T20:26:34.668Z,19.67
2022-11-24T20:29:01.458Z,26.95
2022-11-24T20:31:33.425Z,23.08
2022-11-24T20:34:01.077Z,21.30
2022-11-24T20:36:29.571Z,20.27
2022-11-24T20:38:56.220Z,20.42
2022-11-24T20:41:25.158Z,26.02
2022-11-24T20:43:52.730Z,28.48
2022-11-24T20:46:28.207Z,20.42
2022-11-24T20:48:55.309Z,19.45
2022-11-24T20:51:24.391Z,21.40
2022-11-24T20:53:53.286Z,23.35
2022-11-24T20:56:25.078Z,27.77
2022-11-24T20:58:51.979Z,25.90
2022-11-24T21:01:23.944Z,19.08
2022-11-24T21:03:55.623Z,22.67
2022-11-24T21:06:22.446Z,21.42
2022-11-24T21:08:49.337Z,22.20
2022-11-24T21:11:16.350Z,15.75
2022-11-24T21:13:44.880Z,29.85
2022-11-24T21:16:23.122Z,16.27
2022-11-24T21:18:51.514Z,29.30
2022-11-24T21:21:21.864Z,31.88
2022-11-24T21:23:49.047Z,20.42
2022-11-24T21:26:17.362Z,21.63
2022-11-24T21:28:45.333Z,14.27
2022-11-24T21:31:15.234Z,21.05
2022-11-24T21:33:43.185Z,23.20
2022-11-24T21:36:09.610Z,26.98
2022-11-24T21:38:36.114Z,21.05
2022-11-24T21:41:05.361Z,24.00
2022-11-24T21:43:32.322Z,19.98
2022-11-24T21:46:07.396Z,25.88
2022-11-24T21:48:35.167Z,18.55
2022-11-24T21:51:05.352Z,24.70
2022-11-24T21:53:33.781Z,19.33
2022-11-24T21:56:02.559Z,26.15
2022-11-24T21:58:29.262Z,21.63
2022-11-24T22:01:01.839Z,13.25
2022-11-24T22:03:28.410Z,16.23
2022-11-24T22:05:55.978Z,17.40
2022-11-24T22:08:23.390Z,17.38
2022-11-24T22:10:49.806Z,18.27
2022-11-24T22:13:16.367Z,19.30
2022-11-24T22:15:43.107Z,16.13
2022-11-24T22:18:09.647Z,13.05
2022-11-24T22:20:36.124Z,17.90
2022-11-24T22:23:02.527Z,13.02
2022-11-24T22:25:29.110Z,23.95
2022-11-24T22:27:56.658Z,16.42
2022-11-24T22:30:23.104Z,22.83
2022-11-24T22:32:49.618Z,18.27
2022-11-24T22:35:16.099Z,24.55
2022-11-24T22:37:42.504Z,10.98
2022-11-24T22:40:09.082Z,23.95
2022-11-24T22:42:35.444Z,24.33
2022-11-24T22:45:01.826Z,8.13
2022-11-24T22:47:28.454Z,13.85
2022-11-24T22:49:54.809Z,17.85
2022-11-24T22:52:21.391Z,18.27
2022-11-24T22:54:47.762Z,16.63
2022-11-24T22:57:14.266Z,16.20
2022-11-24T22:59:40.709Z,14.07
2022-11-24T23:02:07.341Z,18.65
2022-11-24T23:04:34.138Z,20.75
2022-11-24T23:07:00.757Z,20.55
2022-11-24T23:09:27.293Z,23.98
2022-11-24T23:11:53.659Z,20.10
2022-11-24T23:14:20.148Z,18.05
2022-11-24T23:16:46.659Z,28.83
2022-11-24T23:19:13.085Z,23.85
2022-11-24T23:21:39.726Z,21.80
2022-11-24T23:24:06.840Z,21.13
2022-11-24T23:26:40.081Z,21.70
2022-11-24T23:29:06.930Z,18.42
2022-11-24T23:31:34.072Z,19.52
2022-11-24T23:34:04.014Z,16.52
2022-11-24T23:36:30.793Z,20.02
2022-11-24T23:39:04.962Z,20.13
2022-11-24T23:41:31.799Z,19.25
2022-11-24T23:43:58.327Z,23.92
2022-11-24T23:46:26.809Z,14.55
2022-11-24T23:48:54.155Z,20.27
2022-11-24T23:51:25.395Z,17.80
2022-11-24T23:53:52.511Z,15.40
2022-11-24T23:56:21.425Z,17.27
2022-11-24T23:58:48.703Z,16.02
