createdAt,value
2017-03-12T00:01:07.447Z,99.99
2017-03-12T00:02:18.904Z,99.99
2017-03-12T00:03:30.382Z,99.99
2017-03-12T00:04:41.825Z,99.99
2017-03-12T00:05:53.264Z,99.99
2017-03-12T00:07:04.744Z,99.99
2017-03-12T00:08:16.198Z,99.99
2017-03-12T00:09:27.683Z,99.99
2017-03-12T00:10:39.122Z,99.99
2017-03-12T00:11:50.813Z,99.99
2017-03-12T00:13:02.266Z,99.99
2017-03-12T00:14:13.755Z,99.99
2017-03-12T00:15:25.194Z,99.99
2017-03-12T00:16:36.640Z,99.99
2017-03-12T00:17:48.100Z,99.99
2017-03-12T00:18:59.535Z,99.99
2017-03-12T00:20:11.180Z,99.99
2017-03-12T00:21:23.041Z,99.99
2017-03-12T00:22:34.495Z,99.99
2017-03-12T00:23:46.127Z,99.99
2017-03-12T00:24:57.566Z,99.99
2017-03-12T00:26:09.009Z,99.99
2017-03-12T00:27:20.481Z,99.99
2017-03-12T00:28:31.971Z,99.99
2017-03-12T00:29:43.449Z,99.99
2017-03-12T00:30:54.907Z,99.99
2017-03-12T00:32:06.391Z,99.99
2017-03-12T00:33:18.031Z,99.99
2017-03-12T00:34:29.502Z,99.99
2017-03-12T00:35:40.952Z,99.99
2017-03-12T00:36:52.412Z,99.99
2017-03-12T00:38:03.857Z,99.99
2017-03-12T00:39:15.311Z,99.99
2017-03-12T00:40:26.957Z,99.99
2017-03-12T00:41:38.601Z,99.99
2017-03-12T00:42:50.048Z,99.99
2017-03-12T00:44:01.520Z,99.99
2017-03-12T00:45:12.970Z,99.99
2017-03-12T00:46:24.465Z,99.99
2017-03-12T00:47:35.896Z,99.99
2017-03-12T00:48:47.332Z,99.99
2017-03-12T00:49:59.007Z,99.99
2017-03-12T00:51:10.468Z,99.99
2017-03-12T00:52:21.955Z,99.99
2017-03-12T00:53:33.396Z,99.99
2017-03-12T00:54:45.050Z,99.99
2017-03-12T00:55:56.496Z,99.99
2017-03-12T00:57:07.955Z,99.99
2017-03-12T00:58:19.420Z,99.99
2017-03-12T00:59:30.869Z,99.99
2017-03-12T01:00:42.313Z,99.99
2017-03-12T01:01:53.786Z,99.99
2017-03-12T01:03:05.240Z,99.99
2017-03-12T01:04:16.691Z,99.99
2017-03-12T01:05:28.141Z,99.99
2017-03-12T01:06:39.593Z,99.99
2017-03-12T01:07:51.295Z,99.99
2017-03-12T01:09:02.742Z,99.99
2017-03-12T01:10:14.208Z,99.99
2017-03-12T01:11:26.062Z,99.99
2017-03-12T01:12:37.714Z,99.99
2017-03-12T01:13:49.560Z,99.99
2017-03-12T01:15:00.992Z,99.99
2017-03-12T01:16:12.434Z,99.99
2017-03-12T01:17:23.927Z,99.99
2017-03-12T01:18:35.400Z,99.99
2017-03-12T01:19:46.849Z,99.99
2017-03-12T01:20:58.296Z,99.99
2017-03-12T01:22:09.984Z,99.99
2017-03-12T01:23:21.429Z,99.99
2017-03-12T01:24:32.865Z,99.99
2017-03-12T01:25:44.328Z,99.99
2017-03-12T01:26:55.780Z,99.99
2017-03-12T01:28:07.444Z,99.99
2017-03-12T01:29:19.292Z,99.99
2017-03-12T01:30:30.726Z,99.99
2017-03-12T01:31:42.162Z,99.99
2017-03-12T01:32:53.621Z,99.99
2017-03-12T01:34:05.266Z,99.99
2017-03-12T01:35:16.705Z,99.99
2017-03-12T01:36:28.140Z,99.99
2017-03-12T01:37:39.789Z,99.99
2017-03-12T01:38:51.281Z,99.99
2017-03-12T01:40:02.720Z,99.99
2017-03-12T01:41:14.363Z,99.99
2017-03-12T01:42:25.849Z,99.99
2017-03-12T01:43:37.593Z,99.99
2017-03-12T01:44:49.066Z,99.99
2017-03-12T01:46:00.540Z,99.99
2017-03-12T01:47:12.006Z,99.99
2017-03-12T01:48:23.674Z,99.99
2017-03-12T01:49:35.350Z,99.99
2017-03-12T01:50:46.792Z,99.99
2017-03-12T01:51:58.247Z,99.99
2017-03-12T01:53:09.890Z,99.99
2017-03-12T01:54:21.588Z,99.99
2017-03-12T01:55:33.047Z,99.99
2017-03-12T01:56:44.507Z,99.99
2017-03-12T01:57:55.978Z,99.99
2017-03-12T01:59:07.434Z,99.99
2017-03-12T02:00:18.877Z,99.99
2017-03-12T02:01:30.548Z,99.99
2017-03-12T02:02:41.989Z,99.99
2017-03-12T02:03:53.422Z,99.99
2017-03-12T02:05:05.147Z,99.99
2017-03-12T02:06:16.606Z,99.99
2017-03-12T02:07:28.064Z,99.99
2017-03-12T02:08:39.520Z,99.99
2017-03-12T02:09:50.951Z,99.99
2017-03-12T02:11:02.406Z,99.99
2017-03-12T02:12:13.837Z,99.99
2017-03-12T02:13:25.289Z,99.99
2017-03-12T02:14:36.750Z,99.99
2017-03-12T02:15:48.223Z,99.99
2017-03-12T02:16:59.666Z,99.99
2017-03-12T02:18:11.115Z,99.99
2017-03-12T02:19:22.565Z,99.99
2017-03-12T02:20:33.996Z,99.99
2017-03-12T02:21:45.463Z,99.99
2017-03-12T02:22:56.947Z,99.99
2017-03-12T02:24:08.627Z,99.99
2017-03-12T02:25:20.064Z,99.99
2017-03-12T02:26:31.497Z,99.99
2017-03-12T02:27:43.133Z,99.99
2017-03-12T02:28:54.572Z,99.99
2017-03-12T02:30:06.033Z,99.99
2017-03-12T02:31:17.884Z,99.99
2017-03-12T02:32:29.330Z,99.99
2017-03-12T02:33:40.802Z,99.99
2017-03-12T02:34:52.253Z,99.99
2017-03-12T02:36:03.712Z,99.99
2017-03-12T02:37:15.373Z,99.99
2017-03-12T02:38:26.846Z,99.99
2017-03-12T02:39:38.303Z,99.99
2017-03-12T02:40:49.968Z,99.99
2017-03-12T02:42:01.444Z,99.99
2017-03-12T02:43:12.896Z,99.99
2017-03-12T02:44:24.534Z,99.99
2017-03-12T02:45:35.997Z,99.99
2017-03-12T02:46:47.478Z,99.99
2017-03-12T02:47:58.920Z,99.99
2017-03-12T02:49:10.355Z,99.99
2017-03-12T02:50:22.233Z,99.99
2017-03-12T02:51:33.696Z,99.99
2017-03-12T02:52:45.141Z,99.99
2017-03-12T02:53:56.584Z,99.99
2017-03-12T02:55:08.035Z,99.99
2017-03-12T02:56:19.479Z,99.99
2017-03-12T02:57:31.598Z,99.99
2017-03-12T02:58:43.044Z,99.99
2017-03-12T02:59:54.702Z,99.99
2017-03-12T03:01:06.153Z,99.99
2017-03-12T03:02:17.594Z,99.99
2017-03-12T03:03:29.032Z,99.99
2017-03-12T03:04:40.459Z,99.99
2017-03-12T03:05:52.093Z,99.99
2017-03-12T03:07:03.536Z,99.99
2017-03-12T03:08:15.065Z,99.99
2017-03-12T03:09:26.547Z,99.99
2017-03-12T03:10:38.042Z,99.99
2017-03-12T03:11:49.485Z,99.99
2017-03-12T03:13:00.947Z,99.99
2017-03-12T03:14:12.421Z,99.99
2017-03-12T03:15:24.049Z,99.99
2017-03-12T03:16:35.505Z,99.99
2017-03-12T03:17:47.138Z,99.99
2017-03-12T03:18:58.827Z,99.99
2017-03-12T03:20:10.287Z,99.99
2017-03-12T03:21:21.743Z,99.99
2017-03-12T03:22:33.193Z,99.99
2017-03-12T03:23:44.648Z,99.99
2017-03-12T03:24:56.101Z,99.99
2017-03-12T03:26:07.746Z,99.99
2017-03-12T03:27:19.395Z,99.99
2017-03-12T03:28:30.830Z,99.99
2017-03-12T03:29:42.484Z,99.99
2017-03-12T03:30:53.916Z,99.99
2017-03-12T03:32:05.574Z,99.99
2017-03-12T03:33:17.030Z,99.99
2017-03-12T03:34:28.941Z,99.99
2017-03-12T03:35:40.383Z,99.99
2017-03-12T03:36:51.832Z,99.99
2017-03-12T03:38:03.272Z,99.99
2017-03-12T03:39:14.718Z,99.99
2017-03-12T03:40:26.178Z,99.99
2017-03-12T03:41:37.651Z,99.99
2017-03-12T03:42:49.120Z,99.99
2017-03-12T03:44:00.782Z,99.99
2017-03-12T03:45:12.451Z,99.99
2017-03-12T03:46:24.085Z,99.99
2017-03-12T03:47:35.712Z,99.99
2017-03-12T03:48:47.154Z,99.99
2017-03-12T03:49:58.794Z,99.99
2017-03-12T03:51:10.259Z,99.99
2017-03-12T03:52:21.905Z,99.99
2017-03-12T03:53:33.363Z,99.99
2017-03-12T03:54:44.833Z,99.99
2017-03-12T03:55:56.347Z,99.99
2017-03-12T03:57:07.788Z,99.99
2017-03-12T03:58:19.231Z,99.99
2017-03-12T03:59:30.689Z,99.99
2017-03-12T04:00:42.132Z,99.99
2017-03-12T04:01:53.771Z,99.99
2017-03-12T04:03:05.223Z,99.99
2017-03-12T04:04:16.693Z,99.99
2017-03-12T04:05:28.181Z,99.99
2017-03-12T04:06:39.650Z,99.99
2017-03-12T04:07:51.101Z,99.99
2017-03-12T04:09:02.541Z,99.99
2017-03-12T04:10:13.970Z,99.99
2017-03-12T04:11:25.421Z,99.99
2017-03-12T04:12:36.869Z,99.99
2017-03-12T04:13:48.321Z,99.99
2017-03-12T04:14:59.961Z,99.99
2017-03-12T04:16:11.651Z,99.99
2017-03-12T04:17:23.099Z,99.99
2017-03-12T04:18:34.738Z,99.99
2017-03-12T04:19:46.394Z,99.99
2017-03-12T04:20:58.036Z,99.99
2017-03-12T04:22:09.498Z,99.99
2017-03-12T04:23:20.929Z,99.99
2017-03-12T04:24:32.569Z,99.99
2017-03-12T04:25:44.013Z,99.99
2017-03-12T04:26:55.535Z,99.99
2017-03-12T04:28:06.975Z,99.99
2017-03-12T04:29:18.429Z,99.99
2017-03-12T04:30:30.305Z,99.99
2017-03-12T04:31:41.773Z,99.99
2017-03-12T04:32:53.211Z,99.99
2017-03-12T04:34:04.887Z,99.99
2017-03-12T04:35:16.322Z,99.99
2017-03-12T04:36:27.978Z,99.99
2017-03-12T04:37:39.448Z,99.99
2017-03-12T04:38:50.895Z,99.99
2017-03-12T04:40:02.339Z,99.99
2017-03-12T04:41:13.793Z,99.99
2017-03-12T04:42:25.233Z,99.99
2017-03-12T04:43:36.717Z,99.99
2017-03-12T04:44:48.176Z,99.99
2017-03-12T04:46:00.022Z,99.99
2017-03-12T04:47:11.460Z,99.99
2017-03-12T04:48:23.325Z,99.99
2017-03-12T04:49:34.759Z,99.99
2017-03-12T04:50:46.415Z,99.99
2017-03-12T04:51:57.883Z,99.99
2017-03-12T04:53:09.336Z,99.99
2017-03-12T04:54:20.985Z,99.99
2017-03-12T04:55:32.422Z,99.99
2017-03-12T04:56:43.879Z,99.99
2017-03-12T04:57:55.330Z,99.99
2017-03-12T04:59:06.775Z,99.99
2017-03-12T05:00:18.424Z,99.99
2017-03-12T05:01:30.077Z,99.99
2017-03-12T05:02:41.744Z,99.99
2017-03-12T05:03:53.199Z,99.99
2017-03-12T05:05:04.644Z,99.99
2017-03-12T05:06:16.100Z,99.99
2017-03-12T05:07:27.548Z,99.99
2017-03-12T05:08:39.217Z,99.99
2017-03-12T05:09:50.674Z,99.99
2017-03-12T05:11:02.126Z,99.99
2017-03-12T05:12:13.596Z,99.99
2017-03-12T05:13:25.044Z,99.99
2017-03-12T05:14:36.476Z,99.99
2017-03-12T05:15:47.915Z,99.99
2017-03-12T05:16:59.363Z,99.99
2017-03-12T05:18:10.808Z,99.99
2017-03-12T05:19:22.516Z,99.99
2017-03-12T05:20:33.959Z,99.99
2017-03-12T05:21:45.416Z,99.99
2017-03-12T05:22:56.864Z,99.99
2017-03-12T05:24:08.336Z,99.99
2017-03-12T05:25:19.770Z,99.99
2017-03-12T05:26:31.443Z,99.99
2017-03-12T05:27:42.898Z,99.99
2017-03-12T05:28:54.329Z,99.99
2017-03-12T05:30:05.852Z,99.99
2017-03-12T05:31:17.308Z,99.99
2017-03-12T05:32:28.988Z,99.99
2017-03-12T05:33:40.447Z,99.99
2017-03-12T05:34:51.892Z,99.99
2017-03-12T05:36:03.363Z,99.99
2017-03-12T05:37:14.993Z,99.99
2017-03-12T05:38:26.478Z,99.99
2017-03-12T05:39:38.128Z,99.99
2017-03-12T05:40:49.777Z,99.99
2017-03-12T05:42:01.217Z,99.99
2017-03-12T05:43:12.673Z,99.99
2017-03-12T05:44:24.123Z,99.99
2017-03-12T05:45:35.631Z,99.99
2017-03-12T05:46:47.093Z,99.99
2017-03-12T05:47:58.561Z,99.99
2017-03-12T05:49:10.014Z,99.99
2017-03-12T05:50:21.462Z,99.99
2017-03-12T05:51:32.895Z,99.99
2017-03-12T05:52:44.355Z,99.99
2017-03-12T05:53:55.797Z,99.99
2017-03-12T05:55:07.239Z,99.99
2017-03-12T05:56:18.684Z,99.99
2017-03-12T05:57:30.110Z,99.99
2017-03-12T05:58:41.572Z,99.99
2017-03-12T05:59:52.999Z,99.99
2017-03-12T06:01:04.483Z,99.99
2017-03-12T06:02:15.944Z,99.99
2017-03-12T06:03:27.376Z,99.99
2017-03-12T06:04:38.824Z,99.99
2017-03-12T06:05:50.477Z,99.99
2017-03-12T06:07:01.935Z,99.99
2017-03-12T06:08:13.391Z,99.99
2017-03-12T06:09:24.838Z,99.99
2017-03-12T06:10:36.274Z,99.99
2017-03-12T06:11:47.709Z,99.99
2017-03-12T06:12:59.361Z,99.99
2017-03-12T06:14:10.807Z,99.99
2017-03-12T06:15:22.237Z,99.99
2017-03-12T06:16:33.874Z,99.99
2017-03-12T06:17:45.398Z,99.99
2017-03-12T06:18:56.857Z,99.99
2017-03-12T06:20:08.315Z,99.99
2017-03-12T06:21:19.761Z,99.99
2017-03-12T06:22:31.201Z,99.99
2017-03-12T06:23:42.650Z,99.99
2017-03-12T06:24:54.101Z,99.99
2017-03-12T06:26:05.544Z,99.99
2017-03-12T06:27:16.996Z,99.99
2017-03-12T06:28:28.450Z,99.99
2017-03-12T06:29:39.901Z,99.99
2017-03-12T06:30:51.376Z,99.99
2017-03-12T06:32:03.230Z,99.99
2017-03-12T06:33:14.673Z,99.99
2017-03-12T06:34:26.114Z,99.99
2017-03-12T06:35:37.552Z,99.99
2017-03-12T06:36:49.020Z,99.99
2017-03-12T06:38:00.772Z,99.99
2017-03-12T06:39:12.235Z,99.99
2017-03-12T06:40:23.873Z,99.99
2017-03-12T06:41:35.349Z,99.99
2017-03-12T06:42:46.801Z,99.99
2017-03-12T06:43:58.469Z,99.99
2017-03-12T06:45:09.920Z,99.99
2017-03-12T06:46:21.558Z,99.99
2017-03-12T06:47:33.016Z,99.99
2017-03-12T06:48:44.766Z,99.99
2017-03-12T06:49:56.214Z,99.99
2017-03-12T06:51:07.665Z,99.99
2017-03-12T06:52:19.124Z,99.99
2017-03-12T06:53:30.575Z,99.99
2017-03-12T06:54:42.003Z,99.99
2017-03-12T06:55:53.451Z,99.99
2017-03-12T06:57:04.920Z,99.99
2017-03-12T06:58:16.370Z,99.99
2017-03-12T06:59:27.803Z,99.99
2017-03-12T07:00:39.240Z,99.99
2017-03-12T07:01:50.891Z,99.99
2017-03-12T07:03:02.335Z,99.99
2017-03-12T07:04:13.980Z,99.99
2017-03-12T07:05:25.418Z,99.99
2017-03-12T07:06:36.875Z,99.99
2017-03-12T07:07:48.330Z,99.99
2017-03-12T07:08:59.763Z,99.99
2017-03-12T07:10:11.237Z,99.99
2017-03-12T07:11:22.704Z,99.99
2017-03-12T07:12:34.154Z,99.99
2017-03-12T07:13:45.611Z,99.99
2017-03-12T07:14:57.077Z,99.99
2017-03-12T07:16:08.515Z,99.99
2017-03-12T07:17:19.968Z,99.99
2017-03-12T07:18:31.639Z,99.99
2017-03-12T07:19:43.278Z,99.99
2017-03-12T07:20:55.445Z,99.99
2017-03-12T07:22:06.904Z,99.99
2017-03-12T07:23:18.353Z,99.99
2017-03-12T07:24:29.790Z,99.99
2017-03-12T07:25:41.259Z,99.99
2017-03-12T07:26:52.725Z,99.99
2017-03-12T07:28:04.180Z,99.99
2017-03-12T07:29:15.636Z,99.99
2017-03-12T07:30:27.597Z,99.99
2017-03-12T07:31:39.052Z,99.99
2017-03-12T07:32:50.504Z,99.99
2017-03-12T07:34:01.961Z,99.99
2017-03-12T07:35:13.425Z,99.99
2017-03-12T07:36:24.894Z,99.99
2017-03-12T07:37:36.343Z,99.99
2017-03-12T07:38:47.807Z,99.99
2017-03-12T07:39:59.266Z,99.99
2017-03-12T07:41:10.713Z,99.99
2017-03-12T07:42:22.162Z,99.99
2017-03-12T07:43:33.802Z,99.99
2017-03-12T07:44:45.261Z,99.99
2017-03-12T07:45:56.773Z,99.99
2017-03-12T07:47:08.225Z,99.99
2017-03-12T07:48:19.701Z,99.99
2017-03-12T07:49:31.167Z,99.99
2017-03-12T07:50:42.632Z,99.99
2017-03-12T07:51:54.075Z,99.99
2017-03-12T07:53:05.522Z,99.99
2017-03-12T07:54:17.039Z,99.99
2017-03-12T07:55:28.699Z,99.99
2017-03-12T07:56:40.405Z,99.99
2017-03-12T07:57:52.081Z,99.99
2017-03-12T07:59:03.540Z,99.99
2017-03-12T08:00:14.984Z,99.99
2017-03-12T08:01:26.477Z,99.99
2017-03-12T08:02:37.947Z,99.99
2017-03-12T08:03:49.400Z,99.99
2017-03-12T08:05:00.847Z,96.69
2017-03-12T08:06:12.320Z,98.69
2017-03-12T08:07:23.845Z,96.74
2017-03-12T08:08:35.291Z,95.03
2017-03-12T08:09:46.771Z,92.36
2017-03-12T08:10:58.241Z,91.8
2017-03-12T08:12:09.718Z,90.7
2017-03-12T08:13:21.197Z,90.13
2017-03-12T08:14:32.648Z,88.51
2017-03-12T08:15:44.119Z,86.13
2017-03-12T08:16:55.599Z,85.22
2017-03-12T08:18:07.047Z,85.66
2017-03-12T08:19:18.503Z,83.51
2017-03-12T08:20:29.957Z,83.98
2017-03-12T08:21:41.408Z,84.65
2017-03-12T08:22:53.080Z,84.46
2017-03-12T08:24:04.566Z,84.84
2017-03-12T08:25:16.010Z,83.98
2017-03-12T08:26:27.518Z,85.32
2017-03-12T08:27:38.981Z,84.94
2017-03-12T08:28:50.447Z,84.94
2017-03-12T08:30:02.124Z,83.51
2017-03-12T08:31:13.598Z,82.46
2017-03-12T08:32:25.062Z,82.79
2017-03-12T08:33:36.582Z,82.5
2017-03-12T08:34:48.052Z,80.69
2017-03-12T08:35:59.506Z,80.88
2017-03-12T08:37:10.969Z,78.59
2017-03-12T08:38:22.631Z,78.12
2017-03-12T08:39:34.081Z,76.69
2017-03-12T08:40:45.545Z,77.07
2017-03-12T08:41:57.041Z,77.64
2017-03-12T08:43:08.501Z,76.69
2017-03-12T08:44:19.970Z,77.74
2017-03-12T08:45:31.442Z,79.55
2017-03-12T08:46:43.094Z,79.36
2017-03-12T08:47:54.564Z,76.06
2017-03-12T08:49:06.048Z,76.79
2017-03-12T08:50:17.807Z,78.69
2017-03-12T08:51:29.254Z,79.83
2017-03-12T08:52:40.899Z,80.02
2017-03-12T08:53:52.774Z,79.64
2017-03-12T08:55:04.234Z,79.74
2017-03-12T08:56:15.685Z,78.5
2017-03-12T08:57:27.339Z,78.41
2017-03-12T08:58:38.799Z,79.13
2017-03-12T08:59:50.557Z,81.23
2017-03-12T09:01:02.017Z,81.79
2017-03-12T09:02:13.521Z,80.27
2017-03-12T09:03:24.987Z,80.84
2017-03-12T09:04:36.449Z,81.03
2017-03-12T09:05:47.898Z,80.55
2017-03-12T09:06:59.555Z,79.6
2017-03-12T09:08:11.023Z,80.08
2017-03-12T09:09:22.493Z,79.22
2017-03-12T09:10:34.246Z,80.08
2017-03-12T09:11:45.897Z,79.22
2017-03-12T09:12:57.381Z,79.07
2017-03-12T09:14:09.046Z,79.83
2017-03-12T09:15:20.495Z,78.03
2017-03-12T09:16:31.968Z,77.69
2017-03-12T09:17:43.447Z,76.64
2017-03-12T09:18:54.911Z,74.67
2017-03-12T09:20:06.368Z,74.19
2017-03-12T09:21:17.832Z,73.47
2017-03-12T09:22:29.501Z,71.75
2017-03-12T09:23:40.992Z,71.46
2017-03-12T09:24:52.464Z,70.61
2017-03-12T09:26:04.137Z,70.98
2017-03-12T09:27:15.853Z,71.37
2017-03-12T09:28:27.324Z,70.16
2017-03-12T09:29:38.997Z,70.16
2017-03-12T09:30:50.467Z,69.87
2017-03-12T09:32:02.140Z,69.78
2017-03-12T09:33:13.817Z,67.87
2017-03-12T09:34:25.289Z,68.06
2017-03-12T09:35:36.748Z,68.06
2017-03-12T09:36:48.324Z,67.52
2017-03-12T09:38:00.011Z,67.33
2017-03-12T09:39:11.685Z,68.29
2017-03-12T09:40:23.134Z,66.47
2017-03-12T09:41:34.600Z,65.42
2017-03-12T09:42:46.267Z,64.37
2017-03-12T09:43:57.950Z,64.28
2017-03-12T09:45:09.452Z,63.89
2017-03-12T09:46:20.941Z,63.89
2017-03-12T09:47:32.400Z,63.42
2017-03-12T09:48:43.859Z,63.6
2017-03-12T09:49:55.339Z,64.37
2017-03-12T09:51:06.802Z,64.47
2017-03-12T09:52:18.485Z,65.61
2017-03-12T09:53:29.961Z,66.38
2017-03-12T09:54:41.430Z,65.04
2017-03-12T09:55:52.895Z,65.07
2017-03-12T09:57:04.348Z,63.83
2017-03-12T09:58:16.236Z,64.22
2017-03-12T09:59:28.117Z,64.22
2017-03-12T10:00:39.796Z,65.17
2017-03-12T10:01:51.238Z,63.64
2017-03-12T10:03:02.728Z,61.57
2017-03-12T10:04:14.200Z,61.38
2017-03-12T10:05:25.875Z,62.04
2017-03-12T10:06:37.563Z,61.57
2017-03-12T10:07:49.230Z,63.39
2017-03-12T10:09:00.696Z,63.76
2017-03-12T10:10:12.176Z,62.43
2017-03-12T10:11:23.640Z,61.69
2017-03-12T10:12:35.511Z,62.52
2017-03-12T10:13:47.279Z,61.51
2017-03-12T10:14:58.748Z,60.9
2017-03-12T10:16:10.256Z,61.19
2017-03-12T10:17:21.920Z,61.09
2017-03-12T10:18:33.402Z,62.52
2017-03-12T10:19:44.879Z,61.66
2017-03-12T10:20:56.339Z,62.33
2017-03-12T10:22:07.787Z,63.57
2017-03-12T10:23:19.247Z,61.66
2017-03-12T10:24:30.939Z,59.78
2017-03-12T10:25:42.611Z,62.04
2017-03-12T10:26:54.074Z,62.08
2017-03-12T10:28:05.573Z,60.35
2017-03-12T10:29:17.336Z,60.16
2017-03-12T10:30:28.783Z,59.49
2017-03-12T10:31:40.266Z,59.49
2017-03-12T10:32:51.929Z,58.09
2017-03-12T10:34:03.409Z,58.56
2017-03-12T10:35:14.881Z,58.73
2017-03-12T10:36:26.353Z,60.06
2017-03-12T10:37:37.815Z,60.74
2017-03-12T10:38:49.577Z,60.64
2017-03-12T10:40:01.224Z,58.83
2017-03-12T10:41:12.697Z,59.59
2017-03-12T10:42:24.390Z,60.35
2017-03-12T10:43:35.858Z,61.31
2017-03-12T10:44:47.319Z,60.19
2017-03-12T10:45:58.781Z,60.58
2017-03-12T10:47:10.252Z,58.37
2017-03-12T10:48:21.732Z,56.37
2017-03-12T10:49:33.232Z,57.45
2017-03-12T10:50:44.892Z,58.18
2017-03-12T10:51:56.358Z,57.42
2017-03-12T10:53:08.055Z,58.4
2017-03-12T10:54:19.509Z,58.12
2017-03-12T10:55:30.987Z,56.77
2017-03-12T10:56:42.435Z,56.27
2017-03-12T10:57:53.902Z,56.37
2017-03-12T10:59:05.366Z,56.46
2017-03-12T11:00:17.023Z,55.6
2017-03-12T11:01:28.708Z,57.23
2017-03-12T11:02:40.186Z,57.61
2017-03-12T11:03:51.869Z,58.28
2017-03-12T11:05:03.801Z,57.99
2017-03-12T11:06:15.254Z,57.51
2017-03-12T11:07:26.729Z,59.3
2017-03-12T11:08:38.205Z,57.13
2017-03-12T11:09:49.687Z,56.08
2017-03-12T11:11:01.149Z,55.41
2017-03-12T11:12:12.623Z,55.79
2017-03-12T11:13:24.130Z,55.22
2017-03-12T11:14:35.626Z,55.6
2017-03-12T11:15:47.159Z,55.22
2017-03-12T11:16:58.619Z,57.32
2017-03-12T11:18:10.088Z,55.12
2017-03-12T11:19:21.556Z,55.22
2017-03-12T11:20:33.228Z,54.16
2017-03-12T11:21:44.921Z,54.28
2017-03-12T11:22:56.384Z,54.64
2017-03-12T11:24:08.065Z,54.86
2017-03-12T11:25:19.758Z,55.53
2017-03-12T11:26:31.284Z,54
2017-03-12T11:27:42.970Z,53.14
2017-03-12T11:28:54.450Z,54.22
2017-03-12T11:30:05.913Z,54.12
2017-03-12T11:31:17.374Z,54.12
2017-03-12T11:32:28.847Z,52.87
2017-03-12T11:33:40.344Z,54.1
2017-03-12T11:34:51.798Z,55.15
2017-03-12T11:36:03.272Z,55.05
2017-03-12T11:37:14.754Z,54.19
2017-03-12T11:38:26.267Z,54.1
2017-03-12T11:39:37.746Z,54.28
2017-03-12T11:40:49.427Z,54.1
2017-03-12T11:42:00.897Z,53.07
2017-03-12T11:43:12.411Z,54.38
2017-03-12T11:44:23.878Z,57.35
2017-03-12T11:45:35.346Z,55.63
2017-03-12T11:46:46.809Z,56.2
2017-03-12T11:47:58.265Z,55.53
2017-03-12T11:49:09.720Z,55.63
2017-03-12T11:50:21.178Z,54.74
2017-03-12T11:51:32.652Z,55.12
2017-03-12T11:52:44.340Z,54.74
2017-03-12T11:53:56.011Z,54.28
2017-03-12T11:55:07.492Z,54.96
2017-03-12T11:56:18.986Z,54.67
2017-03-12T11:57:30.767Z,54.67
2017-03-12T11:58:42.432Z,54.1
2017-03-12T11:59:53.878Z,55.22
2017-03-12T12:01:05.342Z,55.63
2017-03-12T12:02:17.021Z,55.15
2017-03-12T12:03:28.512Z,55.05
2017-03-12T12:04:40.175Z,55.24
2017-03-12T12:05:51.647Z,56.01
2017-03-12T12:07:03.293Z,57.16
2017-03-12T12:08:14.768Z,55.24
2017-03-12T12:09:26.238Z,53.91
2017-03-12T12:10:37.705Z,54.57
2017-03-12T12:11:49.377Z,53.52
2017-03-12T12:13:00.896Z,53.52
2017-03-12T12:14:12.363Z,55.6
2017-03-12T12:15:23.842Z,54.67
2017-03-12T12:16:35.310Z,56.01
2017-03-12T12:17:46.789Z,55.44
2017-03-12T12:18:58.444Z,55.05
2017-03-12T12:20:09.920Z,54.77
2017-03-12T12:21:21.391Z,54.41
2017-03-12T12:22:33.054Z,54.32
2017-03-12T12:23:44.528Z,54.99
2017-03-12T12:24:56.407Z,52.69
2017-03-12T12:26:07.877Z,52.78
2017-03-12T12:27:19.347Z,54.15
2017-03-12T12:28:31.156Z,53.86
2017-03-12T12:29:42.608Z,54.34
2017-03-12T12:30:54.069Z,54.24
2017-03-12T12:32:05.549Z,53.09
2017-03-12T12:33:17.219Z,52.16
2017-03-12T12:34:28.665Z,53.09
2017-03-12T12:35:40.145Z,52.97
2017-03-12T12:36:51.613Z,54.32
2017-03-12T12:38:03.069Z,54.28
2017-03-12T12:39:14.818Z,54.28
2017-03-12T12:40:26.305Z,56.08
2017-03-12T12:41:37.767Z,55.31
2017-03-12T12:42:49.258Z,54.93
2017-03-12T12:44:00.709Z,55.79
2017-03-12T12:45:12.150Z,54.55
2017-03-12T12:46:23.616Z,55.69
2017-03-12T12:47:35.081Z,53.88
2017-03-12T12:48:46.547Z,54.26
2017-03-12T12:49:58.003Z,55.69
2017-03-12T12:51:09.506Z,55.12
2017-03-12T12:52:21.169Z,54.83
2017-03-12T12:53:32.662Z,56.17
2017-03-12T12:54:44.520Z,54.74
2017-03-12T12:55:55.972Z,53.69
2017-03-12T12:57:07.645Z,54.26
2017-03-12T12:58:19.115Z,55.1
2017-03-12T12:59:30.579Z,55.22
2017-03-12T13:00:42.455Z,54.26
2017-03-12T13:01:53.908Z,53.56
2017-03-12T13:03:05.615Z,54.23
2017-03-12T13:04:17.308Z,55.38
2017-03-12T13:05:28.816Z,55.22
2017-03-12T13:06:40.284Z,55.1
2017-03-12T13:07:51.760Z,55.69
2017-03-12T13:09:03.444Z,55.22
2017-03-12T13:10:14.934Z,54.16
2017-03-12T13:11:26.387Z,54.36
2017-03-12T13:12:38.049Z,56.34
2017-03-12T13:13:49.509Z,54.52
2017-03-12T13:15:01.167Z,56.24
2017-03-12T13:16:12.654Z,54.61
2017-03-12T13:17:24.102Z,54.52
2017-03-12T13:18:35.778Z,53.85
2017-03-12T13:19:47.233Z,54.14
2017-03-12T13:20:58.737Z,55.16
2017-03-12T13:22:10.196Z,54.97
2017-03-12T13:23:21.862Z,55.45
2017-03-12T13:24:33.520Z,55.54
2017-03-12T13:25:45.464Z,54.97
2017-03-12T13:26:57.156Z,55.07
2017-03-12T13:28:08.608Z,55.96
2017-03-12T13:29:20.075Z,55.67
2017-03-12T13:30:31.534Z,55.38
2017-03-12T13:31:42.994Z,54.71
2017-03-12T13:32:54.460Z,52.99
2017-03-12T13:34:05.921Z,54.14
2017-03-12T13:35:17.376Z,54.43
2017-03-12T13:36:28.829Z,53.75
2017-03-12T13:37:40.286Z,53.56
2017-03-12T13:38:51.769Z,54.8
2017-03-12T13:40:03.226Z,53.63
2017-03-12T13:41:14.680Z,54.49
2017-03-12T13:42:26.336Z,54.39
2017-03-12T13:43:37.829Z,53.82
2017-03-12T13:44:49.306Z,55.45
2017-03-12T13:46:00.770Z,54.68
2017-03-12T13:47:12.433Z,54.3
2017-03-12T13:48:23.893Z,53.44
2017-03-12T13:49:35.376Z,54.78
2017-03-12T13:50:47.045Z,54.11
2017-03-12T13:51:58.511Z,56.28
2017-03-12T13:53:09.957Z,57.07
2017-03-12T13:54:21.424Z,55.07
2017-03-12T13:55:32.877Z,56.6
2017-03-12T13:56:44.383Z,55.26
2017-03-12T13:57:55.836Z,53.92
2017-03-12T13:59:07.286Z,54.88
2017-03-12T14:00:18.942Z,55.35
2017-03-12T14:01:30.587Z,56.09
2017-03-12T14:02:42.320Z,57.62
2017-03-12T14:03:53.789Z,57.46
2017-03-12T14:05:05.442Z,56.69
2017-03-12T14:06:16.902Z,55.74
2017-03-12T14:07:28.365Z,55.32
2017-03-12T14:08:39.809Z,54.47
2017-03-12T14:09:51.284Z,53.03
2017-03-12T14:11:02.755Z,54.02
2017-03-12T14:12:14.469Z,55.16
2017-03-12T14:13:25.924Z,55.26
2017-03-12T14:14:37.388Z,56.57
2017-03-12T14:15:48.859Z,56.98
2017-03-12T14:17:00.320Z,54.37
2017-03-12T14:18:12.012Z,54.66
2017-03-12T14:19:23.464Z,55.13
2017-03-12T14:20:34.919Z,54.75
2017-03-12T14:21:46.358Z,54.94
2017-03-12T14:22:57.874Z,55.23
2017-03-12T14:24:09.319Z,55.71
2017-03-12T14:25:20.963Z,57.04
2017-03-12T14:26:32.407Z,57.62
2017-03-12T14:27:43.870Z,55.52
2017-03-12T14:28:55.316Z,56.09
2017-03-12T14:30:06.776Z,57.87
2017-03-12T14:31:18.229Z,57.4
2017-03-12T14:32:29.702Z,57.59
2017-03-12T14:33:41.166Z,56.06
2017-03-12T14:34:52.624Z,55.11
2017-03-12T14:36:04.073Z,54.72
2017-03-12T14:37:15.740Z,55.49
2017-03-12T14:38:27.701Z,55.96
2017-03-12T14:39:39.162Z,57.21
2017-03-12T14:40:51.063Z,57.21
2017-03-12T14:42:02.753Z,55.87
2017-03-12T14:43:14.210Z,56.35
2017-03-12T14:44:25.697Z,56.25
2017-03-12T14:45:37.166Z,56.63
2017-03-12T14:46:48.627Z,57.97
2017-03-12T14:48:00.291Z,55.68
2017-03-12T14:49:11.938Z,55.11
2017-03-12T14:50:23.414Z,56.92
2017-03-12T14:51:34.857Z,55.96
2017-03-12T14:52:46.750Z,54.63
2017-03-12T14:53:58.517Z,55.4
2017-03-12T14:55:09.977Z,55.77
2017-03-12T14:56:21.626Z,56.16
2017-03-12T14:57:33.068Z,55.68
2017-03-12T14:58:44.514Z,56.82
2017-03-12T14:59:55.967Z,55.58
2017-03-12T15:01:07.632Z,56.63
2017-03-12T15:02:19.092Z,56.35
2017-03-12T15:03:30.771Z,56.45
2017-03-12T15:04:42.209Z,56.45
2017-03-12T15:05:53.870Z,55.96
2017-03-12T15:07:05.336Z,55.68
2017-03-12T15:08:16.801Z,53.86
2017-03-12T15:09:28.463Z,54.63
2017-03-12T15:10:39.970Z,54.72
2017-03-12T15:11:51.432Z,55.01
2017-03-12T15:13:02.895Z,56.16
2017-03-12T15:14:14.356Z,56.82
2017-03-12T15:15:25.811Z,57.02
2017-03-12T15:16:37.270Z,56.45
2017-03-12T15:17:48.702Z,55.77
2017-03-12T15:19:00.149Z,56.16
2017-03-12T15:20:11.822Z,56.35
2017-03-12T15:21:23.483Z,55.2
2017-03-12T15:22:34.927Z,55.11