createdAt,value
2022-12-27T00:00:10.499Z,3.30
2022-12-27T00:05:13.040Z,3.10
2022-12-27T00:07:41.415Z,2.80
2022-12-27T00:10:10.884Z,2.90
2022-12-27T00:12:39.261Z,3.83
2022-12-27T00:15:07.612Z,2.78
2022-12-27T00:17:35.727Z,2.67
2022-12-27T00:20:11.092Z,2.40
2022-12-27T00:22:41.131Z,3.13
2022-12-27T00:25:10.008Z,3.60
2022-12-27T00:27:38.385Z,2.67
2022-12-27T00:30:06.838Z,3.58
2022-12-27T00:32:34.926Z,3.20
2022-12-27T00:35:02.790Z,3.22
2022-12-27T00:37:30.680Z,2.85
2022-12-27T00:39:59.453Z,3.28
2022-12-27T00:42:27.272Z,3.03
2022-12-27T00:44:55.158Z,2.80
2022-12-27T00:47:22.975Z,3.13
2022-12-27T00:49:50.897Z,2.63
2022-12-27T00:52:18.834Z,3.78
2022-12-27T00:54:46.659Z,3.20
2022-12-27T00:57:14.433Z,3.65
2022-12-27T00:59:42.282Z,3.65
2022-12-27T01:02:10.110Z,3.00
2022-12-27T01:04:37.919Z,3.53
2022-12-27T01:07:05.835Z,3.15
2022-12-27T01:09:34.672Z,3.45
2022-12-27T01:12:02.566Z,2.78
2022-12-27T01:14:30.501Z,4.10
2022-12-27T01:16:59.503Z,3.15
2022-12-27T01:19:27.323Z,3.30
2022-12-27T01:21:55.171Z,2.97
2022-12-27T01:24:23.206Z,3.70
2022-12-27T01:26:51.112Z,3.72
2022-12-27T01:29:19.419Z,3.35
2022-12-27T01:31:48.428Z,3.20
2022-12-27T01:34:17.379Z,3.20
2022-12-27T01:36:45.453Z,3.10
2022-12-27T01:39:14.149Z,3.05
2022-12-27T01:42:02.661Z,2.92
2022-12-27T01:44:39.732Z,2.97
2022-12-27T01:47:19.367Z,2.88
2022-12-27T01:50:05.391Z,3.40
2022-12-27T01:52:40.890Z,3.10
2022-12-27T01:55:27.549Z,2.88
2022-12-27T01:58:01.391Z,3.33
2022-12-27T02:00:29.494Z,3.03
2022-12-27T02:02:58.334Z,2.75
2022-12-27T02:05:27.021Z,3.30
2022-12-27T02:08:03.869Z,2.72
2022-12-27T02:10:32.667Z,2.90
2022-12-27T02:13:01.030Z,3.53
2022-12-27T02:15:28.888Z,2.50
2022-12-27T02:17:56.757Z,2.25
2022-12-27T02:20:25.751Z,2.67
2022-12-27T02:23:27.307Z,2.60
2022-12-27T02:26:00.848Z,2.92
2022-12-27T02:29:05.857Z,2.60
2022-12-27T02:31:59.829Z,2.03
2022-12-27T02:34:40.176Z,2.60
2022-12-27T02:37:10.791Z,3.55
2022-12-27T02:39:43.432Z,3.33
2022-12-27T02:42:32.145Z,3.88
2022-12-27T02:45:19.758Z,3.00
2022-12-27T02:48:07.498Z,3.03
2022-12-27T02:51:19.797Z,3.35
2022-12-27T02:54:06.838Z,3.38
2022-12-27T02:57:10.429Z,2.88
2022-12-27T03:00:12.280Z,3.22
2022-12-27T03:03:07.579Z,3.22
2022-12-27T03:06:10.100Z,3.13
2022-12-27T03:08:49.335Z,3.22
2022-12-27T03:11:36.565Z,3.33
2022-12-27T03:14:36.301Z,3.10
2022-12-27T03:17:14.722Z,3.25
2022-12-27T03:20:08.417Z,3.45
2022-12-27T03:22:57.903Z,3.03
2022-12-27T03:25:28.156Z,2.70
2022-12-27T03:28:23.299Z,2.92
2022-12-27T03:31:16.357Z,3.15
2022-12-27T03:33:45.703Z,3.20
2022-12-27T03:36:37.343Z,3.47
2022-12-27T03:39:26.226Z,3.05
2022-12-27T03:42:34.298Z,2.55
2022-12-27T03:45:02.364Z,4.03
2022-12-27T03:47:47.285Z,3.03
2022-12-27T03:50:34.246Z,3.42
2022-12-27T03:53:11.261Z,2.83
2022-12-27T03:55:39.703Z,3.10
2022-12-27T03:58:07.646Z,3.15
2022-12-27T04:00:35.587Z,3.25
2022-12-27T04:03:04.123Z,2.67
2022-12-27T04:05:31.938Z,3.70
2022-12-27T04:08:18.789Z,2.92
2022-12-27T04:11:06.053Z,3.65
2022-12-27T04:13:52.232Z,3.15
2022-12-27T04:16:38.508Z,2.88
2022-12-27T04:19:25.204Z,3.42
2022-12-27T04:22:12.541Z,2.90
2022-12-27T04:24:58.943Z,3.30
2022-12-27T04:27:45.542Z,3.08
2022-12-27T04:30:32.519Z,3.42
2022-12-27T04:33:19.143Z,3.65
2022-12-27T04:35:47.004Z,2.83
2022-12-27T04:38:14.950Z,3.90
2022-12-27T04:41:01.319Z,3.75
2022-12-27T04:43:47.748Z,3.33
2022-12-27T04:46:42.666Z,3.60
2022-12-27T04:49:36.293Z,3.45
2022-12-27T04:52:35.108Z,3.33
2022-12-27T04:55:28.165Z,2.33
2022-12-27T04:57:57.777Z,3.20
2022-12-27T05:00:48.992Z,3.47
2022-12-27T05:03:23.292Z,3.50
2022-12-27T05:05:52.637Z,3.75
2022-12-27T05:08:40.087Z,3.45
2022-12-27T05:11:27.121Z,4.13
2022-12-27T05:14:01.385Z,3.20
2022-12-27T05:16:32.036Z,4.55
2022-12-27T05:18:59.985Z,3.55
2022-12-27T05:21:28.151Z,3.53
2022-12-27T05:24:16.438Z,3.55
2022-12-27T05:26:44.719Z,3.55
2022-12-27T05:29:12.682Z,3.38
2022-12-27T05:31:40.618Z,3.55
2022-12-27T05:34:08.578Z,3.05
2022-12-27T05:36:36.365Z,3.10
2022-12-27T05:39:04.230Z,3.65
2022-12-27T05:41:32.074Z,2.70
2022-12-27T05:44:04.992Z,3.33
2022-12-27T05:46:36.412Z,4.00
2022-12-27T05:49:04.263Z,3.75
2022-12-27T05:51:32.394Z,3.90
2022-12-27T05:54:00.320Z,3.88
2022-12-27T05:56:28.126Z,4.40
2022-12-27T05:58:56.013Z,3.47
2022-12-27T06:01:23.927Z,4.75
2022-12-27T06:03:51.852Z,4.00
2022-12-27T06:06:22.011Z,3.53
2022-12-27T06:08:49.885Z,4.63
2022-12-27T06:11:19.340Z,4.10
2022-12-27T06:13:52.650Z,4.68
2022-12-27T06:16:22.019Z,3.65
2022-12-27T06:18:50.270Z,4.53
2022-12-27T06:21:20.549Z,3.67
2022-12-27T06:23:48.931Z,4.53
2022-12-27T06:26:22.057Z,4.40
2022-12-27T06:28:51.184Z,4.75
2022-12-27T06:31:20.377Z,4.30
2022-12-27T06:33:49.851Z,4.13
2022-12-27T06:36:22.371Z,4.32
2022-12-27T06:38:50.372Z,4.50
2022-12-27T06:41:19.521Z,4.20
2022-12-27T06:43:48.340Z,4.38
2022-12-27T06:46:19.102Z,4.25
2022-12-27T06:48:47.660Z,4.72
2022-12-27T06:51:17.383Z,4.53
2022-12-27T06:53:47.645Z,4.13
2022-12-27T06:56:20.876Z,3.65
2022-12-27T06:58:49.974Z,3.42
2022-12-27T07:01:28.618Z,4.20
2022-12-27T07:04:00.782Z,4.65
2022-12-27T07:06:30.615Z,3.80
2022-12-27T07:08:59.988Z,4.78
2022-12-27T07:11:28.174Z,4.28
2022-12-27T07:13:56.622Z,4.43
2022-12-27T07:16:27.279Z,4.88
2022-12-27T07:18:56.682Z,4.18
2022-12-27T07:21:27.058Z,4.18
2022-12-27T07:23:55.345Z,5.25
2022-12-27T07:26:30.126Z,4.53
2022-12-27T07:29:00.750Z,4.97
2022-12-27T07:31:31.693Z,4.75
2022-12-27T07:34:05.470Z,5.32
2022-12-27T07:36:40.170Z,6.05
2022-12-27T07:39:09.166Z,5.85
2022-12-27T07:41:37.758Z,5.72
2022-12-27T07:44:07.044Z,6.13
2022-12-27T07:46:35.498Z,5.60
2022-12-27T07:49:03.494Z,5.57
2022-12-27T07:51:31.490Z,4.85
2022-12-27T07:53:59.361Z,5.93
2022-12-27T07:56:28.838Z,6.20
2022-12-27T07:58:59.687Z,5.20
2022-12-27T08:01:30.452Z,5.43
2022-12-27T08:03:58.290Z,5.38
2022-12-27T08:06:31.788Z,5.13
2022-12-27T08:09:02.862Z,5.57
2022-12-27T08:11:31.204Z,5.95
2022-12-27T08:14:01.971Z,5.10
2022-12-27T08:16:40.914Z,5.60
2022-12-27T08:19:11.991Z,4.53
2022-12-27T08:21:40.484Z,5.45
2022-12-27T08:24:08.537Z,4.35
2022-12-27T08:26:36.427Z,5.68
2022-12-27T08:29:04.281Z,5.13
2022-12-27T08:31:32.310Z,4.30
2022-12-27T08:34:00.102Z,5.40
2022-12-27T08:36:54.038Z,5.22
2022-12-27T08:39:15.749Z,4.72
2022-12-27T08:41:43.692Z,5.00
2022-12-27T08:44:12.291Z,4.65
2022-12-27T08:46:40.198Z,4.45
2022-12-27T08:49:08.126Z,4.85
2022-12-27T08:51:41.108Z,4.78
2022-12-27T08:54:09.729Z,4.97
2022-12-27T08:56:38.019Z,4.53
2022-12-27T08:59:06.199Z,4.68
2022-12-27T09:01:34.075Z,5.03
2022-12-27T09:04:01.898Z,3.95
2022-12-27T09:06:29.815Z,4.70
2022-12-27T09:08:57.925Z,5.07
2022-12-27T09:11:34.202Z,4.55
2022-12-27T09:14:06.128Z,4.78
2022-12-27T09:16:34.539Z,3.83
2022-12-27T09:19:03.793Z,3.78
2022-12-27T09:21:34.042Z,5.05
2022-12-27T09:24:01.972Z,4.78
2022-12-27T09:26:31.281Z,4.45
2022-12-27T09:28:59.917Z,3.92
2022-12-27T09:31:28.837Z,5.90
2022-12-27T09:33:57.622Z,5.05
2022-12-27T09:36:28.599Z,5.38
2022-12-27T09:38:58.505Z,4.63
2022-12-27T09:45:03.539Z,4.90
2022-12-27T09:47:46.002Z,4.77
2022-12-27T09:50:25.174Z,4.90
2022-12-27T09:53:17.402Z,5.20
2022-12-27T09:55:55.794Z,5.90
2022-12-27T09:58:41.097Z,5.75
2022-12-27T10:01:23.546Z,5.57
2022-12-27T10:03:53.039Z,6.72
2022-12-27T10:06:47.395Z,6.38
2022-12-27T10:09:54.207Z,6.82
2022-12-27T10:12:54.228Z,5.32
2022-12-27T10:15:48.427Z,6.88
2022-12-27T10:18:34.226Z,5.75
2022-12-27T10:21:21.745Z,6.85
2022-12-27T10:24:02.687Z,6.90
2022-12-27T10:26:30.629Z,7.25
2022-12-27T10:29:23.023Z,6.78
2022-12-27T10:31:51.804Z,8.05
2022-12-27T10:34:26.765Z,7.97
2022-12-27T10:36:54.731Z,8.07
2022-12-27T10:39:34.848Z,6.15
2022-12-27T10:42:39.773Z,7.93
2022-12-27T10:45:26.615Z,9.02
2022-12-27T10:48:15.103Z,7.93
2022-12-27T10:51:08.748Z,9.32
2022-12-27T10:53:40.144Z,8.73
2022-12-27T10:56:24.806Z,10.80
2022-12-27T10:59:15.368Z,7.32
2022-12-27T11:01:46.012Z,8.75
2022-12-27T11:04:21.799Z,9.38
2022-12-27T11:07:13.250Z,9.45
2022-12-27T11:09:50.276Z,9.13
2022-12-27T11:12:23.756Z,9.70
2022-12-27T11:15:10.261Z,7.25
2022-12-27T11:17:42.916Z,8.95
2022-12-27T11:20:19.731Z,9.38
2022-12-27T11:22:57.246Z,5.85
2022-12-27T11:25:27.840Z,7.70
2022-12-27T11:28:02.671Z,9.20
2022-12-27T11:30:34.941Z,7.75
2022-12-27T11:33:25.256Z,9.23
2022-12-27T11:35:55.762Z,9.18
2022-12-27T11:38:32.179Z,9.27
2022-12-27T11:41:04.010Z,8.77
2022-12-27T11:43:39.689Z,9.30
2022-12-27T11:46:18.834Z,9.40
2022-12-27T11:48:50.666Z,9.00
2022-12-27T11:51:49.105Z,9.27
2022-12-27T11:54:48.337Z,8.18
2022-12-27T11:57:37.782Z,9.40
2022-12-27T12:00:22.946Z,7.90
2022-12-27T12:03:18.936Z,8.68
2022-12-27T12:06:11.007Z,8.60
2022-12-27T12:08:55.364Z,8.00
2022-12-27T12:11:54.852Z,7.95
2022-12-27T12:15:02.212Z,8.30
2022-12-27T12:18:15.413Z,7.80
2022-12-27T12:21:02.416Z,7.80
2022-12-27T12:23:59.873Z,7.70
2022-12-27T12:26:43.466Z,7.35
2022-12-27T12:29:49.962Z,6.20
2022-12-27T12:32:44.033Z,6.32
2022-12-27T12:35:36.445Z,4.78
2022-12-27T12:38:12.712Z,5.30
2022-12-27T12:41:07.781Z,5.93
2022-12-27T12:44:07.575Z,4.75
2022-12-27T12:46:53.571Z,4.68
2022-12-27T12:49:38.375Z,4.93
2022-12-27T12:52:25.330Z,3.72
2022-12-27T12:55:03.596Z,4.20
2022-12-27T12:57:49.534Z,4.47
2022-12-27T13:00:32.663Z,5.00
2022-12-27T13:03:25.819Z,4.13
2022-12-27T13:06:15.303Z,4.28
2022-12-27T13:09:04.456Z,4.70
2022-12-27T13:11:46.578Z,4.30
2022-12-27T13:14:50.656Z,3.47
2022-12-27T13:17:43.670Z,3.53
2022-12-27T13:20:17.980Z,4.30
2022-12-27T13:23:05.210Z,4.57
2022-12-27T13:26:14.318Z,3.92
2022-12-27T13:28:42.656Z,3.88
2022-12-27T13:31:40.196Z,2.78
2022-12-27T13:34:29.266Z,3.58
2022-12-27T13:37:18.578Z,4.15
2022-12-27T13:39:55.284Z,4.40
2022-12-27T13:42:59.092Z,4.72
2022-12-27T13:45:36.632Z,5.03
2022-12-27T13:49:00.316Z,3.80
2022-12-27T13:51:37.145Z,3.65
2022-12-27T13:54:26.503Z,4.15
2022-12-27T13:57:06.504Z,4.07
2022-12-27T14:00:01.677Z,4.32
2022-12-27T14:03:03.379Z,4.57
2022-12-27T14:05:44.287Z,4.30
2022-12-27T14:08:31.934Z,4.03
2022-12-27T14:11:01.536Z,5.15
2022-12-27T14:13:41.378Z,4.55
2022-12-27T14:16:15.970Z,4.20
2022-12-27T14:18:50.418Z,4.47
2022-12-27T14:21:46.558Z,4.63
2022-12-27T14:24:25.528Z,3.72
2022-12-27T14:26:54.248Z,3.42
2022-12-27T14:30:05.055Z,3.80
2022-12-27T14:33:11.591Z,3.60
2022-12-27T14:36:08.473Z,3.97
2022-12-27T14:39:02.488Z,3.90
2022-12-27T14:41:59.157Z,3.55
2022-12-27T14:44:58.744Z,3.90
2022-12-27T14:47:45.734Z,3.30
2022-12-27T14:50:16.849Z,3.13
2022-12-27T14:53:21.821Z,3.63
2022-12-27T14:56:01.944Z,3.65
2022-12-27T14:58:46.550Z,3.67
2022-12-27T15:01:26.392Z,3.58
2022-12-27T15:04:10.291Z,3.72
2022-12-27T15:07:04.228Z,3.38
2022-12-27T15:10:01.004Z,3.70
2022-12-27T15:12:47.099Z,3.38
2022-12-27T15:15:33.210Z,3.15
2022-12-27T15:18:01.311Z,3.90
2022-12-27T15:20:46.786Z,3.40
2022-12-27T15:23:28.944Z,4.20
2022-12-27T15:26:25.994Z,3.40
2022-12-27T15:28:59.981Z,3.83
2022-12-27T15:31:45.625Z,3.97
2022-12-27T15:34:16.733Z,4.07
2022-12-27T15:36:47.783Z,4.05
2022-12-27T15:39:36.176Z,3.28
2022-12-27T15:42:38.002Z,3.38
2022-12-27T15:45:08.659Z,3.80
2022-12-27T15:48:15.448Z,3.28
2022-12-27T15:50:56.930Z,3.63
2022-12-27T15:53:46.753Z,3.35
2022-12-27T15:56:38.057Z,3.22
2022-12-27T15:59:34.463Z,3.22
2022-12-27T16:02:20.374Z,3.97
2022-12-27T16:05:02.574Z,3.60
2022-12-27T16:07:55.424Z,3.88
2022-12-27T16:10:32.600Z,3.85
2022-12-27T16:13:18.698Z,4.03
2022-12-27T16:15:50.995Z,3.67
2022-12-27T16:18:31.218Z,3.75
2022-12-27T16:21:21.346Z,3.38
2022-12-27T16:23:54.560Z,3.97
2022-12-27T16:26:26.367Z,3.63
2022-12-27T16:29:05.032Z,4.72
2022-12-27T16:31:41.848Z,4.38
2022-12-27T16:34:30.009Z,4.78
2022-12-27T16:36:59.867Z,4.55
2022-12-27T16:39:49.083Z,3.83
2022-12-27T16:42:23.613Z,2.97
2022-12-27T16:45:02.900Z,3.83
2022-12-27T16:48:16.894Z,3.70
2022-12-27T16:50:59.394Z,3.53
2022-12-27T16:53:55.232Z,3.97
2022-12-27T16:56:25.254Z,4.68
2022-12-27T16:58:53.360Z,3.90
2022-12-27T17:01:30.165Z,4.30
2022-12-27T17:03:59.213Z,3.80
2022-12-27T17:06:34.938Z,4.35
2022-12-27T17:09:09.058Z,3.80
2022-12-27T17:11:51.151Z,5.25
2022-12-27T17:14:25.971Z,6.05
2022-12-27T17:17:03.536Z,4.15
2022-12-27T17:20:07.690Z,4.47
2022-12-27T17:22:39.490Z,4.05
2022-12-27T17:25:14.270Z,4.32
2022-12-27T17:28:09.594Z,4.47
2022-12-27T17:30:59.894Z,3.05
2022-12-27T17:34:02.902Z,2.95
2022-12-27T17:36:42.320Z,3.28
2022-12-27T17:39:43.572Z,3.45
2022-12-27T17:42:37.851Z,2.88
2022-12-27T17:45:15.703Z,3.20
2022-12-27T17:47:55.495Z,3.65
2022-12-27T17:50:26.424Z,2.90
2022-12-27T17:53:28.028Z,3.30
2022-12-27T17:56:35.529Z,3.28
2022-12-27T17:59:12.160Z,3.55
2022-12-27T18:01:51.924Z,2.92
2022-12-27T18:04:26.246Z,2.97
2022-12-27T18:07:00.362Z,2.75
2022-12-27T18:09:36.510Z,3.13
2022-12-27T18:12:35.412Z,2.50
2022-12-27T18:15:03.259Z,3.00
2022-12-27T18:17:39.676Z,3.08
2022-12-27T18:20:26.106Z,2.30
2022-12-27T18:23:03.620Z,2.90
2022-12-27T18:25:36.560Z,2.92
2022-12-27T18:28:18.876Z,3.45
2022-12-27T18:30:57.680Z,3.97
2022-12-27T18:33:46.698Z,2.65
2022-12-27T18:36:23.327Z,3.30
2022-12-27T18:38:58.143Z,2.30
2022-12-27T18:41:27.839Z,3.30
2022-12-27T18:44:01.104Z,3.00
2022-12-27T18:46:32.146Z,3.20
2022-12-27T18:49:00.978Z,3.03
2022-12-27T18:51:37.264Z,2.83
2022-12-27T18:54:30.495Z,3.17
2022-12-27T18:57:00.535Z,3.10
2022-12-27T18:59:31.355Z,2.97
2022-12-27T19:02:01.825Z,2.90
2022-12-27T19:04:33.884Z,2.88
2022-12-27T19:07:08.152Z,3.20
2022-12-27T19:09:59.846Z,3.10
2022-12-27T19:12:35.020Z,3.00
2022-12-27T19:15:04.647Z,3.22
2022-12-27T19:17:33.118Z,2.60
2022-12-27T19:20:06.686Z,2.72
2022-12-27T19:22:48.769Z,3.05
2022-12-27T19:25:31.709Z,2.72
2022-12-27T19:28:19.532Z,2.50
2022-12-27T19:31:16.398Z,3.00
2022-12-27T19:33:57.514Z,2.80
2022-12-27T19:36:37.254Z,2.33
2022-12-27T19:39:22.552Z,4.03
2022-12-27T19:41:51.257Z,2.70
2022-12-27T19:44:19.299Z,3.10
2022-12-27T19:46:47.262Z,3.13
2022-12-27T19:49:42.194Z,2.50
2022-12-27T19:52:03.813Z,2.78
2022-12-27T19:54:33.027Z,3.20
2022-12-27T19:57:00.926Z,2.40
2022-12-27T19:59:29.480Z,3.33
2022-12-27T20:01:57.585Z,3.13
2022-12-27T20:04:25.698Z,3.25
2022-12-27T20:06:54.554Z,3.08
2022-12-27T20:09:22.523Z,2.75
2022-12-27T20:11:50.507Z,3.10
2022-12-27T20:14:18.472Z,3.17
2022-12-27T20:16:47.515Z,2.83
2022-12-27T20:19:16.674Z,3.05
2022-12-27T20:21:45.222Z,2.95
2022-12-27T20:24:13.984Z,1.70
2022-12-27T20:26:42.189Z,2.40
2022-12-27T20:29:11.285Z,5.47
2022-12-27T20:31:44.689Z,3.70
2022-12-27T20:34:13.848Z,4.18
2022-12-27T20:36:42.097Z,4.10
2022-12-27T20:39:10.439Z,2.97
2022-12-27T20:41:38.450Z,3.45
2022-12-27T20:44:06.653Z,2.20
2022-12-27T20:46:34.531Z,3.08
2022-12-27T20:49:03.214Z,2.08
2022-12-27T20:51:33.279Z,2.92
2022-12-27T20:54:05.689Z,2.20
2022-12-27T20:56:35.145Z,3.10
2022-12-27T20:59:03.173Z,2.65
2022-12-27T21:01:31.007Z,2.47
2022-12-27T21:03:58.998Z,2.85
2022-12-27T21:06:29.556Z,3.00
2022-12-27T21:08:58.647Z,2.80
2022-12-27T21:11:31.233Z,2.50
2022-12-27T21:14:01.505Z,3.25
2022-12-27T21:16:32.336Z,2.85
2022-12-27T21:19:03.639Z,2.40
2022-12-27T21:21:33.890Z,2.28
2022-12-27T21:24:02.033Z,2.22
2022-12-27T21:26:32.200Z,2.67
2022-12-27T21:29:01.894Z,2.70
2022-12-27T21:31:30.258Z,2.92
2022-12-27T21:34:00.006Z,2.13
2022-12-27T21:36:35.592Z,2.60
2022-12-27T21:39:04.936Z,2.92
2022-12-27T21:41:35.640Z,3.00
2022-12-27T21:44:04.571Z,2.67
2022-12-27T21:46:38.321Z,2.95
2022-12-27T21:49:09.516Z,1.85
2022-12-27T21:51:38.745Z,2.53
2022-12-27T21:54:07.595Z,2.65
2022-12-27T21:56:35.625Z,2.85
2022-12-27T21:59:08.720Z,2.05
2022-12-27T22:01:50.403Z,2.03
2022-12-27T22:04:23.084Z,2.80
2022-12-27T22:06:51.328Z,3.15
2022-12-27T22:09:19.754Z,2.03
2022-12-27T22:11:48.444Z,2.45
2022-12-27T22:14:16.674Z,3.22
2022-12-27T22:16:44.715Z,2.17
2022-12-27T22:19:13.854Z,1.98
2022-12-27T22:21:42.429Z,1.75
2022-12-27T22:24:15.493Z,2.78
2022-12-27T22:26:43.402Z,3.15
2022-12-27T22:29:12.299Z,2.70
2022-12-27T22:31:41.158Z,2.80
2022-12-27T22:34:09.165Z,2.72
2022-12-27T22:36:37.233Z,2.28
2022-12-27T22:39:05.805Z,2.13
2022-12-27T22:41:35.580Z,2.85
2022-12-27T22:44:10.564Z,2.15
2022-12-27T22:47:07.027Z,2.67
2022-12-27T22:49:26.778Z,2.67
2022-12-27T22:51:54.692Z,2.50
2022-12-27T22:55:05.688Z,2.28
2022-12-27T22:57:10.933Z,2.50
2022-12-27T22:59:38.924Z,2.75
2022-12-27T23:02:07.212Z,2.85
2022-12-27T23:04:35.358Z,2.33
2022-12-27T23:07:03.276Z,2.78
2022-12-27T23:09:31.307Z,2.90
2022-12-27T23:11:59.543Z,2.78
2022-12-27T23:14:27.464Z,2.15
2022-12-27T23:16:55.424Z,2.35
2022-12-27T23:19:24.283Z,1.80
2022-12-27T23:21:52.248Z,2.53
2022-12-27T23:24:20.255Z,3.30
2022-12-27T23:26:48.532Z,2.33
2022-12-27T23:29:16.504Z,2.10
2022-12-27T23:31:54.775Z,2.50
2022-12-27T23:34:28.156Z,2.50
2022-12-27T23:36:57.553Z,2.60
2022-12-27T23:39:25.564Z,2.60
2022-12-27T23:41:53.477Z,1.70
2022-12-27T23:44:34.476Z,2.72
2022-12-27T23:47:06.124Z,2.78
2022-12-27T23:49:34.628Z,2.17
2022-12-27T23:52:02.584Z,2.75
2022-12-27T23:54:30.676Z,2.45
2022-12-27T23:56:58.696Z,2.47
2022-12-27T23:59:46.554Z,2.75
