createdAt,value
2019-05-22T00:01:15.123Z,12.50
2019-05-22T00:03:47.112Z,12.50
2019-05-22T00:06:18.191Z,12.50
2019-05-22T00:09:04.436Z,12.40
2019-05-22T00:11:34.619Z,12.40
2019-05-22T00:14:05.706Z,12.40
2019-05-22T00:16:37.478Z,12.40
2019-05-22T00:19:07.362Z,12.40
2019-05-22T00:21:38.458Z,12.40
2019-05-22T00:24:08.380Z,12.40
2019-05-22T00:26:40.459Z,12.40
2019-05-22T00:29:14.101Z,12.40
2019-05-22T00:31:45.530Z,12.40
2019-05-22T00:34:17.335Z,12.40
2019-05-22T00:36:47.351Z,12.40
2019-05-22T00:39:22.144Z,12.40
2019-05-22T00:41:53.342Z,12.40
2019-05-22T00:44:23.220Z,12.50
2019-05-22T00:46:54.319Z,12.50
2019-05-22T00:49:24.805Z,12.50
2019-05-22T00:52:22.778Z,12.50
2019-05-22T00:55:07.303Z,12.50
2019-05-22T00:57:50.573Z,12.50
2019-05-22T01:00:22.005Z,12.50
2019-05-22T01:02:52.319Z,12.50
2019-05-22T01:05:22.503Z,12.50
2019-05-22T01:07:52.378Z,12.50
2019-05-22T01:10:23.088Z,12.50
2019-05-22T01:12:56.173Z,12.50
2019-05-22T01:15:26.826Z,12.50
2019-05-22T01:18:02.155Z,12.50
2019-05-22T01:20:33.251Z,12.40
2019-05-22T01:23:02.853Z,12.40
2019-05-22T01:25:34.597Z,12.40
2019-05-22T01:28:06.854Z,12.40
2019-05-22T01:30:44.443Z,12.30
2019-05-22T01:33:32.015Z,12.30
2019-05-22T01:36:03.200Z,12.20
2019-05-22T01:38:34.644Z,12.10
2019-05-22T01:41:20.518Z,12.10
2019-05-22T01:43:54.253Z,12.10
2019-05-22T01:46:25.518Z,12.10
2019-05-22T01:48:59.742Z,12.20
2019-05-22T01:51:29.226Z,12.20
2019-05-22T01:54:00.054Z,12.20
2019-05-22T01:56:30.592Z,12.20
2019-05-22T01:59:00.302Z,12.30
2019-05-22T02:01:30.633Z,12.30
2019-05-22T02:04:02.056Z,12.30
2019-05-22T02:06:32.482Z,12.40
2019-05-22T02:09:21.618Z,12.30
2019-05-22T02:11:57.749Z,12.30
2019-05-22T02:14:27.863Z,12.30
2019-05-22T02:16:58.574Z,12.30
2019-05-22T02:19:29.458Z,12.30
2019-05-22T02:21:59.717Z,12.20
2019-05-22T02:24:30.955Z,12.20
2019-05-22T02:27:02.091Z,12.20
2019-05-22T02:29:32.832Z,12.30
2019-05-22T02:32:06.525Z,12.30
2019-05-22T02:34:37.143Z,12.30
2019-05-22T02:37:07.448Z,12.30
2019-05-22T02:39:38.774Z,12.30
2019-05-22T02:42:11.906Z,12.30
2019-05-22T02:44:41.681Z,12.20
2019-05-22T02:47:19.888Z,12.20
2019-05-22T02:49:48.807Z,12.10
2019-05-22T02:52:19.869Z,12.10
2019-05-22T02:54:49.899Z,12.10
2019-05-22T02:57:20.745Z,12.10
2019-05-22T02:59:50.701Z,12.00
2019-05-22T03:02:32.671Z,12.00
2019-05-22T03:05:09.499Z,12.00
2019-05-22T03:07:41.595Z,12.00
2019-05-22T03:10:13.145Z,12.00
2019-05-22T03:12:45.515Z,11.90
2019-05-22T03:15:18.088Z,11.90
2019-05-22T03:17:52.102Z,12.00
2019-05-22T03:20:23.421Z,12.00
2019-05-22T03:23:14.631Z,12.00
2019-05-22T03:25:44.655Z,12.00
2019-05-22T03:28:15.565Z,12.00
2019-05-22T03:30:46.731Z,12.00
2019-05-22T03:33:17.672Z,12.00
2019-05-22T03:35:51.239Z,12.00
2019-05-22T03:38:21.282Z,12.10
2019-05-22T03:40:53.293Z,12.10
2019-05-22T03:43:35.258Z,12.20
2019-05-22T03:46:23.518Z,12.20
2019-05-22T03:48:54.316Z,12.20
2019-05-22T03:51:23.923Z,12.20
2019-05-22T03:53:54.177Z,12.20
2019-05-22T03:56:24.109Z,12.30
2019-05-22T03:58:53.927Z,12.30
2019-05-22T04:01:25.492Z,12.40
2019-05-22T04:03:55.590Z,12.30
2019-05-22T04:06:25.613Z,12.40
2019-05-22T04:08:56.513Z,12.40
2019-05-22T04:11:35.204Z,12.40
2019-05-22T04:14:05.425Z,12.40
2019-05-22T04:16:35.620Z,12.50
2019-05-22T04:19:05.138Z,12.50
2019-05-22T04:21:38.244Z,12.50
2019-05-22T04:24:17.140Z,12.50
2019-05-22T04:26:48.141Z,12.40
2019-05-22T04:29:18.426Z,12.40
2019-05-22T04:31:53.697Z,12.40
2019-05-22T04:34:23.158Z,12.40
2019-05-22T04:36:54.099Z,12.40
2019-05-22T04:39:26.825Z,12.30
2019-05-22T04:41:58.895Z,12.30
2019-05-22T04:44:28.424Z,12.30
2019-05-22T04:46:58.237Z,12.40
2019-05-22T04:49:27.807Z,12.50
2019-05-22T04:51:57.899Z,12.50
2019-05-22T04:54:27.463Z,12.60
2019-05-22T04:56:57.815Z,12.70
2019-05-22T04:59:27.335Z,12.70
2019-05-22T05:01:58.343Z,12.70
2019-05-22T05:04:28.307Z,12.80
2019-05-22T05:06:58.946Z,12.90
2019-05-22T05:09:29.843Z,12.90
2019-05-22T05:12:00.111Z,13.00
2019-05-22T05:14:29.559Z,13.10
2019-05-22T05:17:18.713Z,13.20
2019-05-22T05:19:48.162Z,13.20
2019-05-22T05:22:39.895Z,13.20
2019-05-22T05:25:10.194Z,13.20
2019-05-22T05:27:39.927Z,13.10
2019-05-22T05:30:12.505Z,13.00
2019-05-22T05:32:43.228Z,13.00
2019-05-22T05:35:16.976Z,13.00
2019-05-22T05:37:47.731Z,13.00
2019-05-22T05:40:33.715Z,12.90
2019-05-22T05:43:04.792Z,12.80
2019-05-22T05:45:46.603Z,12.80
2019-05-22T05:48:19.431Z,12.90
2019-05-22T05:50:56.412Z,13.00
2019-05-22T05:53:26.960Z,13.20
2019-05-22T05:56:08.710Z,13.40
2019-05-22T05:58:38.417Z,13.50
2019-05-22T06:01:32.369Z,13.70
2019-05-22T06:04:03.438Z,13.70
2019-05-22T06:09:17.694Z,14.00
2019-05-22T06:11:49.173Z,14.00
2019-05-22T06:14:30.450Z,14.10
2019-05-22T06:17:39.288Z,14.10
2019-05-22T06:20:11.783Z,14.10
2019-05-22T06:22:43.217Z,14.30
2019-05-22T06:25:14.088Z,14.50
2019-05-22T06:27:47.390Z,14.70
2019-05-22T06:30:21.589Z,14.80
2019-05-22T06:33:10.398Z,15.00
2019-05-22T06:35:41.011Z,15.20
2019-05-22T06:38:38.438Z,15.30
2019-05-22T06:41:11.159Z,15.40
2019-05-22T06:43:43.805Z,15.70
2019-05-22T06:46:15.731Z,15.90
2019-05-22T06:48:45.634Z,15.90
2019-05-22T06:51:19.365Z,16.00
2019-05-22T06:53:46.511Z,16.00
2019-05-22T06:56:16.022Z,16.00
2019-05-22T06:58:49.376Z,16.10
2019-05-22T07:01:19.324Z,16.20
2019-05-22T07:03:49.979Z,16.30
2019-05-22T07:06:19.818Z,16.30
2019-05-22T07:08:50.036Z,16.40
2019-05-22T07:11:19.544Z,16.60
2019-05-22T07:13:49.946Z,16.70
2019-05-22T07:16:19.522Z,16.70
2019-05-22T07:18:49.283Z,16.60
2019-05-22T07:21:33.134Z,16.50
2019-05-22T07:23:50.095Z,16.50
2019-05-22T07:26:19.983Z,16.60
2019-05-22T07:28:49.671Z,16.80
2019-05-22T07:31:20.134Z,16.90
2019-05-22T07:34:02.043Z,17.00
2019-05-22T07:36:33.056Z,17.10
2019-05-22T07:39:04.441Z,17.20
2019-05-22T07:41:34.652Z,17.40
2019-05-22T07:44:23.439Z,17.60
2019-05-22T07:46:53.385Z,17.80
2019-05-22T07:49:22.924Z,17.80
2019-05-22T07:52:00.609Z,17.80
2019-05-22T07:54:23.812Z,17.90
2019-05-22T07:56:53.715Z,17.80
2019-05-22T07:59:23.732Z,17.80
2019-05-22T08:01:53.200Z,17.80
2019-05-22T08:04:24.566Z,18.00
2019-05-22T08:06:55.110Z,18.20
2019-05-22T08:09:26.072Z,18.50
2019-05-22T08:11:57.006Z,18.60
2019-05-22T08:14:27.801Z,18.80
2019-05-22T08:16:57.511Z,18.90
2019-05-22T08:19:27.642Z,18.80
2019-05-22T08:22:07.449Z,18.90
2019-05-22T08:24:31.282Z,19.10
2019-05-22T08:27:01.108Z,19.20
2019-05-22T08:29:31.939Z,19.20
2019-05-22T08:32:02.289Z,19.00
2019-05-22T08:34:32.067Z,18.90
2019-05-22T08:37:03.659Z,19.00
2019-05-22T08:39:33.252Z,19.10
2019-05-22T08:42:05.371Z,19.40
2019-05-22T08:44:36.899Z,19.50
2019-05-22T08:47:08.278Z,19.60
2019-05-22T08:49:39.105Z,19.70
2019-05-22T08:52:22.471Z,19.80
2019-05-22T08:54:41.578Z,19.90
2019-05-22T08:57:12.013Z,20.00
2019-05-22T08:59:42.639Z,20.00
2019-05-22T09:02:12.271Z,20.00
2019-05-22T09:04:42.109Z,20.00
2019-05-22T09:07:12.163Z,20.20
2019-05-22T09:09:41.709Z,20.30
2019-05-22T09:12:11.345Z,20.30
2019-05-22T09:14:41.287Z,20.40
2019-05-22T09:17:11.545Z,20.60
2019-05-22T09:19:41.349Z,20.60
2019-05-22T09:22:11.605Z,20.60
2019-05-22T09:24:42.865Z,20.80
2019-05-22T09:27:12.482Z,20.90
2019-05-22T09:29:42.024Z,21.10
2019-05-22T09:32:11.536Z,21.30
2019-05-22T09:34:41.430Z,21.40
2019-05-22T09:37:10.963Z,21.20
2019-05-22T09:39:40.504Z,21.20
2019-05-22T09:42:10.114Z,21.00
2019-05-22T09:44:40.637Z,20.70
2019-05-22T09:47:10.336Z,20.50
2019-05-22T09:49:42.863Z,20.60
2019-05-22T09:52:13.303Z,20.80
2019-05-22T09:54:44.865Z,21.00
2019-05-22T09:57:14.682Z,21.00
2019-05-22T09:59:44.191Z,21.10
2019-05-22T10:02:15.506Z,21.20
2019-05-22T10:04:45.099Z,21.40
2019-05-22T10:07:14.638Z,21.50
2019-05-22T10:09:44.381Z,21.50
2019-05-22T10:12:13.939Z,21.50
2019-05-22T10:14:43.476Z,21.50
2019-05-22T10:17:13.261Z,21.50
2019-05-22T10:19:43.174Z,21.40
2019-05-22T10:22:13.123Z,21.50
2019-05-22T10:24:43.571Z,21.50
2019-05-22T10:27:17.314Z,21.70
2019-05-22T10:29:46.236Z,21.80
2019-05-22T10:32:17.031Z,21.90
2019-05-22T10:34:46.684Z,21.90
2019-05-22T10:37:16.441Z,21.80
2019-05-22T10:39:46.860Z,21.80
2019-05-22T10:42:17.023Z,21.80
2019-05-22T10:44:46.606Z,21.80
2019-05-22T10:47:18.589Z,21.70
2019-05-22T10:49:47.591Z,21.70
2019-05-22T10:52:19.098Z,21.80
2019-05-22T10:54:48.713Z,21.80
2019-05-22T10:57:18.836Z,22.00
2019-05-22T10:59:48.411Z,22.20
2019-05-22T11:02:18.311Z,22.20
2019-05-22T11:04:56.723Z,22.40
2019-05-22T11:07:28.707Z,22.50
2019-05-22T11:09:58.210Z,22.50
2019-05-22T11:12:27.728Z,22.70
2019-05-22T11:14:57.327Z,22.80
2019-05-22T11:17:26.850Z,22.90
2019-05-22T11:19:56.356Z,23.00
2019-05-22T11:22:27.037Z,22.90
2019-05-22T11:24:56.658Z,23.10
2019-05-22T11:27:26.103Z,23.30
2019-05-22T11:29:55.640Z,23.30
2019-05-22T11:32:25.559Z,23.40
2019-05-22T11:34:55.448Z,23.30
2019-05-22T11:37:24.956Z,23.00
2019-05-22T11:39:54.441Z,23.20
2019-05-22T11:42:24.498Z,23.30
2019-05-22T11:44:54.707Z,23.40
2019-05-22T11:47:24.421Z,23.20
2019-05-22T11:49:54.070Z,23.30
2019-05-22T11:52:23.713Z,23.40
2019-05-22T11:54:53.623Z,23.50
2019-05-22T11:57:23.424Z,23.80
2019-05-22T11:59:52.975Z,23.90
2019-05-22T12:02:24.028Z,23.90
2019-05-22T12:04:53.804Z,23.80
2019-05-22T12:07:23.410Z,23.70
2019-05-22T12:09:53.391Z,24.00
2019-05-22T12:12:22.877Z,24.00
2019-05-22T12:14:52.502Z,24.00
2019-05-22T12:17:37.669Z,23.90
2019-05-22T12:19:54.167Z,23.80
2019-05-22T12:22:25.002Z,23.80
2019-05-22T12:24:54.468Z,23.60
2019-05-22T12:27:24.856Z,23.70
2019-05-22T12:29:54.330Z,23.70
2019-05-22T12:32:24.724Z,23.40
2019-05-22T12:34:54.529Z,23.10
2019-05-22T12:37:24.924Z,23.10
2019-05-22T12:39:54.680Z,23.20
2019-05-22T12:42:36.271Z,22.90
2019-05-22T12:45:08.702Z,22.80
2019-05-22T12:47:38.492Z,22.90
2019-05-22T12:50:08.184Z,22.70
2019-05-22T12:52:38.860Z,22.60
2019-05-22T12:55:08.891Z,22.40
2019-05-22T12:57:38.345Z,22.30
2019-05-22T13:00:10.311Z,22.10
2019-05-22T13:02:42.711Z,22.10
2019-05-22T13:05:14.481Z,22.10
2019-05-22T13:07:44.278Z,22.30
2019-05-22T13:10:15.180Z,22.60
2019-05-22T13:12:44.978Z,22.80
2019-05-22T13:15:14.615Z,23.00
2019-05-22T13:17:44.889Z,23.20
2019-05-22T13:20:17.989Z,23.10
2019-05-22T13:22:49.583Z,23.10
2019-05-22T13:25:20.808Z,23.50
2019-05-22T13:27:52.531Z,23.90
2019-05-22T13:30:28.175Z,24.50
2019-05-22T13:32:56.990Z,24.60
2019-05-22T13:35:26.790Z,25.00
2019-05-22T13:37:58.066Z,25.30
2019-05-22T13:40:28.970Z,25.60
2019-05-22T13:42:59.326Z,25.90
2019-05-22T13:45:30.375Z,26.10
2019-05-22T13:47:59.947Z,25.60
2019-05-22T13:50:30.116Z,25.50
2019-05-22T13:53:03.207Z,25.90
2019-05-22T13:55:33.600Z,26.20
2019-05-22T13:58:05.867Z,26.90
2019-05-22T14:00:36.233Z,27.30
2019-05-22T14:03:06.019Z,27.50
2019-05-22T14:05:36.684Z,27.20
2019-05-22T14:08:08.141Z,26.70
2019-05-22T14:10:44.077Z,26.30
2019-05-22T14:13:16.142Z,26.00
2019-05-22T14:15:54.515Z,25.90
2019-05-22T14:18:17.913Z,26.20
2019-05-22T14:20:49.965Z,26.30
2019-05-22T14:23:26.785Z,25.80
2019-05-22T14:25:56.505Z,25.60
2019-05-22T14:28:28.751Z,25.20
2019-05-22T14:30:58.710Z,25.30
2019-05-22T14:33:29.953Z,25.60
2019-05-22T14:36:00.948Z,25.60
2019-05-22T14:38:30.392Z,25.90
2019-05-22T14:41:01.869Z,26.40
2019-05-22T14:43:32.282Z,26.40
2019-05-22T14:46:02.387Z,26.00
2019-05-22T14:48:31.986Z,25.90
2019-05-22T14:51:01.705Z,26.30
2019-05-22T14:53:31.899Z,26.80
2019-05-22T14:56:01.994Z,27.40
2019-05-22T14:58:31.587Z,27.90
2019-05-22T15:01:01.388Z,28.00
2019-05-22T15:03:33.329Z,28.20
2019-05-22T15:06:03.012Z,28.50
2019-05-22T15:08:32.543Z,28.40
2019-05-22T15:11:02.451Z,28.10
2019-05-22T15:13:32.490Z,27.70
2019-05-22T15:16:02.041Z,28.10
2019-05-22T15:18:32.115Z,28.60
2019-05-22T15:21:03.747Z,28.40
2019-05-22T15:23:33.996Z,27.90
2019-05-22T15:26:03.801Z,27.60
2019-05-22T15:28:33.420Z,27.60
2019-05-22T15:31:03.114Z,27.60
2019-05-22T15:33:34.882Z,27.70
2019-05-22T15:36:06.971Z,28.10
2019-05-22T15:38:40.746Z,28.20
2019-05-22T15:41:11.299Z,28.10
2019-05-22T15:43:43.696Z,27.90
2019-05-22T15:46:15.455Z,27.10
2019-05-22T15:48:47.626Z,26.90
2019-05-22T15:51:21.209Z,26.70
2019-05-22T15:53:52.348Z,26.40
2019-05-22T15:56:23.133Z,26.50
2019-05-22T15:58:54.924Z,26.80
2019-05-22T16:01:25.542Z,27.20
2019-05-22T16:03:56.545Z,27.40
2019-05-22T16:06:28.250Z,27.10
2019-05-22T16:08:58.563Z,26.20
2019-05-22T16:11:29.874Z,25.00
2019-05-22T16:13:59.891Z,24.00
2019-05-22T16:16:30.172Z,23.30
2019-05-22T16:19:03.254Z,22.80
2019-05-22T16:21:34.923Z,22.60
2019-05-22T16:24:06.919Z,22.60
2019-05-22T16:26:39.048Z,22.50
2019-05-22T16:29:08.675Z,22.50
2019-05-22T16:31:39.622Z,22.50
2019-05-22T16:34:10.317Z,22.50
2019-05-22T16:36:40.874Z,22.40
2019-05-22T16:39:15.489Z,22.40
2019-05-22T16:41:46.562Z,22.30
2019-05-22T16:44:17.190Z,22.20
2019-05-22T16:46:48.654Z,22.20
2019-05-22T16:49:18.279Z,22.10
2019-05-22T16:51:51.422Z,22.00
2019-05-22T16:54:21.455Z,22.00
2019-05-22T16:56:51.411Z,21.90
2019-05-22T16:59:22.452Z,21.90
2019-05-22T17:01:59.310Z,21.80
2019-05-22T17:04:24.284Z,21.80
2019-05-22T17:06:54.186Z,21.80
2019-05-22T17:09:23.814Z,21.70
2019-05-22T17:11:53.536Z,21.50
2019-05-22T17:14:25.074Z,21.30
2019-05-22T17:17:02.492Z,21.10
2019-05-22T17:19:32.008Z,21.00
2019-05-22T17:22:02.881Z,21.00
2019-05-22T17:24:34.323Z,21.00
2019-05-22T17:27:04.647Z,20.90
2019-05-22T17:29:34.236Z,20.80
2019-05-22T17:32:05.203Z,20.60
2019-05-22T17:34:36.091Z,20.60
2019-05-22T17:37:17.480Z,20.50
2019-05-22T17:39:49.410Z,20.50
2019-05-22T17:42:25.114Z,20.40
2019-05-22T17:44:55.550Z,20.30
2019-05-22T17:47:26.405Z,20.20
2019-05-22T17:49:56.830Z,20.10
2019-05-22T17:52:27.958Z,20.00
2019-05-22T17:54:58.315Z,19.90
2019-05-22T17:57:30.155Z,19.90
2019-05-22T17:59:59.924Z,19.80
2019-05-22T18:02:31.216Z,19.80
2019-05-22T18:05:01.202Z,19.80
2019-05-22T18:07:31.607Z,19.80
2019-05-22T18:10:01.845Z,19.80
2019-05-22T18:12:31.666Z,19.90
2019-05-22T18:15:02.387Z,19.80
2019-05-22T18:17:31.933Z,19.80
2019-05-22T18:20:01.550Z,19.80
2019-05-22T18:22:31.261Z,19.80
2019-05-22T18:25:01.275Z,19.80
2019-05-22T18:27:31.647Z,19.80
2019-05-22T18:30:01.144Z,19.80
2019-05-22T18:32:33.740Z,19.70
2019-05-22T18:35:03.569Z,19.60
2019-05-22T18:37:34.649Z,19.60
2019-05-22T18:40:07.427Z,19.40
2019-05-22T18:42:37.262Z,19.40
2019-05-22T18:45:07.483Z,19.30
2019-05-22T18:47:37.394Z,19.30
2019-05-22T18:50:07.618Z,19.20
2019-05-22T18:52:41.455Z,19.20
2019-05-22T18:55:09.532Z,19.20
2019-05-22T18:57:47.452Z,19.20
2019-05-22T19:00:21.149Z,19.10
2019-05-22T19:02:51.022Z,19.10
2019-05-22T19:05:23.855Z,19.20
2019-05-22T19:07:53.539Z,19.00
2019-05-22T19:10:23.777Z,18.90
2019-05-22T19:12:53.291Z,18.80
2019-05-22T19:15:23.598Z,18.70
2019-05-22T19:17:53.507Z,18.60
2019-05-22T19:20:24.172Z,18.50
2019-05-22T19:23:00.507Z,18.40
2019-05-22T19:25:25.279Z,18.40
2019-05-22T19:27:54.729Z,18.30
2019-05-22T19:30:25.978Z,18.20
2019-05-22T19:32:55.416Z,18.10
2019-05-22T19:35:24.840Z,18.10
2019-05-22T19:37:56.190Z,18.00
2019-05-22T19:40:25.849Z,18.00
2019-05-22T19:42:55.724Z,17.90
2019-05-22T19:45:25.907Z,17.90
2019-05-22T19:47:56.930Z,17.80
2019-05-22T19:50:27.044Z,17.80
2019-05-22T19:53:19.222Z,17.80
2019-05-22T19:55:47.918Z,17.70
2019-05-22T19:58:21.772Z,17.60
2019-05-22T20:00:49.895Z,17.50
2019-05-22T20:03:21.113Z,17.50
2019-05-22T20:05:50.660Z,17.40
2019-05-22T20:08:40.787Z,17.40
2019-05-22T20:11:10.415Z,17.40
2019-05-22T20:13:40.563Z,17.30
2019-05-22T20:16:10.549Z,17.30
2019-05-22T20:18:39.984Z,17.20
2019-05-22T20:21:10.229Z,17.20
2019-05-22T20:23:40.270Z,17.20
2019-05-22T20:26:09.715Z,17.10
2019-05-22T20:28:39.435Z,17.10
2019-05-22T20:31:09.911Z,17.00
2019-05-22T20:33:39.544Z,17.00
2019-05-22T20:36:10.005Z,17.00
2019-05-22T20:38:39.733Z,17.00
2019-05-22T20:41:09.726Z,17.00
2019-05-22T20:43:40.487Z,17.00
2019-05-22T20:46:11.213Z,17.00
2019-05-22T20:48:41.652Z,17.00
2019-05-22T20:51:13.163Z,16.90
2019-05-22T20:53:54.011Z,16.90
2019-05-22T20:56:20.286Z,16.90
2019-05-22T20:58:58.435Z,16.90
2019-05-22T21:01:28.043Z,17.00
2019-05-22T21:04:01.241Z,16.90
2019-05-22T21:06:35.522Z,16.90
2019-05-22T21:09:06.801Z,16.90
2019-05-22T21:11:36.375Z,16.90
2019-05-22T21:14:06.218Z,16.90
2019-05-22T21:16:35.944Z,16.80
2019-05-22T21:19:06.744Z,16.80
2019-05-22T21:21:36.756Z,16.70
2019-05-22T21:24:11.331Z,16.60
2019-05-22T21:26:39.201Z,16.60
2019-05-22T21:29:09.026Z,16.60
2019-05-22T21:31:38.571Z,16.50
2019-05-22T21:34:08.512Z,16.50
2019-05-22T21:36:38.847Z,16.40
2019-05-22T21:39:12.176Z,16.40
2019-05-22T21:41:42.466Z,16.40
2019-05-22T21:44:12.261Z,16.40
2019-05-22T21:46:42.478Z,16.40
2019-05-22T21:49:12.266Z,16.30
2019-05-22T21:51:41.771Z,16.30
2019-05-22T21:54:13.247Z,16.30
2019-05-22T21:56:44.610Z,16.30
2019-05-22T21:59:16.000Z,16.20
2019-05-22T22:01:47.477Z,16.10
2019-05-22T22:04:19.650Z,16.00
2019-05-22T22:06:50.853Z,15.90
2019-05-22T22:09:20.843Z,15.90
2019-05-22T22:12:03.127Z,15.80
2019-05-22T22:14:33.467Z,15.80
2019-05-22T22:17:03.850Z,15.80
2019-05-22T22:19:34.385Z,15.80
2019-05-22T22:22:09.042Z,15.70
2019-05-22T22:24:38.638Z,15.70
2019-05-22T22:27:11.679Z,15.70
2019-05-22T22:29:41.297Z,15.60
2019-05-22T22:32:12.277Z,15.60
2019-05-22T22:34:50.283Z,15.70
2019-05-22T22:37:21.224Z,15.70
2019-05-22T22:40:01.814Z,15.70
2019-05-22T22:42:36.815Z,15.70
2019-05-22T22:45:08.946Z,15.70
2019-05-22T22:47:39.260Z,15.70
2019-05-22T22:50:09.860Z,15.60
2019-05-22T22:52:40.030Z,15.60
2019-05-22T22:55:11.551Z,15.50
2019-05-22T22:57:41.082Z,15.50
2019-05-22T23:00:13.590Z,15.50
2019-05-22T23:02:43.895Z,15.40
2019-05-22T23:05:13.820Z,15.30
2019-05-22T23:07:43.783Z,15.30
2019-05-22T23:10:16.626Z,15.20
2019-05-22T23:12:46.956Z,15.20
2019-05-22T23:15:18.393Z,15.20
2019-05-22T23:17:49.363Z,15.10
2019-05-22T23:20:17.971Z,15.10
2019-05-22T23:22:46.366Z,15.00
2019-05-22T23:25:19.498Z,15.00
2019-05-22T23:27:51.054Z,15.00
2019-05-22T23:30:39.932Z,15.00
2019-05-22T23:33:10.887Z,14.90
2019-05-22T23:35:41.127Z,14.90
2019-05-22T23:38:10.679Z,14.80
2019-05-22T23:40:40.148Z,14.70
2019-05-22T23:43:11.209Z,14.70
2019-05-22T23:45:41.338Z,14.70
2019-05-22T23:48:13.235Z,14.70
2019-05-22T23:50:44.651Z,14.60
2019-05-22T23:53:19.536Z,14.60
2019-05-22T23:55:50.057Z,14.50
2019-05-22T23:58:22.730Z,14.60
