createdAt,value
2018-11-22T00:03:50.274Z,4.00
2018-11-22T00:08:26.649Z,4.00
2018-11-22T00:13:03.091Z,4.10
2018-11-22T00:17:40.549Z,4.10
2018-11-22T00:22:16.944Z,4.10
2018-11-22T00:26:53.329Z,4.10
2018-11-22T00:31:29.729Z,4.20
2018-11-22T00:36:06.785Z,4.20
2018-11-22T00:40:43.170Z,4.20
2018-11-22T00:45:21.181Z,4.20
2018-11-22T00:49:57.573Z,4.30
2018-11-22T00:54:33.949Z,4.30
2018-11-22T00:59:10.359Z,4.30
2018-11-22T01:03:46.730Z,4.40
2018-11-22T01:08:23.130Z,4.50
2018-11-22T01:13:00.866Z,4.40
2018-11-22T01:17:37.259Z,4.50
2018-11-22T01:22:13.636Z,4.60
2018-11-22T01:26:50.040Z,4.60
2018-11-22T01:31:26.439Z,4.60
2018-11-22T01:36:02.845Z,4.60
2018-11-22T01:40:39.317Z,4.70
2018-11-22T01:45:17.614Z,4.60
2018-11-22T01:49:54.022Z,4.40
2018-11-22T01:54:30.433Z,4.20
2018-11-22T01:59:07.275Z,4.00
2018-11-22T02:03:43.669Z,3.80
2018-11-22T02:08:20.053Z,3.60
2018-11-22T02:12:56.461Z,3.70
2018-11-22T02:17:33.187Z,3.50
2018-11-22T02:22:09.594Z,3.60
2018-11-22T02:26:46.007Z,3.70
2018-11-22T02:31:22.425Z,3.70
2018-11-22T02:35:58.836Z,3.70
2018-11-22T02:40:35.241Z,3.70
2018-11-22T02:45:13.589Z,3.80
2018-11-22T02:49:49.982Z,3.80
2018-11-22T02:54:26.402Z,3.90
2018-11-22T02:59:03.165Z,3.90
2018-11-22T03:03:39.545Z,3.90
2018-11-22T03:08:15.992Z,3.90
2018-11-22T03:12:52.377Z,4.00
2018-11-22T03:17:28.789Z,4.00
2018-11-22T03:22:05.253Z,4.20
2018-11-22T03:26:41.653Z,4.20
2018-11-22T03:31:18.052Z,4.30
2018-11-22T03:35:54.489Z,4.40
2018-11-22T03:40:30.869Z,4.40
2018-11-22T03:45:08.707Z,4.50
2018-11-22T03:49:45.105Z,4.50
2018-11-22T03:54:21.513Z,4.50
2018-11-22T03:58:58.255Z,4.50
2018-11-22T04:03:34.657Z,4.60
2018-11-22T04:08:11.037Z,4.50
2018-11-22T04:12:47.466Z,4.50
2018-11-22T04:17:23.846Z,4.60
2018-11-22T04:22:00.238Z,4.60
2018-11-22T04:26:36.633Z,4.60
2018-11-22T04:31:13.034Z,4.60
2018-11-22T04:35:49.623Z,4.60
2018-11-22T04:40:27.825Z,4.40
2018-11-22T04:45:04.220Z,4.30
2018-11-22T04:49:41.180Z,4.10
2018-11-22T04:54:17.599Z,4.00
2018-11-22T04:58:54.545Z,3.90
2018-11-22T05:03:31.228Z,3.80
2018-11-22T05:08:07.672Z,3.70
2018-11-22T05:12:44.781Z,3.80
2018-11-22T05:17:21.192Z,3.90
2018-11-22T05:21:57.585Z,3.70
2018-11-22T05:26:33.998Z,3.80
2018-11-22T05:31:10.377Z,3.80
2018-11-22T05:35:46.785Z,3.80
2018-11-22T05:40:24.909Z,3.80
2018-11-22T05:45:01.325Z,3.80
2018-11-22T05:49:37.696Z,3.80
2018-11-22T05:54:14.085Z,3.70
2018-11-22T05:58:50.464Z,3.90
2018-11-22T06:03:26.902Z,3.80
2018-11-22T06:08:03.514Z,3.70
2018-11-22T06:12:40.736Z,3.70
2018-11-22T06:17:17.113Z,3.70
2018-11-22T06:21:53.529Z,3.80
2018-11-22T06:26:29.910Z,3.80
2018-11-22T06:31:06.753Z,3.70
2018-11-22T06:35:43.172Z,3.60
2018-11-22T06:40:20.228Z,3.50
2018-11-22T06:44:57.093Z,3.50
2018-11-22T06:49:33.506Z,3.60
2018-11-22T06:54:09.903Z,3.60
2018-11-22T06:58:46.298Z,3.60
2018-11-22T07:03:22.685Z,3.50
2018-11-22T07:08:00.578Z,3.60
2018-11-22T07:12:36.953Z,3.80
2018-11-22T07:17:14.037Z,3.80
2018-11-22T07:21:50.149Z,3.70
2018-11-22T07:26:26.641Z,3.60
2018-11-22T07:31:03.091Z,3.60
2018-11-22T07:35:40.061Z,3.70
2018-11-22T07:40:22.662Z,3.80
2018-11-22T07:44:59.223Z,3.70
2018-11-22T07:49:35.738Z,3.70
2018-11-22T07:54:12.132Z,3.60
2018-11-22T07:58:48.584Z,3.60
2018-11-22T08:03:25.009Z,3.80
2018-11-22T08:08:01.412Z,4.00
2018-11-22T08:12:38.755Z,4.00
2018-11-22T08:17:15.521Z,4.00
2018-11-22T08:21:51.945Z,4.00
2018-11-22T08:26:28.360Z,3.80
2018-11-22T08:31:04.823Z,3.60
2018-11-22T08:35:41.215Z,3.70
2018-11-22T08:40:22.521Z,3.70
2018-11-22T08:45:00.815Z,3.70
2018-11-22T08:49:37.373Z,3.80
2018-11-22T08:54:14.125Z,3.80
2018-11-22T08:58:52.070Z,3.80
2018-11-22T09:03:29.357Z,3.80
2018-11-22T09:08:06.247Z,3.90
2018-11-22T09:12:42.667Z,3.90
2018-11-22T09:17:19.102Z,3.90
2018-11-22T09:21:55.505Z,4.00
2018-11-22T09:26:32.008Z,4.10
2018-11-22T09:31:08.649Z,4.20
2018-11-22T09:35:45.169Z,4.20
2018-11-22T09:40:23.266Z,4.30
2018-11-22T09:44:59.667Z,4.20
2018-11-22T09:49:36.055Z,4.30
2018-11-22T09:54:12.498Z,4.40
2018-11-22T09:58:48.909Z,4.50
2018-11-22T10:03:25.640Z,4.60
2018-11-22T10:08:02.019Z,4.80
2018-11-22T10:12:38.944Z,4.90
2018-11-22T10:17:15.622Z,5.10
2018-11-22T10:21:52.059Z,5.10
2018-11-22T10:26:28.459Z,5.20
2018-11-22T10:31:05.085Z,5.30
2018-11-22T10:35:41.471Z,5.40
2018-11-22T10:40:22.331Z,5.60
2018-11-22T10:44:58.724Z,5.70
2018-11-22T10:49:35.174Z,5.80
2018-11-22T10:54:11.554Z,5.90
2018-11-22T10:58:48.004Z,6.00
2018-11-22T11:03:41.735Z,6.10
2018-11-22T11:08:20.188Z,6.20
2018-11-22T11:12:56.577Z,6.40
2018-11-22T11:17:33.012Z,6.50
2018-11-22T11:22:09.413Z,6.60
2018-11-22T11:26:45.849Z,6.60
2018-11-22T11:31:22.261Z,6.70
2018-11-22T11:35:58.676Z,6.80
2018-11-22T11:40:36.977Z,7.00
2018-11-22T11:45:13.382Z,7.00
2018-11-22T11:49:49.776Z,7.10
2018-11-22T11:54:26.173Z,7.20
2018-11-22T11:59:02.580Z,7.20
2018-11-22T12:03:39.196Z,7.20
2018-11-22T12:08:15.569Z,7.30
2018-11-22T12:12:52.124Z,7.30
2018-11-22T12:17:28.505Z,7.30
2018-11-22T12:22:04.902Z,7.20
2018-11-22T12:26:41.332Z,7.30
2018-11-22T12:31:17.742Z,7.30
2018-11-22T12:36:11.898Z,7.20
2018-11-22T12:40:48.357Z,7.30
2018-11-22T12:45:25.153Z,7.30
2018-11-22T12:50:02.552Z,7.30
2018-11-22T12:54:40.532Z,7.40
2018-11-22T12:59:17.018Z,7.40
2018-11-22T13:03:53.449Z,7.50
2018-11-22T13:08:29.875Z,7.60
2018-11-22T13:13:06.780Z,7.60
2018-11-22T13:17:43.180Z,7.50
2018-11-22T13:22:19.554Z,7.50
2018-11-22T13:26:56.097Z,7.60
2018-11-22T13:31:32.489Z,7.60
2018-11-22T13:36:08.892Z,7.70
2018-11-22T13:40:45.287Z,7.70
2018-11-22T13:45:24.912Z,7.70
2018-11-22T13:50:01.303Z,7.70
2018-11-22T13:54:37.695Z,7.70
2018-11-22T13:59:14.120Z,7.70
2018-11-22T14:03:50.533Z,7.70
2018-11-22T14:08:27.027Z,7.80
2018-11-22T14:13:03.441Z,7.80
2018-11-22T14:17:40.268Z,7.80
2018-11-22T14:22:16.672Z,7.80
2018-11-22T14:26:53.045Z,7.80
2018-11-22T14:31:29.442Z,7.80
2018-11-22T14:36:05.812Z,7.80
2018-11-22T14:40:42.235Z,7.90
2018-11-22T14:45:18.601Z,7.90
2018-11-22T14:49:54.999Z,7.90
2018-11-22T14:54:31.383Z,7.90
2018-11-22T14:59:07.789Z,7.80
2018-11-22T15:03:44.172Z,7.80
2018-11-22T15:08:20.575Z,7.80
2018-11-22T15:12:56.957Z,7.80
2018-11-22T15:17:33.747Z,7.70
2018-11-22T15:22:10.144Z,7.70
2018-11-22T15:26:46.585Z,7.60
2018-11-22T15:31:23.004Z,7.50
2018-11-22T15:35:59.474Z,7.40
2018-11-22T15:40:35.875Z,7.10
2018-11-22T15:45:14.371Z,7.00
2018-11-22T15:49:51.645Z,6.90
2018-11-22T15:54:28.224Z,6.80
2018-11-22T15:59:04.614Z,6.60
2018-11-22T16:03:41.127Z,6.60
2018-11-22T16:08:17.523Z,6.50
2018-11-22T16:12:58.800Z,6.40
2018-11-22T16:17:35.180Z,6.30
2018-11-22T16:22:11.593Z,6.20
2018-11-22T16:26:47.990Z,6.20
2018-11-22T16:31:24.375Z,6.10
2018-11-22T16:36:00.752Z,6.00
2018-11-22T16:40:37.185Z,5.90
2018-11-22T16:45:31.430Z,5.80
2018-11-22T16:50:09.368Z,5.80
2018-11-22T16:54:45.737Z,5.80
2018-11-22T16:59:22.124Z,5.70
2018-11-22T17:03:58.496Z,5.60
2018-11-22T17:08:34.892Z,5.70
2018-11-22T17:13:12.075Z,5.60
2018-11-22T17:17:49.213Z,5.50
2018-11-22T17:22:25.584Z,5.50
2018-11-22T17:27:01.980Z,5.50
2018-11-22T17:31:38.354Z,5.40
2018-11-22T17:36:14.747Z,5.40
2018-11-22T17:40:52.284Z,5.30
2018-11-22T17:45:30.428Z,5.20
2018-11-22T17:50:08.848Z,5.10
2018-11-22T17:54:45.249Z,5.00
2018-11-22T17:59:22.303Z,5.00
2018-11-22T18:03:58.703Z,5.00
2018-11-22T18:08:35.067Z,5.10
2018-11-22T18:13:11.473Z,5.10
2018-11-22T18:17:48.667Z,5.20
2018-11-22T18:22:25.283Z,5.10
2018-11-22T18:27:01.661Z,5.10
2018-11-22T18:31:38.077Z,5.00
2018-11-22T18:36:14.453Z,4.90
2018-11-22T18:40:50.872Z,5.00
2018-11-22T18:45:44.967Z,5.00
2018-11-22T18:50:22.877Z,5.00
2018-11-22T18:54:59.261Z,5.00
2018-11-22T18:59:35.669Z,4.90
2018-11-22T19:04:12.412Z,4.90
2018-11-22T19:08:48.811Z,5.00
2018-11-22T19:13:25.205Z,5.20
2018-11-22T19:18:02.166Z,5.20
2018-11-22T19:22:38.548Z,5.10
2018-11-22T19:27:15.367Z,5.10
2018-11-22T19:31:51.822Z,5.10
2018-11-22T19:36:28.804Z,5.10
2018-11-22T19:41:05.195Z,5.00
2018-11-22T19:45:43.530Z,5.00
2018-11-22T19:50:21.824Z,5.00
2018-11-22T19:54:58.793Z,5.00
2018-11-22T19:59:35.812Z,5.10
2018-11-22T20:04:14.776Z,5.10
2018-11-22T20:08:51.689Z,5.10
2018-11-22T20:18:12.607Z,5.10
2018-11-22T20:22:48.992Z,5.10
2018-11-22T20:27:25.382Z,5.10
2018-11-22T20:32:01.788Z,5.10
2018-11-22T20:36:38.688Z,5.20
2018-11-22T20:41:15.157Z,5.20
2018-11-22T20:45:51.539Z,5.30
2018-11-22T20:50:28.747Z,5.20
2018-11-22T20:55:05.597Z,5.30
2018-11-22T20:59:41.998Z,5.20
2018-11-22T21:04:18.384Z,5.20
2018-11-22T21:08:54.798Z,5.20
2018-11-22T21:13:31.246Z,5.10
2018-11-22T21:18:09.196Z,4.90
2018-11-22T21:22:45.992Z,4.80
2018-11-22T21:27:22.504Z,4.60
2018-11-22T21:31:58.888Z,4.70
2018-11-22T21:36:38.082Z,4.70
2018-11-22T21:41:14.464Z,4.60
2018-11-22T21:45:50.848Z,4.70
2018-11-22T21:50:28.377Z,4.80
2018-11-22T21:55:04.789Z,4.90
2018-11-22T21:59:41.180Z,4.80
2018-11-22T22:04:17.576Z,4.60
2018-11-22T22:08:53.985Z,4.60
2018-11-22T22:13:30.384Z,4.60
2018-11-22T22:18:08.195Z,4.50
2018-11-22T22:22:44.596Z,4.50
2018-11-22T22:27:20.981Z,4.50
2018-11-22T22:31:58.176Z,4.30
2018-11-22T22:36:34.563Z,4.20
2018-11-22T22:41:10.948Z,4.00
2018-11-22T22:45:47.329Z,3.90
2018-11-22T22:50:25.317Z,3.80
2018-11-22T22:55:01.696Z,3.70
2018-11-22T22:59:38.075Z,3.40
2018-11-22T23:04:14.457Z,3.30
2018-11-22T23:08:50.848Z,3.20
2018-11-22T23:13:27.288Z,3.30
2018-11-22T23:18:03.734Z,3.30
2018-11-22T23:22:40.864Z,3.20
2018-11-22T23:27:17.250Z,3.30
2018-11-22T23:31:54.033Z,3.30
2018-11-22T23:36:30.424Z,3.20
2018-11-22T23:41:07.230Z,3.20
2018-11-22T23:45:43.629Z,3.10
2018-11-22T23:50:30.542Z,3.10
2018-11-22T23:55:07.924Z,2.90
2018-11-22T23:59:44.296Z,2.90
