createdAt,value
2019-03-08T00:01:00.178Z,1.83
2019-03-08T00:03:29.225Z,1.80
2019-03-08T00:05:58.199Z,1.70
2019-03-08T00:08:27.239Z,2.00
2019-03-08T00:10:56.372Z,1.80
2019-03-08T00:13:25.544Z,1.73
2019-03-08T00:15:54.617Z,1.77
2019-03-08T00:18:23.622Z,2.10
2019-03-08T00:20:52.613Z,2.43
2019-03-08T00:23:21.588Z,1.87
2019-03-08T00:25:50.698Z,1.80
2019-03-08T00:28:19.794Z,2.50
2019-03-08T00:30:48.783Z,2.17
2019-03-08T00:33:17.802Z,2.20
2019-03-08T00:35:46.863Z,2.20
2019-03-08T00:38:16.095Z,2.10
2019-03-08T00:40:45.337Z,2.13
2019-03-08T00:43:14.367Z,1.90
2019-03-08T00:45:43.354Z,2.10
2019-03-08T00:48:12.298Z,1.90
2019-03-08T00:50:41.354Z,2.30
2019-03-08T00:53:10.329Z,2.10
2019-03-08T00:55:39.563Z,1.93
2019-03-08T00:58:08.587Z,1.70
2019-03-08T01:00:37.690Z,2.33
2019-03-08T01:03:06.793Z,2.13
2019-03-08T01:05:35.891Z,2.10
2019-03-08T01:08:04.866Z,2.00
2019-03-08T01:10:33.834Z,2.00
2019-03-08T01:13:02.880Z,1.57
2019-03-08T01:15:31.912Z,1.97
2019-03-08T01:18:01.032Z,1.50
2019-03-08T01:20:30.077Z,1.67
2019-03-08T01:22:59.087Z,1.50
2019-03-08T01:25:28.138Z,2.00
2019-03-08T01:28:09.267Z,1.90
2019-03-08T01:30:39.357Z,2.03
2019-03-08T01:33:08.485Z,1.90
2019-03-08T01:35:37.711Z,2.00
2019-03-08T01:38:06.686Z,2.03
2019-03-08T01:40:35.726Z,1.53
2019-03-08T01:43:05.663Z,2.17
2019-03-08T01:45:34.743Z,2.13
2019-03-08T01:48:04.066Z,1.90
2019-03-08T01:50:33.111Z,1.67
2019-03-08T01:55:48.956Z,2.00
2019-03-08T01:58:17.954Z,1.43
2019-03-08T02:00:47.242Z,1.73
2019-03-08T02:03:17.240Z,1.63
2019-03-08T02:05:46.262Z,2.07
2019-03-08T02:08:15.235Z,1.60
2019-03-08T02:10:44.185Z,1.43
2019-03-08T02:13:13.167Z,1.67
2019-03-08T02:15:43.468Z,2.00
2019-03-08T02:18:12.583Z,1.50
2019-03-08T02:20:41.548Z,1.63
2019-03-08T02:23:10.513Z,1.87
2019-03-08T02:25:39.473Z,1.70
2019-03-08T02:28:08.748Z,1.60
2019-03-08T02:30:37.778Z,1.50
2019-03-08T02:33:06.846Z,1.70
2019-03-08T02:35:35.808Z,1.63
2019-03-08T02:38:04.847Z,1.40
2019-03-08T02:40:35.594Z,1.87
2019-03-08T02:43:07.315Z,1.50
2019-03-08T02:45:37.212Z,1.47
2019-03-08T02:48:06.347Z,1.60
2019-03-08T02:50:35.347Z,1.80
2019-03-08T02:53:23.663Z,1.80
2019-03-08T02:55:52.695Z,1.40
2019-03-08T02:58:21.688Z,1.50
2019-03-08T03:00:50.647Z,1.70
2019-03-08T03:03:20.056Z,1.50
2019-03-08T03:05:49.567Z,1.60
2019-03-08T03:08:18.547Z,1.67
2019-03-08T03:10:47.507Z,1.83
2019-03-08T03:13:16.475Z,1.40
2019-03-08T03:15:45.511Z,1.40
2019-03-08T03:18:14.607Z,1.40
2019-03-08T03:20:43.686Z,1.40
2019-03-08T03:23:12.759Z,1.80
2019-03-08T03:25:41.747Z,1.80
2019-03-08T03:28:10.790Z,1.87
2019-03-08T03:30:39.751Z,1.60
2019-03-08T03:33:08.719Z,1.57
2019-03-08T03:35:37.690Z,1.80
2019-03-08T03:38:06.795Z,1.87
2019-03-08T03:40:35.761Z,1.77
2019-03-08T03:43:05.154Z,1.50
2019-03-08T03:45:34.189Z,1.70
2019-03-08T03:48:03.421Z,1.70
2019-03-08T03:50:32.389Z,1.80
2019-03-08T03:53:01.341Z,2.03
2019-03-08T03:55:30.323Z,1.97
2019-03-08T03:57:59.300Z,1.77
2019-03-08T04:00:28.403Z,1.67
2019-03-08T04:02:57.685Z,1.80
2019-03-08T04:05:26.651Z,1.73
2019-03-08T04:07:55.758Z,1.43
2019-03-08T04:10:24.734Z,1.93
2019-03-08T04:12:53.727Z,1.73
2019-03-08T04:15:23.048Z,1.90
2019-03-08T04:17:52.370Z,1.73
2019-03-08T04:20:21.710Z,1.73
2019-03-08T04:22:50.662Z,1.43
2019-03-08T04:25:19.619Z,1.30
2019-03-08T04:27:48.962Z,1.70
2019-03-08T04:30:19.276Z,1.33
2019-03-08T04:32:48.243Z,1.97
2019-03-08T04:35:17.399Z,2.07
2019-03-08T04:37:46.572Z,1.67
2019-03-08T04:40:15.781Z,1.40
2019-03-08T04:42:44.770Z,1.70
2019-03-08T04:45:17.196Z,1.70
2019-03-08T04:47:46.186Z,1.70
2019-03-08T04:50:15.942Z,1.90
2019-03-08T04:52:44.999Z,2.33
2019-03-08T04:55:21.500Z,1.53
2019-03-08T04:57:50.874Z,1.60
2019-03-08T05:00:20.273Z,1.87
2019-03-08T05:02:49.299Z,1.70
2019-03-08T05:05:18.253Z,1.70
2019-03-08T05:07:47.234Z,1.50
2019-03-08T05:10:17.730Z,1.53
2019-03-08T05:12:46.774Z,1.60
2019-03-08T05:15:16.663Z,1.73
2019-03-08T05:17:45.643Z,1.50
2019-03-08T05:20:14.670Z,1.57
2019-03-08T05:22:43.634Z,1.33
2019-03-08T05:25:13.907Z,1.50
2019-03-08T05:27:43.048Z,1.30
2019-03-08T05:30:16.658Z,1.80
2019-03-08T05:32:45.701Z,1.63
2019-03-08T05:35:15.401Z,1.90
2019-03-08T05:37:46.534Z,1.60
2019-03-08T05:40:15.850Z,2.30
2019-03-08T05:42:44.822Z,2.10
2019-03-08T05:45:14.615Z,1.70
2019-03-08T05:47:43.575Z,2.40
2019-03-08T05:50:13.477Z,1.67
2019-03-08T05:52:42.731Z,1.67
2019-03-08T05:55:12.752Z,1.67
2019-03-08T05:57:41.797Z,1.70
2019-03-08T06:00:17.012Z,1.70
2019-03-08T06:02:46.050Z,1.63
2019-03-08T06:05:15.015Z,2.23
2019-03-08T06:07:44.018Z,2.33
2019-03-08T06:10:28.243Z,2.10
2019-03-08T06:12:58.119Z,2.00
2019-03-08T06:15:27.325Z,2.33
2019-03-08T06:17:56.672Z,2.10
2019-03-08T06:20:25.703Z,2.00
2019-03-08T06:22:54.751Z,1.90
2019-03-08T06:25:23.853Z,2.20
2019-03-08T06:27:52.908Z,1.70
2019-03-08T06:30:22.099Z,2.13
2019-03-08T06:32:51.551Z,1.80
2019-03-08T06:35:20.532Z,2.30
2019-03-08T06:37:49.499Z,2.30
2019-03-08T06:40:18.519Z,2.00
2019-03-08T06:42:47.478Z,1.97
2019-03-08T06:45:17.480Z,1.73
2019-03-08T06:47:47.105Z,2.60
2019-03-08T06:50:16.736Z,2.00
2019-03-08T06:52:45.699Z,2.23
2019-03-08T06:55:16.009Z,2.00
2019-03-08T06:57:45.039Z,2.30
2019-03-08T07:00:23.198Z,2.33
2019-03-08T07:02:52.171Z,1.90
2019-03-08T07:05:21.132Z,2.30
2019-03-08T07:07:50.107Z,2.47
2019-03-08T07:10:19.135Z,1.80
2019-03-08T07:12:48.100Z,2.10
2019-03-08T07:15:17.334Z,3.37
2019-03-08T07:17:46.316Z,2.40
2019-03-08T07:20:22.847Z,1.77
2019-03-08T07:23:08.194Z,1.90
2019-03-08T07:25:54.527Z,2.60
2019-03-08T07:31:23.898Z,1.80
2019-03-08T07:34:11.143Z,2.17
2019-03-08T07:36:44.829Z,2.23
2019-03-08T07:39:21.988Z,2.17
2019-03-08T07:41:58.467Z,1.80
2019-03-08T07:44:36.410Z,2.10
2019-03-08T07:47:19.169Z,1.93
2019-03-08T07:49:49.796Z,2.40
2019-03-08T07:52:29.730Z,2.30
2019-03-08T07:55:02.971Z,2.60
2019-03-08T07:57:48.954Z,2.50
2019-03-08T08:00:35.654Z,2.50
2019-03-08T08:03:09.449Z,2.27
2019-03-08T08:05:45.879Z,2.17
2019-03-08T08:08:22.067Z,2.83
2019-03-08T08:11:01.847Z,2.33
2019-03-08T08:13:32.483Z,2.77
2019-03-08T08:16:06.303Z,2.80
2019-03-08T08:18:36.913Z,3.57
2019-03-08T08:21:10.274Z,2.60
2019-03-08T08:23:56.915Z,3.07
2019-03-08T08:26:27.644Z,2.47
2019-03-08T08:28:58.259Z,2.33
2019-03-08T08:31:37.956Z,2.77
2019-03-08T08:34:17.958Z,3.17
2019-03-08T08:36:48.588Z,3.03
2019-03-08T08:39:22.174Z,2.87
2019-03-08T08:42:04.536Z,3.00
2019-03-08T08:44:44.421Z,2.40
2019-03-08T08:47:27.105Z,2.90
2019-03-08T08:50:15.878Z,2.70
2019-03-08T08:52:46.490Z,2.83
2019-03-08T08:55:17.084Z,3.87
2019-03-08T08:57:53.222Z,2.40
2019-03-08T09:00:32.678Z,2.93
2019-03-08T09:03:15.495Z,3.17
2019-03-08T09:06:02.202Z,2.27
2019-03-08T09:08:32.912Z,2.63
2019-03-08T09:11:18.841Z,2.43
2019-03-08T09:13:55.403Z,2.20
2019-03-08T09:16:38.318Z,2.00
2019-03-08T09:19:14.926Z,2.60
2019-03-08T09:21:48.343Z,2.30
2019-03-08T09:24:27.784Z,2.30
2019-03-08T09:27:04.211Z,2.53
2019-03-08T09:29:51.104Z,2.63
2019-03-08T09:32:36.503Z,2.30
2019-03-08T09:35:14.631Z,3.17
2019-03-08T09:37:47.794Z,2.67
2019-03-08T09:40:35.035Z,2.17
2019-03-08T09:43:14.451Z,2.07
2019-03-08T09:45:47.823Z,2.70
2019-03-08T09:48:18.463Z,2.33
2019-03-08T09:50:49.135Z,1.87
2019-03-08T09:53:25.327Z,1.83
2019-03-08T09:55:58.359Z,1.57
2019-03-08T09:58:31.778Z,1.67
2019-03-08T10:01:02.742Z,1.50
2019-03-08T10:03:35.762Z,1.37
2019-03-08T10:06:15.290Z,1.50
2019-03-08T10:08:48.622Z,1.37
2019-03-08T10:11:35.971Z,1.20
2019-03-08T10:14:12.703Z,1.20
2019-03-08T10:16:59.935Z,1.30
2019-03-08T10:19:36.083Z,1.60
2019-03-08T10:22:25.141Z,1.03
2019-03-08T10:25:04.527Z,0.80
2019-03-08T10:27:38.467Z,1.10
2019-03-08T10:30:31.996Z,1.10
2019-03-08T10:33:10.179Z,1.33
2019-03-08T10:35:43.726Z,1.00
2019-03-08T10:38:22.382Z,1.13
2019-03-08T10:41:01.912Z,1.30
2019-03-08T10:43:38.290Z,1.30
2019-03-08T10:46:25.163Z,1.73
2019-03-08T10:48:58.570Z,1.83
2019-03-08T10:51:35.135Z,1.60
2019-03-08T10:54:05.911Z,1.43
2019-03-08T10:56:45.220Z,1.40
2019-03-08T10:59:32.407Z,1.77
2019-03-08T11:02:03.038Z,1.27
2019-03-08T11:04:33.641Z,1.70
2019-03-08T11:07:10.534Z,1.40
2019-03-08T11:09:57.547Z,1.67
2019-03-08T11:12:34.148Z,1.50
2019-03-08T11:15:04.784Z,1.40
2019-03-08T11:17:38.806Z,2.00
2019-03-08T11:20:24.373Z,1.60
2019-03-08T11:23:03.878Z,1.53
2019-03-08T11:25:48.996Z,1.80
2019-03-08T11:28:35.604Z,2.20
2019-03-08T11:31:15.096Z,1.90
2019-03-08T11:33:57.759Z,2.00
2019-03-08T11:36:43.606Z,1.60
2019-03-08T11:39:26.196Z,1.63
2019-03-08T11:41:56.879Z,1.73
2019-03-08T11:44:33.486Z,1.60
2019-03-08T11:47:22.059Z,1.73
2019-03-08T11:49:58.330Z,1.50
2019-03-08T11:52:28.955Z,1.40
2019-03-08T11:55:17.446Z,1.30
2019-03-08T11:57:48.054Z,1.90
2019-03-08T12:00:35.033Z,1.87
2019-03-08T12:03:05.726Z,1.97
2019-03-08T12:05:36.421Z,1.50
2019-03-08T12:08:23.642Z,1.57
2019-03-08T12:11:09.278Z,1.70
2019-03-08T12:13:52.199Z,1.70
2019-03-08T12:16:25.526Z,1.77
2019-03-08T12:19:01.958Z,2.00
2019-03-08T12:21:49.035Z,1.70
2019-03-08T12:24:25.375Z,2.10
2019-03-08T12:26:55.983Z,1.67
2019-03-08T12:29:27.115Z,1.53
2019-03-08T12:31:57.707Z,1.80
2019-03-08T12:34:37.177Z,1.37
2019-03-08T12:37:22.965Z,1.50
2019-03-08T12:40:05.775Z,1.50
2019-03-08T12:42:39.046Z,1.40
2019-03-08T12:45:14.875Z,1.70
2019-03-08T12:48:03.579Z,1.83
2019-03-08T12:50:43.008Z,1.60
2019-03-08T12:53:13.640Z,1.40
2019-03-08T12:55:53.703Z,1.70
2019-03-08T12:58:30.309Z,1.60
2019-03-08T13:01:00.918Z,1.60
2019-03-08T13:03:47.943Z,1.37
2019-03-08T13:06:36.571Z,1.73
2019-03-08T13:09:21.039Z,1.60
2019-03-08T13:11:50.026Z,1.60
2019-03-08T13:14:19.068Z,1.87
2019-03-08T13:16:48.094Z,1.50
2019-03-08T13:19:17.086Z,1.93
2019-03-08T13:21:46.058Z,1.57
2019-03-08T13:24:15.024Z,1.40
2019-03-08T13:26:44.009Z,1.40
2019-03-08T13:29:12.978Z,1.63
2019-03-08T13:31:41.967Z,1.90
2019-03-08T13:37:39.807Z,1.27
2019-03-08T13:40:11.826Z,1.33
2019-03-08T13:42:40.867Z,1.40
2019-03-08T13:45:15.913Z,1.53
2019-03-08T13:47:44.895Z,1.63
2019-03-08T13:50:15.102Z,1.67
2019-03-08T13:52:44.089Z,2.10
2019-03-08T13:55:16.971Z,1.63
2019-03-08T13:57:45.976Z,1.77
2019-03-08T14:00:19.680Z,1.97
2019-03-08T14:02:48.679Z,1.60
2019-03-08T14:05:17.632Z,2.30
2019-03-08T14:07:46.638Z,1.40
2019-03-08T14:10:23.181Z,1.63
2019-03-08T14:12:52.227Z,1.67
2019-03-08T14:15:21.225Z,1.13
2019-03-08T14:17:50.263Z,1.40
2019-03-08T14:20:29.174Z,1.70
2019-03-08T14:22:58.160Z,1.70
2019-03-08T14:25:27.147Z,1.80
2019-03-08T14:27:56.132Z,1.70
2019-03-08T14:30:26.976Z,1.80
2019-03-08T14:32:57.908Z,1.50
2019-03-08T14:35:29.779Z,1.90
2019-03-08T14:37:57.594Z,1.40
2019-03-08T14:40:34.081Z,2.00
2019-03-08T14:43:07.970Z,1.50
2019-03-08T14:45:40.586Z,1.60
2019-03-08T14:48:10.766Z,1.97
2019-03-08T14:50:40.039Z,1.63
2019-03-08T14:53:09.033Z,1.50
2019-03-08T14:55:38.058Z,1.63
2019-03-08T14:58:07.034Z,1.87
2019-03-08T15:00:36.091Z,1.90
2019-03-08T15:03:05.042Z,1.63
2019-03-08T15:05:34.035Z,2.00
2019-03-08T15:08:03.461Z,2.00
2019-03-08T15:10:39.067Z,2.00
2019-03-08T15:13:03.146Z,2.10
2019-03-08T15:15:32.218Z,1.70
2019-03-08T15:18:01.192Z,1.80
2019-03-08T15:20:30.723Z,1.97
2019-03-08T15:22:59.869Z,1.77
2019-03-08T15:25:31.251Z,1.63
2019-03-08T15:27:59.519Z,1.30
2019-03-08T15:30:28.514Z,1.30
2019-03-08T15:32:57.494Z,1.20
2019-03-08T15:35:26.577Z,1.73
2019-03-08T15:37:55.667Z,1.20
2019-03-08T15:40:24.736Z,1.50
2019-03-08T15:42:53.774Z,1.00
2019-03-08T15:45:22.903Z,1.40
2019-03-08T15:47:51.945Z,1.20
2019-03-08T15:50:21.882Z,1.60
2019-03-08T15:52:51.538Z,1.30
2019-03-08T15:55:20.520Z,1.37
2019-03-08T15:57:49.657Z,1.20
2019-03-08T16:00:23.407Z,1.37
2019-03-08T16:02:54.537Z,2.17
2019-03-08T16:05:23.948Z,1.70
2019-03-08T16:07:57.602Z,1.77
2019-03-08T16:10:24.763Z,1.37
2019-03-08T16:12:53.807Z,1.50
2019-03-08T16:15:22.922Z,1.83
2019-03-08T16:17:52.006Z,1.30
2019-03-08T16:20:22.040Z,1.70
2019-03-08T16:22:51.019Z,1.60
2019-03-08T16:25:20.059Z,1.70
2019-03-08T16:27:49.182Z,1.40
2019-03-08T16:30:23.450Z,1.40
2019-03-08T16:33:09.867Z,1.43
2019-03-08T16:35:46.402Z,1.87
2019-03-08T16:38:25.714Z,1.50
2019-03-08T16:41:12.658Z,1.60
2019-03-08T16:43:46.627Z,1.80
2019-03-08T16:46:17.124Z,1.97
2019-03-08T16:48:53.511Z,1.90
2019-03-08T16:51:40.722Z,1.80
2019-03-08T16:54:26.299Z,1.47
2019-03-08T16:57:13.498Z,2.17
2019-03-08T16:59:46.775Z,1.67
2019-03-08T17:02:29.390Z,2.20
2019-03-08T17:05:05.491Z,1.67
2019-03-08T17:07:39.098Z,1.90
2019-03-08T17:10:12.792Z,2.47
2019-03-08T17:13:01.629Z,2.27
2019-03-08T17:15:41.049Z,2.33
2019-03-08T17:18:37.633Z,1.97
2019-03-08T17:21:24.159Z,2.00
2019-03-08T17:23:54.806Z,1.97
2019-03-08T17:26:41.580Z,2.00
2019-03-08T17:29:14.891Z,1.83
2019-03-08T17:31:45.537Z,2.27
2019-03-08T17:34:28.619Z,2.13
2019-03-08T17:37:07.975Z,1.60
2019-03-08T17:39:38.580Z,2.03
2019-03-08T17:42:24.255Z,2.00
2019-03-08T17:45:00.615Z,1.60
2019-03-08T17:47:33.999Z,2.17
2019-03-08T17:50:07.693Z,1.93
2019-03-08T17:52:38.312Z,2.00
2019-03-08T17:55:09.059Z,1.97
2019-03-08T17:57:57.420Z,2.03
2019-03-08T18:00:39.999Z,2.70
2019-03-08T18:03:19.534Z,2.23
2019-03-08T18:05:50.147Z,1.70
2019-03-08T18:08:20.868Z,2.10
2019-03-08T18:10:57.252Z,2.00
2019-03-08T18:13:34.066Z,3.00
2019-03-08T18:16:13.443Z,2.10
2019-03-08T18:18:46.893Z,2.57
2019-03-08T18:21:35.595Z,2.73
2019-03-08T18:24:09.510Z,2.50
2019-03-08T18:26:52.271Z,2.53
2019-03-08T18:29:37.719Z,2.87
2019-03-08T18:32:17.323Z,2.80
2019-03-08T18:34:48.006Z,2.90
2019-03-08T18:37:18.639Z,2.90
2019-03-08T18:39:58.255Z,2.73
2019-03-08T18:42:34.628Z,2.47
2019-03-08T18:45:15.877Z,3.27
2019-03-08T18:47:55.510Z,3.27
2019-03-08T18:50:35.007Z,3.17
2019-03-08T18:53:08.582Z,2.70
2019-03-08T18:55:57.590Z,2.60
2019-03-08T18:58:44.857Z,2.73
2019-03-08T19:01:30.218Z,3.00
2019-03-08T19:04:06.566Z,2.70
2019-03-08T19:06:55.419Z,3.03
2019-03-08T19:09:42.710Z,2.67
2019-03-08T19:12:13.642Z,2.83
2019-03-08T19:15:00.382Z,3.00
2019-03-08T19:17:34.098Z,2.80
2019-03-08T19:20:05.189Z,2.40
2019-03-08T19:22:35.811Z,2.80
2019-03-08T19:25:18.027Z,2.70
2019-03-08T19:27:57.554Z,3.40
2019-03-08T19:30:28.159Z,2.93
2019-03-08T19:32:58.880Z,2.80
2019-03-08T19:35:32.063Z,3.13
2019-03-08T19:38:05.627Z,2.80
2019-03-08T19:40:39.067Z,2.80
2019-03-08T19:43:12.468Z,2.90
2019-03-08T19:45:43.166Z,2.50
2019-03-08T19:48:25.900Z,2.70
2019-03-08T19:51:02.044Z,2.40
2019-03-08T19:53:48.110Z,2.87
2019-03-08T19:56:21.535Z,2.63
2019-03-08T19:58:58.380Z,2.80
2019-03-08T20:01:29.221Z,3.43
2019-03-08T20:03:59.859Z,2.90
2019-03-08T20:06:30.567Z,2.70
2019-03-08T20:09:01.290Z,2.93
2019-03-08T20:11:34.507Z,2.47
2019-03-08T20:14:17.227Z,3.00
2019-03-08T20:16:59.836Z,3.07
2019-03-08T20:19:33.826Z,2.63
2019-03-08T20:22:04.438Z,3.37
2019-03-08T20:24:51.458Z,2.90
2019-03-08T20:27:25.054Z,2.57
2019-03-08T20:29:58.207Z,2.70
2019-03-08T20:32:43.500Z,3.00
2019-03-08T20:35:23.504Z,2.83
2019-03-08T20:37:56.831Z,2.50
2019-03-08T20:40:33.099Z,3.30
2019-03-08T20:43:03.742Z,2.60
2019-03-08T20:45:37.574Z,2.53
2019-03-08T20:48:06.539Z,2.63
2019-03-08T20:50:35.640Z,2.93
2019-03-08T20:53:05.145Z,3.40
2019-03-08T20:55:34.135Z,3.17
2019-03-08T20:58:03.108Z,3.27
2019-03-08T21:00:32.087Z,3.20
2019-03-08T21:03:01.127Z,2.80
2019-03-08T21:05:30.581Z,3.23
2019-03-08T21:07:59.632Z,2.50
2019-03-08T21:10:28.912Z,2.70
2019-03-08T21:12:57.882Z,2.50
2019-03-08T21:15:26.879Z,2.80
2019-03-08T21:17:55.856Z,3.27
2019-03-08T21:20:24.926Z,3.10
2019-03-08T21:22:53.888Z,3.23
2019-03-08T21:25:26.079Z,2.77
2019-03-08T21:27:55.063Z,2.90
2019-03-08T21:30:24.076Z,2.33
2019-03-08T21:32:53.027Z,2.83
2019-03-08T21:35:22.091Z,2.87
2019-03-08T21:37:51.052Z,2.43
2019-03-08T21:40:20.115Z,3.20
2019-03-08T21:42:49.075Z,2.80
2019-03-08T21:45:18.221Z,3.07
2019-03-08T21:47:47.185Z,2.77
2019-03-08T21:50:17.875Z,3.27
2019-03-08T21:52:46.844Z,2.63
2019-03-08T21:55:15.923Z,2.73
2019-03-08T21:57:44.975Z,2.43
2019-03-08T22:00:22.301Z,2.60
2019-03-08T22:02:51.425Z,3.00
2019-03-08T22:05:28.288Z,3.60
2019-03-08T22:07:57.326Z,3.47
2019-03-08T22:10:33.938Z,2.77
2019-03-08T22:13:02.971Z,2.90
2019-03-08T22:15:32.074Z,3.03
2019-03-08T22:18:01.106Z,2.93
2019-03-08T22:20:30.176Z,2.83
2019-03-08T22:22:59.218Z,2.63
2019-03-08T22:25:28.259Z,2.83
2019-03-08T22:27:57.255Z,3.27
2019-03-08T22:30:26.304Z,2.67
2019-03-08T22:32:55.316Z,2.50
2019-03-08T22:35:24.442Z,3.73
2019-03-08T22:37:53.940Z,2.60
2019-03-08T22:40:22.994Z,2.70
2019-03-08T22:42:52.031Z,2.80
2019-03-08T22:45:21.046Z,3.10
2019-03-08T22:47:50.076Z,3.07
2019-03-08T22:50:19.615Z,2.50
2019-03-08T22:52:48.650Z,2.63
2019-03-08T22:55:17.701Z,3.83
2019-03-08T22:57:46.686Z,2.70
2019-03-08T23:00:27.849Z,2.47
2019-03-08T23:02:56.874Z,2.93
2019-03-08T23:05:25.970Z,3.30
2019-03-08T23:07:54.950Z,3.03
2019-03-08T23:10:23.918Z,3.07
2019-03-08T23:12:52.893Z,2.70
2019-03-08T23:15:21.852Z,2.67
2019-03-08T23:17:50.823Z,2.50
2019-03-08T23:20:19.792Z,3.10
2019-03-08T23:22:48.767Z,2.40
2019-03-08T23:25:19.481Z,2.77
2019-03-08T23:27:50.052Z,3.53
2019-03-08T23:30:20.802Z,2.77
2019-03-08T23:32:49.780Z,2.77
2019-03-08T23:35:18.769Z,2.87
2019-03-08T23:37:47.751Z,2.60
2019-03-08T23:40:16.839Z,2.80
2019-03-08T23:42:45.816Z,2.63
2019-03-08T23:45:14.854Z,2.33
2019-03-08T23:47:43.832Z,3.07
2019-03-08T23:50:12.883Z,3.40
2019-03-08T23:52:42.217Z,2.73
2019-03-08T23:55:11.731Z,3.63
2019-03-08T23:57:40.689Z,2.97
