createdAt,value
2018-07-28T00:00:28.815Z,99.90
2018-07-28T00:02:57.674Z,99.90
2018-07-28T00:05:26.656Z,99.90
2018-07-28T00:07:55.507Z,99.90
2018-07-28T00:10:24.338Z,99.90
2018-07-28T00:12:53.255Z,99.90
2018-07-28T00:15:22.152Z,99.90
2018-07-28T00:20:45.738Z,99.90
2018-07-28T00:23:14.635Z,99.90
2018-07-28T00:25:48.882Z,99.90
2018-07-28T00:28:17.825Z,99.90
2018-07-28T00:30:46.929Z,99.90
2018-07-28T00:33:15.777Z,99.90
2018-07-28T00:35:44.670Z,99.90
2018-07-28T00:38:13.876Z,99.90
2018-07-28T00:43:16.671Z,99.90
2018-07-28T00:45:45.596Z,99.90
2018-07-28T00:48:14.492Z,99.90
2018-07-28T00:50:43.712Z,99.90
2018-07-28T00:53:12.555Z,99.90
2018-07-28T00:55:41.446Z,99.90
2018-07-28T00:58:10.322Z,99.90
2018-07-28T01:00:39.209Z,99.90
2018-07-28T01:05:42.825Z,99.90
2018-07-28T01:10:40.668Z,99.90
2018-07-28T01:13:09.998Z,99.90
2018-07-28T01:15:39.211Z,99.90
2018-07-28T01:18:08.134Z,99.90
2018-07-28T01:20:37.338Z,99.90
2018-07-28T01:23:06.216Z,99.90
2018-07-28T01:42:57.394Z,99.90
2018-07-28T01:45:26.282Z,99.90
2018-07-28T01:47:55.486Z,99.90
2018-07-28T01:50:24.392Z,99.90
2018-07-28T01:52:53.251Z,99.90
2018-07-28T01:55:22.153Z,99.90
2018-07-28T01:57:51.633Z,99.90
2018-07-28T02:00:20.542Z,99.90
2018-07-28T02:02:49.449Z,99.90
2018-07-28T02:08:12.411Z,99.90
2018-07-28T02:10:41.918Z,99.90
2018-07-28T02:13:10.740Z,99.90
2018-07-28T02:15:39.654Z,99.90
2018-07-28T02:18:08.509Z,99.90
2018-07-28T02:20:37.381Z,99.90
2018-07-28T02:23:06.419Z,99.90
2018-07-28T02:25:35.630Z,99.90
2018-07-28T02:28:04.476Z,99.90
2018-07-28T02:33:30.623Z,99.90
2018-07-28T02:35:59.744Z,99.90
2018-07-28T02:38:28.658Z,99.90
2018-07-28T02:40:57.541Z,99.90
2018-07-28T02:43:26.408Z,99.90
2018-07-28T02:45:55.563Z,99.90
2018-07-28T02:48:24.481Z,99.90
2018-07-28T02:50:53.721Z,99.90
2018-07-28T02:53:22.603Z,99.90
2018-07-28T03:13:11.306Z,99.90
2018-07-28T03:15:40.171Z,99.90
2018-07-28T03:18:09.154Z,99.90
2018-07-28T03:20:38.015Z,99.90
2018-07-28T03:23:06.891Z,99.90
2018-07-28T03:25:36.084Z,99.90
2018-07-28T03:28:05.340Z,99.90
2018-07-28T03:30:34.642Z,99.90
2018-07-28T03:33:03.548Z,99.90
2018-07-28T03:52:45.921Z,99.90
2018-07-28T03:55:14.815Z,99.90
2018-07-28T03:57:43.672Z,99.90
2018-07-28T04:00:13.092Z,99.90
2018-07-28T04:02:42.252Z,99.90
2018-07-28T04:05:12.042Z,99.90
2018-07-28T04:07:41.191Z,99.90
2018-07-28T04:10:10.598Z,99.90
2018-07-28T04:12:40.126Z,99.90
2018-07-28T04:29:39.464Z,99.90
2018-07-28T04:32:08.477Z,99.90
2018-07-28T04:34:37.325Z,99.90
2018-07-28T04:37:06.645Z,99.90
2018-07-28T04:39:35.734Z,99.90
2018-07-28T04:42:05.117Z,99.90
2018-07-28T04:44:34.054Z,99.90
2018-07-28T04:47:02.946Z,99.90
2018-07-28T04:49:31.948Z,99.90
2018-07-28T04:55:01.184Z,99.90
2018-07-28T04:57:30.086Z,99.90
2018-07-28T04:59:59.044Z,99.90
2018-07-28T05:02:28.297Z,99.90
2018-07-28T05:04:57.743Z,99.90
2018-07-28T05:07:26.965Z,99.90
2018-07-28T05:09:56.122Z,99.90
2018-07-28T05:12:25.405Z,99.90
2018-07-28T05:14:54.348Z,99.90
2018-07-28T05:17:23.640Z,99.90
2018-07-28T05:19:52.922Z,99.90
2018-07-28T05:22:21.802Z,99.90
2018-07-28T05:24:50.741Z,99.90
2018-07-28T05:27:19.648Z,99.90
2018-07-28T05:29:48.546Z,99.90
2018-07-28T05:32:17.898Z,99.90
2018-07-28T05:34:46.977Z,99.90
2018-07-28T05:37:15.905Z,99.90
2018-07-28T05:39:44.948Z,99.90
2018-07-28T05:42:13.845Z,99.90
2018-07-28T05:44:42.723Z,99.90
2018-07-28T05:47:11.619Z,99.90
2018-07-28T05:49:40.511Z,99.90
2018-07-28T05:52:09.719Z,99.90
2018-07-28T05:54:38.696Z,99.90
2018-07-28T05:57:07.589Z,99.90
2018-07-28T05:59:36.474Z,99.90
2018-07-28T06:02:05.070Z,99.90
2018-07-28T06:04:33.887Z,99.90
2018-07-28T06:07:03.415Z,99.90
2018-07-28T06:09:31.834Z,99.90
2018-07-28T06:12:00.820Z,99.90
2018-07-28T06:14:29.687Z,99.90
2018-07-28T06:16:58.578Z,99.90
2018-07-28T06:19:27.440Z,99.90
2018-07-28T06:21:56.350Z,99.90
2018-07-28T06:24:25.467Z,99.90
2018-07-28T06:26:54.342Z,99.90
2018-07-28T06:29:23.587Z,99.90
2018-07-28T06:31:52.576Z,99.90
2018-07-28T06:34:21.665Z,99.90
2018-07-28T06:36:50.604Z,99.90
2018-07-28T06:39:19.509Z,99.90
2018-07-28T06:41:48.726Z,99.90
2018-07-28T06:44:17.598Z,99.90
2018-07-28T06:46:46.522Z,99.90
2018-07-28T06:49:15.450Z,99.90
2018-07-28T06:54:13.318Z,99.90
2018-07-28T06:56:42.313Z,99.90
2018-07-28T06:59:10.894Z,99.90
2018-07-28T07:01:39.872Z,99.90
2018-07-28T07:04:08.905Z,99.90
2018-07-28T07:06:37.783Z,99.90
2018-07-28T07:09:09.423Z,99.90
2018-07-28T07:11:38.459Z,99.90
2018-07-28T07:14:07.730Z,99.90
2018-07-28T07:16:36.718Z,99.90
2018-07-28T07:19:05.576Z,99.90
2018-07-28T07:21:34.855Z,99.90
2018-07-28T07:24:03.950Z,99.90
2018-07-28T07:26:33.228Z,99.90
2018-07-28T07:29:02.516Z,99.90
2018-07-28T07:31:31.575Z,99.90
2018-07-28T07:34:00.540Z,99.90
2018-07-28T07:36:29.498Z,99.90
2018-07-28T07:38:58.403Z,99.90
2018-07-28T07:41:27.620Z,99.90
2018-07-28T07:43:56.910Z,99.90
2018-07-28T07:46:25.758Z,99.90
2018-07-28T07:48:54.618Z,99.90
2018-07-28T07:51:23.484Z,99.90
2018-07-28T07:53:52.397Z,99.90
2018-07-28T07:56:21.501Z,99.90
2018-07-28T07:58:50.358Z,99.90
2018-07-28T08:01:18.695Z,99.90
2018-07-28T08:03:47.721Z,99.90
2018-07-28T08:06:16.657Z,99.90
2018-07-28T08:08:45.667Z,99.90
2018-07-28T08:11:14.639Z,99.90
2018-07-28T08:13:43.574Z,99.90
2018-07-28T08:16:12.484Z,99.90
2018-07-28T08:18:41.616Z,99.90
2018-07-28T08:25:46.905Z,99.90
2018-07-28T08:28:15.779Z,99.90
2018-07-28T08:30:44.659Z,99.90
2018-07-28T08:33:13.602Z,99.90
2018-07-28T08:35:42.490Z,99.90
2018-07-28T08:38:11.444Z,99.90
2018-07-28T08:40:40.420Z,99.90
2018-07-28T08:43:09.498Z,99.90
2018-07-28T08:45:38.742Z,99.90
2018-07-28T08:48:07.732Z,99.90
2018-07-28T08:50:36.726Z,99.90
2018-07-28T08:53:06.289Z,99.90
2018-07-28T08:55:35.324Z,99.90
2018-07-28T08:58:04.391Z,99.90
2018-07-28T09:00:33.343Z,99.90
2018-07-28T09:03:01.993Z,99.90
2018-07-28T09:05:31.385Z,99.90
2018-07-28T09:08:00.340Z,99.90
2018-07-28T09:10:29.276Z,99.90
2018-07-28T09:12:58.693Z,99.90
2018-07-28T09:15:28.551Z,99.90
2018-07-28T09:17:57.499Z,99.90
2018-07-28T09:20:26.584Z,99.90
2018-07-28T09:22:55.511Z,99.90
2018-07-28T09:25:24.501Z,99.90
2018-07-28T09:27:53.428Z,99.90
2018-07-28T09:30:22.339Z,99.90
2018-07-28T09:32:51.322Z,99.90
2018-07-28T09:35:20.593Z,99.90
2018-07-28T09:37:50.020Z,99.90
2018-07-28T09:40:19.457Z,99.90
2018-07-28T09:42:48.786Z,99.90
2018-07-28T09:45:17.758Z,99.90
2018-07-28T09:47:46.723Z,99.90
2018-07-28T09:50:15.705Z,99.90
2018-07-28T09:52:45.147Z,99.90
2018-07-28T09:55:14.657Z,99.90
2018-07-28T09:57:43.241Z,99.90
2018-07-28T10:00:16.223Z,99.90
2018-07-28T10:02:44.839Z,99.90
2018-07-28T10:05:14.191Z,99.90
2018-07-28T10:12:40.822Z,99.90
2018-07-28T10:15:09.764Z,99.90
2018-07-28T10:20:07.676Z,99.90
2018-07-28T10:22:36.566Z,99.90
2018-07-28T10:25:05.853Z,99.90
2018-07-28T10:27:34.827Z,99.90
2018-07-28T10:30:04.350Z,99.90
2018-07-28T10:32:33.451Z,99.90
2018-07-28T10:35:02.452Z,99.90
2018-07-28T10:37:31.387Z,99.90
2018-07-28T10:40:00.349Z,99.90
2018-07-28T10:42:29.270Z,99.90
2018-07-28T10:44:58.568Z,99.90
2018-07-28T10:47:27.628Z,99.90
2018-07-28T10:49:56.954Z,99.90
2018-07-28T10:52:26.112Z,99.90
2018-07-28T10:54:55.119Z,99.90
2018-07-28T10:57:25.058Z,99.90
2018-07-28T10:59:54.999Z,99.90
2018-07-28T11:02:24.471Z,99.90
2018-07-28T11:04:53.409Z,99.90
2018-07-28T11:07:22.369Z,99.90
2018-07-28T11:09:51.294Z,99.90
2018-07-28T11:12:20.259Z,99.90
2018-07-28T11:14:49.244Z,99.90
2018-07-28T11:17:18.500Z,99.90
2018-07-28T11:19:47.440Z,99.90
2018-07-28T11:22:16.614Z,99.90
2018-07-28T11:24:45.564Z,99.90
2018-07-28T11:27:14.534Z,99.90
2018-07-28T11:29:43.447Z,99.90
2018-07-28T11:35:12.724Z,99.90
2018-07-28T11:37:54.093Z,99.90
2018-07-28T11:40:34.350Z,99.90
2018-07-28T11:43:14.503Z,99.90
2018-07-28T11:45:43.452Z,99.90
2018-07-28T11:48:12.564Z,99.90
2018-07-28T11:50:41.589Z,99.90
2018-07-28T11:53:10.484Z,99.90
2018-07-28T11:55:39.347Z,99.90
2018-07-28T11:58:08.402Z,99.90
2018-07-28T12:00:37.502Z,99.90
2018-07-28T12:03:06.183Z,99.90
2018-07-28T12:05:35.160Z,99.90
2018-07-28T12:08:04.420Z,99.90
2018-07-28T12:10:33.327Z,99.90
2018-07-28T12:13:02.322Z,99.90
2018-07-28T12:15:31.302Z,99.90
2018-07-28T12:18:00.260Z,99.90
2018-07-28T12:20:29.164Z,99.90
2018-07-28T12:22:58.141Z,99.90
2018-07-28T12:25:27.117Z,99.90
2018-07-28T12:27:56.121Z,99.90
2018-07-28T12:30:25.077Z,99.90
2018-07-28T12:32:54.064Z,99.90
2018-07-28T12:35:23.451Z,99.90
2018-07-28T12:37:52.396Z,99.90
2018-07-28T12:40:21.386Z,99.90
2018-07-28T12:42:50.396Z,99.90
2018-07-28T12:45:19.825Z,99.90
2018-07-28T12:47:48.784Z,99.90
2018-07-28T12:50:17.907Z,99.90
2018-07-28T12:52:47.069Z,99.90
2018-07-28T12:55:16.352Z,99.90
2018-07-28T12:57:45.457Z,99.90
2018-07-28T13:00:14.397Z,99.90
2018-07-28T13:05:11.688Z,99.90
2018-07-28T13:07:40.732Z,99.90
2018-07-28T13:10:09.848Z,99.90
2018-07-28T13:12:39.078Z,99.90
2018-07-28T13:15:08.142Z,99.90
2018-07-28T13:17:37.172Z,99.90
2018-07-28T13:20:06.336Z,99.90
2018-07-28T13:22:35.291Z,99.90
2018-07-28T13:25:04.221Z,99.90
2018-07-28T13:27:33.260Z,99.90
2018-07-28T13:30:02.275Z,99.90
2018-07-28T13:32:31.247Z,99.90
2018-07-28T13:35:00.182Z,99.90
2018-07-28T13:39:57.869Z,99.90
2018-07-28T13:42:26.863Z,99.90
2018-07-28T13:44:55.793Z,99.70
2018-07-28T13:47:24.727Z,99.40
2018-07-28T13:49:53.696Z,99.90
2018-07-28T13:52:22.681Z,99.90
2018-07-28T13:54:53.905Z,99.90
2018-07-28T13:57:23.537Z,96.10
2018-07-28T13:59:52.513Z,99.20
2018-07-28T14:02:21.303Z,97.80
2018-07-28T14:04:57.615Z,97.90
2018-07-28T14:07:26.551Z,95.80
2018-07-28T14:09:55.438Z,91.20
2018-07-28T14:12:24.352Z,90.00
2018-07-28T14:17:23.379Z,92.40
2018-07-28T14:19:52.372Z,93.20
2018-07-28T14:22:21.855Z,92.90
2018-07-28T14:24:51.352Z,90.30
2018-07-28T14:27:22.311Z,90.90
2018-07-28T14:29:51.410Z,90.80
2018-07-28T14:32:20.703Z,89.90
2018-07-28T14:34:49.564Z,90.70
2018-07-28T14:37:18.502Z,86.80
2018-07-28T14:39:47.764Z,86.60
2018-07-28T14:42:16.685Z,85.40
2018-07-28T14:44:45.607Z,85.10
2018-07-28T14:47:14.546Z,81.80
2018-07-28T14:49:44.814Z,79.60
2018-07-28T14:52:13.747Z,79.50
2018-07-28T14:57:11.557Z,78.40
2018-07-28T14:59:40.832Z,80.80
2018-07-28T15:02:09.751Z,87.30
2018-07-28T15:04:38.354Z,82.00
2018-07-28T15:07:07.252Z,80.00
2018-07-28T15:09:36.043Z,80.30
2018-07-28T15:12:04.811Z,81.30
2018-07-28T15:14:33.399Z,83.20
2018-07-28T15:17:02.024Z,85.70
2018-07-28T15:19:30.595Z,81.40
2018-07-28T15:21:59.145Z,77.90
2018-07-28T15:24:27.805Z,76.00
2018-07-28T15:26:56.702Z,78.20
2018-07-28T15:29:25.268Z,76.50
2018-07-28T15:31:53.876Z,83.40
2018-07-28T15:34:22.424Z,83.10
2018-07-28T15:36:51.059Z,85.60
2018-07-28T15:39:19.819Z,85.80
2018-07-28T15:41:48.415Z,81.90
2018-07-28T15:44:17.065Z,83.30
2018-07-28T15:46:45.619Z,80.90
2018-07-28T15:49:14.242Z,80.50
2018-07-28T15:51:42.955Z,82.80
2018-07-28T15:54:11.869Z,81.10
2018-07-28T15:56:40.404Z,78.60
2018-07-28T16:01:37.586Z,81.40
2018-07-28T16:04:06.283Z,80.70
2018-07-28T16:06:34.816Z,83.30
2018-07-28T16:11:57.008Z,83.90
2018-07-28T16:14:25.648Z,85.80
2018-07-28T16:16:54.354Z,79.00
2018-07-28T16:19:23.065Z,78.50
2018-07-28T16:21:51.599Z,79.10
2018-07-28T16:24:20.226Z,80.60
2018-07-28T16:26:48.808Z,78.80
2018-07-28T16:29:17.476Z,73.50
2018-07-28T16:31:46.073Z,74.10
2018-07-28T16:34:14.888Z,77.90
2018-07-28T16:36:43.867Z,76.20
2018-07-28T16:39:12.645Z,76.30
2018-07-28T16:41:41.246Z,73.40
2018-07-28T16:44:10.134Z,72.50
2018-07-28T16:46:38.742Z,73.70
2018-07-28T16:49:10.736Z,73.50
2018-07-28T16:51:39.304Z,72.10
2018-07-28T16:54:07.850Z,71.40
2018-07-28T16:56:36.384Z,68.80
2018-07-28T16:59:05.378Z,67.40
2018-07-28T17:01:33.657Z,65.00
2018-07-28T17:04:02.262Z,66.70
2018-07-28T17:06:30.802Z,67.70
2018-07-28T17:08:59.392Z,67.70
2018-07-28T17:18:14.549Z,68.30
2018-07-28T17:20:43.420Z,78.60
2018-07-28T17:23:12.293Z,81.30
2018-07-28T17:25:41.135Z,82.70
2018-07-28T17:28:10.064Z,83.90
2018-07-28T17:30:39.988Z,84.00
2018-07-28T17:33:08.982Z,85.00
2018-07-28T17:35:37.851Z,85.10
2018-07-28T17:38:06.975Z,85.10
2018-07-28T17:40:35.838Z,86.50
2018-07-28T17:43:05.051Z,86.80
2018-07-28T17:45:34.465Z,84.20
2018-07-28T17:48:03.820Z,87.70
2018-07-28T17:50:32.758Z,91.00
2018-07-28T17:53:01.654Z,91.20
2018-07-28T17:55:30.903Z,91.50
2018-07-28T17:57:59.872Z,92.20
2018-07-28T18:00:30.345Z,93.80
2018-07-28T18:02:59.754Z,94.20
2018-07-28T18:05:28.642Z,95.60
2018-07-28T18:07:57.606Z,96.30
2018-07-28T18:10:26.908Z,97.50
2018-07-28T18:12:55.762Z,97.20
2018-07-28T18:15:24.680Z,97.10
2018-07-28T18:17:53.588Z,96.80
2018-07-28T18:20:22.454Z,98.30
2018-07-28T18:22:51.356Z,98.10
2018-07-28T18:25:20.249Z,98.20
2018-07-28T18:27:49.129Z,98.30
2018-07-28T18:30:18.057Z,98.20
2018-07-28T18:32:47.136Z,98.50
2018-07-28T18:35:16.077Z,98.50
2018-07-28T18:37:45.000Z,98.00
2018-07-28T18:40:13.916Z,99.00
2018-07-28T18:42:42.781Z,98.80
2018-07-28T18:45:11.663Z,98.70
2018-07-28T18:47:40.569Z,99.30
2018-07-28T18:50:09.489Z,97.90
2018-07-28T18:52:38.680Z,97.90
2018-07-28T18:55:07.603Z,97.60
2018-07-28T18:57:36.643Z,97.40
2018-07-28T19:00:07.621Z,98.40
2018-07-28T19:02:36.240Z,98.70
2018-07-28T19:05:06.652Z,99.60
2018-07-28T19:07:35.616Z,99.80
2018-07-28T19:10:04.817Z,99.90
2018-07-28T19:12:39.208Z,99.90
2018-07-28T19:15:08.091Z,99.90
2018-07-28T19:17:42.286Z,99.90
2018-07-28T19:20:11.179Z,99.90
2018-07-28T19:22:45.562Z,99.90
2018-07-28T19:25:14.953Z,99.90
2018-07-28T19:27:48.081Z,99.90
2018-07-28T19:30:16.947Z,99.90
2018-07-28T19:32:49.587Z,99.90
2018-07-28T19:35:18.515Z,99.90
2018-07-28T19:37:47.418Z,99.90
2018-07-28T19:40:16.275Z,99.90
2018-07-28T19:42:49.720Z,99.90
2018-07-28T19:45:18.929Z,99.90
2018-07-28T19:47:47.895Z,99.90
2018-07-28T19:50:16.767Z,99.90
2018-07-28T19:52:47.631Z,99.90
2018-07-28T19:55:16.833Z,99.90
2018-07-28T19:57:45.922Z,99.90
2018-07-28T20:00:15.058Z,99.90
2018-07-28T20:02:43.654Z,99.90
2018-07-28T20:05:12.512Z,99.90
2018-07-28T20:07:41.403Z,99.90
2018-07-28T20:10:10.273Z,99.90
2018-07-28T20:12:39.522Z,99.90
2018-07-28T20:15:08.409Z,99.90
2018-07-28T20:17:37.711Z,99.90
2018-07-28T20:20:07.244Z,99.90
2018-07-28T20:22:36.149Z,99.90
2018-07-28T20:27:33.843Z,99.90
2018-07-28T20:30:02.759Z,99.90
2018-07-28T20:32:31.955Z,99.90
2018-07-28T20:35:00.874Z,99.90
2018-07-28T20:37:29.801Z,99.90
2018-07-28T20:39:58.712Z,99.90
2018-07-28T20:44:56.255Z,99.90
2018-07-28T20:47:25.117Z,99.90
2018-07-28T20:49:54.229Z,99.90
2018-07-28T20:52:23.115Z,99.90
2018-07-28T20:54:52.075Z,99.90
2018-07-28T20:57:21.307Z,99.90
2018-07-28T20:59:50.200Z,99.90
2018-07-28T21:02:19.397Z,99.90
2018-07-28T21:04:47.868Z,99.90
2018-07-28T21:07:16.777Z,99.90
2018-07-28T21:09:45.646Z,99.90
2018-07-28T21:12:14.524Z,99.90
2018-07-28T21:14:43.477Z,99.90
2018-07-28T21:17:12.343Z,99.90
2018-07-28T21:19:41.229Z,99.90
2018-07-28T21:22:10.092Z,99.90
2018-07-28T21:24:39.047Z,99.90
2018-07-28T21:27:07.953Z,99.90
2018-07-28T21:29:36.831Z,99.90
2018-07-28T21:32:05.834Z,99.90
2018-07-28T21:34:34.710Z,99.90
2018-07-28T21:37:03.645Z,99.90
2018-07-28T21:39:32.627Z,99.90
2018-07-28T21:42:01.515Z,99.90
2018-07-28T21:44:30.417Z,99.90
2018-07-28T21:46:59.289Z,99.90
2018-07-28T21:49:28.207Z,99.90
2018-07-28T21:51:57.062Z,99.90
2018-07-28T21:54:26.274Z,99.90
2018-07-28T21:56:55.195Z,99.90
2018-07-28T21:59:24.101Z,99.90
2018-07-28T22:01:53.131Z,99.90
2018-07-28T22:04:27.453Z,99.90
2018-07-28T22:06:56.343Z,99.90
2018-07-28T22:09:25.259Z,99.90
2018-07-28T22:11:54.404Z,99.90
2018-07-28T22:14:22.695Z,99.90
2018-07-28T22:16:51.539Z,99.90
2018-07-28T22:19:20.445Z,99.90
2018-07-28T22:21:49.413Z,99.90
2018-07-28T22:24:19.227Z,99.90
2018-07-28T22:26:48.420Z,99.90
2018-07-28T22:29:17.269Z,99.90
2018-07-28T22:31:46.126Z,99.90
2018-07-28T22:37:07.959Z,99.90
2018-07-28T22:39:36.255Z,99.90
2018-07-28T22:42:04.891Z,99.90
2018-07-28T22:44:33.753Z,99.90
2018-07-28T22:47:02.090Z,99.90
2018-07-28T22:49:30.436Z,99.90
2018-07-28T22:51:58.750Z,99.90
2018-07-28T22:54:28.111Z,99.90
2018-07-28T22:56:56.557Z,99.90
2018-07-28T23:08:02.990Z,99.90
2018-07-28T23:10:31.270Z,99.90
2018-07-28T23:12:59.632Z,99.90
2018-07-28T23:15:28.067Z,99.90
2018-07-28T23:17:56.481Z,99.90
2018-07-28T23:20:24.787Z,99.90
2018-07-28T23:22:53.070Z,99.90
2018-07-28T23:25:21.688Z,99.90
2018-07-28T23:27:50.015Z,99.90
2018-07-28T23:30:18.602Z,99.90
2018-07-28T23:32:46.900Z,99.90
2018-07-28T23:35:15.205Z,99.90
2018-07-28T23:37:43.980Z,99.90
2018-07-28T23:40:12.525Z,99.90
2018-07-28T23:42:41.159Z,99.90
2018-07-28T23:45:09.458Z,99.90
2018-07-28T23:47:40.867Z,99.90
2018-07-28T23:50:09.459Z,99.90
2018-07-28T23:52:37.746Z,99.90
2018-07-28T23:55:06.306Z,99.90
2018-07-28T23:57:34.578Z,99.90
