createdAt,value
2022-08-31T04:02:45.714Z,95.77
2022-08-31T04:05:14.077Z,96.39
2022-08-31T04:07:42.915Z,97.31
2022-08-31T04:10:12.015Z,97.61
2022-08-31T04:12:40.552Z,97.62
2022-08-31T04:15:09.818Z,98.44
2022-08-31T04:17:37.536Z,99.10
2022-08-31T04:20:07.539Z,98.94
2022-08-31T04:22:35.414Z,99.11
2022-08-31T04:25:03.012Z,99.73
2022-08-31T04:27:30.725Z,99.74
2022-08-31T04:29:58.319Z,100.00
2022-08-31T04:32:25.893Z,100.00
2022-08-31T04:34:56.498Z,100.00
2022-08-31T04:37:25.646Z,99.61
2022-08-31T04:39:55.661Z,99.46
2022-08-31T04:42:27.013Z,99.38
2022-08-31T04:44:54.596Z,99.61
2022-08-31T04:47:22.187Z,100.00
2022-08-31T04:49:49.818Z,100.00
2022-08-31T04:52:17.407Z,100.00
2022-08-31T04:54:46.326Z,100.00
2022-08-31T04:57:13.898Z,100.00
2022-08-31T04:59:41.539Z,100.00
2022-08-31T05:02:09.176Z,100.00
2022-08-31T05:04:36.872Z,100.00
2022-08-31T05:07:04.514Z,100.00
2022-08-31T05:09:32.235Z,100.00
2022-08-31T05:12:01.143Z,100.00
2022-08-31T05:14:28.760Z,100.00
2022-08-31T05:16:56.465Z,100.00
2022-08-31T05:19:24.081Z,100.00
2022-08-31T05:21:51.667Z,100.00
2022-08-31T05:24:22.359Z,100.00
2022-08-31T05:26:51.398Z,100.00
2022-08-31T05:29:23.299Z,100.00
2022-08-31T05:31:52.600Z,100.00
2022-08-31T05:34:21.925Z,100.00
2022-08-31T05:36:51.724Z,100.00
2022-08-31T05:39:19.539Z,100.00
2022-08-31T05:41:48.305Z,100.00
2022-08-31T05:44:17.283Z,100.00
2022-08-31T05:46:57.243Z,100.00
2022-08-31T05:49:29.058Z,100.00
2022-08-31T05:51:57.138Z,100.00
2022-08-31T05:54:24.777Z,100.00
2022-08-31T05:56:52.464Z,100.00
2022-08-31T05:59:20.074Z,100.00
2022-08-31T06:01:48.995Z,100.00
2022-08-31T06:04:17.025Z,100.00
2022-08-31T06:06:44.662Z,100.00
2022-08-31T06:09:12.317Z,100.00
2022-08-31T06:11:42.033Z,100.00
2022-08-31T06:14:11.997Z,100.00
2022-08-31T06:16:40.617Z,100.00
2022-08-31T06:19:09.682Z,100.00
2022-08-31T06:21:50.159Z,100.00
2022-08-31T06:24:18.985Z,100.00
2022-08-31T06:26:57.308Z,100.00
2022-08-31T06:29:26.623Z,100.00
2022-08-31T06:31:55.441Z,100.00
2022-08-31T06:34:24.917Z,100.00
2022-08-31T06:36:52.532Z,100.00
2022-08-31T06:39:20.355Z,100.00
2022-08-31T06:41:48.848Z,100.00
2022-08-31T06:44:16.438Z,100.00
2022-08-31T06:46:44.775Z,100.00
2022-08-31T06:49:15.941Z,100.00
2022-08-31T06:51:45.313Z,100.00
2022-08-31T06:54:29.558Z,100.00
2022-08-31T06:56:58.142Z,100.00
2022-08-31T06:59:28.904Z,100.00
2022-08-31T07:01:57.585Z,100.00
2022-08-31T07:04:26.348Z,99.95
2022-08-31T07:06:55.352Z,98.93
2022-08-31T07:09:23.121Z,98.76
2022-08-31T07:11:53.461Z,99.18
2022-08-31T07:14:24.028Z,99.45
2022-08-31T07:16:53.205Z,100.00
2022-08-31T07:19:21.929Z,99.74
2022-08-31T07:21:51.846Z,98.77
2022-08-31T07:24:24.464Z,98.51
2022-08-31T07:26:54.894Z,100.00
2022-08-31T07:29:23.691Z,99.46
2022-08-31T07:31:52.051Z,98.89
2022-08-31T07:34:21.308Z,99.52
2022-08-31T07:37:07.011Z,99.45
2022-08-31T07:39:53.745Z,100.00
2022-08-31T07:42:26.858Z,100.00
2022-08-31T07:44:55.734Z,100.00
2022-08-31T07:47:25.262Z,99.80
2022-08-31T07:49:55.482Z,100.00
2022-08-31T07:52:26.848Z,99.91
2022-08-31T07:55:06.314Z,99.62
2022-08-31T07:57:37.097Z,98.83
2022-08-31T08:00:09.274Z,98.20
2022-08-31T08:02:39.101Z,96.68
2022-08-31T08:05:08.312Z,96.48
2022-08-31T08:07:37.121Z,95.46
2022-08-31T08:10:14.181Z,94.82
2022-08-31T08:12:42.461Z,94.67
2022-08-31T08:15:11.100Z,94.77
2022-08-31T08:17:38.965Z,94.22
2022-08-31T08:20:13.317Z,94.68
2022-08-31T08:22:54.345Z,95.53
2022-08-31T08:25:24.359Z,96.19
2022-08-31T08:27:55.029Z,95.87
2022-08-31T08:30:23.577Z,95.28
2022-08-31T08:32:51.164Z,94.18
2022-08-31T08:35:18.849Z,94.26
2022-08-31T08:37:58.560Z,94.29
2022-08-31T08:40:39.085Z,93.94
2022-08-31T08:43:06.893Z,93.92
2022-08-31T08:45:36.252Z,94.07
2022-08-31T08:48:09.272Z,93.22
2022-08-31T08:50:39.706Z,94.03
2022-08-31T08:53:10.843Z,94.08
2022-08-31T08:55:42.798Z,94.16
2022-08-31T08:58:13.664Z,92.85
2022-08-31T09:00:46.549Z,91.69
2022-08-31T09:03:44.191Z,90.08
2022-08-31T09:06:15.026Z,89.42
2022-08-31T09:09:23.180Z,87.77
2022-08-31T09:12:05.009Z,84.04
2022-08-31T09:14:49.678Z,84.81
2022-08-31T09:17:35.974Z,82.91
2022-08-31T09:20:05.691Z,83.58
2022-08-31T09:22:47.023Z,83.66
2022-08-31T09:25:16.887Z,80.49
2022-08-31T09:27:48.443Z,78.17
2022-08-31T09:30:33.302Z,77.66
2022-08-31T09:33:00.986Z,74.35
2022-08-31T09:35:36.782Z,73.53
2022-08-31T09:38:09.908Z,74.84
2022-08-31T09:40:41.076Z,72.43
2022-08-31T09:43:23.766Z,71.49
2022-08-31T09:45:58.733Z,70.35
2022-08-31T09:48:44.367Z,68.85
2022-08-31T09:51:22.088Z,67.49
2022-08-31T09:54:07.336Z,68.07
2022-08-31T09:56:52.110Z,67.32
2022-08-31T09:59:37.209Z,66.38
2022-08-31T10:02:10.603Z,68.64
2022-08-31T10:04:51.052Z,64.82
2022-08-31T10:07:37.691Z,65.61
2022-08-31T10:10:08.866Z,67.26
2022-08-31T10:13:01.670Z,62.68
2022-08-31T10:15:35.820Z,63.56
2022-08-31T10:18:13.677Z,67.78
2022-08-31T10:20:46.451Z,60.92
2022-08-31T10:23:20.964Z,62.78
2022-08-31T10:25:54.720Z,61.36
2022-08-31T10:28:32.055Z,62.75
2022-08-31T10:31:04.380Z,62.99
2022-08-31T10:33:52.405Z,64.70
2022-08-31T10:36:21.079Z,65.69
2022-08-31T10:38:51.790Z,64.84
2022-08-31T10:41:23.486Z,65.74
2022-08-31T10:44:00.150Z,67.35
2022-08-31T10:46:31.241Z,69.10
2022-08-31T10:49:01.799Z,69.88
2022-08-31T10:51:38.834Z,70.84
2022-08-31T10:54:33.823Z,71.31
2022-08-31T10:57:09.601Z,70.31
2022-08-31T10:59:56.161Z,69.52
2022-08-31T11:02:53.080Z,68.55
2022-08-31T11:05:32.470Z,66.08
2022-08-31T11:08:13.448Z,66.32
2022-08-31T11:10:48.567Z,61.68
2022-08-31T11:13:39.868Z,60.51
2022-08-31T11:16:40.020Z,59.59
2022-08-31T11:19:29.770Z,59.88
2022-08-31T11:22:21.486Z,59.44
2022-08-31T11:25:08.788Z,59.43
2022-08-31T11:27:41.793Z,58.40
2022-08-31T11:30:26.847Z,55.76
2022-08-31T11:32:59.603Z,55.43
2022-08-31T11:36:05.351Z,56.49
2022-08-31T11:38:52.086Z,56.88
2022-08-31T11:41:41.354Z,56.58
2022-08-31T11:44:10.857Z,56.28
2022-08-31T11:47:05.170Z,56.61
2022-08-31T11:49:44.622Z,53.54
2022-08-31T11:52:29.651Z,51.38
2022-08-31T11:55:04.120Z,51.26
2022-08-31T11:57:37.055Z,51.70
2022-08-31T12:00:19.384Z,50.32
2022-08-31T12:03:02.600Z,47.27
2022-08-31T12:05:57.725Z,46.63
2022-08-31T12:08:29.826Z,45.89
2022-08-31T12:11:03.202Z,46.02
2022-08-31T12:13:49.610Z,45.86
2022-08-31T12:16:41.739Z,46.34
2022-08-31T12:19:51.162Z,45.90
2022-08-31T12:23:08.892Z,46.23
2022-08-31T12:25:47.189Z,45.94
2022-08-31T12:28:29.367Z,45.58
2022-08-31T12:31:03.632Z,44.64
2022-08-31T12:33:32.133Z,45.14
2022-08-31T12:36:15.327Z,45.44
2022-08-31T12:38:43.183Z,45.24
2022-08-31T12:41:15.367Z,43.17
2022-08-31T12:43:46.011Z,42.87
2022-08-31T12:46:26.620Z,43.77
2022-08-31T12:49:08.780Z,43.76
2022-08-31T12:51:43.654Z,43.18
2022-08-31T12:54:32.350Z,42.93
2022-08-31T12:57:12.142Z,41.04
2022-08-31T13:00:00.434Z,40.80
2022-08-31T13:02:31.694Z,40.26
2022-08-31T13:05:00.886Z,40.09
2022-08-31T13:07:31.834Z,39.48
2022-08-31T13:10:07.672Z,39.43
2022-08-31T13:12:37.925Z,39.87
2022-08-31T13:15:09.853Z,40.14
2022-08-31T13:17:42.068Z,39.35
2022-08-31T13:20:13.447Z,39.85
2022-08-31T13:22:41.224Z,39.45
2022-08-31T13:25:16.371Z,36.64
2022-08-31T13:27:51.570Z,35.78
2022-08-31T13:30:25.474Z,34.83
2022-08-31T13:32:54.507Z,34.89
2022-08-31T13:35:25.174Z,34.22
2022-08-31T13:38:05.191Z,34.20
2022-08-31T13:40:37.143Z,33.55
2022-08-31T13:43:09.638Z,33.49
2022-08-31T13:45:43.022Z,34.10
2022-08-31T13:48:15.722Z,34.78
2022-08-31T13:50:52.706Z,35.81
2022-08-31T13:53:44.910Z,35.18
2022-08-31T13:56:39.177Z,35.44
2022-08-31T13:59:26.620Z,35.60
2022-08-31T14:01:56.751Z,35.22
2022-08-31T14:04:48.966Z,35.46
2022-08-31T14:07:21.410Z,35.24
2022-08-31T14:09:51.990Z,35.21
2022-08-31T14:12:34.544Z,35.24
2022-08-31T14:15:18.523Z,35.67
2022-08-31T14:21:09.936Z,35.62
2022-08-31T14:23:34.886Z,36.22
2022-08-31T14:26:05.703Z,35.38
2022-08-31T14:28:44.092Z,36.19
2022-08-31T14:31:22.801Z,36.20
2022-08-31T14:33:55.917Z,35.75
2022-08-31T14:36:26.083Z,35.83
2022-08-31T14:38:54.294Z,35.71
2022-08-31T14:41:31.181Z,34.80
2022-08-31T14:44:06.863Z,36.06
2022-08-31T14:46:38.503Z,36.33
2022-08-31T14:49:07.301Z,37.29
2022-08-31T14:51:35.554Z,36.59
2022-08-31T14:54:03.147Z,36.33
2022-08-31T14:56:34.056Z,36.58
2022-08-31T14:59:06.009Z,36.12
2022-08-31T15:01:36.589Z,37.04
2022-08-31T15:04:05.937Z,38.13
2022-08-31T15:06:34.107Z,38.17
2022-08-31T15:09:05.110Z,36.85
2022-08-31T15:11:37.234Z,36.83
2022-08-31T15:14:11.837Z,36.81
2022-08-31T15:16:43.271Z,36.73
2022-08-31T15:19:13.478Z,37.22
2022-08-31T15:21:43.591Z,37.77
2022-08-31T15:24:14.814Z,37.94
2022-08-31T15:26:43.624Z,36.35
2022-08-31T15:29:13.699Z,37.40
2022-08-31T15:31:49.355Z,37.64
2022-08-31T15:34:24.852Z,37.22
2022-08-31T15:36:56.098Z,37.96
2022-08-31T15:39:24.376Z,38.19
2022-08-31T15:41:52.314Z,37.52
2022-08-31T15:44:21.493Z,38.16
2022-08-31T15:47:08.393Z,38.84
2022-08-31T15:49:37.834Z,39.39
2022-08-31T15:52:07.982Z,39.99
2022-08-31T15:54:38.579Z,38.72
2022-08-31T15:57:07.806Z,38.89
2022-08-31T15:59:36.524Z,39.69
2022-08-31T16:02:07.595Z,39.22
2022-08-31T16:04:38.554Z,39.80
2022-08-31T16:07:09.379Z,39.22
2022-08-31T16:09:40.892Z,40.45
2022-08-31T16:12:12.074Z,39.61
2022-08-31T16:14:41.741Z,39.58
2022-08-31T16:17:12.196Z,40.07
2022-08-31T16:19:41.174Z,38.57
2022-08-31T16:22:09.529Z,38.71
2022-08-31T16:24:40.753Z,38.97
2022-08-31T16:27:12.139Z,39.52
2022-08-31T16:29:45.761Z,39.52
2022-08-31T16:32:14.989Z,39.28
2022-08-31T16:34:42.877Z,39.54
2022-08-31T16:37:10.832Z,39.69
2022-08-31T16:39:41.054Z,39.29
2022-08-31T16:42:11.154Z,39.67
2022-08-31T16:44:39.669Z,39.33
2022-08-31T16:47:09.233Z,38.85
2022-08-31T16:49:40.605Z,38.95
2022-08-31T16:52:11.300Z,38.94
2022-08-31T16:54:42.245Z,39.14
2022-08-31T16:57:10.300Z,39.32
2022-08-31T16:59:40.457Z,38.88
2022-08-31T17:02:09.931Z,39.29
2022-08-31T17:04:55.005Z,39.91
2022-08-31T17:07:24.890Z,39.95
2022-08-31T17:09:57.177Z,40.19
2022-08-31T17:12:27.475Z,40.59
2022-08-31T17:14:56.087Z,40.31
2022-08-31T17:17:26.098Z,40.87
2022-08-31T17:19:56.490Z,40.93
2022-08-31T17:22:32.652Z,40.78
2022-08-31T17:25:03.033Z,40.67
2022-08-31T17:27:33.695Z,40.94
2022-08-31T17:30:06.350Z,41.11
2022-08-31T17:32:37.326Z,40.74
2022-08-31T17:35:18.780Z,41.15
2022-08-31T17:37:50.126Z,40.98
2022-08-31T17:40:18.199Z,41.06
2022-08-31T17:42:46.315Z,40.79
2022-08-31T17:45:15.664Z,41.83
2022-08-31T17:47:43.494Z,41.06
2022-08-31T17:50:17.291Z,41.54
2022-08-31T17:52:45.642Z,41.15
2022-08-31T17:55:13.545Z,41.39
2022-08-31T17:57:42.205Z,41.59
2022-08-31T18:00:14.651Z,42.18
2022-08-31T18:02:42.496Z,42.54
2022-08-31T18:05:12.145Z,42.66
2022-08-31T18:07:41.735Z,42.47
2022-08-31T18:10:10.858Z,42.55
2022-08-31T18:12:42.363Z,42.90
2022-08-31T18:15:11.755Z,42.61
2022-08-31T18:17:40.068Z,42.67
2022-08-31T18:20:09.147Z,42.81
2022-08-31T18:22:36.896Z,42.72
2022-08-31T18:25:06.976Z,42.96
2022-08-31T18:27:34.751Z,42.80
2022-08-31T18:30:02.557Z,42.95
2022-08-31T18:32:36.347Z,42.77
2022-08-31T18:35:14.377Z,42.95
2022-08-31T18:37:42.803Z,42.69
2022-08-31T18:40:32.700Z,42.78
2022-08-31T18:43:18.751Z,43.29
2022-08-31T18:45:49.107Z,43.43
2022-08-31T18:48:26.054Z,43.78
2022-08-31T18:50:55.210Z,44.20
2022-08-31T18:53:29.015Z,43.82
2022-08-31T18:56:05.463Z,44.08
2022-08-31T18:58:33.342Z,44.43
2022-08-31T19:01:01.474Z,44.64
2022-08-31T19:03:29.737Z,44.72
2022-08-31T19:05:57.938Z,45.33
2022-08-31T19:08:26.865Z,45.74
2022-08-31T19:10:58.278Z,45.90
2022-08-31T19:13:31.603Z,46.38
2022-08-31T19:16:03.675Z,46.47
2022-08-31T19:18:36.699Z,46.94
2022-08-31T19:21:16.595Z,47.31
2022-08-31T19:23:44.720Z,47.63
2022-08-31T19:26:19.808Z,48.02
2022-08-31T19:28:50.442Z,48.13
2022-08-31T19:31:20.623Z,48.29
2022-08-31T19:33:49.350Z,48.65
2022-08-31T19:36:18.505Z,48.91
2022-08-31T19:38:47.387Z,49.18
2022-08-31T19:41:17.316Z,49.49
2022-08-31T19:43:52.236Z,49.65
2022-08-31T19:46:26.352Z,49.90
2022-08-31T19:48:59.435Z,50.11
2022-08-31T19:51:29.676Z,50.19
2022-08-31T19:53:59.506Z,50.33
2022-08-31T19:56:31.396Z,50.58
2022-08-31T19:59:00.196Z,50.48
2022-08-31T20:01:32.886Z,50.63
2022-08-31T20:04:02.186Z,50.88
2022-08-31T20:06:31.656Z,51.08
2022-08-31T20:08:59.574Z,51.62
2022-08-31T20:11:31.038Z,51.83
2022-08-31T20:14:00.181Z,51.76
2022-08-31T20:16:33.684Z,52.16
2022-08-31T20:19:04.759Z,52.03
2022-08-31T20:21:35.047Z,52.14
2022-08-31T20:24:06.489Z,51.98
2022-08-31T20:26:47.526Z,52.13
2022-08-31T20:29:21.169Z,52.91
2022-08-31T20:31:52.334Z,53.23
2022-08-31T20:34:22.923Z,53.35
2022-08-31T20:36:59.930Z,53.64
2022-08-31T20:39:31.318Z,53.98
2022-08-31T20:42:00.237Z,54.41
2022-08-31T20:44:29.808Z,54.69
2022-08-31T20:47:18.490Z,54.66
2022-08-31T20:49:51.127Z,54.94
2022-08-31T20:52:18.893Z,55.10
2022-08-31T20:54:46.592Z,55.47
2022-08-31T20:57:14.832Z,55.47
2022-08-31T20:59:42.479Z,55.55
2022-08-31T21:02:12.160Z,55.99
2022-08-31T21:04:43.586Z,56.01
2022-08-31T21:07:12.838Z,56.31
2022-08-31T21:09:41.456Z,56.58
2022-08-31T21:12:11.001Z,56.99
2022-08-31T21:14:43.218Z,57.01
2022-08-31T21:17:14.048Z,57.41
2022-08-31T21:19:43.348Z,57.25
2022-08-31T21:22:13.189Z,57.78
2022-08-31T21:24:43.470Z,59.09
2022-08-31T21:27:16.797Z,59.95
2022-08-31T21:29:46.841Z,59.71
2022-08-31T21:32:16.126Z,60.00
2022-08-31T21:34:43.782Z,60.19
2022-08-31T21:37:11.701Z,60.96
2022-08-31T21:39:40.358Z,61.62
2022-08-31T21:42:08.380Z,61.37
2022-08-31T21:44:37.356Z,62.03
2022-08-31T21:47:05.638Z,62.72
2022-08-31T21:49:35.909Z,63.31
2022-08-31T21:52:03.983Z,63.03
2022-08-31T21:54:31.542Z,62.69
2022-08-31T21:57:01.702Z,63.14
2022-08-31T21:59:32.586Z,63.76
2022-08-31T22:02:06.311Z,64.59
2022-08-31T22:04:37.150Z,64.88
2022-08-31T22:07:07.295Z,65.05
2022-08-31T22:09:36.864Z,65.05
2022-08-31T22:12:06.648Z,65.51
2022-08-31T22:14:37.870Z,65.53
2022-08-31T22:17:07.689Z,64.65
2022-08-31T22:19:39.454Z,64.79
2022-08-31T22:22:12.082Z,64.85
2022-08-31T22:24:41.515Z,65.00
2022-08-31T22:27:12.307Z,65.63
2022-08-31T22:29:40.951Z,64.82
2022-08-31T22:32:11.944Z,65.23
2022-08-31T22:34:42.125Z,65.57
2022-08-31T22:37:11.186Z,65.99
2022-08-31T22:39:40.274Z,66.24
2022-08-31T22:42:08.943Z,66.72
2022-08-31T22:44:37.565Z,67.34
2022-08-31T22:47:06.013Z,68.88
2022-08-31T22:49:33.605Z,68.38
2022-08-31T22:52:02.712Z,69.89
2022-08-31T22:54:30.710Z,69.11
2022-08-31T22:56:58.336Z,70.55
2022-08-31T22:59:27.736Z,70.05
