createdAt,value
2018-04-19T00:01:35.277Z,41
2018-04-19T00:06:35.361Z,38
2018-04-19T00:11:35.683Z,35
2018-04-19T00:16:35.599Z,43
2018-04-19T00:21:35.457Z,43
2018-04-19T00:26:35.553Z,37
2018-04-19T00:31:35.266Z,37
2018-04-19T00:36:35.555Z,43
2018-04-19T00:41:35.293Z,40
2018-04-19T00:46:35.447Z,40
2018-04-19T00:51:35.392Z,39
2018-04-19T00:56:35.452Z,39
2018-04-19T01:01:35.607Z,40
2018-04-19T01:06:35.612Z,38
2018-04-19T01:11:35.219Z,40
2018-04-19T01:16:35.437Z,39
2018-04-19T01:21:35.195Z,42
2018-04-19T01:26:35.509Z,39
2018-04-19T01:31:35.299Z,43
2018-04-19T01:36:35.275Z,43
2018-04-19T01:41:35.262Z,44
2018-04-19T01:46:35.610Z,42
2018-04-19T01:51:35.626Z,42
2018-04-19T01:56:35.166Z,45
2018-04-19T02:01:35.448Z,41
2018-04-19T02:06:35.243Z,42
2018-04-19T02:11:35.303Z,39
2018-04-19T02:16:35.508Z,42
2018-04-19T02:21:35.473Z,43
2018-04-19T02:26:35.417Z,45
2018-04-19T02:31:35.128Z,43
2018-04-19T02:36:35.515Z,44
2018-04-19T02:41:35.432Z,43
2018-04-19T02:46:35.387Z,42
2018-04-19T02:51:35.241Z,41
2018-04-19T02:56:35.577Z,41
2018-04-19T03:01:35.205Z,43
2018-04-19T03:06:35.203Z,43
2018-04-19T03:11:35.281Z,45
2018-04-19T03:16:34.996Z,46
2018-04-19T03:21:35.152Z,47
2018-04-19T03:26:34.973Z,46
2018-04-19T03:31:35.131Z,42
2018-04-19T03:36:35.309Z,44
2018-04-19T03:41:35.047Z,46
2018-04-19T03:46:35.219Z,45
2018-04-19T03:51:35.171Z,46
2018-04-19T03:56:35.196Z,45
2018-04-19T04:01:35.186Z,46
2018-04-19T04:06:35.022Z,45
2018-04-19T04:11:35.339Z,44
2018-04-19T04:16:35.020Z,44
2018-04-19T04:21:35.534Z,47
2018-04-19T04:26:35.147Z,44
2018-04-19T04:31:35.122Z,44
2018-04-19T04:36:35.377Z,47
2018-04-19T04:41:34.843Z,44
2018-04-19T04:46:34.860Z,43
2018-04-19T04:51:34.788Z,47
2018-04-19T04:56:35.042Z,46
2018-04-19T05:01:35.152Z,44
2018-04-19T05:06:34.825Z,47
2018-04-19T05:11:34.846Z,48
2018-04-19T05:16:34.916Z,45
2018-04-19T05:21:34.844Z,45
2018-04-19T05:26:35.029Z,45
2018-04-19T05:31:34.681Z,44
2018-04-19T05:36:34.837Z,44
2018-04-19T05:41:34.735Z,44
2018-04-19T05:46:35.042Z,43
2018-04-19T05:51:34.872Z,44
2018-04-19T05:56:35.015Z,44
2018-04-19T06:01:35.082Z,41
2018-04-19T06:06:34.969Z,40
2018-04-19T06:11:34.784Z,40
2018-04-19T06:16:34.952Z,42
2018-04-19T06:21:34.913Z,40
2018-04-19T06:26:35.030Z,40
2018-04-19T06:31:34.701Z,41
2018-04-19T06:36:35.009Z,39
2018-04-19T06:41:34.579Z,39
2018-04-19T06:46:34.839Z,38
2018-04-19T06:51:34.735Z,36
2018-04-19T06:56:34.622Z,40
2018-04-19T07:01:34.775Z,34
2018-04-19T07:06:34.824Z,36
2018-04-19T07:11:34.867Z,36
2018-04-19T07:16:34.568Z,35
2018-04-19T07:21:34.693Z,36
2018-04-19T07:26:34.554Z,34
2018-04-19T07:31:34.738Z,35
2018-04-19T07:36:34.900Z,34
2018-04-19T07:41:34.860Z,32
2018-04-19T07:46:34.823Z,34
2018-04-19T07:51:34.643Z,32
2018-04-19T07:56:34.768Z,32
2018-04-19T08:01:34.818Z,30
2018-04-19T08:06:34.875Z,33
2018-04-19T08:11:34.781Z,29
2018-04-19T08:16:34.609Z,28
2018-04-19T08:21:34.553Z,25
2018-04-19T08:26:35.231Z,30
2018-04-19T08:31:34.733Z,24
2018-04-19T08:36:34.982Z,21
2018-04-19T08:41:34.467Z,19
2018-04-19T08:46:34.691Z,25
2018-04-19T08:51:34.552Z,27
2018-04-19T08:56:34.653Z,19
2018-04-19T09:01:34.540Z,19
2018-04-19T09:06:35.820Z,19
2018-04-19T09:11:34.595Z,23
2018-04-19T09:16:34.566Z,21
2018-04-19T09:21:34.466Z,22
2018-04-19T09:26:34.753Z,21
2018-04-19T09:31:34.655Z,28
2018-04-19T09:36:34.712Z,28
2018-04-19T09:41:34.691Z,22
2018-04-19T09:46:34.430Z,29
2018-04-19T09:51:34.528Z,21
2018-04-19T09:56:34.896Z,25
2018-04-19T10:01:34.952Z,27
2018-04-19T10:06:34.632Z,27
2018-04-19T10:11:35.111Z,29
2018-04-19T10:16:34.739Z,24
2018-04-19T10:21:34.322Z,28
2018-04-19T10:26:34.596Z,23
2018-04-19T10:31:34.666Z,23
2018-04-19T10:36:34.443Z,30
2018-04-19T10:41:34.301Z,25
2018-04-19T10:46:34.611Z,23
2018-04-19T10:51:34.319Z,30
2018-04-19T10:56:34.611Z,30
2018-04-19T11:01:34.307Z,30
2018-04-19T11:06:34.387Z,34
2018-04-19T11:11:34.442Z,31
2018-04-19T11:16:34.302Z,29
2018-04-19T11:21:34.677Z,34
2018-04-19T11:26:34.256Z,31
2018-04-19T11:31:34.586Z,35
2018-04-19T11:36:34.559Z,34
2018-04-19T11:41:34.267Z,34
2018-04-19T11:46:34.227Z,34
2018-04-19T11:51:34.672Z,33
2018-04-19T11:56:34.270Z,34
2018-04-19T12:01:34.445Z,33
2018-04-19T12:06:34.147Z,34
2018-04-19T12:11:34.506Z,37
2018-04-19T12:16:34.371Z,39
2018-04-19T12:21:34.114Z,35
2018-04-19T12:26:34.442Z,30
2018-04-19T12:31:34.364Z,36
2018-04-19T12:36:34.157Z,32
2018-04-19T12:41:34.184Z,30
2018-04-19T12:46:34.413Z,36
2018-04-19T12:51:34.362Z,32
2018-04-19T12:56:34.355Z,28
2018-04-19T13:01:34.143Z,31
2018-04-19T13:06:34.351Z,32
2018-04-19T13:11:34.382Z,33
2018-04-19T13:16:34.014Z,32
2018-04-19T13:21:34.181Z,31
2018-04-19T13:26:34.019Z,30
2018-04-19T13:31:34.273Z,32
2018-04-19T13:36:33.965Z,28
2018-04-19T13:41:34.357Z,27
2018-04-19T13:46:34.098Z,25
2018-04-19T13:51:34.111Z,27
2018-04-19T13:56:34.062Z,23
2018-04-19T14:01:34.071Z,21
2018-04-19T14:06:34.090Z,23
2018-04-19T14:11:34.095Z,15
2018-04-19T14:16:34.216Z,13
2018-04-19T14:21:34.253Z,12
2018-04-19T14:26:33.961Z,13
2018-04-19T14:31:34.012Z,12
2018-04-19T14:36:34.050Z,10
2018-04-19T14:41:33.869Z,12
2018-04-19T14:46:33.908Z,10
2018-04-19T14:51:33.834Z,10
2018-04-19T14:56:34.307Z,8
2018-04-19T15:01:33.913Z,8
2018-04-19T15:06:33.883Z,8
2018-04-19T15:11:33.930Z,7
2018-04-19T15:16:34.139Z,6
2018-04-19T15:21:33.873Z,5
2018-04-19T15:26:33.797Z,6
2018-04-19T15:31:34.085Z,6
2018-04-19T15:36:34.107Z,8
2018-04-19T15:41:33.722Z,7
2018-04-19T15:46:33.825Z,8
2018-04-19T15:51:34.545Z,7
2018-04-19T15:56:33.906Z,7
2018-04-19T16:01:33.903Z,6
2018-04-19T16:06:33.933Z,6
2018-04-19T16:11:34.054Z,11
2018-04-19T16:16:33.794Z,8
2018-04-19T16:21:33.967Z,5
2018-04-19T16:26:33.717Z,5
2018-04-19T16:31:33.894Z,6
2018-04-19T16:36:33.760Z,6
2018-04-19T16:41:33.989Z,4
2018-04-19T16:46:34.104Z,11
2018-04-19T16:51:34.009Z,7
2018-04-19T16:56:33.895Z,9
2018-04-19T17:01:33.867Z,10
2018-04-19T17:06:33.658Z,9
2018-04-19T17:11:34.006Z,8
2018-04-19T17:16:33.617Z,7
2018-04-19T17:21:33.769Z,6
2018-04-19T17:26:33.708Z,10
2018-04-19T17:31:33.610Z,4
2018-04-19T17:36:33.944Z,6
2018-04-19T17:41:33.959Z,6
2018-04-19T17:46:33.788Z,9
2018-04-19T17:51:34.229Z,9
2018-04-19T17:56:33.576Z,9
2018-04-19T18:01:33.921Z,8
2018-04-19T18:06:33.541Z,10
2018-04-19T18:11:33.945Z,9
2018-04-19T18:16:33.682Z,9
2018-04-19T18:21:33.700Z,7
2018-04-19T18:26:33.824Z,8
2018-04-19T18:31:33.565Z,6
2018-04-19T18:36:33.676Z,8
2018-04-19T18:41:33.884Z,9
2018-04-19T18:46:33.840Z,8
2018-04-19T18:51:33.626Z,8
2018-04-19T18:56:33.429Z,9
2018-04-19T19:01:33.582Z,9
2018-04-19T19:06:33.809Z,7
2018-04-19T19:11:33.570Z,7
2018-04-19T19:16:33.613Z,8
2018-04-19T19:21:33.675Z,8
2018-04-19T19:26:33.631Z,9
2018-04-19T19:31:33.423Z,10
2018-04-19T19:36:33.705Z,9
2018-04-19T19:41:33.750Z,11
2018-04-19T19:46:33.372Z,11
2018-04-19T19:51:33.464Z,8
2018-04-19T19:56:33.685Z,17
2018-04-19T20:01:33.622Z,13
2018-04-19T20:06:33.620Z,14
2018-04-19T20:11:33.452Z,11
2018-04-19T20:16:33.351Z,17
2018-04-19T20:21:33.354Z,25
2018-04-19T20:26:33.708Z,35
2018-04-19T20:31:33.476Z,32
2018-04-19T20:36:33.684Z,39
2018-04-19T20:41:33.543Z,43
2018-04-19T20:46:33.315Z,41
2018-04-19T20:51:33.598Z,47
2018-04-19T20:56:33.438Z,44
2018-04-19T21:01:33.661Z,45
2018-04-19T21:06:33.547Z,45
2018-04-19T21:11:33.781Z,46
2018-04-19T21:16:33.556Z,46
2018-04-19T21:21:33.261Z,45
2018-04-19T21:26:33.475Z,47
2018-04-19T21:31:33.556Z,46
2018-04-19T21:36:33.254Z,47
2018-04-19T21:41:33.452Z,47
2018-04-19T21:46:33.492Z,42
2018-04-19T21:51:33.578Z,47
2018-04-19T21:56:33.588Z,47
2018-04-19T22:01:33.323Z,44
2018-04-19T22:06:33.210Z,46
2018-04-19T22:11:33.223Z,48
2018-04-19T22:16:33.430Z,45
2018-04-19T22:21:33.543Z,47
2018-04-19T22:26:33.493Z,46
2018-04-19T22:31:33.377Z,51
2018-04-19T22:36:33.367Z,45
2018-04-19T22:41:33.451Z,47
2018-04-19T22:46:33.327Z,47
2018-04-19T22:51:33.150Z,45
2018-04-19T22:56:33.416Z,45
2018-04-19T23:01:33.222Z,41
2018-04-19T23:06:33.140Z,46
2018-04-19T23:11:33.461Z,45
2018-04-19T23:16:33.325Z,45
2018-04-19T23:21:33.139Z,44
2018-04-19T23:26:33.256Z,48
2018-04-19T23:31:33.162Z,46
2018-04-19T23:36:33.199Z,47
2018-04-19T23:41:33.478Z,47
2018-04-19T23:46:33.340Z,46
2018-04-19T23:51:33.127Z,47
2018-04-19T23:56:33.316Z,43
