createdAt,value
2024-04-23T00:03:23.426Z,67.44
2024-04-23T00:06:11.331Z,67.59
2024-04-23T00:08:59.636Z,67.86
2024-04-23T00:11:47.553Z,68.10
2024-04-23T00:14:35.826Z,67.34
2024-04-23T00:17:23.695Z,67.42
2024-04-23T00:20:11.614Z,67.13
2024-04-23T00:22:59.314Z,67.16
2024-04-23T00:25:47.233Z,67.68
2024-04-23T00:28:35.043Z,67.50
2024-04-23T00:31:23.719Z,67.64
2024-04-23T00:34:11.695Z,67.61
2024-04-23T00:37:00.821Z,67.68
2024-04-23T00:39:49.128Z,68.08
2024-04-23T00:42:36.840Z,67.89
2024-04-23T00:45:35.148Z,67.53
2024-04-23T00:48:22.664Z,67.55
2024-04-23T00:51:10.413Z,67.36
2024-04-23T00:53:59.218Z,66.84
2024-04-23T00:56:47.219Z,67.30
2024-04-23T00:59:35.757Z,67.77
2024-04-23T01:02:23.928Z,67.91
2024-04-23T01:05:12.117Z,67.44
2024-04-23T01:08:00.148Z,68.39
2024-04-23T01:10:47.985Z,68.73
2024-04-23T01:13:36.031Z,68.15
2024-04-23T01:16:29.773Z,68.05
2024-04-23T01:19:36.280Z,69.21
2024-04-23T01:22:32.175Z,69.22
2024-04-23T01:25:23.460Z,68.86
2024-04-23T01:28:15.297Z,68.89
2024-04-23T01:31:08.666Z,68.99
2024-04-23T01:33:58.204Z,68.72
2024-04-23T01:36:45.689Z,68.58
2024-04-23T01:39:34.824Z,68.52
2024-04-23T01:42:23.777Z,68.13
2024-04-23T01:45:16.616Z,68.25
2024-04-23T01:48:07.354Z,68.14
2024-04-23T01:50:55.398Z,68.12
2024-04-23T01:53:43.112Z,67.77
2024-04-23T01:56:30.774Z,68.05
2024-04-23T01:59:18.692Z,68.30
2024-04-23T02:02:07.234Z,68.20
2024-04-23T02:04:55.721Z,68.46
2024-04-23T02:07:44.796Z,68.15
2024-04-23T02:10:32.702Z,67.95
2024-04-23T02:13:20.841Z,67.71
2024-04-23T02:16:08.903Z,68.03
2024-04-23T02:18:56.816Z,67.87
2024-04-23T02:21:44.733Z,68.37
2024-04-23T02:24:32.645Z,68.47
2024-04-23T02:27:20.631Z,68.34
2024-04-23T02:30:08.825Z,68.42
2024-04-23T02:32:56.916Z,68.56
2024-04-23T02:35:44.561Z,69.00
2024-04-23T02:38:32.831Z,68.30
2024-04-23T02:41:20.475Z,68.93
2024-04-23T02:44:08.317Z,68.40
2024-04-23T02:46:56.230Z,68.46
2024-04-23T02:49:44.367Z,68.61
2024-04-23T02:52:33.243Z,68.24
2024-04-23T02:55:22.116Z,67.78
2024-04-23T02:58:10.038Z,67.92
2024-04-23T03:00:57.721Z,67.63
2024-04-23T03:03:46.387Z,67.81
2024-04-23T03:06:34.159Z,68.10
2024-04-23T03:09:21.890Z,67.90
2024-04-23T03:12:10.036Z,68.03
2024-04-23T03:14:58.450Z,68.34
2024-04-23T03:17:46.718Z,68.26
2024-04-23T03:20:35.354Z,68.88
2024-04-23T03:23:23.372Z,68.45
2024-04-23T03:26:11.248Z,67.84
2024-04-23T03:28:58.928Z,67.96
2024-04-23T03:31:47.711Z,68.08
2024-04-23T03:34:35.706Z,67.87
2024-04-23T03:37:23.382Z,68.33
2024-04-23T03:40:11.383Z,68.20
2024-04-23T03:42:58.885Z,68.27
2024-04-23T03:45:46.755Z,68.33
2024-04-23T03:48:34.920Z,68.12
2024-04-23T03:51:22.809Z,68.26
2024-04-23T03:54:11.075Z,68.44
2024-04-23T03:56:59.253Z,68.62
2024-04-23T03:59:47.254Z,68.14
2024-04-23T04:02:53.590Z,68.30
2024-04-23T04:06:00.549Z,68.38
2024-04-23T04:08:48.826Z,68.50
2024-04-23T04:11:38.357Z,68.53
2024-04-23T04:14:26.308Z,69.00
2024-04-23T04:17:14.215Z,68.91
2024-04-23T04:20:02.093Z,69.51
2024-04-23T04:22:49.924Z,70.11
2024-04-23T04:25:37.954Z,70.26
2024-04-23T04:28:25.864Z,70.50
2024-04-23T04:31:13.901Z,70.62
2024-04-23T04:34:01.668Z,70.87
2024-04-23T04:36:49.452Z,71.82
2024-04-23T04:39:38.804Z,72.37
2024-04-23T04:42:26.589Z,73.06
2024-04-23T04:45:14.230Z,73.37
2024-04-23T04:48:02.124Z,73.39
2024-04-23T04:50:50.325Z,73.21
2024-04-23T04:53:38.277Z,73.88
2024-04-23T04:56:28.932Z,74.38
2024-04-23T04:59:16.900Z,74.47
2024-04-23T05:02:04.916Z,74.41
2024-04-23T05:04:55.440Z,74.82
2024-04-23T05:07:44.750Z,75.02
2024-04-23T05:10:32.441Z,75.65
2024-04-23T05:13:20.142Z,75.63
2024-04-23T05:16:08.330Z,75.28
2024-04-23T05:18:56.257Z,75.56
2024-04-23T05:21:44.005Z,76.01
2024-04-23T05:24:32.050Z,75.96
2024-04-23T05:27:19.986Z,76.04
2024-04-23T05:30:08.835Z,76.26
2024-04-23T05:32:56.563Z,76.83
2024-04-23T05:35:44.728Z,76.69
2024-04-23T05:38:32.782Z,76.86
2024-04-23T05:41:20.673Z,76.32
2024-04-23T05:44:08.428Z,76.00
2024-04-23T05:46:56.237Z,76.64
2024-04-23T05:50:41.151Z,76.60
2024-04-23T05:54:25.484Z,76.69
2024-04-23T05:57:13.150Z,76.17
2024-04-23T06:00:01.095Z,75.60
2024-04-23T06:02:48.989Z,75.52
2024-04-23T06:05:37.119Z,76.10
2024-04-23T06:08:27.705Z,75.66
2024-04-23T06:11:16.164Z,75.32
2024-04-23T06:14:10.350Z,75.50
2024-04-23T06:17:28.727Z,74.75
2024-04-23T06:20:24.090Z,73.36
2024-04-23T06:23:28.903Z,72.45
2024-04-23T06:26:17.025Z,72.97
2024-04-23T06:29:04.435Z,72.18
2024-04-23T06:31:52.549Z,71.88
2024-04-23T06:34:41.509Z,70.97
2024-04-23T06:37:29.628Z,71.28
2024-04-23T06:40:17.916Z,69.04
2024-04-23T06:43:06.007Z,69.64
2024-04-23T06:45:54.662Z,69.13
2024-04-23T06:48:42.331Z,68.10
2024-04-23T06:51:30.219Z,68.40
2024-04-23T06:54:18.208Z,67.98
2024-04-23T06:57:08.468Z,67.97
2024-04-23T06:59:56.520Z,66.43
2024-04-23T07:02:44.889Z,66.40
2024-04-23T07:05:32.987Z,65.64
2024-04-23T07:08:20.716Z,64.34
2024-04-23T07:11:09.955Z,65.42
2024-04-23T07:13:58.343Z,64.24
2024-04-23T07:16:47.516Z,63.83
2024-04-23T07:19:35.469Z,63.03
2024-04-23T07:22:23.335Z,63.32
2024-04-23T07:25:11.095Z,63.30
2024-04-23T07:27:59.249Z,62.05
2024-04-23T07:30:50.006Z,61.63
2024-04-23T07:33:38.025Z,62.22
2024-04-23T07:36:26.394Z,62.46
2024-04-23T07:39:14.937Z,62.07
2024-04-23T07:42:03.476Z,59.82
2024-04-23T07:44:51.841Z,60.53
2024-04-23T07:47:40.253Z,58.64
2024-04-23T07:50:29.415Z,59.71
2024-04-23T07:53:17.316Z,59.10
2024-04-23T07:56:05.770Z,57.16
2024-04-23T07:58:53.665Z,56.71
2024-04-23T08:01:41.742Z,56.17
2024-04-23T08:04:30.112Z,57.58
2024-04-23T08:07:17.905Z,57.11
2024-04-23T08:10:06.374Z,57.61
2024-04-23T08:12:55.440Z,55.60
2024-04-23T08:15:43.150Z,55.15
2024-04-23T08:18:30.838Z,54.71
2024-04-23T08:21:19.035Z,55.27
2024-04-23T08:24:08.209Z,55.32
2024-04-23T08:26:55.934Z,56.09
2024-04-23T08:29:43.690Z,53.02
2024-04-23T08:32:31.930Z,52.90
2024-04-23T08:35:19.983Z,55.30
2024-04-23T08:38:07.733Z,52.07
2024-04-23T08:40:56.150Z,52.90
2024-04-23T08:44:09.662Z,53.27
2024-04-23T08:46:57.962Z,53.31
2024-04-23T08:49:46.872Z,53.38
2024-04-23T08:52:34.602Z,53.22
2024-04-23T08:55:23.897Z,51.13
2024-04-23T08:58:14.201Z,52.49
2024-04-23T09:01:03.542Z,51.39
2024-04-23T09:03:56.108Z,49.41
2024-04-23T09:06:44.608Z,50.79
2024-04-23T09:09:32.993Z,51.84
2024-04-23T09:12:21.056Z,50.39
2024-04-23T09:15:09.406Z,52.45
2024-04-23T09:17:58.894Z,50.98
2024-04-23T09:20:47.125Z,51.18
2024-04-23T09:23:35.097Z,52.04
2024-04-23T09:26:25.916Z,52.65
2024-04-23T09:29:14.517Z,51.57
2024-04-23T09:32:03.660Z,49.73
2024-04-23T09:34:56.176Z,49.63
2024-04-23T09:37:50.994Z,49.72
2024-04-23T09:40:42.933Z,50.99
2024-04-23T09:43:31.674Z,49.02
2024-04-23T09:46:19.989Z,49.17
2024-04-23T09:49:07.741Z,49.36
2024-04-23T09:51:56.804Z,48.31
2024-04-23T09:54:45.171Z,46.77
2024-04-23T09:57:35.742Z,46.05
2024-04-23T10:00:23.399Z,49.05
2024-04-23T10:03:16.958Z,48.52
2024-04-23T10:06:08.350Z,47.61
2024-04-23T10:09:07.066Z,44.24
2024-04-23T10:12:07.349Z,46.10
2024-04-23T10:15:09.886Z,49.47
2024-04-23T10:18:06.629Z,44.80
2024-04-23T10:20:56.449Z,47.97
2024-04-23T10:23:45.083Z,47.87
2024-04-23T10:26:34.138Z,47.08
2024-04-23T10:29:23.086Z,47.62
2024-04-23T10:32:12.983Z,48.05
2024-04-23T10:35:04.460Z,48.59
2024-04-23T10:37:54.514Z,47.56
2024-04-23T10:40:52.283Z,48.09
2024-04-23T10:43:47.062Z,46.39
2024-04-23T10:46:35.639Z,45.75
2024-04-23T10:49:27.104Z,46.25
2024-04-23T10:52:18.992Z,47.87
2024-04-23T10:55:14.681Z,46.37
2024-04-23T10:58:03.327Z,47.26
2024-04-23T11:01:01.097Z,48.29
2024-04-23T11:03:56.850Z,44.93
2024-04-23T11:06:45.073Z,45.54
2024-04-23T11:09:43.694Z,46.32
2024-04-23T11:12:31.416Z,45.24
2024-04-23T11:15:19.777Z,42.61
2024-04-23T11:18:20.145Z,45.91
2024-04-23T11:21:10.207Z,47.18
2024-04-23T11:24:04.986Z,46.42
2024-04-23T11:26:53.210Z,46.79
2024-04-23T11:29:46.342Z,47.55
2024-04-23T11:32:34.385Z,48.58
2024-04-23T11:35:26.153Z,46.90
2024-04-23T11:38:13.696Z,44.21
2024-04-23T11:41:18.766Z,44.24
2024-04-23T11:44:07.372Z,48.14
2024-04-23T11:46:56.040Z,49.39
2024-04-23T11:49:43.656Z,48.98
2024-04-23T11:52:33.243Z,44.86
2024-04-23T11:55:21.097Z,42.76
2024-04-23T11:58:09.312Z,42.29
2024-04-23T12:00:57.590Z,44.22
2024-04-23T12:03:45.564Z,46.63
2024-04-23T12:06:33.925Z,44.82
2024-04-23T12:09:23.451Z,44.18
2024-04-23T12:12:11.780Z,44.85
2024-04-23T12:14:59.298Z,45.92
2024-04-23T12:17:47.194Z,44.27
2024-04-23T12:20:38.294Z,41.20
2024-04-23T12:23:26.522Z,42.89
2024-04-23T12:26:19.411Z,44.47
2024-04-23T12:29:07.557Z,41.72
2024-04-23T12:32:02.712Z,42.75
2024-04-23T12:34:57.757Z,41.09
2024-04-23T12:37:45.901Z,39.28
2024-04-23T12:40:35.354Z,39.25
2024-04-23T12:43:29.146Z,41.96
2024-04-23T12:46:18.826Z,42.20
2024-04-23T12:49:07.127Z,42.23
2024-04-23T12:51:55.274Z,39.97
2024-04-23T12:54:43.629Z,39.03
2024-04-23T12:57:32.224Z,36.58
2024-04-23T13:00:20.239Z,36.03
2024-04-23T13:03:08.402Z,38.00
2024-04-23T13:05:57.703Z,38.07
2024-04-23T13:08:47.231Z,40.68
2024-04-23T13:11:35.421Z,39.62
2024-04-23T13:14:23.240Z,40.37
2024-04-23T13:17:11.058Z,41.57
2024-04-23T13:20:01.287Z,40.31
2024-04-23T13:22:50.408Z,41.99
2024-04-23T13:25:40.334Z,40.16
2024-04-23T13:28:28.337Z,38.47
2024-04-23T13:31:15.925Z,38.80
2024-04-23T13:34:03.708Z,39.98
2024-04-23T13:36:51.779Z,39.05
2024-04-23T13:39:40.145Z,39.31
2024-04-23T13:42:28.068Z,39.38
2024-04-23T13:45:15.667Z,39.91
2024-04-23T13:48:04.026Z,40.84
2024-04-23T13:50:52.502Z,41.76
2024-04-23T13:53:39.995Z,40.79
2024-04-23T13:56:27.739Z,41.36
2024-04-23T13:59:18.821Z,41.53
2024-04-23T14:02:06.613Z,42.25
2024-04-23T14:04:56.796Z,42.13
2024-04-23T14:07:44.837Z,42.92
2024-04-23T14:10:33.312Z,43.00
2024-04-23T14:13:20.932Z,42.55
2024-04-23T14:16:13.130Z,43.55
2024-04-23T14:19:00.985Z,43.89
2024-04-23T14:21:49.958Z,41.60
2024-04-23T14:24:38.246Z,40.21
2024-04-23T14:27:26.127Z,41.43
2024-04-23T14:30:14.828Z,43.41
2024-04-23T14:33:03.053Z,43.68
2024-04-23T14:35:50.805Z,42.58
2024-04-23T14:38:38.747Z,42.12
2024-04-23T14:41:26.558Z,40.38
2024-04-23T14:44:15.037Z,41.63
2024-04-23T14:47:04.147Z,41.75
2024-04-23T14:49:51.899Z,42.00
2024-04-23T14:52:40.209Z,41.94
2024-04-23T14:55:28.297Z,42.12
2024-04-23T14:58:15.824Z,43.79
2024-04-23T15:01:13.934Z,42.83
2024-04-23T15:04:04.862Z,43.42
2024-04-23T15:06:54.416Z,41.27
2024-04-23T15:09:42.121Z,41.86
2024-04-23T15:12:30.377Z,42.31
2024-04-23T15:15:18.141Z,43.77
2024-04-23T15:18:06.268Z,43.27
2024-04-23T15:20:54.421Z,41.82
2024-04-23T15:23:42.297Z,42.25
2024-04-23T15:26:30.109Z,42.45
2024-04-23T15:29:18.062Z,43.38
2024-04-23T15:32:07.082Z,43.46
2024-04-23T15:34:55.139Z,42.38
2024-04-23T15:37:42.975Z,43.35
2024-04-23T15:40:31.036Z,44.02
2024-04-23T15:43:18.928Z,44.46
2024-04-23T15:46:16.717Z,44.53
2024-04-23T15:49:04.378Z,44.03
2024-04-23T15:51:52.070Z,45.01
2024-04-23T15:54:40.336Z,45.90
2024-04-23T15:57:28.179Z,45.12
2024-04-23T16:00:16.702Z,45.36
2024-04-23T16:03:05.478Z,45.52
2024-04-23T16:05:53.196Z,45.52
2024-04-23T16:08:41.355Z,45.29
2024-04-23T16:11:29.076Z,45.34
2024-04-23T16:14:16.945Z,46.69
2024-04-23T16:17:04.882Z,47.07
2024-04-23T16:19:52.986Z,46.37
2024-04-23T16:22:41.162Z,46.89
2024-04-23T16:25:28.905Z,46.71
2024-04-23T16:28:17.952Z,46.50
2024-04-23T16:31:08.113Z,47.87
2024-04-23T16:33:55.662Z,47.60
2024-04-23T16:36:43.741Z,48.07
2024-04-23T16:39:31.442Z,46.92
2024-04-23T16:42:19.284Z,47.52
2024-04-23T16:45:07.345Z,47.00
2024-04-23T16:47:55.611Z,47.83
2024-04-23T16:50:51.426Z,48.68
2024-04-23T16:53:40.145Z,47.84
2024-04-23T16:56:28.502Z,48.93
2024-04-23T16:59:18.267Z,48.39
2024-04-23T17:02:06.695Z,49.19
2024-04-23T17:04:57.170Z,49.01
2024-04-23T17:07:46.757Z,49.45
2024-04-23T17:10:34.761Z,49.22
2024-04-23T17:13:22.425Z,49.92
2024-04-23T17:16:15.360Z,49.82
2024-04-23T17:19:03.318Z,49.77
2024-04-23T17:21:51.964Z,50.08
2024-04-23T17:24:40.273Z,49.78
2024-04-23T17:27:28.022Z,50.23
2024-04-23T17:30:16.818Z,50.33
2024-04-23T17:33:06.587Z,51.32
2024-04-23T17:35:59.008Z,50.98
2024-04-23T17:38:50.118Z,51.30
2024-04-23T17:41:42.391Z,51.56
2024-04-23T17:44:30.550Z,51.24
2024-04-23T17:47:18.954Z,51.07
2024-04-23T17:50:09.940Z,51.40
2024-04-23T17:52:58.090Z,51.31
2024-04-23T17:55:46.637Z,51.15
2024-04-23T17:58:35.476Z,51.45
2024-04-23T18:01:23.578Z,51.65
2024-04-23T18:04:11.372Z,51.42
2024-04-23T18:06:59.275Z,52.04
2024-04-23T18:09:46.917Z,52.29
2024-04-23T18:12:35.235Z,52.37
2024-04-23T18:15:22.990Z,51.68
2024-04-23T18:18:11.099Z,51.96
2024-04-23T18:21:00.699Z,52.23
2024-04-23T18:23:49.745Z,52.97
2024-04-23T18:26:37.994Z,52.48
2024-04-23T18:29:25.923Z,52.44
2024-04-23T18:32:15.298Z,52.27
2024-04-23T18:35:03.393Z,52.11
2024-04-23T18:37:51.734Z,51.96
2024-04-23T18:40:39.685Z,52.39
2024-04-23T18:43:28.762Z,52.42
2024-04-23T18:46:17.779Z,52.59
2024-04-23T18:49:06.374Z,52.82
2024-04-23T18:51:54.301Z,53.00
2024-04-23T18:54:44.703Z,53.15
2024-04-23T18:57:33.255Z,54.13
2024-04-23T19:00:21.222Z,54.41
2024-04-23T19:03:11.624Z,54.78
2024-04-23T19:06:15.250Z,55.12
2024-04-23T19:09:03.331Z,54.46
2024-04-23T19:11:51.116Z,54.38
2024-04-23T19:14:38.996Z,54.40
2024-04-23T19:17:28.115Z,54.24
2024-04-23T19:20:17.005Z,54.67
2024-04-23T19:23:04.678Z,54.79
2024-04-23T19:25:52.726Z,54.61
2024-04-23T19:28:40.304Z,55.33
2024-04-23T19:31:28.359Z,55.06
2024-04-23T19:34:17.339Z,54.85
2024-04-23T19:37:05.569Z,54.61
2024-04-23T19:39:57.743Z,54.57
2024-04-23T19:42:45.540Z,55.13
2024-04-23T19:45:34.469Z,55.54
2024-04-23T19:48:22.447Z,55.55
2024-04-23T19:51:15.138Z,56.34
2024-04-23T19:54:02.977Z,56.43
2024-04-23T19:56:50.983Z,56.65
2024-04-23T19:59:39.643Z,56.86
2024-04-23T20:02:27.566Z,56.72
2024-04-23T20:05:17.894Z,56.91
2024-04-23T20:08:05.917Z,56.49
2024-04-23T20:10:54.309Z,56.57
2024-04-23T20:13:42.583Z,56.94
2024-04-23T20:16:30.321Z,57.36
2024-04-23T20:19:18.292Z,58.86
2024-04-23T20:22:08.597Z,57.92
2024-04-23T20:24:57.146Z,57.50
2024-04-23T20:27:45.085Z,57.85
2024-04-23T20:30:33.118Z,57.89
2024-04-23T20:33:21.141Z,58.27
2024-04-23T20:36:10.097Z,58.21
2024-04-23T20:38:57.483Z,58.02
2024-04-23T20:41:45.605Z,58.01
2024-04-23T20:44:33.740Z,57.84
2024-04-23T20:47:21.596Z,57.84
2024-04-23T20:50:10.253Z,57.97
2024-04-23T20:52:58.505Z,57.85
2024-04-23T20:55:46.751Z,57.77
2024-04-23T20:58:34.924Z,58.04
2024-04-23T21:01:22.996Z,58.63
2024-04-23T21:04:13.979Z,59.23
2024-04-23T21:07:02.127Z,59.06
2024-04-23T21:09:50.163Z,58.73
2024-04-23T21:12:37.699Z,58.46
2024-04-23T21:15:25.567Z,58.69
2024-04-23T21:18:13.482Z,58.72
2024-04-23T21:21:01.140Z,58.74
2024-04-23T21:23:48.770Z,58.74
2024-04-23T21:26:36.718Z,59.28
2024-04-23T21:29:24.667Z,59.53
2024-04-23T21:32:12.674Z,59.55
2024-04-23T21:35:00.840Z,59.88
2024-04-23T21:37:49.315Z,60.26
2024-04-23T21:40:37.127Z,60.13
2024-04-23T21:43:24.862Z,61.00
2024-04-23T21:46:15.706Z,60.77
2024-04-23T21:49:03.481Z,60.85
2024-04-23T21:52:15.693Z,60.87
2024-04-23T21:54:59.756Z,60.75
2024-04-23T21:57:47.715Z,60.78
2024-04-23T22:00:35.624Z,60.24
2024-04-23T22:03:23.453Z,60.42
2024-04-23T22:06:11.967Z,60.32
2024-04-23T22:08:59.890Z,60.77
2024-04-23T22:11:47.868Z,60.73
2024-04-23T22:14:35.799Z,61.28
2024-04-23T22:17:23.880Z,62.06
2024-04-23T22:20:12.076Z,61.53
2024-04-23T22:23:00.162Z,62.02
2024-04-23T22:25:48.041Z,61.93
2024-04-23T22:28:35.924Z,61.75
2024-04-23T22:31:23.847Z,61.52
2024-04-23T22:34:11.474Z,61.28
2024-04-23T22:36:59.472Z,61.68
2024-04-23T22:39:48.138Z,61.80
2024-04-23T22:42:40.605Z,61.96
2024-04-23T22:45:29.645Z,62.24
2024-04-23T22:48:17.542Z,62.47
2024-04-23T22:51:05.774Z,62.34
2024-04-23T22:53:53.866Z,62.08
2024-04-23T22:56:42.148Z,62.20
2024-04-23T22:59:30.017Z,62.82
2024-04-23T23:02:17.808Z,62.66
2024-04-23T23:05:06.473Z,62.90
2024-04-23T23:07:54.279Z,62.80
2024-04-23T23:10:42.031Z,63.09
2024-04-23T23:13:30.313Z,63.04
2024-04-23T23:16:18.172Z,63.04
2024-04-23T23:19:05.911Z,63.16
2024-04-23T23:21:53.395Z,63.17
2024-04-23T23:24:41.365Z,63.34
2024-04-23T23:27:31.013Z,63.98
2024-04-23T23:30:19.029Z,64.30
2024-04-23T23:33:07.260Z,64.42
2024-04-23T23:35:55.225Z,64.25
2024-04-23T23:38:43.212Z,64.20
2024-04-23T23:41:31.722Z,64.60
2024-04-23T23:44:19.907Z,64.71
2024-04-23T23:47:07.781Z,64.67
2024-04-23T23:49:55.505Z,64.85
2024-04-23T23:52:43.304Z,65.28
2024-04-23T23:55:31.250Z,65.22
2024-04-23T23:58:19.134Z,65.50
