createdAt,value
2023-03-28T00:04:17.750Z,8.17167
2023-03-28T00:09:19.281Z,8.87959
2023-03-28T00:14:20.735Z,9.33025
2023-03-28T00:19:22.216Z,7.81406
2023-03-28T00:24:23.793Z,8.95581
2023-03-28T00:29:25.181Z,8.67156
2023-03-28T00:34:26.671Z,9.32898
2023-03-28T00:39:28.022Z,8.96248
2023-03-28T00:44:29.408Z,8.49149
2023-03-28T00:49:31.000Z,8.08179
2023-03-28T00:54:32.412Z,7.96556
2023-03-28T00:59:33.861Z,9.12096
2023-03-28T01:04:35.333Z,8.54802
2023-03-28T01:09:36.753Z,7.88139
2023-03-28T01:14:38.220Z,6.90925
2023-03-28T01:19:39.752Z,6.72664
2023-03-28T01:24:41.168Z,7.58254
2023-03-28T01:29:42.809Z,8.35778
2023-03-28T01:34:44.441Z,7.95095
2023-03-28T01:39:45.909Z,7.49076
2023-03-28T01:44:47.329Z,6.58849
2023-03-28T01:49:48.769Z,7.34054
2023-03-28T01:54:50.186Z,6.23534
2023-03-28T01:59:51.856Z,5.37659
2023-03-28T02:04:53.509Z,5.66972
2023-03-28T02:09:58.727Z,4.68395
2023-03-28T02:15:00.255Z,4.45339
2023-03-28T02:20:01.644Z,5.13333
2023-03-28T02:25:03.073Z,4.44704
2023-03-28T02:30:04.506Z,5.31498
2023-03-28T02:35:05.952Z,4.63822
2023-03-28T02:40:07.470Z,3.88683
2023-03-28T02:45:08.982Z,3.74996
2023-03-28T02:50:10.600Z,3.17292
2023-03-28T02:55:12.025Z,2.54191
2023-03-28T03:00:13.413Z,2.66703
2023-03-28T03:05:14.817Z,3.37554
2023-03-28T03:10:16.294Z,2.19163
2023-03-28T03:15:17.715Z,1.9255
2023-03-28T03:20:19.085Z,2.30722
2023-03-28T03:25:20.537Z,2.98397
2023-03-28T03:30:21.966Z,3.07289
2023-03-28T03:35:23.643Z,2.90807
2023-03-28T03:40:25.299Z,2.97317
2023-03-28T03:45:26.773Z,3.2104
2023-03-28T03:50:28.209Z,3.21262
2023-03-28T03:55:29.774Z,3.46223
2023-03-28T04:00:31.244Z,3.14815
2023-03-28T04:05:32.652Z,3.46795
2023-03-28T04:10:34.143Z,3.39332
2023-03-28T04:15:35.695Z,3.06145
2023-03-28T04:20:37.154Z,2.57081
2023-03-28T04:25:38.731Z,2.043
2023-03-28T04:30:40.161Z,2.40313
2023-03-28T04:35:41.683Z,2.63527
2023-03-28T04:40:43.089Z,2.61558
2023-03-28T04:45:44.560Z,2.64639
2023-03-28T04:50:46.042Z,1.97346
2023-03-28T04:55:47.505Z,1.99156
2023-03-28T05:00:49.136Z,2.36438
2023-03-28T05:05:50.518Z,1.00773
2023-03-28T05:10:51.923Z,0.75114
2023-03-28T05:15:53.465Z,1.12364
2023-03-28T05:20:54.979Z,1.38786
2023-03-28T05:25:56.356Z,1.39453
2023-03-28T05:30:58.078Z,-0.01355
2023-03-28T05:35:59.771Z,0.92104
2023-03-28T05:41:01.903Z,-0.5966
2023-03-28T05:46:03.792Z,-0.22378
2023-03-28T05:51:05.335Z,0.7505
2023-03-28T05:56:06.713Z,0.50185
2023-03-28T06:01:08.145Z,0.2821
2023-03-28T06:06:09.540Z,-0.03451
2023-03-28T06:11:11.092Z,-0.1898
2023-03-28T06:16:12.499Z,-0.2603
2023-03-28T06:21:13.977Z,-0.33461
2023-03-28T06:26:15.516Z,0.19826
2023-03-28T06:31:17.069Z,-0.56516
2023-03-28T06:36:18.510Z,-0.16757
2023-03-28T06:41:19.978Z,-0.68234
2023-03-28T06:46:21.415Z,0.10394
2023-03-28T06:51:22.890Z,0.0887
2023-03-28T06:56:24.400Z,-0.13232
2023-03-28T07:01:25.961Z,-0.57214
2023-03-28T07:06:27.853Z,-0.63661
2023-03-28T07:11:29.250Z,-0.70679
2023-03-28T07:16:30.760Z,-0.25681
2023-03-28T07:21:32.192Z,-1.13613
2023-03-28T07:26:33.610Z,-1.04562
2023-03-28T07:31:35.209Z,-0.75315
2023-03-28T07:36:36.686Z,-0.90939
2023-03-28T07:41:38.180Z,-1.31047
2023-03-28T07:46:39.678Z,-1.15486
2023-03-28T07:51:41.092Z,-1.79347
2023-03-28T07:56:42.570Z,-0.93416
2023-03-28T08:01:44.025Z,-0.92686
2023-03-28T08:06:45.514Z,-1.32158
2023-03-28T08:11:47.064Z,-1.06785
2023-03-28T08:16:48.512Z,-1.21457
2023-03-28T08:21:50.088Z,-0.98084
2023-03-28T08:26:51.492Z,-1.31142
2023-03-28T08:31:53.242Z,-2.078
2023-03-28T08:36:55.075Z,-2.16438
2023-03-28T08:41:56.472Z,-1.97194
2023-03-28T08:46:57.873Z,-2.12246
2023-03-28T08:51:59.316Z,-1.67915
2023-03-28T08:57:00.793Z,-1.86048
2023-03-28T09:02:02.323Z,-1.69439
2023-03-28T09:07:03.846Z,-1.69154
2023-03-28T09:12:05.269Z,-2.40032
2023-03-28T09:17:06.786Z,-2.25742
2023-03-28T09:22:15.274Z,-2.08435
2023-03-28T09:27:17.855Z,-3.16911
2023-03-28T09:32:19.355Z,-2.38539
2023-03-28T09:37:20.819Z,-2.04466
2023-03-28T09:42:22.212Z,-2.816
2023-03-28T09:47:23.709Z,-3.05162
2023-03-28T09:52:25.146Z,-2.24885
2023-03-28T09:57:26.592Z,-2.2914
2023-03-28T10:02:28.130Z,-2.02973
2023-03-28T10:07:29.537Z,-2.70866
2023-03-28T10:12:30.931Z,-1.96336
2023-03-28T10:17:33.688Z,-1.99036
2023-03-28T10:22:36.997Z,-1.88016
2023-03-28T10:27:38.420Z,-1.81761
2023-03-28T10:32:39.897Z,-1.9532
2023-03-28T10:37:41.408Z,-1.8989
2023-03-28T10:42:42.834Z,-1.94368
2023-03-28T10:47:44.310Z,-2.34887
2023-03-28T10:52:45.746Z,-2.48701
2023-03-28T10:57:47.271Z,-2.63118
2023-03-28T11:02:48.934Z,-2.80202
2023-03-28T11:07:50.532Z,-2.77154
2023-03-28T11:12:55.588Z,-2.77503
2023-03-28T11:17:58.307Z,-3.70387
2023-03-28T11:23:06.443Z,-2.89411
2023-03-28T11:28:08.410Z,-2.94587
2023-03-28T11:33:09.842Z,-2.67532
2023-03-28T11:38:11.249Z,-2.72136
2023-03-28T11:43:12.897Z,-3.33741
2023-03-28T11:48:14.344Z,-2.93349
2023-03-28T11:53:15.751Z,-2.71628
2023-03-28T11:58:17.208Z,-3.08687
2023-03-28T12:03:18.696Z,-3.31709
2023-03-28T12:08:20.233Z,-2.90809
2023-03-28T12:13:21.881Z,-3.01764
2023-03-28T12:18:23.257Z,-2.96556
2023-03-28T12:23:24.773Z,-2.76201
2023-03-28T12:28:26.437Z,-3.25422
2023-03-28T12:33:28.045Z,-3.205
2023-03-28T12:38:29.450Z,-3.30502
2023-03-28T12:43:30.883Z,-2.87506
2023-03-28T12:48:32.299Z,-3.03193
2023-03-28T12:53:33.717Z,-3.36917
2023-03-28T12:58:35.120Z,-3.26565
2023-03-28T13:03:36.624Z,-3.18721
2023-03-28T13:08:38.033Z,-3.32884
2023-03-28T13:13:39.455Z,-3.44538
2023-03-28T13:18:40.988Z,-3.1364
2023-03-28T13:23:42.368Z,-3.66068
2023-03-28T13:28:43.749Z,-3.65846
2023-03-28T13:33:45.177Z,-3.72673
2023-03-28T13:38:46.643Z,-3.25834
2023-03-28T13:43:48.017Z,-3.19833
2023-03-28T13:48:49.444Z,-3.23993
2023-03-28T13:53:50.838Z,-3.50254
2023-03-28T13:58:52.208Z,-3.14466
2023-03-28T14:03:53.827Z,-3.61178
2023-03-28T14:08:55.323Z,-3.13101
2023-03-28T14:13:56.765Z,-3.2793
2023-03-28T14:18:58.347Z,-3.661
2023-03-28T14:23:59.762Z,-3.42823
2023-03-28T14:29:01.216Z,-3.23929
2023-03-28T14:34:02.706Z,-3.37616
2023-03-28T14:39:04.169Z,-2.82965
2023-03-28T14:44:05.582Z,-2.08975
2023-03-28T14:49:07.022Z,-1.32476
2023-03-28T14:54:08.629Z,0.3237
2023-03-28T14:59:10.033Z,1.47329
2023-03-28T15:04:11.769Z,2.41393
2023-03-28T15:09:13.184Z,2.34565
2023-03-28T15:14:14.667Z,1.52251
2023-03-28T15:19:16.153Z,1.55395
2023-03-28T15:24:17.550Z,1.12841
2023-03-28T15:29:18.992Z,1.74576
2023-03-28T15:34:20.373Z,1.68891
2023-03-28T15:39:21.762Z,1.8242
2023-03-28T15:44:23.178Z,2.62924
2023-03-28T15:49:24.573Z,2.10906
2023-03-28T15:54:31.249Z,2.55112
2023-03-28T15:59:33.407Z,2.09731
2023-03-28T16:04:34.832Z,2.4749
2023-03-28T16:09:36.266Z,2.30881
2023-03-28T16:14:37.673Z,2.75214
2023-03-28T16:19:39.146Z,2.35359
2023-03-28T16:24:40.612Z,2.76834
2023-03-28T16:29:42.016Z,4.25681
2023-03-28T16:34:43.509Z,4.31715
2023-03-28T16:39:44.975Z,4.95421
2023-03-28T16:44:46.387Z,5.41375
2023-03-28T16:49:47.852Z,5.41026
2023-03-28T16:54:49.265Z,4.87196
2023-03-28T16:59:50.700Z,5.42709
2023-03-28T17:04:52.103Z,6.18325
2023-03-28T17:09:53.555Z,5.65003
2023-03-28T17:14:55.040Z,5.52586
2023-03-28T17:19:56.541Z,5.20923
2023-03-28T17:24:57.959Z,5.56841
2023-03-28T17:29:59.517Z,6.19088
2023-03-28T17:35:01.154Z,6.35888
2023-03-28T17:40:02.629Z,6.40175
2023-03-28T17:45:04.120Z,6.58881
2023-03-28T17:50:05.547Z,7.217
2023-03-28T17:55:06.953Z,6.38651
2023-03-28T18:00:08.393Z,7.74642
2023-03-28T18:05:09.974Z,7.47996
2023-03-28T18:10:11.413Z,8.23043
2023-03-28T18:15:12.853Z,8.97264
2023-03-28T18:20:14.445Z,7.61938
2023-03-28T18:25:15.821Z,8.28918
2023-03-28T18:30:17.303Z,8.41463
2023-03-28T18:35:18.685Z,8.64107
2023-03-28T18:40:20.118Z,9.19845
2023-03-28T18:45:21.572Z,8.50229
2023-03-28T18:50:22.973Z,8.69697
2023-03-28T18:55:24.480Z,8.39367
2023-03-28T19:00:25.894Z,8.66076
2023-03-28T19:05:27.449Z,8.96057
2023-03-28T19:10:28.850Z,8.56168
2023-03-28T19:15:30.346Z,8.89801
2023-03-28T19:20:31.790Z,8.11959
2023-03-28T19:25:33.224Z,8.74651
2023-03-28T19:30:34.745Z,8.85481
2023-03-28T19:35:36.205Z,8.84941
2023-03-28T19:40:37.692Z,7.75404
2023-03-28T19:45:39.318Z,8.44353
2023-03-28T19:50:40.743Z,9.15621
2023-03-28T19:55:42.247Z,9.56464
2023-03-28T20:00:43.645Z,9.81332
2023-03-28T20:05:45.062Z,9.78473
2023-03-28T20:10:46.664Z,9.93845
2023-03-28T20:15:48.061Z,11.98126
2023-03-28T20:20:49.535Z,12.02255
2023-03-28T20:25:50.925Z,13.43146
2023-03-28T20:30:52.315Z,11.63857
2023-03-28T20:35:53.858Z,13.33522
2023-03-28T20:40:55.473Z,13.34793
2023-03-28T20:45:57.112Z,13.50864
2023-03-28T20:50:58.652Z,12.28966
2023-03-28T20:56:00.175Z,13.36603
2023-03-28T21:01:01.942Z,14.05652
2023-03-28T21:06:03.581Z,14.12417
2023-03-28T21:11:04.988Z,13.85642
2023-03-28T21:16:06.437Z,14.98014
2023-03-28T21:21:07.986Z,14.05207
2023-03-28T21:26:09.401Z,14.9884
2023-03-28T21:31:10.832Z,14.20866
2023-03-28T21:36:12.246Z,14.98967
2023-03-28T21:41:13.740Z,15.25964
2023-03-28T21:46:15.195Z,14.97443
2023-03-28T21:51:16.727Z,15.42481
2023-03-28T21:56:18.146Z,15.47817
2023-03-28T22:01:19.586Z,15.68462
2023-03-28T22:06:21.013Z,14.21374
2023-03-28T22:11:22.408Z,14.30712
2023-03-28T22:16:23.836Z,14.23502
2023-03-28T22:21:25.305Z,14.40462
2023-03-28T22:26:26.692Z,14.98332
2023-03-28T22:31:28.108Z,14.28298
2023-03-28T22:36:29.712Z,15.10401
2023-03-28T22:41:31.364Z,14.91535
2023-03-28T22:46:32.930Z,15.58361
2023-03-28T22:51:34.348Z,14.55708
2023-03-28T22:56:35.764Z,14.61838
2023-03-28T23:01:37.263Z,14.86262
2023-03-28T23:06:38.792Z,14.25598
2023-03-28T23:11:40.224Z,13.35301
2023-03-28T23:16:42.037Z,14.42082
2023-03-28T23:21:43.506Z,14.86834
2023-03-28T23:26:44.935Z,14.48022
2023-03-28T23:31:46.446Z,14.3754
2023-03-28T23:36:47.926Z,13.75129
2023-03-28T23:41:49.357Z,13.43559
2023-03-28T23:46:50.799Z,13.75987
2023-03-28T23:51:52.210Z,13.54104
2023-03-28T23:56:53.669Z,13.35587
