createdAt,value
2018-08-20T00:01:31.158Z,5.97
2018-08-20T00:03:40.446Z,6.20
2018-08-20T00:05:49.021Z,6.33
2018-08-20T00:07:57.917Z,6.57
2018-08-20T00:10:02.494Z,6.17
2018-08-20T00:12:09.021Z,5.80
2018-08-20T00:14:13.490Z,6.17
2018-08-20T00:16:17.905Z,5.17
2018-08-20T00:18:27.598Z,5.43
2018-08-20T00:20:32.054Z,5.80
2018-08-20T00:22:36.622Z,5.63
2018-08-20T00:24:41.169Z,6.30
2018-08-20T00:26:45.602Z,5.77
2018-08-20T00:28:50.090Z,5.60
2018-08-20T00:30:54.519Z,5.83
2018-08-20T00:32:59.020Z,6.17
2018-08-20T00:35:03.574Z,6.17
2018-08-20T00:37:08.031Z,6.37
2018-08-20T00:39:12.470Z,5.43
2018-08-20T00:41:16.929Z,5.73
2018-08-20T00:43:21.493Z,6.00
2018-08-20T00:45:25.930Z,5.47
2018-08-20T00:47:30.422Z,5.67
2018-08-20T00:49:38.450Z,6.33
2018-08-20T00:51:44.691Z,5.33
2018-08-20T00:53:49.182Z,5.57
2018-08-20T00:55:53.621Z,5.67
2018-08-20T00:57:58.086Z,5.67
2018-08-20T01:00:02.503Z,5.70
2018-08-20T01:02:10.050Z,6.10
2018-08-20T01:04:16.211Z,5.70
2018-08-20T01:06:21.815Z,5.83
2018-08-20T01:08:29.549Z,5.50
2018-08-20T01:10:37.766Z,5.87
2018-08-20T01:12:44.766Z,5.80
2018-08-20T01:14:52.567Z,5.80
2018-08-20T01:17:00.133Z,5.90
2018-08-20T01:19:05.815Z,6.13
2018-08-20T01:21:15.054Z,5.57
2018-08-20T01:23:21.762Z,5.83
2018-08-20T01:25:27.265Z,5.87
2018-08-20T01:27:34.524Z,5.47
2018-08-20T01:29:41.892Z,6.00
2018-08-20T01:31:47.395Z,6.27
2018-08-20T01:33:53.083Z,5.50
2018-08-20T01:36:02.038Z,5.70
2018-08-20T01:38:09.695Z,5.93
2018-08-20T01:40:16.233Z,5.83
2018-08-20T01:42:23.603Z,5.63
2018-08-20T01:44:30.932Z,5.40
2018-08-20T01:46:38.519Z,5.30
2018-08-20T01:48:42.964Z,5.03
2018-08-20T01:50:49.441Z,5.37
2018-08-20T01:52:56.385Z,5.40
2018-08-20T01:55:04.670Z,5.03
2018-08-20T01:57:10.385Z,5.73
2018-08-20T01:59:17.758Z,5.23
2018-08-20T02:01:22.243Z,5.67
2018-08-20T02:03:29.011Z,5.37
2018-08-20T02:05:36.270Z,4.93
2018-08-20T02:07:43.065Z,6.57
2018-08-20T02:09:50.788Z,5.93
2018-08-20T02:11:58.507Z,5.93
2018-08-20T02:14:05.140Z,5.87
2018-08-20T02:16:12.839Z,5.60
2018-08-20T02:18:21.078Z,5.53
2018-08-20T02:20:25.657Z,5.53
2018-08-20T02:22:30.078Z,5.50
2018-08-20T02:24:34.546Z,5.43
2018-08-20T02:26:39.006Z,5.37
2018-08-20T02:28:43.463Z,5.27
2018-08-20T02:30:47.877Z,5.40
2018-08-20T02:32:52.426Z,5.30
2018-08-20T02:34:56.905Z,5.73
2018-08-20T02:37:01.363Z,5.73
2018-08-20T02:39:10.514Z,5.70
2018-08-20T02:41:15.037Z,5.60
2018-08-20T02:43:19.482Z,5.57
2018-08-20T02:45:24.114Z,6.10
2018-08-20T02:47:28.595Z,5.83
2018-08-20T02:49:33.073Z,5.47
2018-08-20T02:51:37.545Z,5.87
2018-08-20T02:53:41.987Z,5.77
2018-08-20T02:55:46.482Z,5.90
2018-08-20T02:57:50.943Z,5.73
2018-08-20T02:59:55.427Z,5.50
2018-08-20T03:02:02.949Z,5.33
2018-08-20T03:04:09.381Z,5.47
2018-08-20T03:06:13.915Z,5.67
2018-08-20T03:08:18.334Z,5.70
2018-08-20T03:10:22.831Z,5.90
2018-08-20T03:12:27.255Z,5.83
2018-08-20T03:14:31.698Z,5.30
2018-08-20T03:16:39.578Z,5.30
2018-08-20T03:18:45.675Z,5.70
2018-08-20T03:20:53.654Z,5.87
2018-08-20T03:22:58.311Z,5.83
2018-08-20T03:25:04.240Z,5.57
2018-08-20T03:27:08.763Z,5.87
2018-08-20T03:29:13.230Z,5.53
2018-08-20T03:31:17.797Z,5.33
2018-08-20T03:33:22.325Z,6.13
2018-08-20T03:35:26.877Z,5.90
2018-08-20T03:37:31.386Z,5.83
2018-08-20T03:39:35.877Z,5.53
2018-08-20T03:41:40.307Z,6.30
2018-08-20T03:43:44.766Z,5.43
2018-08-20T03:45:49.362Z,5.70
2018-08-20T03:47:53.926Z,5.80
2018-08-20T03:49:58.398Z,5.50
2018-08-20T03:52:02.875Z,5.83
2018-08-20T03:54:07.362Z,6.27
2018-08-20T03:56:11.837Z,6.07
2018-08-20T03:58:16.306Z,5.43
2018-08-20T04:00:24.374Z,6.03
2018-08-20T04:02:33.490Z,5.47
2018-08-20T04:04:41.238Z,5.50
2018-08-20T04:06:48.716Z,5.87
2018-08-20T04:08:55.797Z,5.53
2018-08-20T04:11:03.706Z,6.03
2018-08-20T04:13:09.974Z,6.37
2018-08-20T04:15:14.402Z,5.43
2018-08-20T04:17:18.826Z,5.27
2018-08-20T04:19:23.272Z,6.13
2018-08-20T04:21:27.748Z,6.40
2018-08-20T04:23:32.189Z,5.80
2018-08-20T04:25:36.830Z,7.47
2018-08-20T04:27:41.781Z,6.47
2018-08-20T04:29:46.208Z,6.13
2018-08-20T04:31:50.770Z,5.90
2018-08-20T04:33:55.223Z,6.33
2018-08-20T04:35:59.711Z,5.97
2018-08-20T04:38:04.194Z,6.00
2018-08-20T04:40:08.926Z,6.07
2018-08-20T04:42:13.461Z,6.03
2018-08-20T04:44:17.766Z,6.23
2018-08-20T04:46:22.211Z,6.20
2018-08-20T04:48:26.614Z,6.17
2018-08-20T04:50:31.412Z,6.27
2018-08-20T04:52:35.596Z,6.53
2018-08-20T04:54:40.031Z,5.93
2018-08-20T04:56:44.542Z,6.10
2018-08-20T04:58:48.988Z,5.83
2018-08-20T05:00:53.479Z,6.47
2018-08-20T05:02:57.986Z,7.13
2018-08-20T05:05:02.923Z,7.07
2018-08-20T05:07:07.478Z,6.57
2018-08-20T05:09:12.007Z,6.03
2018-08-20T05:11:16.468Z,7.70
2018-08-20T05:13:20.921Z,7.87
2018-08-20T05:15:25.371Z,7.90
2018-08-20T05:17:29.902Z,7.67
2018-08-20T05:19:34.346Z,7.60
2018-08-20T05:21:44.601Z,7.47
2018-08-20T05:23:49.134Z,8.03
2018-08-20T05:25:53.578Z,7.60
2018-08-20T05:27:57.998Z,7.83
2018-08-20T05:30:02.468Z,7.43
2018-08-20T05:32:07.225Z,7.17
2018-08-20T05:34:11.693Z,8.43
2018-08-20T05:36:16.190Z,7.70
2018-08-20T05:38:20.623Z,8.00
2018-08-20T05:40:25.083Z,7.33
2018-08-20T05:42:29.570Z,7.97
2018-08-20T05:44:34.018Z,7.60
2018-08-20T05:46:38.478Z,7.90
2018-08-20T05:48:43.027Z,7.60
2018-08-20T05:50:47.475Z,7.37
2018-08-20T05:52:52.037Z,7.40
2018-08-20T05:54:56.755Z,7.43
2018-08-20T05:57:01.227Z,7.90
2018-08-20T05:59:05.717Z,7.87
2018-08-20T06:01:10.282Z,7.53
2018-08-20T06:03:14.742Z,7.17
2018-08-20T06:05:19.263Z,7.50
2018-08-20T06:07:23.814Z,7.07
2018-08-20T06:09:28.364Z,7.17
2018-08-20T06:11:32.880Z,7.10
2018-08-20T06:13:37.340Z,6.90
2018-08-20T06:15:41.826Z,8.10
2018-08-20T06:17:46.328Z,7.17
2018-08-20T06:19:50.860Z,6.97
2018-08-20T06:21:55.341Z,7.87
2018-08-20T06:24:04.284Z,8.03
2018-08-20T06:26:08.959Z,8.03
2018-08-20T06:28:13.535Z,7.87
2018-08-20T06:30:19.247Z,8.23
2018-08-20T06:32:23.732Z,8.67
2018-08-20T06:34:28.205Z,8.50
2018-08-20T06:36:32.669Z,10.00
2018-08-20T06:38:37.134Z,9.93
2018-08-20T06:40:41.595Z,10.77
2018-08-20T06:42:46.114Z,12.40
2018-08-20T06:44:50.542Z,12.23
2018-08-20T06:46:55.029Z,13.13
2018-08-20T06:48:59.499Z,13.13
2018-08-20T06:51:08.332Z,11.80
2018-08-20T06:53:12.978Z,11.73
2018-08-20T06:55:17.456Z,12.43
2018-08-20T06:57:21.982Z,12.63
2018-08-20T06:59:26.440Z,11.93
2018-08-20T07:01:30.959Z,12.37
2018-08-20T07:03:35.531Z,12.23
2018-08-20T07:05:40.010Z,12.93
2018-08-20T07:07:44.503Z,12.67
2018-08-20T07:09:48.938Z,13.37
2018-08-20T07:11:53.520Z,13.37
2018-08-20T07:13:58.094Z,13.40
2018-08-20T07:16:02.622Z,13.40
2018-08-20T07:18:07.093Z,13.20
2018-08-20T07:20:14.829Z,12.43
2018-08-20T07:22:19.520Z,13.10
2018-08-20T07:24:24.038Z,12.87
2018-08-20T07:26:28.462Z,12.30
2018-08-20T07:28:32.979Z,12.20
2018-08-20T07:30:37.484Z,11.63
2018-08-20T07:32:41.950Z,12.43
2018-08-20T07:34:47.119Z,11.63
2018-08-20T07:36:51.651Z,11.30
2018-08-20T07:38:56.446Z,11.37
2018-08-20T07:41:00.999Z,11.77
2018-08-20T07:43:05.611Z,11.83
2018-08-20T07:45:10.227Z,12.00
2018-08-20T07:47:14.751Z,11.83
2018-08-20T07:49:19.854Z,11.80
2018-08-20T07:51:24.811Z,11.17
2018-08-20T07:53:29.375Z,12.67
2018-08-20T07:55:33.869Z,12.10
2018-08-20T07:57:38.374Z,11.20
2018-08-20T07:59:48.037Z,12.07
2018-08-20T08:01:55.485Z,12.37
2018-08-20T08:04:06.859Z,13.60
2018-08-20T08:06:13.486Z,13.13
2018-08-20T08:08:18.054Z,12.63
2018-08-20T08:10:22.600Z,12.70
2018-08-20T08:12:27.197Z,12.40
2018-08-20T08:14:31.724Z,12.43
2018-08-20T08:16:38.063Z,12.30
2018-08-20T08:18:42.575Z,12.20
2018-08-20T08:20:47.143Z,12.73
2018-08-20T08:22:51.643Z,11.97
2018-08-20T08:24:56.340Z,11.13
2018-08-20T08:27:00.829Z,12.10
2018-08-20T08:29:05.445Z,11.83
2018-08-20T08:31:10.051Z,10.70
2018-08-20T08:33:18.791Z,10.97
2018-08-20T08:35:24.839Z,11.00
2018-08-20T08:37:29.354Z,10.50
2018-08-20T08:39:33.893Z,10.97
2018-08-20T08:41:38.458Z,10.70
2018-08-20T08:43:42.970Z,9.43
2018-08-20T08:45:47.431Z,9.73
2018-08-20T08:47:51.867Z,9.57
2018-08-20T08:49:56.408Z,8.90
2018-08-20T08:52:01.027Z,8.53
2018-08-20T08:54:05.568Z,8.30
2018-08-20T08:56:10.049Z,7.83
2018-08-20T08:58:14.516Z,7.53
2018-08-20T09:00:21.020Z,6.83
2018-08-20T09:02:25.478Z,6.47
2018-08-20T09:04:30.384Z,7.00
2018-08-20T09:06:34.904Z,6.20
2018-08-20T09:08:39.514Z,6.47
2018-08-20T09:10:43.974Z,5.53
2018-08-20T09:12:48.466Z,4.57
2018-08-20T09:14:52.955Z,3.83
2018-08-20T09:16:57.478Z,3.93
2018-08-20T09:19:03.272Z,4.57
2018-08-20T09:21:07.802Z,4.20
2018-08-20T09:23:13.251Z,3.53
2018-08-20T09:25:17.743Z,2.80
2018-08-20T09:27:22.167Z,2.97
2018-08-20T09:29:26.710Z,3.37
2018-08-20T09:31:31.238Z,3.13
2018-08-20T09:33:35.774Z,2.80
2018-08-20T09:35:42.232Z,3.13
2018-08-20T09:37:46.808Z,2.93
2018-08-20T09:39:51.249Z,2.77
2018-08-20T09:41:55.822Z,3.43
2018-08-20T09:44:00.321Z,3.00
2018-08-20T09:46:04.831Z,3.10
2018-08-20T09:48:09.325Z,3.30
2018-08-20T09:50:16.103Z,2.60
2018-08-20T09:52:20.718Z,3.10
2018-08-20T09:54:25.227Z,3.43
2018-08-20T09:56:29.743Z,3.50
2018-08-20T09:58:34.338Z,3.50
2018-08-20T10:00:39.722Z,3.93
2018-08-20T10:02:44.191Z,3.57
2018-08-20T10:04:48.683Z,3.57
2018-08-20T10:06:54.422Z,3.93
2018-08-20T10:08:59.078Z,4.70
2018-08-20T10:11:03.631Z,4.30
2018-08-20T10:13:08.172Z,4.25
2018-08-20T10:15:13.282Z,4.37
2018-08-20T10:17:18.536Z,4.30
2018-08-20T10:19:23.047Z,4.75
2018-08-20T10:21:27.716Z,4.67
2018-08-20T10:23:32.252Z,5.10
2018-08-20T10:25:36.782Z,4.23
2018-08-20T10:27:41.766Z,5.00
2018-08-20T10:29:46.650Z,4.47
2018-08-20T10:31:54.047Z,4.83
2018-08-20T10:33:58.896Z,4.73
2018-08-20T10:36:03.402Z,4.70
2018-08-20T10:38:08.056Z,5.50
2018-08-20T10:40:12.700Z,4.87
2018-08-20T10:42:17.256Z,5.13
2018-08-20T10:44:21.727Z,5.33
2018-08-20T10:46:26.699Z,4.60
2018-08-20T10:48:31.358Z,5.15
2018-08-20T10:50:35.869Z,5.20
2018-08-20T10:52:40.377Z,5.30
2018-08-20T10:54:44.985Z,5.50
2018-08-20T10:56:53.195Z,5.13
2018-08-20T10:58:58.765Z,5.10
2018-08-20T11:01:03.572Z,5.53
2018-08-20T11:03:08.106Z,4.90
2018-08-20T11:05:16.788Z,6.03
2018-08-20T11:07:21.604Z,6.33
2018-08-20T11:09:26.052Z,5.87
2018-08-20T11:11:30.585Z,5.73
2018-08-20T11:13:35.450Z,6.25
2018-08-20T11:15:40.740Z,5.62
2018-08-20T11:17:45.246Z,5.65
2018-08-20T11:19:49.712Z,6.20
2018-08-20T11:21:54.230Z,6.72
2018-08-20T11:23:58.675Z,7.23
2018-08-20T11:26:03.215Z,6.60
2018-08-20T11:28:07.739Z,6.60
2018-08-20T11:30:14.410Z,6.80
2018-08-20T11:32:18.992Z,6.33
2018-08-20T11:34:23.467Z,5.43
2018-08-20T11:36:27.975Z,7.00
2018-08-20T11:38:32.535Z,7.90
2018-08-20T11:40:37.031Z,6.20
2018-08-20T11:42:41.462Z,6.83
2018-08-20T11:44:45.900Z,7.40
2018-08-20T11:46:50.349Z,6.85
2018-08-20T11:48:54.898Z,7.70
2018-08-20T11:51:00.540Z,7.63
2018-08-20T11:53:05.177Z,7.95
2018-08-20T11:55:09.799Z,8.75
2018-08-20T11:57:14.291Z,7.97
2018-08-20T11:59:19.346Z,7.00
2018-08-20T12:01:23.857Z,7.90
2018-08-20T12:03:29.119Z,6.92
2018-08-20T12:05:33.714Z,7.45
2018-08-20T12:07:38.497Z,7.65
2018-08-20T12:09:43.255Z,7.25
2018-08-20T12:11:47.792Z,7.87
2018-08-20T12:13:52.250Z,7.92
2018-08-20T12:15:56.761Z,7.83
2018-08-20T12:18:01.212Z,7.27
2018-08-20T12:20:07.273Z,7.10
2018-08-20T12:22:11.785Z,7.17
2018-08-20T12:24:16.211Z,7.08
2018-08-20T12:26:21.231Z,7.60
2018-08-20T12:28:25.679Z,6.72
2018-08-20T12:30:30.225Z,7.80
2018-08-20T12:32:35.163Z,7.43
2018-08-20T12:34:39.626Z,7.43
2018-08-20T12:36:44.622Z,7.86
2018-08-20T12:38:49.258Z,6.88
2018-08-20T12:40:54.771Z,6.65
2018-08-20T12:42:59.366Z,7.63
2018-08-20T12:45:05.016Z,8.00
2018-08-20T12:47:09.526Z,7.80
2018-08-20T12:49:14.581Z,8.17
2018-08-20T12:51:19.490Z,7.90
2018-08-20T12:53:25.693Z,7.58
2018-08-20T12:55:30.138Z,7.63
2018-08-20T12:57:34.718Z,8.83
2018-08-20T12:59:39.173Z,9.00
2018-08-20T13:01:43.651Z,7.05
2018-08-20T13:03:49.355Z,7.43
2018-08-20T13:05:54.213Z,7.37
2018-08-20T13:07:58.847Z,7.03
2018-08-20T13:10:03.727Z,7.17
2018-08-20T13:12:08.235Z,7.00
2018-08-20T13:14:12.715Z,5.85
2018-08-20T13:16:17.250Z,7.53
2018-08-20T13:18:22.082Z,7.17
2018-08-20T13:20:26.578Z,8.50
2018-08-20T13:22:31.227Z,7.95
2018-08-20T13:24:35.854Z,7.75
2018-08-20T13:26:40.567Z,8.83
2018-08-20T13:28:45.056Z,8.23
2018-08-20T13:30:49.527Z,7.90
2018-08-20T13:32:54.030Z,7.30
2018-08-20T13:34:58.501Z,6.85
2018-08-20T13:37:03.444Z,6.60
2018-08-20T13:39:09.314Z,7.22
2018-08-20T13:41:13.952Z,6.90
2018-08-20T13:43:18.474Z,6.00
2018-08-20T13:45:23.055Z,6.90
2018-08-20T13:47:27.551Z,6.35
2018-08-20T13:49:32.034Z,5.83
2018-08-20T13:51:36.487Z,6.50
2018-08-20T13:53:41.442Z,5.65
2018-08-20T13:55:46.232Z,5.58
2018-08-20T13:57:54.037Z,6.05
2018-08-20T13:59:58.567Z,6.77
2018-08-20T14:02:03.053Z,6.77
2018-08-20T14:04:07.579Z,6.70
2018-08-20T14:06:12.050Z,5.85
2018-08-20T14:08:16.597Z,6.50
2018-08-20T14:10:21.255Z,5.65
2018-08-20T14:12:31.820Z,5.83
2018-08-20T14:14:36.737Z,5.63
2018-08-20T14:16:41.431Z,5.03
2018-08-20T14:18:45.962Z,5.60
2018-08-20T14:21:06.931Z,5.37
2018-08-20T14:23:11.604Z,5.40
2018-08-20T14:25:16.160Z,5.13
2018-08-20T14:27:20.683Z,5.65
2018-08-20T14:29:25.174Z,5.17
2018-08-20T14:31:29.651Z,5.60
2018-08-20T14:33:34.206Z,4.80
2018-08-20T14:35:38.715Z,4.97
2018-08-20T14:37:43.174Z,6.40
2018-08-20T14:39:47.620Z,5.63
2018-08-20T14:41:52.075Z,5.90
2018-08-20T14:43:56.678Z,7.83
2018-08-20T14:46:06.390Z,7.65
2018-08-20T14:48:11.006Z,7.80
2018-08-20T14:50:17.511Z,8.17
2018-08-20T14:52:22.021Z,8.70
2018-08-20T14:54:26.542Z,8.75
2018-08-20T14:56:31.048Z,7.85
2018-08-20T14:58:35.656Z,7.03
2018-08-20T15:00:40.139Z,7.00
2018-08-20T15:02:44.637Z,7.23
2018-08-20T15:04:49.640Z,6.36
2018-08-20T15:07:09.189Z,5.90
2018-08-20T15:09:13.665Z,4.80
2018-08-20T15:11:18.195Z,4.57
2018-08-20T15:13:22.630Z,4.17
2018-08-20T15:15:27.227Z,4.10
2018-08-20T15:17:32.915Z,4.33
2018-08-20T15:19:37.490Z,3.60
2018-08-20T15:21:42.077Z,3.40
2018-08-20T15:23:46.564Z,3.23
2018-08-20T15:25:51.018Z,2.72
2018-08-20T15:27:55.971Z,2.90
2018-08-20T15:30:00.698Z,3.03
2018-08-20T15:32:05.555Z,2.63
2018-08-20T15:34:10.087Z,3.42
2018-08-20T15:36:14.518Z,3.08
2018-08-20T15:38:19.068Z,3.30
2018-08-20T15:40:23.783Z,3.65
2018-08-20T15:42:28.349Z,3.30
2018-08-20T15:44:33.145Z,4.00
2018-08-20T15:46:39.597Z,3.65
2018-08-20T15:48:44.074Z,4.10
2018-08-20T15:50:48.596Z,3.53
2018-08-20T15:52:53.051Z,3.72
2018-08-20T15:54:57.891Z,3.70
2018-08-20T15:57:02.859Z,3.56
2018-08-20T15:59:07.643Z,3.90
2018-08-20T16:01:12.187Z,3.67
2018-08-20T16:03:17.449Z,3.34
2018-08-20T16:05:21.963Z,3.45
2018-08-20T16:07:26.514Z,3.30
2018-08-20T16:09:31.214Z,3.40
2018-08-20T16:11:35.732Z,3.27
2018-08-20T16:13:40.809Z,4.00
2018-08-20T16:15:45.343Z,3.52
2018-08-20T16:17:49.814Z,3.22
2018-08-20T16:19:54.307Z,3.25
2018-08-20T16:21:58.787Z,3.58
2018-08-20T16:24:03.243Z,4.20
2018-08-20T16:26:08.342Z,3.95
2018-08-20T16:28:12.828Z,3.73
2018-08-20T16:30:17.386Z,3.10
2018-08-20T16:32:22.078Z,4.08
2018-08-20T16:34:27.950Z,3.27
2018-08-20T16:36:32.452Z,3.02
2018-08-20T16:38:37.267Z,3.22
2018-08-20T16:40:41.762Z,4.20
2018-08-20T16:42:46.241Z,4.05
2018-08-20T16:44:51.097Z,3.57
2018-08-20T16:46:55.687Z,3.65
2018-08-20T16:49:00.319Z,4.23
2018-08-20T16:51:05.219Z,3.72
2018-08-20T16:53:12.171Z,4.00
2018-08-20T16:55:19.291Z,3.93
2018-08-20T16:57:26.908Z,4.37
2018-08-20T16:59:36.709Z,4.87
2018-08-20T17:01:41.709Z,5.47
2018-08-20T17:03:48.097Z,4.62
2018-08-20T17:05:57.401Z,3.87
2018-08-20T17:08:02.225Z,3.97
2018-08-20T17:10:08.995Z,4.40
2018-08-20T17:12:13.535Z,4.35
2018-08-20T17:14:18.358Z,4.53
2018-08-20T17:16:23.590Z,4.46
2018-08-20T17:18:28.402Z,4.95
2018-08-20T17:20:35.880Z,5.90
2018-08-20T17:22:43.508Z,5.33
2018-08-20T17:24:56.270Z,5.28
2018-08-20T17:27:02.225Z,5.20
2018-08-20T17:29:13.465Z,6.03
2018-08-20T17:31:17.935Z,5.73
2018-08-20T17:33:23.635Z,4.83
2018-08-20T17:35:28.179Z,5.40
2018-08-20T17:37:32.674Z,4.22
2018-08-20T17:40:00.511Z,4.53
2018-08-20T17:42:05.044Z,4.03
2018-08-20T17:44:09.757Z,4.53
2018-08-20T17:46:14.237Z,4.60
2018-08-20T17:48:24.808Z,4.47
2018-08-20T17:50:39.766Z,3.67
2018-08-20T17:52:46.639Z,3.80
2018-08-20T17:54:51.707Z,4.03
2018-08-20T17:56:56.244Z,4.07
2018-08-20T17:59:10.827Z,4.00
2018-08-20T18:01:15.319Z,3.50
2018-08-20T18:03:26.038Z,3.53
2018-08-20T18:05:30.742Z,3.70
2018-08-20T18:07:35.417Z,4.08
2018-08-20T18:09:40.290Z,3.53
2018-08-20T18:11:50.846Z,4.17
2018-08-20T18:13:55.332Z,3.60
2018-08-20T18:16:00.040Z,3.60
2018-08-20T18:18:05.292Z,3.83
2018-08-20T18:20:12.245Z,3.75
2018-08-20T18:22:17.535Z,3.53
2018-08-20T18:24:24.288Z,4.30
2018-08-20T18:26:36.318Z,4.15
2018-08-20T18:28:52.018Z,3.83
2018-08-20T18:31:02.646Z,3.80
2018-08-20T18:33:07.206Z,3.95
2018-08-20T18:35:17.235Z,3.94
2018-08-20T18:37:22.199Z,4.17
2018-08-20T18:39:26.731Z,4.33
2018-08-20T18:41:52.463Z,3.70
2018-08-20T18:43:56.879Z,4.00
2018-08-20T18:46:02.479Z,3.83
2018-08-20T18:48:07.686Z,4.55
2018-08-20T18:50:13.236Z,4.13
2018-08-20T18:52:18.111Z,3.90
2018-08-20T18:54:27.154Z,4.15
2018-08-20T18:56:32.099Z,3.70
2018-08-20T18:58:37.714Z,4.08
2018-08-20T19:00:42.456Z,3.93
2018-08-20T19:02:56.934Z,3.97
2018-08-20T19:05:02.689Z,4.27
2018-08-20T19:07:10.179Z,3.70
2018-08-20T19:09:14.638Z,3.93
2018-08-20T19:11:19.114Z,4.10
2018-08-20T19:13:23.608Z,3.90
2018-08-20T19:15:38.417Z,4.08
2018-08-20T19:17:43.000Z,4.08
2018-08-20T19:19:49.563Z,4.23
2018-08-20T19:21:59.039Z,3.80
2018-08-20T19:24:08.829Z,4.23
2018-08-20T19:26:13.762Z,3.67
2018-08-20T19:28:22.507Z,4.00
2018-08-20T19:30:28.152Z,4.40
2018-08-20T19:32:32.639Z,3.97
2018-08-20T19:34:37.988Z,4.10
2018-08-20T19:36:42.454Z,4.17
2018-08-20T19:38:47.176Z,3.83
2018-08-20T19:41:08.779Z,4.22
2018-08-20T19:43:13.230Z,4.27
2018-08-20T19:45:17.828Z,4.28
2018-08-20T19:47:22.486Z,4.15
2018-08-20T19:49:26.973Z,4.05
2018-08-20T19:51:35.596Z,4.17
2018-08-20T19:53:41.590Z,4.47
2018-08-20T19:55:46.182Z,3.87
2018-08-20T19:57:50.894Z,4.10
2018-08-20T19:59:55.371Z,3.93
2018-08-20T20:01:59.918Z,4.33
2018-08-20T20:04:04.479Z,4.58
2018-08-20T20:06:08.955Z,4.00
2018-08-20T20:08:13.700Z,4.13
2018-08-20T20:10:18.514Z,4.12
2018-08-20T20:12:23.010Z,4.50
2018-08-20T20:14:34.090Z,3.93
2018-08-20T20:16:43.998Z,4.37
2018-08-20T20:18:48.617Z,4.13
2018-08-20T20:20:53.577Z,4.50
2018-08-20T20:22:58.322Z,4.22
2018-08-20T20:25:03.730Z,4.47
2018-08-20T20:27:08.185Z,4.03
2018-08-20T20:29:13.369Z,3.90
2018-08-20T20:31:18.122Z,4.30
2018-08-20T20:33:23.886Z,3.87
2018-08-20T20:35:28.624Z,4.40
2018-08-20T20:37:33.074Z,3.93
2018-08-20T20:39:45.079Z,4.70
2018-08-20T20:41:49.569Z,3.75
2018-08-20T20:43:54.867Z,4.07
2018-08-20T20:45:59.366Z,4.50
2018-08-20T20:48:04.061Z,4.20
2018-08-20T20:50:08.589Z,4.17
2018-08-20T20:52:13.095Z,4.37
2018-08-20T20:54:18.991Z,4.27
2018-08-20T20:56:24.519Z,3.47
2018-08-20T20:58:36.972Z,4.12
2018-08-20T21:00:43.236Z,3.92
2018-08-20T21:02:47.906Z,3.92
2018-08-20T21:04:54.239Z,3.63
2018-08-20T21:07:02.234Z,3.75
2018-08-20T21:09:13.835Z,3.52
2018-08-20T21:11:20.500Z,4.03
2018-08-20T21:13:24.971Z,3.60
2018-08-20T21:15:29.482Z,4.37
2018-08-20T21:17:38.918Z,3.83
2018-08-20T21:19:46.053Z,3.87
2018-08-20T21:21:50.535Z,3.80
2018-08-20T21:23:57.032Z,3.43
2018-08-20T21:26:03.911Z,3.95
2018-08-20T21:28:11.080Z,3.60
2018-08-20T21:30:15.592Z,3.67
2018-08-20T21:32:20.442Z,3.80
2018-08-20T21:34:27.919Z,3.67
2018-08-20T21:36:33.401Z,3.65
2018-08-20T21:38:37.931Z,3.87
2018-08-20T21:40:43.363Z,3.27
2018-08-20T21:42:47.971Z,3.83
2018-08-20T21:44:53.616Z,3.27
2018-08-20T21:46:58.872Z,3.07
2018-08-20T21:49:03.427Z,3.10
2018-08-20T21:51:24.122Z,3.37
2018-08-20T21:53:32.700Z,3.52
2018-08-20T21:55:37.184Z,3.37
2018-08-20T21:57:45.866Z,3.10
2018-08-20T22:00:11.894Z,2.90
2018-08-20T22:02:16.450Z,3.67
2018-08-20T22:04:22.064Z,2.67
2018-08-20T22:06:26.526Z,3.03
2018-08-20T22:08:31.010Z,2.77
2018-08-20T22:10:35.568Z,2.50
2018-08-20T22:12:40.036Z,3.00
2018-08-20T22:14:44.654Z,2.87
2018-08-20T22:16:49.123Z,2.95
2018-08-20T22:18:59.427Z,2.90
2018-08-20T22:21:03.925Z,3.37
2018-08-20T22:23:24.948Z,2.90
2018-08-20T22:25:16.759Z,2.90
2018-08-20T22:27:21.273Z,3.00
2018-08-20T22:29:36.785Z,2.90
2018-08-20T22:31:45.435Z,2.60
2018-08-20T22:33:58.106Z,2.80
2018-08-20T22:36:02.674Z,2.53
2018-08-20T22:38:07.154Z,2.80
2018-08-20T22:40:11.723Z,2.60
2018-08-20T22:42:16.263Z,2.80
2018-08-20T22:44:20.794Z,2.77
2018-08-20T22:46:25.662Z,2.33
2018-08-20T22:48:30.121Z,2.90
2018-08-20T22:50:34.651Z,2.77
2018-08-20T22:52:41.745Z,2.40
2018-08-20T22:54:46.243Z,2.37
2018-08-20T22:56:50.773Z,2.80
2018-08-20T22:59:04.346Z,2.70
2018-08-20T23:01:08.835Z,3.00
2018-08-20T23:03:14.170Z,2.65
2018-08-20T23:05:18.666Z,2.90
2018-08-20T23:07:23.961Z,2.63
2018-08-20T23:09:32.910Z,3.00
2018-08-20T23:11:42.725Z,2.40
2018-08-20T23:13:47.174Z,2.50
2018-08-20T23:15:51.750Z,2.02
2018-08-20T23:17:56.319Z,2.17
2018-08-20T23:20:00.808Z,2.58
2018-08-20T23:22:05.410Z,2.72
2018-08-20T23:24:10.817Z,2.17
2018-08-20T23:26:15.391Z,2.33
2018-08-20T23:28:19.848Z,2.33
2018-08-20T23:30:24.323Z,2.37
2018-08-20T23:32:28.799Z,2.50
2018-08-20T23:34:34.388Z,2.60
2018-08-20T23:36:39.226Z,2.80
2018-08-20T23:38:43.718Z,2.30
2018-08-20T23:40:48.209Z,2.20
2018-08-20T23:42:52.699Z,2.23
2018-08-20T23:44:57.737Z,1.90
2018-08-20T23:47:02.293Z,2.20
2018-08-20T23:49:06.929Z,2.03
2018-08-20T23:51:11.418Z,2.03
2018-08-20T23:53:15.859Z,2.03
2018-08-20T23:55:20.350Z,2.30
2018-08-20T23:57:25.078Z,1.82
2018-08-20T23:59:29.574Z,2.05
