createdAt,value
2018-12-16T00:01:41.040Z,73.38
2018-12-16T00:06:44.628Z,73.14
2018-12-16T00:11:48.245Z,73.38
2018-12-16T00:16:51.831Z,73.60
2018-12-16T00:21:55.732Z,73.84
2018-12-16T00:27:11.067Z,73.25
2018-12-16T00:32:14.731Z,73.08
2018-12-16T00:37:18.406Z,73.20
2018-12-16T00:42:21.823Z,72.78
2018-12-16T00:47:25.372Z,73.45
2018-12-16T00:52:29.280Z,73.25
2018-12-16T00:57:32.900Z,73.51
2018-12-16T01:02:42.036Z,73.53
2018-12-16T01:07:45.693Z,73.57
2018-12-16T01:12:49.192Z,73.18
2018-12-16T01:17:52.720Z,73.62
2018-12-16T01:22:56.196Z,73.40
2018-12-16T01:27:59.632Z,73.69
2018-12-16T01:33:03.172Z,73.60
2018-12-16T01:38:06.976Z,74.02
2018-12-16T01:43:10.561Z,74.17
2018-12-16T01:48:14.269Z,74.17
2018-12-16T01:53:17.679Z,73.02
2018-12-16T01:58:21.665Z,74.32
2018-12-16T02:03:25.428Z,73.51
2018-12-16T02:08:28.900Z,73.48
2018-12-16T02:13:32.373Z,73.73
2018-12-16T02:18:36.045Z,73.53
2018-12-16T02:23:39.796Z,73.85
2018-12-16T02:28:43.256Z,73.54
2018-12-16T02:33:46.673Z,74.15
2018-12-16T02:38:50.342Z,73.55
2018-12-16T02:43:54.160Z,74.35
2018-12-16T02:48:57.614Z,74.46
2018-12-16T02:54:01.068Z,74.46
2018-12-16T02:59:04.688Z,74.23
2018-12-16T03:04:08.121Z,74.38
2018-12-16T03:09:11.832Z,74.07
2018-12-16T03:14:15.258Z,74.39
2018-12-16T03:19:18.756Z,74.65
2018-12-16T03:24:22.281Z,74.20
2018-12-16T03:29:25.738Z,74.86
2018-12-16T03:34:29.241Z,74.08
2018-12-16T03:39:32.667Z,74.75
2018-12-16T03:44:36.127Z,74.26
2018-12-16T03:49:39.853Z,74.55
2018-12-16T03:54:43.379Z,76.01
2018-12-16T03:59:47.180Z,78.06
2018-12-16T04:04:50.694Z,80.05
2018-12-16T04:09:54.162Z,82.20
2018-12-16T04:14:57.669Z,83.72
2018-12-16T04:20:01.191Z,84.91
2018-12-16T04:25:05.340Z,86.44
2018-12-16T04:30:08.950Z,87.54
2018-12-16T04:35:12.500Z,88.24
2018-12-16T04:40:16.071Z,89.82
2018-12-16T04:45:19.488Z,89.77
2018-12-16T04:50:23.145Z,90.99
2018-12-16T04:55:26.662Z,90.03
2018-12-16T05:00:30.491Z,89.73
2018-12-16T05:05:34.104Z,90.34
2018-12-16T05:10:37.799Z,91.60
2018-12-16T05:15:41.217Z,91.10
2018-12-16T05:20:44.700Z,90.25
2018-12-16T05:25:48.468Z,91.29
2018-12-16T05:30:52.015Z,91.37
2018-12-16T05:35:55.433Z,90.78
2018-12-16T05:40:59.039Z,90.81
2018-12-16T05:46:02.521Z,90.05
2018-12-16T05:51:06.036Z,90.07
2018-12-16T05:56:09.752Z,90.48
2018-12-16T06:01:13.224Z,90.75
2018-12-16T06:06:16.666Z,90.53
2018-12-16T06:11:20.144Z,90.62
2018-12-16T06:16:24.133Z,91.34
2018-12-16T06:21:27.644Z,91.26
2018-12-16T06:26:31.408Z,91.49
2018-12-16T06:31:34.828Z,90.96
2018-12-16T06:36:38.488Z,91.57
2018-12-16T06:41:42.060Z,90.83
2018-12-16T06:46:45.618Z,91.07
2018-12-16T06:51:49.132Z,90.69
2018-12-16T06:56:52.712Z,91.07
2018-12-16T07:01:56.208Z,91.51
2018-12-16T07:06:59.724Z,91.79
2018-12-16T07:12:03.399Z,91.12
2018-12-16T07:17:07.020Z,92.29
2018-12-16T07:22:10.588Z,90.96
2018-12-16T07:27:14.245Z,91.91
2018-12-16T07:32:17.708Z,90.78
2018-12-16T07:37:21.248Z,91.22
2018-12-16T07:42:24.937Z,91.47
2018-12-16T07:47:28.433Z,91.83
2018-12-16T07:52:31.863Z,91.11
2018-12-16T07:57:35.536Z,91.65
2018-12-16T08:02:39.116Z,90.86
2018-12-16T08:07:42.695Z,91.78
2018-12-16T08:12:46.384Z,91.64
2018-12-16T08:17:49.836Z,91.50
2018-12-16T08:22:53.440Z,90.31
2018-12-16T08:27:57.065Z,90.59
2018-12-16T08:33:00.493Z,89.62
2018-12-16T08:38:04.037Z,90.38
2018-12-16T08:43:07.444Z,89.25
2018-12-16T08:48:11.244Z,89.13
2018-12-16T08:53:14.916Z,89.85
2018-12-16T08:58:18.357Z,90.32
2018-12-16T09:03:21.787Z,90.05
2018-12-16T09:08:25.255Z,90.05
2018-12-16T09:13:28.864Z,90.51
2018-12-16T09:18:32.661Z,89.99
2018-12-16T09:23:36.207Z,90.66
2018-12-16T09:28:40.703Z,90.35
2018-12-16T09:33:44.581Z,89.79
2018-12-16T09:38:48.291Z,89.57
2018-12-16T09:43:51.896Z,88.80
2018-12-16T09:48:55.628Z,88.80
2018-12-16T09:53:59.232Z,88.72
2018-12-16T09:59:02.655Z,88.55
2018-12-16T10:04:06.259Z,87.94
2018-12-16T10:09:09.936Z,88.88
2018-12-16T10:14:13.443Z,88.54
2018-12-16T10:19:16.904Z,89.80
2018-12-16T10:24:20.420Z,88.16
2018-12-16T10:29:24.105Z,88.44
2018-12-16T10:34:27.515Z,89.06
2018-12-16T10:39:31.172Z,88.49
2018-12-16T10:44:34.621Z,88.52
2018-12-16T10:49:38.040Z,87.97
2018-12-16T10:54:41.593Z,87.73
2018-12-16T10:59:45.126Z,88.80
2018-12-16T11:04:48.538Z,87.73
2018-12-16T11:09:52.151Z,87.39
2018-12-16T11:14:56.488Z,87.93
2018-12-16T11:20:00.109Z,87.51
2018-12-16T11:25:05.857Z,87.34
2018-12-16T11:30:10.277Z,87.86
2018-12-16T11:35:14.076Z,87.67
2018-12-16T11:40:17.663Z,87.45
2018-12-16T11:45:21.464Z,87.96
2018-12-16T11:50:25.392Z,87.84
2018-12-16T11:55:29.515Z,88.63
2018-12-16T12:00:32.921Z,87.90
2018-12-16T12:05:36.429Z,88.29
2018-12-16T12:10:40.059Z,87.78
2018-12-16T12:15:43.575Z,87.79
2018-12-16T12:20:47.089Z,88.31
2018-12-16T12:25:50.651Z,88.29
2018-12-16T12:30:54.504Z,88.49
2018-12-16T12:35:57.952Z,87.95
2018-12-16T12:41:01.369Z,88.66
2018-12-16T12:46:05.025Z,89.27
2018-12-16T12:51:08.488Z,89.47
2018-12-16T12:56:12.049Z,89.48
2018-12-16T13:01:15.505Z,89.61
2018-12-16T13:06:19.072Z,89.54
2018-12-16T13:11:22.853Z,89.94
2018-12-16T13:16:26.356Z,90.73
2018-12-16T13:21:30.244Z,90.30
2018-12-16T13:26:34.317Z,90.42
2018-12-16T13:31:37.884Z,90.75
2018-12-16T13:36:41.449Z,90.90
2018-12-16T13:41:45.052Z,90.75
2018-12-16T13:46:48.532Z,91.24
2018-12-16T13:51:52.266Z,91.10
2018-12-16T13:56:55.696Z,91.10
2018-12-16T14:01:59.156Z,91.23
2018-12-16T14:07:02.684Z,91.37
2018-12-16T14:12:06.287Z,91.59
2018-12-16T14:17:09.756Z,91.87
2018-12-16T14:22:13.347Z,91.68
2018-12-16T14:27:16.789Z,91.87
2018-12-16T14:32:20.520Z,92.51
2018-12-16T14:37:24.109Z,92.66
2018-12-16T14:42:27.696Z,92.91
2018-12-16T14:47:31.308Z,93.15
2018-12-16T14:52:34.812Z,93.58
2018-12-16T14:57:38.212Z,93.81
2018-12-16T15:02:41.752Z,93.87
2018-12-16T15:07:45.264Z,93.90
2018-12-16T15:12:48.744Z,94.01
2018-12-16T15:17:52.454Z,93.82
2018-12-16T15:22:56.168Z,93.20
2018-12-16T15:27:59.932Z,94.08
2018-12-16T15:33:03.368Z,93.21
2018-12-16T15:38:06.953Z,93.91
2018-12-16T15:43:10.459Z,94.02
2018-12-16T15:48:14.048Z,93.78
2018-12-16T15:53:17.768Z,94.32
2018-12-16T15:58:21.337Z,94.46
2018-12-16T16:03:25.004Z,94.20
2018-12-16T16:08:28.568Z,94.22
2018-12-16T16:13:32.035Z,94.48
2018-12-16T16:18:35.756Z,94.26
2018-12-16T16:23:39.264Z,94.32
2018-12-16T16:28:42.696Z,94.21
2018-12-16T16:33:46.263Z,94.17
2018-12-16T16:38:49.804Z,94.29
2018-12-16T16:43:53.528Z,93.99
2018-12-16T16:48:57.096Z,94.10
2018-12-16T16:54:00.540Z,94.41
2018-12-16T16:59:04.100Z,94.04
2018-12-16T17:04:07.647Z,94.65
2018-12-16T17:09:11.152Z,94.51
2018-12-16T17:14:14.930Z,94.49
2018-12-16T17:19:18.562Z,94.29
2018-12-16T17:24:22.203Z,94.70
2018-12-16T17:29:25.771Z,94.48
2018-12-16T17:34:29.379Z,94.73
2018-12-16T17:39:33.344Z,94.47
2018-12-16T17:44:36.835Z,94.12
2018-12-16T17:49:40.456Z,93.97
2018-12-16T17:54:44.768Z,94.63
2018-12-16T17:59:48.719Z,94.35
2018-12-16T18:04:52.255Z,94.74
2018-12-16T18:09:55.859Z,94.14
2018-12-16T18:14:59.379Z,94.02
2018-12-16T18:20:03.305Z,94.56
2018-12-16T18:25:07.041Z,94.02
2018-12-16T18:30:11.088Z,93.62
2018-12-16T18:35:15.057Z,94.11
2018-12-16T18:40:18.868Z,93.78
2018-12-16T18:45:22.284Z,94.62
2018-12-16T18:50:25.859Z,94.08
2018-12-16T18:55:29.273Z,94.04
2018-12-16T19:00:32.780Z,94.03
2018-12-16T19:05:36.274Z,93.76
2018-12-16T19:10:39.796Z,94.25
2018-12-16T19:15:43.838Z,94.36
2018-12-16T19:20:47.391Z,94.49
2018-12-16T19:25:50.966Z,93.96
2018-12-16T19:30:54.794Z,94.31
2018-12-16T19:35:58.456Z,94.00
2018-12-16T19:41:01.967Z,94.64
2018-12-16T19:46:05.689Z,93.98
2018-12-16T19:51:09.124Z,94.30
2018-12-16T19:56:12.605Z,94.07
2018-12-16T20:01:16.073Z,94.17
2018-12-16T20:06:24.972Z,94.55
2018-12-16T20:11:28.471Z,94.84
2018-12-16T20:16:32.039Z,94.75
2018-12-16T20:21:35.712Z,95.45
2018-12-16T20:26:39.259Z,96.00
2018-12-16T20:31:42.856Z,96.03
2018-12-16T20:36:46.395Z,95.59
2018-12-16T20:41:49.864Z,95.84
2018-12-16T20:46:53.520Z,95.75
2018-12-16T20:51:57.011Z,95.93
2018-12-16T20:57:00.729Z,96.43
2018-12-16T21:02:04.352Z,96.80
2018-12-16T21:07:07.896Z,96.68
2018-12-16T21:13:18.956Z,96.88
2018-12-16T21:18:25.476Z,97.16
2018-12-16T21:23:29.836Z,96.87
2018-12-16T21:28:33.369Z,97.24
2018-12-16T21:33:37.178Z,96.91
2018-12-16T21:38:40.925Z,97.53
2018-12-16T21:43:44.544Z,97.77
2018-12-16T21:48:47.948Z,97.80
2018-12-16T21:53:51.776Z,96.93
2018-12-16T21:58:55.353Z,97.73
2018-12-16T22:03:58.840Z,97.64
2018-12-16T22:09:02.480Z,97.64
2018-12-16T22:14:06.184Z,97.05
2018-12-16T22:19:09.668Z,97.66
2018-12-16T22:24:13.301Z,97.28
2018-12-16T22:29:16.735Z,97.38
2018-12-16T22:34:20.157Z,97.61
2018-12-16T22:39:24.841Z,97.84
2018-12-16T22:44:28.476Z,96.95
2018-12-16T22:49:31.904Z,97.46
2018-12-16T22:54:35.441Z,97.07
2018-12-16T22:59:38.952Z,97.26
2018-12-16T23:04:42.485Z,97.69
2018-12-16T23:09:46.024Z,97.22
2018-12-16T23:14:51.066Z,97.78
2018-12-16T23:20:00.232Z,97.06
2018-12-16T23:25:04.094Z,96.90
2018-12-16T23:30:08.539Z,96.92
2018-12-16T23:35:12.035Z,97.51
2018-12-16T23:40:15.500Z,97.45
2018-12-16T23:45:19.223Z,97.58
2018-12-16T23:50:22.692Z,96.79
2018-12-16T23:55:26.373Z,97.06
