createdAt,value
2022-09-28T00:01:01.198Z,11.30
2022-09-28T00:03:29.282Z,11.30
2022-09-28T00:06:03.796Z,11.30
2022-09-28T00:08:31.884Z,11.30
2022-09-28T00:11:00.033Z,11.20
2022-09-28T00:13:29.509Z,11.20
2022-09-28T00:16:01.985Z,11.20
2022-09-28T00:18:30.461Z,11.10
2022-09-28T00:21:04.738Z,11.10
2022-09-28T00:23:33.343Z,11.10
2022-09-28T00:26:04.971Z,11.00
2022-09-28T00:28:34.158Z,11.10
2022-09-28T00:31:02.344Z,11.00
2022-09-28T00:33:30.356Z,10.90
2022-09-28T00:35:58.818Z,10.80
2022-09-28T00:38:31.281Z,10.80
2022-09-28T00:40:59.702Z,10.70
2022-09-28T00:43:28.151Z,10.60
2022-09-28T00:46:01.261Z,10.50
2022-09-28T00:48:32.715Z,10.50
2022-09-28T00:51:05.230Z,10.50
2022-09-28T00:53:36.980Z,10.40
2022-09-28T00:56:09.220Z,10.40
2022-09-28T00:58:42.494Z,10.30
2022-09-28T01:01:10.760Z,10.30
2022-09-28T01:03:41.336Z,10.30
2022-09-28T01:06:10.481Z,10.30
2022-09-28T01:08:41.231Z,10.30
2022-09-28T01:11:09.745Z,10.20
2022-09-28T01:13:38.575Z,10.20
2022-09-28T01:16:15.850Z,10.20
2022-09-28T01:18:53.769Z,10.10
2022-09-28T01:21:23.442Z,10.10
2022-09-28T01:24:15.322Z,10.10
2022-09-28T01:26:53.588Z,10.10
2022-09-28T01:29:35.309Z,10.10
2022-09-28T01:32:13.517Z,10.10
2022-09-28T01:34:48.278Z,10.10
2022-09-28T01:37:21.488Z,10.00
2022-09-28T01:39:52.658Z,10.10
2022-09-28T01:42:27.053Z,10.10
2022-09-28T01:45:01.348Z,10.10
2022-09-28T01:47:36.384Z,10.10
2022-09-28T01:50:09.542Z,10.10
2022-09-28T01:52:43.127Z,10.10
2022-09-28T01:55:14.158Z,10.10
2022-09-28T01:57:47.812Z,10.10
2022-09-28T02:00:18.913Z,10.10
2022-09-28T02:02:54.025Z,10.10
2022-09-28T02:05:25.716Z,10.10
2022-09-28T02:07:59.662Z,10.10
2022-09-28T02:10:33.098Z,10.00
2022-09-28T02:13:07.145Z,10.00
2022-09-28T02:15:40.618Z,10.00
2022-09-28T02:18:08.922Z,10.00
2022-09-28T02:20:40.078Z,10.00
2022-09-28T02:23:10.488Z,10.10
2022-09-28T02:25:45.065Z,10.10
2022-09-28T02:28:15.172Z,10.00
2022-09-28T02:30:45.737Z,10.00
2022-09-28T02:33:19.262Z,10.00
2022-09-28T02:35:48.056Z,10.00
2022-09-28T02:38:16.534Z,10.10
2022-09-28T02:40:49.760Z,10.00
2022-09-28T02:43:25.554Z,10.00
2022-09-28T02:46:02.700Z,10.00
2022-09-28T02:49:00.065Z,10.00
2022-09-28T02:51:45.877Z,10.00
2022-09-28T02:54:32.169Z,10.00
2022-09-28T02:57:14.153Z,10.00
2022-09-28T02:59:51.277Z,10.00
2022-09-28T03:02:29.300Z,10.00
2022-09-28T03:05:21.721Z,10.00
2022-09-28T03:07:58.721Z,10.00
2022-09-28T03:10:31.816Z,10.00
2022-09-28T03:13:00.536Z,10.00
2022-09-28T03:15:31.301Z,10.00
2022-09-28T03:18:00.128Z,10.00
2022-09-28T03:20:29.858Z,10.00
2022-09-28T03:23:22.915Z,10.00
2022-09-28T03:25:46.118Z,10.00
2022-09-28T03:28:14.206Z,10.00
2022-09-28T03:30:43.555Z,10.10
2022-09-28T03:33:11.580Z,10.00
2022-09-28T03:35:39.565Z,10.00
2022-09-28T03:38:07.597Z,10.10
2022-09-28T03:40:35.642Z,10.10
2022-09-28T03:43:03.665Z,10.00
2022-09-28T03:45:31.667Z,10.10
2022-09-28T03:48:01.214Z,10.10
2022-09-28T03:50:29.307Z,10.00
2022-09-28T03:53:03.456Z,10.00
2022-09-28T03:55:31.630Z,10.00
2022-09-28T03:57:59.678Z,10.00
2022-09-28T04:00:27.928Z,10.00
2022-09-28T04:02:55.941Z,10.00
2022-09-28T04:05:25.389Z,10.00
2022-09-28T04:07:56.183Z,10.00
2022-09-28T04:10:24.225Z,10.00
2022-09-28T04:12:55.860Z,10.00
2022-09-28T04:15:24.459Z,10.00
2022-09-28T04:17:52.599Z,10.00
2022-09-28T04:20:20.641Z,10.00
2022-09-28T04:22:50.401Z,10.00
2022-09-28T04:25:18.512Z,10.00
2022-09-28T04:28:04.088Z,10.00
2022-09-28T04:30:32.138Z,9.90
2022-09-28T04:33:00.140Z,9.90
2022-09-28T04:35:28.157Z,9.90
2022-09-28T04:37:57.831Z,9.90
2022-09-28T04:40:25.920Z,9.90
2022-09-28T04:42:56.831Z,9.90
2022-09-28T04:45:26.295Z,9.90
2022-09-28T04:47:54.695Z,9.80
2022-09-28T04:50:22.723Z,9.80
2022-09-28T04:52:50.704Z,9.80
2022-09-28T04:55:20.718Z,9.80
2022-09-28T04:57:48.720Z,9.80
2022-09-28T05:00:17.342Z,9.80
2022-09-28T05:02:45.716Z,9.80
2022-09-28T05:05:13.807Z,9.80
2022-09-28T05:07:41.980Z,9.80
2022-09-28T05:10:10.242Z,9.80
2022-09-28T05:12:39.873Z,9.80
2022-09-28T05:15:08.483Z,9.70
2022-09-28T05:17:36.569Z,9.80
2022-09-28T05:20:05.249Z,9.70
2022-09-28T05:22:34.337Z,9.70
2022-09-28T05:25:02.988Z,9.70
2022-09-28T05:27:30.979Z,9.70
2022-09-28T05:30:00.394Z,9.70
2022-09-28T05:32:28.428Z,9.70
2022-09-28T05:34:56.811Z,9.70
2022-09-28T05:37:24.848Z,9.60
2022-09-28T05:39:52.838Z,9.70
2022-09-28T05:42:20.773Z,9.70
2022-09-28T05:44:48.711Z,9.70
2022-09-28T05:47:18.045Z,9.70
2022-09-28T05:49:46.011Z,9.70
2022-09-28T05:52:14.130Z,9.70
2022-09-28T05:54:42.183Z,9.70
2022-09-28T05:57:10.296Z,9.60
2022-09-28T05:59:38.483Z,9.70
2022-09-28T06:02:07.477Z,9.70
2022-09-28T06:04:36.876Z,9.70
2022-09-28T06:07:04.958Z,9.70
2022-09-28T06:09:32.918Z,9.70
2022-09-28T06:12:01.055Z,9.80
2022-09-28T06:14:29.106Z,9.80
2022-09-28T06:16:57.182Z,9.90
2022-09-28T06:19:25.326Z,9.90
2022-09-28T06:21:54.678Z,9.90
2022-09-28T06:24:22.779Z,9.90
2022-09-28T06:26:50.820Z,9.90
2022-09-28T06:29:19.801Z,9.90
2022-09-28T06:31:48.379Z,9.90
2022-09-28T06:34:16.938Z,10.00
2022-09-28T06:36:44.943Z,10.00
2022-09-28T06:39:14.270Z,9.90
2022-09-28T06:41:42.829Z,9.90
2022-09-28T06:44:11.021Z,10.00
2022-09-28T06:46:40.224Z,10.10
2022-09-28T06:49:09.377Z,10.10
2022-09-28T06:51:37.736Z,10.10
2022-09-28T06:54:06.261Z,10.10
2022-09-28T06:56:35.668Z,10.10
2022-09-28T06:59:03.667Z,10.00
2022-09-28T07:01:31.757Z,10.10
2022-09-28T07:04:01.954Z,10.20
2022-09-28T07:06:31.497Z,10.00
2022-09-28T07:09:15.547Z,10.10
2022-09-28T07:11:52.771Z,10.20
2022-09-28T07:14:40.037Z,10.20
2022-09-28T07:17:14.202Z,10.10
2022-09-28T07:19:42.719Z,10.20
2022-09-28T07:22:18.411Z,10.30
2022-09-28T07:24:47.945Z,10.30
2022-09-28T07:27:17.693Z,10.30
2022-09-28T07:29:45.723Z,10.30
2022-09-28T07:32:13.753Z,10.30
2022-09-28T07:34:43.632Z,10.30
2022-09-28T07:37:12.552Z,10.20
2022-09-28T07:39:54.620Z,10.10
2022-09-28T07:42:24.406Z,10.40
2022-09-28T07:44:52.803Z,10.40
2022-09-28T07:47:30.810Z,10.30
2022-09-28T07:50:01.990Z,10.30
2022-09-28T07:52:29.968Z,10.30
2022-09-28T07:54:57.985Z,10.10
2022-09-28T07:57:27.463Z,10.00
2022-09-28T07:59:55.546Z,10.20
2022-09-28T08:02:24.249Z,9.90
2022-09-28T08:04:52.301Z,9.90
2022-09-28T08:07:23.890Z,9.90
2022-09-28T08:09:52.288Z,9.70
2022-09-28T08:12:21.260Z,9.80
2022-09-28T08:14:52.327Z,9.70
2022-09-28T08:17:20.532Z,9.80
2022-09-28T08:20:06.082Z,9.70
2022-09-28T08:22:34.124Z,9.70
2022-09-28T08:25:02.153Z,9.90
2022-09-28T08:27:30.184Z,10.10
2022-09-28T08:29:59.581Z,10.00
2022-09-28T08:32:28.293Z,10.10
2022-09-28T08:34:57.034Z,10.30
2022-09-28T08:37:25.074Z,10.50
2022-09-28T08:39:53.036Z,10.60
2022-09-28T08:42:42.633Z,10.60
2022-09-28T08:45:15.396Z,10.90
2022-09-28T08:48:10.477Z,10.60
2022-09-28T08:50:48.450Z,10.80
2022-09-28T08:53:35.823Z,10.60
2022-09-28T08:56:07.480Z,10.80
2022-09-28T08:58:39.053Z,11.10
2022-09-28T09:01:14.164Z,11.30
2022-09-28T09:03:44.636Z,11.20
2022-09-28T09:06:23.181Z,11.20
2022-09-28T09:09:01.197Z,11.30
2022-09-28T09:11:50.476Z,11.50
2022-09-28T09:14:54.015Z,11.20
2022-09-28T09:17:32.658Z,11.50
2022-09-28T09:20:12.596Z,11.40
2022-09-28T09:22:42.026Z,11.70
2022-09-28T09:25:20.584Z,11.30
2022-09-28T09:28:18.925Z,11.70
2022-09-28T09:30:55.799Z,11.20
2022-09-28T09:33:49.403Z,11.20
2022-09-28T09:36:37.947Z,11.60
2022-09-28T09:39:30.849Z,11.70
2022-09-28T09:42:12.588Z,11.90
2022-09-28T09:45:09.560Z,11.90
2022-09-28T09:47:43.047Z,12.10
2022-09-28T09:50:23.194Z,11.80
2022-09-28T09:52:55.807Z,11.70
2022-09-28T09:55:29.998Z,11.90
2022-09-28T09:58:05.319Z,11.90
2022-09-28T10:00:34.161Z,11.80
2022-09-28T10:03:03.313Z,11.80
2022-09-28T10:05:35.042Z,12.00
2022-09-28T10:08:12.845Z,12.20
2022-09-28T10:10:51.412Z,12.30
2022-09-28T10:13:19.450Z,12.60
2022-09-28T10:15:50.526Z,12.50
2022-09-28T10:18:21.198Z,12.40
2022-09-28T10:20:50.545Z,12.50
2022-09-28T10:23:23.864Z,12.50
2022-09-28T10:25:53.550Z,12.80
2022-09-28T10:28:27.200Z,12.80
2022-09-28T10:30:55.280Z,12.60
2022-09-28T10:33:32.185Z,12.80
2022-09-28T10:36:05.318Z,12.90
2022-09-28T10:38:34.689Z,13.20
2022-09-28T10:41:10.446Z,13.10
2022-09-28T10:43:40.455Z,13.10
2022-09-28T10:46:10.535Z,13.20
2022-09-28T10:48:55.123Z,13.20
2022-09-28T10:51:41.552Z,12.80
2022-09-28T10:54:16.345Z,13.00
2022-09-28T10:56:44.798Z,13.30
2022-09-28T10:59:35.139Z,13.30
2022-09-28T11:02:09.304Z,13.10
2022-09-28T11:04:42.484Z,13.00
2022-09-28T11:07:19.612Z,13.20
2022-09-28T11:09:49.573Z,13.10
2022-09-28T11:12:21.725Z,13.10
2022-09-28T11:14:56.346Z,13.20
2022-09-28T11:17:30.241Z,13.20
2022-09-28T11:20:00.727Z,13.10
2022-09-28T11:22:44.389Z,13.00
2022-09-28T11:25:31.441Z,13.30
2022-09-28T11:28:04.259Z,14.30
2022-09-28T11:30:40.612Z,14.60
2022-09-28T11:33:15.029Z,14.10
2022-09-28T11:35:51.563Z,13.80
2022-09-28T11:38:34.200Z,13.70
2022-09-28T11:41:21.211Z,13.70
2022-09-28T11:44:18.577Z,13.80
2022-09-28T11:46:57.554Z,13.40
2022-09-28T11:49:32.423Z,13.80
2022-09-28T11:52:05.807Z,13.70
2022-09-28T11:54:41.416Z,13.60
2022-09-28T11:57:16.927Z,13.60
2022-09-28T11:59:53.496Z,13.70
2022-09-28T12:02:26.329Z,13.50
2022-09-28T12:04:59.333Z,13.60
2022-09-28T12:07:31.278Z,13.60
2022-09-28T12:10:10.302Z,13.50
2022-09-28T12:12:42.494Z,13.50
2022-09-28T12:15:19.328Z,13.20
2022-09-28T12:17:51.626Z,13.10
2022-09-28T12:20:23.742Z,13.20
2022-09-28T12:23:03.708Z,13.10
2022-09-28T12:25:41.736Z,13.20
2022-09-28T12:28:18.494Z,13.30
2022-09-28T12:30:48.434Z,13.30
2022-09-28T12:33:16.853Z,13.40
2022-09-28T12:36:01.449Z,13.90
2022-09-28T12:38:46.018Z,13.90
2022-09-28T12:41:31.558Z,13.90
2022-09-28T12:44:24.470Z,13.80
2022-09-28T12:47:10.033Z,13.70
2022-09-28T12:50:36.992Z,14.00
2022-09-28T12:52:58.086Z,14.10
2022-09-28T12:55:52.181Z,14.10
2022-09-28T12:58:45.572Z,13.90
2022-09-28T13:01:35.808Z,14.10
2022-09-28T13:04:29.661Z,14.00
2022-09-28T13:07:05.121Z,14.00
2022-09-28T13:09:43.630Z,13.80
2022-09-28T13:12:17.640Z,13.90
2022-09-28T13:15:23.652Z,14.00
2022-09-28T13:18:01.711Z,14.80
2022-09-28T13:20:40.738Z,16.10
2022-09-28T13:23:17.881Z,16.80
2022-09-28T13:25:55.697Z,17.20
2022-09-28T13:28:27.312Z,17.60
2022-09-28T13:33:36.762Z,17.90
2022-09-28T13:36:23.506Z,18.50
2022-09-28T13:38:52.177Z,18.10
2022-09-28T13:41:24.866Z,19.20
2022-09-28T13:44:24.935Z,19.00
2022-09-28T13:47:20.492Z,19.70
2022-09-28T13:50:04.015Z,20.80
2022-09-28T13:52:40.493Z,20.70
2022-09-28T13:55:23.194Z,21.10
2022-09-28T13:57:56.993Z,20.20
2022-09-28T14:00:30.702Z,19.20
2022-09-28T14:03:12.273Z,18.70
2022-09-28T14:05:53.185Z,18.70
2022-09-28T14:08:29.746Z,19.50
2022-09-28T14:10:58.914Z,20.00
2022-09-28T14:14:00.854Z,20.70
2022-09-28T14:16:32.153Z,19.80
2022-09-28T14:19:05.929Z,18.90
2022-09-28T14:21:55.514Z,17.60
2022-09-28T14:24:34.084Z,17.20
2022-09-28T14:27:32.142Z,16.50
2022-09-28T14:30:17.147Z,16.50
2022-09-28T14:32:54.055Z,17.40
2022-09-28T14:35:31.259Z,17.20
2022-09-28T14:38:22.064Z,16.90
2022-09-28T14:41:11.179Z,16.60
2022-09-28T14:43:59.374Z,16.60
2022-09-28T14:46:38.624Z,16.10
2022-09-28T14:49:32.910Z,15.90
2022-09-28T14:52:04.089Z,15.30
2022-09-28T14:54:46.183Z,15.30
2022-09-28T14:57:23.787Z,15.10
2022-09-28T14:59:52.035Z,15.10
2022-09-28T15:02:24.745Z,14.90
2022-09-28T15:04:55.992Z,14.80
2022-09-28T15:07:28.843Z,14.40
2022-09-28T15:09:58.326Z,14.20
2022-09-28T15:12:28.673Z,14.10
2022-09-28T15:14:59.054Z,14.00
2022-09-28T15:17:30.514Z,13.90
2022-09-28T15:20:22.659Z,13.90
2022-09-28T15:22:57.004Z,13.80
2022-09-28T15:25:27.595Z,13.70
2022-09-28T15:27:57.424Z,13.60
2022-09-28T15:30:31.752Z,13.50
2022-09-28T15:33:18.028Z,13.40
2022-09-28T15:35:50.163Z,13.30
2022-09-28T15:38:19.910Z,13.30
2022-09-28T15:40:48.567Z,13.30
2022-09-28T15:43:29.053Z,13.40
2022-09-28T15:46:02.720Z,13.20
2022-09-28T15:48:33.923Z,13.30
2022-09-28T15:51:10.958Z,13.10
2022-09-28T15:53:48.056Z,13.10
2022-09-28T15:56:16.065Z,13.10
2022-09-28T15:58:44.866Z,13.10
2022-09-28T16:01:36.089Z,13.10
2022-09-28T16:04:39.992Z,13.00
2022-09-28T16:07:27.675Z,13.00
2022-09-28T16:09:59.859Z,12.80
2022-09-28T16:12:32.065Z,12.80
2022-09-28T16:15:05.109Z,12.90
2022-09-28T16:17:36.537Z,12.80
2022-09-28T16:20:19.579Z,12.80
2022-09-28T16:22:48.012Z,12.70
2022-09-28T16:25:23.090Z,12.70
2022-09-28T16:27:52.812Z,12.70
2022-09-28T16:30:24.359Z,12.60
2022-09-28T16:32:55.043Z,12.60
2022-09-28T16:35:26.565Z,12.50
2022-09-28T16:38:05.590Z,12.50
2022-09-28T16:40:35.249Z,12.50
2022-09-28T16:43:06.729Z,12.50
2022-09-28T16:45:36.870Z,12.40
2022-09-28T16:48:05.839Z,12.40
2022-09-28T16:50:33.926Z,12.50
2022-09-28T16:53:29.142Z,12.50
2022-09-28T16:55:59.991Z,12.40
2022-09-28T16:58:28.967Z,12.40
2022-09-28T17:00:57.940Z,12.30
2022-09-28T17:03:26.804Z,12.30
2022-09-28T17:05:56.158Z,12.20
2022-09-28T17:08:26.330Z,12.20
2022-09-28T17:11:14.907Z,12.20
2022-09-28T17:13:45.989Z,12.10
2022-09-28T17:16:17.898Z,12.10
2022-09-28T17:18:47.007Z,12.10
2022-09-28T17:21:16.718Z,12.10
2022-09-28T17:23:44.934Z,12.10
2022-09-28T17:26:19.977Z,12.10
2022-09-28T17:28:49.354Z,12.00
2022-09-28T17:31:18.400Z,12.00
2022-09-28T17:33:46.820Z,12.00
2022-09-28T17:36:16.849Z,11.90
2022-09-28T17:38:46.140Z,11.70
2022-09-28T17:41:20.226Z,11.70
2022-09-28T17:43:50.489Z,11.70
2022-09-28T17:46:28.305Z,11.60
2022-09-28T17:48:59.577Z,11.50
2022-09-28T17:51:28.779Z,11.50
2022-09-28T17:53:57.207Z,11.50
2022-09-28T17:56:31.034Z,11.40
2022-09-28T17:59:03.346Z,11.30
2022-09-28T18:01:34.483Z,11.30
2022-09-28T18:04:03.964Z,11.40
2022-09-28T18:06:33.780Z,11.30
2022-09-28T18:09:03.164Z,11.20
2022-09-28T18:11:32.503Z,11.30
2022-09-28T18:14:02.474Z,11.20
2022-09-28T18:16:30.786Z,11.20
2022-09-28T18:19:00.538Z,11.10
2022-09-28T18:21:29.131Z,11.00
2022-09-28T18:23:57.380Z,11.00
2022-09-28T18:26:25.736Z,11.00
2022-09-28T18:28:55.806Z,10.90
2022-09-28T18:31:25.824Z,10.90
2022-09-28T18:34:00.424Z,10.90
2022-09-28T18:36:32.372Z,10.80
2022-09-28T18:39:02.107Z,10.80
2022-09-28T18:41:30.694Z,10.70
2022-09-28T18:44:01.158Z,10.70
2022-09-28T18:46:36.765Z,10.60
2022-09-28T18:49:05.630Z,10.70
2022-09-28T18:51:34.017Z,10.60
2022-09-28T18:54:07.243Z,10.40
2022-09-28T18:56:38.060Z,10.50
2022-09-28T18:59:09.947Z,10.40
2022-09-28T19:01:43.549Z,10.20
2022-09-28T19:04:13.618Z,10.20
2022-09-28T19:06:44.561Z,10.10
2022-09-28T19:09:13.221Z,10.10
2022-09-28T19:11:41.382Z,10.10
2022-09-28T19:14:11.115Z,10.10
2022-09-28T19:16:39.174Z,10.00
2022-09-28T19:19:09.676Z,10.00
2022-09-28T19:21:37.830Z,10.00
2022-09-28T19:24:06.804Z,10.00
2022-09-28T19:26:35.317Z,10.00
2022-09-28T19:29:03.575Z,10.00
2022-09-28T19:31:32.601Z,10.00
2022-09-28T19:34:00.857Z,10.00
2022-09-28T19:36:30.678Z,10.00
2022-09-28T19:39:02.169Z,10.00
2022-09-28T19:41:45.766Z,10.00
2022-09-28T19:44:24.730Z,9.90
2022-09-28T19:46:54.741Z,10.00
2022-09-28T19:49:23.863Z,10.00
2022-09-28T19:52:13.773Z,10.00
2022-09-28T19:54:44.529Z,9.90
2022-09-28T19:57:14.500Z,9.90
2022-09-28T19:59:42.689Z,9.90
2022-09-28T20:02:12.066Z,9.90
2022-09-28T20:04:40.101Z,9.90
2022-09-28T20:07:09.450Z,9.90
2022-09-28T20:09:37.502Z,9.90
2022-09-28T20:12:05.656Z,9.90
2022-09-28T20:14:38.027Z,9.90
2022-09-28T20:17:08.451Z,9.80
2022-09-28T20:19:36.499Z,9.80
2022-09-28T20:22:04.744Z,9.80
2022-09-28T20:24:34.253Z,9.80
2022-09-28T20:27:02.583Z,9.70
2022-09-28T20:29:33.392Z,9.80
2022-09-28T20:32:02.242Z,9.70
2022-09-28T20:34:30.343Z,9.70
2022-09-28T20:36:58.380Z,9.70
2022-09-28T20:39:26.556Z,9.70
2022-09-28T20:41:56.150Z,9.70
2022-09-28T20:44:24.246Z,9.60
2022-09-28T20:46:52.652Z,9.60
2022-09-28T20:49:20.746Z,9.70
2022-09-28T20:51:48.835Z,9.80
2022-09-28T20:54:17.017Z,9.60
2022-09-28T20:56:47.227Z,9.70
2022-09-28T20:59:17.025Z,9.60
2022-09-28T21:01:45.237Z,9.60
2022-09-28T21:04:13.430Z,9.60
2022-09-28T21:06:43.146Z,9.60
2022-09-28T21:09:12.534Z,9.50
2022-09-28T21:11:41.698Z,9.60
2022-09-28T21:14:10.818Z,9.60
2022-09-28T21:16:40.317Z,9.50
2022-09-28T21:19:08.357Z,9.60
2022-09-28T21:21:36.535Z,9.60
2022-09-28T21:24:04.876Z,9.60
2022-09-28T21:26:33.567Z,9.60
2022-09-28T21:29:03.076Z,9.60
2022-09-28T21:31:37.991Z,9.60
2022-09-28T21:34:07.540Z,9.60
2022-09-28T21:36:35.630Z,9.60
2022-09-28T21:39:07.117Z,9.50
2022-09-28T21:41:38.160Z,9.50
2022-09-28T21:44:06.889Z,9.60
2022-09-28T21:46:35.108Z,9.60
2022-09-28T21:49:04.790Z,9.50
2022-09-28T21:51:34.650Z,9.50
2022-09-28T21:54:02.643Z,9.50
2022-09-28T21:56:30.657Z,9.50
2022-09-28T21:58:58.828Z,9.50
2022-09-28T22:01:27.197Z,9.50
2022-09-28T22:03:56.592Z,9.40
2022-09-28T22:06:27.845Z,9.40
2022-09-28T22:08:58.622Z,9.30
2022-09-28T22:11:28.498Z,9.20
2022-09-28T22:13:58.267Z,9.20
2022-09-28T22:16:28.507Z,9.10
2022-09-28T22:18:56.826Z,9.00
2022-09-28T22:21:26.740Z,9.00
2022-09-28T22:23:58.506Z,8.90
2022-09-28T22:26:27.784Z,8.80
2022-09-28T22:28:57.194Z,8.90
2022-09-28T22:31:27.455Z,8.80
2022-09-28T22:33:55.791Z,8.80
2022-09-28T22:36:24.070Z,8.80
2022-09-28T22:38:52.862Z,8.80
2022-09-28T22:41:22.630Z,8.80
2022-09-28T22:43:51.734Z,8.80
2022-09-28T22:46:22.341Z,8.80
2022-09-28T22:48:52.288Z,8.90
2022-09-28T22:51:20.854Z,8.80
2022-09-28T22:53:48.877Z,8.90
2022-09-28T22:56:18.908Z,8.80
2022-09-28T22:58:48.645Z,8.80
2022-09-28T23:01:18.580Z,8.80
2022-09-28T23:03:46.865Z,8.80
2022-09-28T23:06:17.137Z,8.80
2022-09-28T23:08:45.532Z,8.80
2022-09-28T23:11:13.547Z,8.80
2022-09-28T23:13:41.731Z,8.70
2022-09-28T23:16:14.764Z,8.70
2022-09-28T23:18:43.620Z,8.70
2022-09-28T23:21:13.370Z,8.70
2022-09-28T23:23:41.884Z,8.70
2022-09-28T23:26:14.180Z,8.70
2022-09-28T23:28:42.861Z,8.60
2022-09-28T23:31:15.531Z,8.70
2022-09-28T23:33:43.960Z,8.70
2022-09-28T23:36:12.182Z,8.60
2022-09-28T23:38:40.357Z,8.60
2022-09-28T23:41:09.159Z,8.60
2022-09-28T23:43:37.247Z,8.70
2022-09-28T23:46:06.015Z,8.60
2022-09-28T23:48:35.531Z,8.60
2022-09-28T23:51:04.044Z,8.60
2022-09-28T23:53:33.264Z,8.60
2022-09-28T23:56:01.982Z,8.50
2022-09-28T23:58:29.966Z,8.50
