createdAt,value
2018-02-10T00:02:17.094Z,58.97
2018-02-10T00:04:43.062Z,59.22
2018-02-10T00:07:09.016Z,58.15
2018-02-10T00:09:34.954Z,58.41
2018-02-10T00:12:00.880Z,58.47
2018-02-10T00:14:26.824Z,58.49
2018-02-10T00:16:52.750Z,58.27
2018-02-10T00:19:18.670Z,58.22
2018-02-10T00:21:44.630Z,58.49
2018-02-10T00:24:10.564Z,58.15
2018-02-10T00:26:36.492Z,58.73
2018-02-10T00:29:02.440Z,58.47
2018-02-10T00:31:28.393Z,57.86
2018-02-10T00:33:54.337Z,57.45
2018-02-10T00:36:20.322Z,57.27
2018-02-10T00:38:46.250Z,57.73
2018-02-10T00:41:12.182Z,57.15
2018-02-10T00:43:38.114Z,57.06
2018-02-10T00:46:04.070Z,57.61
2018-02-10T00:48:30.012Z,58.08
2018-02-10T00:50:56.014Z,58.84
2018-02-10T00:53:21.964Z,58.26
2018-02-10T00:55:47.894Z,59.25
2018-02-10T00:58:13.839Z,59.60
2018-02-10T01:00:39.783Z,59.92
2018-02-10T01:03:05.740Z,59.62
2018-02-10T01:05:31.660Z,60.36
2018-02-10T01:07:57.582Z,60.86
2018-02-10T01:10:23.520Z,60.32
2018-02-10T01:12:49.450Z,59.91
2018-02-10T01:15:15.374Z,60.21
2018-02-10T01:20:13.732Z,60.28
2018-02-10T01:22:39.685Z,60.75
2018-02-10T01:25:05.607Z,61.09
2018-02-10T01:27:31.599Z,59.96
2018-02-10T01:29:57.551Z,59.75
2018-02-10T01:32:23.490Z,60.07
2018-02-10T01:34:49.411Z,59.01
2018-02-10T01:37:15.401Z,60.55
2018-02-10T01:39:41.321Z,60.08
2018-02-10T01:42:07.255Z,60.11
2018-02-10T01:44:33.186Z,59.82
2018-02-10T01:46:59.101Z,60.58
2018-02-10T01:49:25.027Z,60.82
2018-02-10T01:51:50.949Z,59.65
2018-02-10T01:54:16.880Z,59.21
2018-02-10T01:56:42.808Z,60.20
2018-02-10T01:59:08.748Z,60.82
2018-02-10T02:01:34.681Z,58.97
2018-02-10T02:04:00.605Z,60.10
2018-02-10T02:06:26.525Z,61.06
2018-02-10T02:08:52.448Z,61.35
2018-02-10T02:11:18.369Z,59.41
2018-02-10T02:13:44.290Z,60.34
2018-02-10T02:16:10.211Z,58.79
2018-02-10T02:18:36.126Z,59.46
2018-02-10T02:21:02.055Z,61.48
2018-02-10T02:23:27.997Z,60.25
2018-02-10T02:25:53.923Z,60.70
2018-02-10T02:28:19.865Z,60.50
2018-02-10T02:30:45.787Z,60.28
2018-02-10T02:33:11.713Z,61.46
2018-02-10T02:35:37.639Z,60.37
2018-02-10T02:38:03.581Z,60.93
2018-02-10T02:40:29.524Z,62.00
2018-02-10T02:42:55.465Z,61.55
2018-02-10T02:45:21.391Z,61.62
2018-02-10T02:47:47.343Z,61.29
2018-02-10T02:50:13.293Z,62.06
2018-02-10T02:52:39.241Z,62.47
2018-02-10T02:55:05.179Z,60.63
2018-02-10T02:57:31.581Z,60.69
2018-02-10T02:59:57.536Z,61.74
2018-02-10T03:02:23.501Z,58.67
2018-02-10T03:04:49.421Z,58.16
2018-02-10T03:07:15.345Z,57.38
2018-02-10T03:09:41.294Z,59.87
2018-02-10T03:12:07.221Z,60.54
2018-02-10T03:17:05.526Z,60.04
2018-02-10T03:19:31.465Z,60.12
2018-02-10T03:21:57.383Z,59.32
2018-02-10T03:24:25.726Z,58.86
2018-02-10T03:26:51.753Z,58.73
2018-02-10T03:29:17.674Z,61.51
2018-02-10T03:31:43.623Z,61.80
2018-02-10T03:34:09.556Z,59.13
2018-02-10T03:36:35.484Z,58.74
2018-02-10T03:39:01.406Z,57.99
2018-02-10T03:41:27.750Z,61.06
2018-02-10T03:43:53.674Z,58.86
2018-02-10T03:46:19.622Z,57.47
2018-02-10T03:48:47.772Z,58.23
2018-02-10T03:51:13.850Z,60.41
2018-02-10T03:53:39.820Z,60.80
2018-02-10T03:56:05.734Z,61.11
2018-02-10T03:58:31.670Z,58.33
2018-02-10T04:00:57.592Z,57.63
2018-02-10T04:03:23.508Z,58.27
2018-02-10T04:05:49.441Z,60.01
2018-02-10T04:08:15.375Z,57.29
2018-02-10T04:10:41.299Z,57.76
2018-02-10T04:13:07.250Z,59.54
2018-02-10T04:15:33.194Z,59.25
2018-02-10T04:17:59.121Z,59.89
2018-02-10T04:20:25.045Z,58.24
2018-02-10T04:22:50.992Z,57.59
2018-02-10T04:25:16.915Z,57.43
2018-02-10T04:27:42.845Z,59.16
2018-02-10T04:30:08.768Z,58.79
2018-02-10T04:32:34.731Z,59.25
2018-02-10T04:35:00.679Z,58.48
2018-02-10T04:37:26.607Z,58.38
2018-02-10T04:39:52.539Z,59.19
2018-02-10T04:42:18.473Z,60.19
2018-02-10T04:44:44.396Z,59.90
2018-02-10T04:47:10.327Z,59.23
2018-02-10T04:49:36.497Z,59.06
2018-02-10T04:52:02.853Z,59.70
2018-02-10T04:54:28.797Z,60.58
2018-02-10T04:56:54.741Z,59.50
2018-02-10T04:59:20.671Z,58.71
2018-02-10T05:01:46.595Z,59.89
2018-02-10T05:04:12.543Z,59.32
2018-02-10T05:06:38.479Z,59.58
2018-02-10T05:09:04.401Z,59.42
2018-02-10T05:11:30.328Z,60.21
2018-02-10T05:13:56.245Z,61.03
2018-02-10T05:16:22.197Z,61.04
2018-02-10T05:18:48.119Z,60.24
2018-02-10T05:21:14.045Z,61.06
2018-02-10T05:23:39.977Z,60.07
2018-02-10T05:26:05.943Z,60.50
2018-02-10T05:28:31.869Z,61.20
2018-02-10T05:30:57.790Z,60.81
2018-02-10T05:33:23.706Z,60.29
2018-02-10T05:35:49.634Z,59.88
2018-02-10T05:38:15.601Z,61.67
2018-02-10T05:40:41.568Z,62.40
2018-02-10T05:43:07.510Z,61.95
2018-02-10T05:45:33.426Z,61.99
2018-02-10T05:47:59.371Z,61.17
2018-02-10T05:50:25.305Z,61.07
2018-02-10T05:52:51.226Z,60.30
2018-02-10T05:55:17.152Z,59.72
2018-02-10T05:57:43.078Z,60.06
2018-02-10T06:00:09.012Z,60.05
2018-02-10T06:02:34.930Z,59.51
2018-02-10T06:05:00.894Z,59.50
2018-02-10T06:07:26.825Z,60.27
2018-02-10T06:09:52.749Z,58.88
2018-02-10T06:12:18.669Z,58.45
2018-02-10T06:14:44.607Z,60.21
2018-02-10T06:17:10.530Z,60.55
2018-02-10T06:19:36.458Z,61.57
2018-02-10T06:22:02.394Z,60.85
2018-02-10T06:24:28.346Z,59.65
2018-02-10T06:26:54.331Z,59.60
2018-02-10T06:29:20.336Z,59.90
2018-02-10T06:31:46.282Z,60.85
2018-02-10T06:34:13.050Z,61.17
2018-02-10T06:36:39.256Z,60.58
2018-02-10T06:39:05.206Z,60.32
2018-02-10T06:41:31.126Z,61.08
2018-02-10T06:43:57.062Z,61.41
2018-02-10T06:46:22.983Z,61.14
2018-02-10T06:48:48.902Z,60.62
2018-02-10T06:51:14.828Z,62.00
2018-02-10T06:53:40.782Z,60.17
2018-02-10T06:56:06.764Z,60.77
2018-02-10T06:58:32.716Z,62.23
2018-02-10T07:00:58.660Z,63.84
2018-02-10T07:03:24.605Z,62.49
2018-02-10T07:05:50.534Z,61.37
2018-02-10T07:08:16.707Z,61.36
2018-02-10T07:10:42.622Z,62.11
2018-02-10T07:13:08.583Z,63.58
2018-02-10T07:15:34.494Z,60.61
2018-02-10T07:18:00.430Z,62.14
2018-02-10T07:20:26.467Z,62.92
2018-02-10T07:22:52.408Z,63.12
2018-02-10T07:25:18.326Z,63.17
2018-02-10T07:27:44.288Z,61.82
2018-02-10T07:30:10.210Z,62.86
2018-02-10T07:32:36.154Z,63.19
2018-02-10T07:35:02.090Z,63.65
2018-02-10T07:37:28.030Z,60.36
2018-02-10T07:39:53.938Z,62.86
2018-02-10T07:42:19.902Z,63.57
2018-02-10T07:44:45.886Z,62.67
2018-02-10T07:47:11.814Z,61.99
2018-02-10T07:49:37.748Z,63.39
2018-02-10T07:52:03.690Z,62.34
2018-02-10T07:54:29.626Z,61.53
2018-02-10T07:56:55.558Z,62.32
2018-02-10T07:59:21.494Z,63.52
2018-02-10T08:01:47.449Z,63.86
2018-02-10T08:04:13.382Z,63.45
2018-02-10T08:06:39.386Z,62.15
2018-02-10T08:09:05.318Z,61.10
2018-02-10T08:11:31.238Z,58.72
2018-02-10T08:13:57.176Z,58.33
2018-02-10T08:16:24.210Z,58.46
2018-02-10T08:18:50.168Z,60.62
2018-02-10T08:21:16.110Z,58.99
2018-02-10T08:23:42.068Z,61.43
2018-02-10T08:26:08.078Z,61.96
2018-02-10T08:28:33.998Z,61.59
2018-02-10T08:30:59.943Z,60.39
2018-02-10T08:33:25.954Z,58.54
2018-02-10T08:35:51.882Z,59.90
2018-02-10T08:38:17.840Z,60.09
2018-02-10T08:40:43.803Z,59.44
2018-02-10T08:43:09.762Z,59.44
2018-02-10T08:45:35.814Z,60.47
2018-02-10T08:48:01.763Z,60.66
2018-02-10T08:50:27.690Z,59.26
2018-02-10T08:52:53.624Z,58.96
2018-02-10T08:55:19.621Z,59.01
2018-02-10T08:57:45.498Z,57.95
2018-02-10T09:00:11.450Z,59.14
2018-02-10T09:02:37.386Z,58.53
2018-02-10T09:05:03.309Z,57.76
2018-02-10T09:07:29.240Z,58.75
2018-02-10T09:09:55.240Z,65.16
2018-02-10T09:12:21.122Z,60.71
2018-02-10T09:14:47.066Z,61.15
2018-02-10T09:17:13.035Z,59.96
2018-02-10T09:19:38.992Z,60.61
2018-02-10T09:22:04.926Z,59.70
2018-02-10T09:24:30.921Z,60.21
2018-02-10T09:26:56.834Z,60.22
2018-02-10T09:29:22.835Z,58.90
2018-02-10T09:31:48.769Z,58.30
2018-02-10T09:34:14.825Z,58.06
2018-02-10T09:36:40.808Z,56.95
2018-02-10T09:39:06.761Z,57.50
2018-02-10T09:41:32.806Z,57.73
2018-02-10T09:43:58.785Z,56.87
2018-02-10T09:46:24.746Z,56.61
2018-02-10T09:48:50.774Z,55.50
2018-02-10T09:51:16.709Z,55.04
2018-02-10T09:53:42.728Z,54.52
2018-02-10T09:56:08.687Z,55.29
2018-02-10T09:58:34.629Z,54.48
2018-02-10T10:01:00.558Z,54.79
2018-02-10T10:03:26.516Z,55.74
2018-02-10T10:05:52.430Z,54.05
2018-02-10T10:08:18.381Z,55.36
2018-02-10T10:10:44.324Z,54.63
2018-02-10T10:13:10.280Z,55.80
2018-02-10T10:15:36.219Z,54.15
2018-02-10T10:18:02.187Z,54.48
2018-02-10T10:20:28.107Z,54.05
2018-02-10T10:22:54.041Z,53.74
2018-02-10T10:25:19.975Z,53.52
2018-02-10T10:27:45.910Z,53.04
2018-02-10T10:30:11.951Z,53.23
2018-02-10T10:32:38.107Z,53.09
2018-02-10T10:35:04.111Z,53.54
2018-02-10T10:37:30.041Z,53.00
2018-02-10T10:39:56.079Z,53.33
2018-02-10T10:42:22.009Z,54.13
2018-02-10T10:44:48.160Z,52.82
2018-02-10T10:47:14.094Z,53.37
2018-02-10T10:49:41.071Z,54.42
2018-02-10T10:52:07.011Z,57.79
2018-02-10T10:54:33.005Z,54.87
2018-02-10T10:56:59.077Z,53.09
2018-02-10T10:59:25.059Z,52.23
2018-02-10T11:01:51.099Z,52.19
2018-02-10T11:04:17.177Z,54.63
2018-02-10T11:06:43.129Z,52.71
2018-02-10T11:09:09.171Z,52.39
2018-02-10T11:11:35.101Z,52.69
2018-02-10T11:14:01.037Z,52.27
2018-02-10T11:16:26.973Z,51.35
2018-02-10T11:18:52.951Z,57.80
2018-02-10T11:21:19.129Z,57.30
2018-02-10T11:23:45.116Z,55.73
2018-02-10T11:26:11.115Z,52.57
2018-02-10T11:28:37.159Z,51.49
2018-02-10T11:31:03.091Z,53.24
2018-02-10T11:33:29.021Z,53.61
2018-02-10T11:35:55.023Z,51.76
2018-02-10T11:38:21.101Z,53.38
2018-02-10T11:40:47.019Z,53.30
2018-02-10T11:43:12.987Z,54.82
2018-02-10T11:45:38.908Z,51.26
2018-02-10T11:48:04.870Z,52.15
2018-02-10T11:50:30.797Z,51.03
2018-02-10T11:52:56.736Z,51.47
2018-02-10T11:55:22.673Z,52.45
2018-02-10T11:57:48.732Z,52.06
2018-02-10T12:00:14.663Z,52.08
2018-02-10T12:02:40.694Z,50.79
2018-02-10T12:05:06.692Z,49.67
2018-02-10T12:07:32.618Z,50.20
2018-02-10T12:09:58.561Z,50.97
2018-02-10T12:12:24.483Z,49.94
2018-02-10T12:14:50.427Z,49.42
2018-02-10T12:17:16.379Z,50.19
2018-02-10T12:19:42.311Z,50.36
2018-02-10T12:22:08.287Z,49.78
2018-02-10T12:24:34.262Z,49.13
2018-02-10T12:27:00.353Z,49.39
2018-02-10T12:29:26.285Z,48.96
2018-02-10T12:31:52.215Z,49.40
2018-02-10T12:34:18.151Z,49.92
2018-02-10T12:36:44.211Z,49.27
2018-02-10T12:39:10.145Z,49.79
2018-02-10T12:41:36.075Z,49.90
2018-02-10T12:44:02.055Z,50.39
2018-02-10T12:46:27.989Z,50.08
2018-02-10T12:48:53.958Z,50.11
2018-02-10T12:51:19.945Z,50.25
2018-02-10T12:53:45.937Z,50.16
2018-02-10T12:56:11.851Z,50.74
2018-02-10T12:58:37.814Z,50.48
2018-02-10T13:01:03.808Z,50.19
2018-02-10T13:03:29.792Z,49.95
2018-02-10T13:05:55.728Z,50.27
2018-02-10T13:08:21.773Z,49.83
2018-02-10T13:10:47.862Z,49.91
2018-02-10T13:13:14.858Z,50.26
2018-02-10T13:15:40.864Z,50.42
2018-02-10T13:18:06.836Z,50.87
2018-02-10T13:20:33.912Z,50.10
2018-02-10T13:22:59.842Z,50.11
2018-02-10T13:25:25.762Z,49.59
2018-02-10T13:27:51.842Z,49.75
2018-02-10T13:30:17.800Z,50.07
2018-02-10T13:32:43.834Z,50.85
2018-02-10T13:35:09.774Z,49.44
2018-02-10T13:37:35.771Z,50.39
2018-02-10T13:40:01.728Z,50.20
2018-02-10T13:42:27.776Z,50.14
2018-02-10T13:44:53.774Z,50.35
2018-02-10T13:47:19.758Z,49.70
2018-02-10T13:49:45.690Z,49.82
2018-02-10T13:52:11.654Z,49.92
2018-02-10T13:54:37.653Z,49.56
2018-02-10T13:57:03.598Z,49.53
2018-02-10T13:59:29.527Z,49.45
2018-02-10T14:01:55.495Z,49.54
2018-02-10T14:04:21.422Z,50.68
2018-02-10T14:06:47.359Z,49.39
2018-02-10T14:09:13.291Z,50.30
2018-02-10T14:11:39.228Z,50.11
2018-02-10T14:14:05.165Z,49.75
2018-02-10T14:16:31.091Z,49.98
2018-02-10T14:18:57.026Z,49.33
2018-02-10T14:21:22.955Z,49.44
2018-02-10T14:23:48.892Z,49.36
2018-02-10T14:26:14.819Z,49.46
2018-02-10T14:28:40.762Z,50.07
2018-02-10T14:31:06.702Z,50.29
2018-02-10T14:33:32.640Z,50.08
2018-02-10T14:35:58.571Z,50.41
2018-02-10T14:38:24.522Z,50.24
2018-02-10T14:40:50.488Z,50.32
2018-02-10T14:43:16.490Z,49.81
2018-02-10T14:45:42.431Z,50.20
2018-02-10T14:48:08.352Z,50.08
2018-02-10T14:50:34.288Z,50.73
2018-02-10T14:53:00.228Z,50.68
2018-02-10T14:55:26.169Z,50.17
2018-02-10T14:57:52.095Z,50.65
2018-02-10T15:00:18.066Z,49.50
2018-02-10T15:02:44.025Z,50.33
2018-02-10T15:05:09.955Z,50.31
2018-02-10T15:07:35.926Z,49.89
2018-02-10T15:10:01.866Z,50.37
2018-02-10T15:12:27.790Z,50.31
2018-02-10T15:14:53.736Z,50.62
2018-02-10T15:17:19.672Z,50.61
2018-02-10T15:19:45.610Z,50.69
2018-02-10T15:22:11.719Z,51.08
2018-02-10T15:24:37.685Z,50.51
2018-02-10T15:27:03.617Z,50.77
2018-02-10T15:29:29.568Z,49.98
2018-02-10T15:31:55.507Z,49.87
2018-02-10T15:34:21.453Z,50.37
2018-02-10T15:36:47.385Z,50.76
2018-02-10T15:39:13.358Z,50.41
2018-02-10T15:41:39.293Z,50.64
2018-02-10T15:44:05.251Z,50.93
2018-02-10T15:46:31.178Z,51.39
2018-02-10T15:48:57.119Z,51.37
2018-02-10T15:51:23.044Z,51.38
2018-02-10T15:53:49.077Z,50.97
2018-02-10T15:56:15.001Z,51.68
2018-02-10T15:58:40.995Z,51.70
2018-02-10T16:01:06.953Z,51.16
2018-02-10T16:03:32.895Z,51.35
2018-02-10T16:05:58.824Z,50.99
2018-02-10T16:08:24.769Z,51.62
2018-02-10T16:10:50.695Z,52.76
2018-02-10T16:13:16.634Z,51.93
2018-02-10T16:15:42.561Z,51.89
2018-02-10T16:18:08.533Z,52.21
2018-02-10T16:20:34.457Z,52.38
2018-02-10T16:23:00.453Z,53.03
2018-02-10T16:25:26.395Z,53.35
2018-02-10T16:27:52.326Z,52.89
2018-02-10T16:30:18.265Z,52.93
2018-02-10T16:32:44.232Z,53.53
2018-02-10T16:35:10.207Z,52.73
2018-02-10T16:37:36.141Z,53.11
2018-02-10T16:40:02.071Z,54.82
2018-02-10T16:42:28.001Z,53.47
2018-02-10T16:44:53.959Z,52.90
2018-02-10T16:47:19.915Z,53.59
2018-02-10T16:49:45.843Z,53.43
2018-02-10T16:52:11.790Z,53.79
2018-02-10T16:54:37.717Z,53.71
2018-02-10T16:57:03.779Z,53.51
2018-02-10T16:59:29.721Z,54.12
2018-02-10T17:01:55.660Z,53.60
2018-02-10T17:04:21.589Z,53.39
2018-02-10T17:06:47.509Z,53.66
2018-02-10T17:09:13.437Z,53.59
2018-02-10T17:11:39.377Z,53.49
2018-02-10T17:14:05.307Z,54.04
2018-02-10T17:16:31.227Z,53.84
2018-02-10T17:18:57.157Z,54.23
2018-02-10T17:21:23.083Z,55.43
2018-02-10T17:23:49.004Z,55.08
2018-02-10T17:26:14.939Z,54.12
2018-02-10T17:28:40.889Z,54.57
2018-02-10T17:31:06.803Z,55.45
2018-02-10T17:33:32.746Z,55.73
2018-02-10T17:35:58.671Z,56.35
2018-02-10T17:38:24.591Z,56.13
2018-02-10T17:40:50.505Z,56.61
2018-02-10T17:43:16.420Z,57.08
2018-02-10T17:45:42.346Z,56.15
2018-02-10T17:48:08.280Z,56.22
2018-02-10T17:50:34.222Z,56.46
2018-02-10T17:53:00.139Z,56.94
2018-02-10T17:55:26.060Z,56.89
2018-02-10T17:57:52.026Z,57.04
2018-02-10T18:00:17.958Z,57.03
2018-02-10T18:02:43.884Z,57.69
2018-02-10T18:05:09.834Z,57.57
2018-02-10T18:07:35.770Z,57.68
2018-02-10T18:10:01.705Z,57.54
2018-02-10T18:12:27.637Z,57.34
2018-02-10T18:14:53.588Z,57.62
2018-02-10T18:17:19.523Z,57.96
2018-02-10T18:19:45.439Z,57.87
2018-02-10T18:22:11.378Z,57.72
2018-02-10T18:24:37.314Z,59.10
2018-02-10T18:27:03.243Z,58.84
2018-02-10T18:29:29.206Z,58.41
2018-02-10T18:31:55.141Z,58.94
2018-02-10T18:34:21.070Z,58.86
2018-02-10T18:36:46.996Z,58.39
2018-02-10T18:39:12.942Z,58.75
2018-02-10T18:41:38.865Z,57.53
2018-02-10T18:44:04.798Z,57.72
2018-02-10T18:46:30.728Z,57.93
2018-02-10T18:48:56.669Z,58.00
2018-02-10T18:51:22.587Z,57.75
2018-02-10T18:53:48.569Z,57.45
2018-02-10T18:56:14.470Z,58.91
2018-02-10T18:58:40.416Z,58.94
2018-02-10T19:01:06.352Z,58.74
2018-02-10T19:03:32.292Z,58.62
2018-02-10T19:05:58.234Z,58.55
2018-02-10T19:08:24.168Z,58.74
2018-02-10T19:10:50.144Z,57.75
2018-02-10T19:13:16.062Z,58.43
2018-02-10T19:15:42.000Z,58.19
2018-02-10T19:18:07.992Z,59.12
2018-02-10T19:20:34.064Z,59.44
2018-02-10T19:22:59.993Z,59.37
2018-02-10T19:25:25.956Z,58.54
2018-02-10T19:27:51.895Z,58.24
2018-02-10T19:30:17.849Z,58.30
2018-02-10T19:32:43.776Z,58.58
2018-02-10T19:35:09.794Z,58.39
2018-02-10T19:37:35.725Z,57.90
2018-02-10T19:40:01.688Z,57.75
2018-02-10T19:42:27.620Z,57.41
2018-02-10T19:44:53.555Z,58.37
2018-02-10T19:47:19.492Z,57.65
2018-02-10T19:49:45.434Z,57.21
2018-02-10T19:52:11.370Z,58.09
2018-02-10T19:54:37.330Z,57.58
2018-02-10T19:57:03.264Z,57.57
2018-02-10T19:59:29.296Z,57.64
2018-02-10T20:01:55.250Z,57.21
2018-02-10T20:04:21.218Z,57.11
2018-02-10T20:06:47.160Z,57.39
2018-02-10T20:09:13.152Z,57.00
2018-02-10T20:11:39.086Z,57.88
2018-02-10T20:14:05.028Z,56.96
2018-02-10T20:16:30.964Z,56.50
2018-02-10T20:18:56.899Z,56.96
2018-02-10T20:21:22.825Z,57.65
2018-02-10T20:23:48.772Z,57.95
2018-02-10T20:26:14.714Z,57.07
2018-02-10T20:28:40.732Z,57.46
2018-02-10T20:31:06.748Z,56.87
2018-02-10T20:33:32.776Z,56.80
2018-02-10T20:35:58.688Z,57.17
2018-02-10T20:38:24.660Z,57.92
2018-02-10T20:40:50.602Z,58.21
2018-02-10T20:43:16.532Z,57.57
2018-02-10T20:45:42.464Z,57.76
2018-02-10T20:48:08.420Z,57.85
2018-02-10T20:50:34.376Z,57.48
2018-02-10T20:53:00.319Z,57.78
2018-02-10T20:55:26.244Z,57.14
2018-02-10T20:57:52.200Z,58.25
2018-02-10T21:00:18.176Z,58.36
2018-02-10T21:02:44.170Z,58.70
2018-02-10T21:05:10.100Z,56.77
2018-02-10T21:07:36.054Z,57.73
2018-02-10T21:10:01.996Z,56.99
2018-02-10T21:12:27.940Z,57.17
2018-02-10T21:14:53.874Z,57.74
2018-02-10T21:17:19.815Z,57.97
2018-02-10T21:19:45.738Z,58.19
2018-02-10T21:22:12.091Z,57.67
2018-02-10T21:24:38.020Z,57.05
2018-02-10T21:27:03.981Z,55.16
2018-02-10T21:29:29.907Z,55.00
2018-02-10T21:31:55.958Z,56.37
2018-02-10T21:34:21.894Z,56.42
2018-02-10T21:36:47.889Z,56.99
2018-02-10T21:39:13.891Z,57.87
2018-02-10T21:41:40.868Z,57.12
2018-02-10T21:44:06.794Z,55.88
2018-02-10T21:46:32.736Z,56.70
2018-02-10T21:48:58.666Z,57.97
2018-02-10T21:51:24.613Z,58.73
2018-02-10T21:53:50.553Z,59.37
2018-02-10T21:56:16.504Z,58.99
2018-02-10T21:58:42.452Z,59.11
2018-02-10T22:01:08.399Z,58.68
2018-02-10T22:03:34.326Z,58.76
2018-02-10T22:06:00.256Z,58.40
2018-02-10T22:08:26.178Z,58.75
2018-02-10T22:10:52.113Z,58.23
2018-02-10T22:13:18.034Z,58.22
2018-02-10T22:15:43.978Z,57.41
2018-02-10T22:18:09.998Z,58.10
2018-02-10T22:20:35.928Z,58.91
2018-02-10T22:23:01.856Z,59.00
2018-02-10T22:25:27.774Z,59.16
2018-02-10T22:27:53.698Z,58.92
2018-02-10T22:30:19.646Z,58.40
2018-02-10T22:32:45.594Z,59.30
2018-02-10T22:35:11.526Z,59.54
2018-02-10T22:37:37.470Z,59.10
2018-02-10T22:40:03.510Z,58.67
2018-02-10T22:42:29.515Z,58.22
2018-02-10T22:44:55.446Z,58.61
2018-02-10T22:47:21.420Z,58.81
2018-02-10T22:49:47.387Z,58.78
2018-02-10T22:52:13.316Z,58.15
2018-02-10T22:54:39.337Z,58.48
2018-02-10T22:57:05.264Z,57.92
2018-02-10T22:59:31.180Z,57.14
2018-02-10T23:01:57.106Z,57.08
2018-02-10T23:04:23.058Z,57.33
2018-02-10T23:06:49.012Z,56.90
2018-02-10T23:09:14.958Z,56.69
2018-02-10T23:11:40.982Z,56.42
2018-02-10T23:14:06.916Z,57.57
2018-02-10T23:16:32.836Z,57.71
2018-02-10T23:18:58.871Z,57.90
2018-02-10T23:21:24.802Z,57.40
2018-02-10T23:23:50.766Z,57.18
2018-02-10T23:26:16.710Z,57.25
2018-02-10T23:28:42.680Z,58.15
2018-02-10T23:31:08.604Z,58.04
2018-02-10T23:33:34.538Z,58.29
2018-02-10T23:36:00.468Z,58.29
2018-02-10T23:38:26.394Z,58.40
2018-02-10T23:40:52.350Z,58.36
2018-02-10T23:43:18.274Z,57.97
2018-02-10T23:45:44.224Z,57.10
2018-02-10T23:48:10.139Z,58.00
2018-02-10T23:50:36.064Z,58.09
2018-02-10T23:53:01.985Z,57.88
2018-02-10T23:55:27.910Z,58.13
2018-02-10T23:57:53.840Z,57.97
