createdAt,value
2019-03-31T00:01:59.691Z,65.80
2019-03-31T00:04:30.796Z,66.10
2019-03-31T00:07:01.805Z,66.30
2019-03-31T00:09:32.906Z,66.80
2019-03-31T00:12:03.960Z,67.00
2019-03-31T00:14:35.123Z,67.00
2019-03-31T00:17:06.286Z,66.80
2019-03-31T00:19:37.418Z,67.30
2019-03-31T00:22:08.412Z,67.40
2019-03-31T00:24:40.969Z,68.40
2019-03-31T00:27:12.020Z,67.60
2019-03-31T00:29:43.140Z,67.70
2019-03-31T00:32:14.595Z,67.90
2019-03-31T00:34:45.673Z,67.60
2019-03-31T00:37:16.922Z,68.00
2019-03-31T00:39:47.998Z,68.00
2019-03-31T00:42:19.049Z,67.70
2019-03-31T00:44:50.070Z,67.90
2019-03-31T00:47:21.086Z,67.90
2019-03-31T00:49:52.161Z,68.00
2019-03-31T00:52:23.537Z,68.00
2019-03-31T00:54:54.550Z,68.20
2019-03-31T00:57:25.563Z,68.10
2019-03-31T00:59:56.608Z,69.10
2019-03-31T01:02:30.757Z,68.40
2019-03-31T01:05:02.195Z,68.80
2019-03-31T01:07:34.717Z,68.90
2019-03-31T01:10:07.102Z,69.20
2019-03-31T01:12:39.020Z,69.20
2019-03-31T01:15:14.852Z,69.50
2019-03-31T01:17:46.026Z,69.40
2019-03-31T01:20:18.167Z,69.60
2019-03-31T01:22:49.280Z,69.50
2019-03-31T01:25:20.862Z,70.00
2019-03-31T01:27:52.272Z,70.00
2019-03-31T01:30:23.749Z,70.00
2019-03-31T01:32:55.460Z,69.80
2019-03-31T01:35:26.625Z,70.10
2019-03-31T01:37:57.904Z,70.40
2019-03-31T01:40:29.369Z,70.00
2019-03-31T01:43:00.453Z,70.30
2019-03-31T01:45:31.495Z,70.50
2019-03-31T01:48:02.569Z,70.30
2019-03-31T01:50:33.904Z,70.40
2019-03-31T01:53:05.124Z,70.50
2019-03-31T01:55:36.230Z,70.40
2019-03-31T01:58:07.338Z,70.40
2019-03-31T02:00:41.228Z,70.20
2019-03-31T02:03:12.318Z,70.40
2019-03-31T02:05:43.421Z,70.20
2019-03-31T02:08:14.472Z,70.40
2019-03-31T02:10:45.604Z,70.50
2019-03-31T02:13:16.723Z,70.70
2019-03-31T02:15:47.867Z,71.70
2019-03-31T02:18:19.166Z,71.00
2019-03-31T02:20:50.209Z,71.40
2019-03-31T02:23:21.229Z,72.60
2019-03-31T02:25:52.336Z,71.70
2019-03-31T02:28:23.341Z,71.60
2019-03-31T02:30:54.384Z,72.00
2019-03-31T02:33:26.427Z,72.00
2019-03-31T02:35:57.470Z,72.00
2019-03-31T02:38:28.497Z,71.70
2019-03-31T02:40:59.530Z,72.20
2019-03-31T02:43:30.544Z,72.00
2019-03-31T02:46:01.883Z,72.30
2019-03-31T02:48:33.045Z,72.10
2019-03-31T02:51:04.066Z,72.80
2019-03-31T02:53:35.452Z,72.40
2019-03-31T02:56:06.805Z,72.30
2019-03-31T02:58:38.526Z,72.40
2019-03-31T03:01:10.374Z,72.60
2019-03-31T03:03:42.566Z,72.30
2019-03-31T03:06:14.394Z,72.60
2019-03-31T03:08:48.384Z,72.50
2019-03-31T03:11:21.302Z,72.50
2019-03-31T03:13:53.434Z,72.30
2019-03-31T03:16:24.449Z,72.30
2019-03-31T03:18:55.558Z,72.50
2019-03-31T03:21:27.019Z,72.40
2019-03-31T03:23:58.040Z,72.60
2019-03-31T03:26:29.070Z,72.60
2019-03-31T03:29:00.165Z,72.90
2019-03-31T03:31:31.524Z,73.00
2019-03-31T03:34:02.526Z,72.90
2019-03-31T03:36:33.525Z,73.10
2019-03-31T03:39:07.070Z,73.20
2019-03-31T03:41:38.167Z,73.20
2019-03-31T03:44:09.516Z,72.90
2019-03-31T03:46:40.561Z,73.50
2019-03-31T03:49:11.673Z,73.50
2019-03-31T03:51:42.742Z,73.60
2019-03-31T03:54:13.844Z,73.40
2019-03-31T03:56:45.590Z,73.40
2019-03-31T03:59:16.607Z,73.40
2019-03-31T04:01:47.618Z,73.60
2019-03-31T04:04:19.007Z,73.60
2019-03-31T04:06:50.457Z,73.80
2019-03-31T04:09:21.473Z,73.90
2019-03-31T04:11:52.683Z,74.00
2019-03-31T04:14:23.736Z,73.90
2019-03-31T04:16:54.820Z,74.00
2019-03-31T04:19:25.858Z,74.20
2019-03-31T04:21:56.887Z,74.10
2019-03-31T04:24:28.187Z,74.00
2019-03-31T04:26:59.516Z,74.20
2019-03-31T04:29:30.547Z,74.10
2019-03-31T04:32:01.943Z,74.30
2019-03-31T04:34:32.946Z,74.20
2019-03-31T04:37:04.281Z,74.20
2019-03-31T04:39:35.379Z,74.40
2019-03-31T04:42:06.401Z,74.20
2019-03-31T04:44:37.854Z,74.50
2019-03-31T04:47:08.969Z,74.60
2019-03-31T04:49:40.084Z,74.40
2019-03-31T04:52:11.171Z,74.20
2019-03-31T04:54:42.178Z,74.30
2019-03-31T04:57:13.257Z,74.50
2019-03-31T04:59:44.271Z,74.80
2019-03-31T05:02:15.282Z,74.80
2019-03-31T05:04:46.618Z,75.10
2019-03-31T05:07:17.701Z,75.10
2019-03-31T05:09:49.089Z,75.50
2019-03-31T05:12:20.149Z,75.50
2019-03-31T05:14:51.171Z,75.50
2019-03-31T05:17:22.181Z,75.50
2019-03-31T05:19:53.236Z,75.50
2019-03-31T05:22:24.255Z,76.00
2019-03-31T05:24:56.368Z,76.20
2019-03-31T05:27:27.355Z,76.20
2019-03-31T05:29:58.551Z,76.20
2019-03-31T05:32:29.528Z,76.00
2019-03-31T05:35:01.666Z,76.10
2019-03-31T05:37:32.685Z,75.80
2019-03-31T05:40:03.952Z,75.90
2019-03-31T05:42:34.920Z,75.90
2019-03-31T05:45:05.995Z,75.40
2019-03-31T05:47:36.998Z,75.80
2019-03-31T05:50:08.017Z,75.90
2019-03-31T05:52:39.060Z,75.70
2019-03-31T05:55:10.280Z,75.70
2019-03-31T05:57:41.266Z,75.70
2019-03-31T06:00:12.469Z,76.00
2019-03-31T06:02:43.475Z,75.50
2019-03-31T06:05:14.477Z,75.20
2019-03-31T06:07:46.456Z,75.20
2019-03-31T06:10:17.536Z,75.40
2019-03-31T06:12:48.643Z,75.70
2019-03-31T06:15:39.744Z,75.50
2019-03-31T06:18:17.457Z,75.30
2019-03-31T06:20:48.740Z,75.50
2019-03-31T06:23:19.802Z,75.50
2019-03-31T06:25:50.831Z,75.50
2019-03-31T06:28:21.856Z,74.50
2019-03-31T06:30:52.877Z,73.70
2019-03-31T06:33:23.989Z,75.00
2019-03-31T06:35:55.000Z,74.40
2019-03-31T06:38:26.093Z,74.20
2019-03-31T06:40:57.749Z,74.70
2019-03-31T06:43:28.754Z,73.20
2019-03-31T06:45:59.777Z,72.70
2019-03-31T06:48:30.830Z,72.80
2019-03-31T06:51:01.916Z,72.60
2019-03-31T06:53:32.997Z,72.30
2019-03-31T06:56:04.737Z,71.70
2019-03-31T06:58:35.845Z,71.50
2019-03-31T07:01:06.900Z,71.60
2019-03-31T07:03:37.981Z,71.50
2019-03-31T07:06:09.008Z,71.00
2019-03-31T07:08:40.034Z,70.70
2019-03-31T07:11:11.468Z,70.40
2019-03-31T07:13:42.527Z,69.50
2019-03-31T07:16:13.541Z,69.50
2019-03-31T07:18:44.569Z,69.90
2019-03-31T07:21:16.473Z,69.20
2019-03-31T07:23:47.772Z,68.90
2019-03-31T07:26:18.882Z,69.50
2019-03-31T07:28:50.702Z,69.00
2019-03-31T07:31:21.736Z,68.10
2019-03-31T07:33:52.794Z,68.60
2019-03-31T07:36:24.789Z,68.90
2019-03-31T07:38:55.939Z,68.90
2019-03-31T07:41:27.477Z,68.50
2019-03-31T07:43:58.638Z,68.40
2019-03-31T07:46:29.680Z,68.00
2019-03-31T07:49:00.825Z,68.80
2019-03-31T07:51:31.837Z,68.10
2019-03-31T07:54:02.938Z,67.50
2019-03-31T07:56:34.314Z,68.00
2019-03-31T07:59:05.510Z,67.60
2019-03-31T08:01:36.537Z,66.80
2019-03-31T08:04:08.454Z,65.60
2019-03-31T08:06:39.516Z,65.10
2019-03-31T08:09:11.049Z,66.10
2019-03-31T08:11:42.467Z,64.80
2019-03-31T08:14:13.997Z,65.00
2019-03-31T08:16:45.073Z,64.60
2019-03-31T08:19:16.158Z,65.70
2019-03-31T08:21:47.214Z,66.00
2019-03-31T08:24:18.320Z,64.80
2019-03-31T08:26:49.820Z,65.40
2019-03-31T08:29:20.970Z,64.40
2019-03-31T08:31:52.085Z,63.90
2019-03-31T08:34:23.128Z,61.20
2019-03-31T08:36:54.213Z,61.10
2019-03-31T08:39:25.296Z,60.60
2019-03-31T08:41:56.296Z,60.90
2019-03-31T08:44:27.366Z,59.90
2019-03-31T08:46:58.440Z,62.30
2019-03-31T08:49:29.528Z,59.40
2019-03-31T08:52:01.445Z,59.80
2019-03-31T08:54:33.205Z,58.70
2019-03-31T08:57:05.552Z,59.50
2019-03-31T08:59:36.585Z,58.40
2019-03-31T09:02:25.448Z,57.40
2019-03-31T09:04:56.488Z,57.30
2019-03-31T09:07:27.536Z,56.60
2019-03-31T09:09:59.053Z,56.50
2019-03-31T09:12:30.382Z,55.30
2019-03-31T09:15:01.771Z,52.80
2019-03-31T09:17:34.494Z,54.20
2019-03-31T09:20:06.475Z,53.70
2019-03-31T09:22:37.830Z,52.60
2019-03-31T09:25:09.106Z,53.30
2019-03-31T09:27:40.132Z,52.10
2019-03-31T09:30:12.264Z,50.20
2019-03-31T09:32:43.381Z,50.80
2019-03-31T09:35:14.532Z,50.00
2019-03-31T09:37:45.601Z,49.70
2019-03-31T09:40:18.533Z,49.80
2019-03-31T09:42:49.565Z,51.10
2019-03-31T09:45:20.740Z,51.40
2019-03-31T09:47:51.934Z,50.10
2019-03-31T09:50:23.449Z,49.30
2019-03-31T09:52:54.764Z,47.90
2019-03-31T09:55:25.882Z,48.10
2019-03-31T09:57:58.053Z,48.70
2019-03-31T10:00:44.488Z,48.30
2019-03-31T10:03:16.452Z,48.00
2019-03-31T10:05:48.377Z,48.00
2019-03-31T10:08:22.009Z,46.70
2019-03-31T10:10:53.623Z,47.50
2019-03-31T10:13:24.713Z,46.40
2019-03-31T10:15:56.096Z,45.60
2019-03-31T10:18:27.909Z,45.20
2019-03-31T10:20:59.183Z,45.70
2019-03-31T10:23:30.249Z,44.10
2019-03-31T10:26:01.469Z,42.60
2019-03-31T10:28:32.490Z,43.60
2019-03-31T10:31:03.522Z,42.40
2019-03-31T10:33:34.587Z,39.80
2019-03-31T10:36:05.668Z,40.30
2019-03-31T10:38:36.778Z,39.60
2019-03-31T10:41:09.284Z,38.50
2019-03-31T10:43:40.338Z,37.90
2019-03-31T10:46:11.384Z,35.30
2019-03-31T10:48:42.527Z,36.50
2019-03-31T10:51:13.937Z,34.80
2019-03-31T10:53:44.997Z,34.90
2019-03-31T10:56:16.030Z,34.60
2019-03-31T10:58:47.494Z,34.50
2019-03-31T11:01:18.610Z,32.30
2019-03-31T11:03:49.748Z,31.20
2019-03-31T11:06:21.350Z,30.10
2019-03-31T11:08:52.385Z,31.50
2019-03-31T11:11:23.509Z,31.80
2019-03-31T11:13:54.622Z,30.80
2019-03-31T11:16:25.719Z,31.60
2019-03-31T11:18:56.799Z,30.20
2019-03-31T11:21:42.645Z,29.80
2019-03-31T11:24:14.372Z,29.30
2019-03-31T11:26:45.843Z,28.10
2019-03-31T11:29:17.291Z,28.10
2019-03-31T11:31:48.463Z,29.10
2019-03-31T11:34:19.854Z,28.80
2019-03-31T11:36:52.046Z,28.80
2019-03-31T11:39:23.050Z,27.90
2019-03-31T11:41:54.109Z,26.90
2019-03-31T11:44:27.685Z,27.20
2019-03-31T11:46:58.433Z,25.70
2019-03-31T11:49:31.911Z,26.80
2019-03-31T11:52:03.379Z,28.70
2019-03-31T11:54:34.405Z,27.20
2019-03-31T11:57:05.434Z,27.20
2019-03-31T11:59:36.721Z,28.50
2019-03-31T12:02:07.881Z,27.80
2019-03-31T12:04:38.917Z,26.90
2019-03-31T12:07:11.249Z,26.30
2019-03-31T12:09:42.342Z,26.70
2019-03-31T12:12:13.399Z,27.20
2019-03-31T12:14:49.402Z,26.90
2019-03-31T12:17:25.061Z,24.80
2019-03-31T12:19:56.245Z,26.30
2019-03-31T12:22:27.615Z,25.00
2019-03-31T12:24:58.702Z,24.20
2019-03-31T12:27:29.871Z,25.10
2019-03-31T12:30:01.024Z,25.50
2019-03-31T12:32:32.449Z,25.80
2019-03-31T12:35:03.529Z,24.60
2019-03-31T12:37:42.200Z,24.70
2019-03-31T12:40:07.804Z,25.10
2019-03-31T12:42:38.945Z,24.20
2019-03-31T12:45:10.218Z,23.60
2019-03-31T12:47:41.289Z,22.80
2019-03-31T12:50:12.357Z,22.40
2019-03-31T12:52:47.403Z,23.20
2019-03-31T12:55:16.260Z,23.50
2019-03-31T12:57:47.445Z,24.90
2019-03-31T13:00:18.846Z,23.50
2019-03-31T13:02:49.996Z,22.70
2019-03-31T13:05:21.184Z,23.00
2019-03-31T13:07:56.430Z,23.70
2019-03-31T13:10:26.415Z,24.50
2019-03-31T13:12:57.622Z,24.40
2019-03-31T13:15:28.863Z,23.40
2019-03-31T13:17:59.886Z,23.60
2019-03-31T13:20:31.312Z,23.00
2019-03-31T13:23:03.319Z,23.20
2019-03-31T13:25:34.421Z,24.50
2019-03-31T13:28:05.980Z,22.90
2019-03-31T13:30:37.227Z,23.80
2019-03-31T13:33:08.252Z,24.10
2019-03-31T13:35:39.309Z,24.10
2019-03-31T13:38:11.717Z,23.60
2019-03-31T13:40:42.940Z,22.60
2019-03-31T13:43:13.995Z,22.40
2019-03-31T13:45:45.094Z,22.70
2019-03-31T13:48:16.120Z,23.00
2019-03-31T13:50:48.649Z,22.80
2019-03-31T13:53:19.777Z,22.20
2019-03-31T13:55:50.869Z,22.70
2019-03-31T13:58:23.295Z,22.20
2019-03-31T14:00:57.058Z,21.80
2019-03-31T14:03:27.537Z,21.80
2019-03-31T14:05:58.705Z,21.60
2019-03-31T14:08:29.736Z,21.20
2019-03-31T14:11:01.095Z,22.30
2019-03-31T14:13:33.093Z,23.70
2019-03-31T14:16:04.098Z,23.10
2019-03-31T14:18:35.120Z,22.60
2019-03-31T14:21:06.184Z,23.10
2019-03-31T14:23:37.392Z,22.40
2019-03-31T14:26:09.699Z,22.50
2019-03-31T14:28:40.805Z,22.00
2019-03-31T14:31:11.879Z,22.60
2019-03-31T14:33:43.325Z,22.10
2019-03-31T14:36:14.363Z,23.30
2019-03-31T14:38:45.638Z,22.80
2019-03-31T14:41:16.687Z,22.50
2019-03-31T14:43:48.497Z,21.70
2019-03-31T14:46:19.853Z,22.30
2019-03-31T14:48:51.126Z,23.10
2019-03-31T14:51:22.160Z,21.70
2019-03-31T14:53:53.194Z,21.50
2019-03-31T14:56:24.300Z,20.80
2019-03-31T14:58:55.352Z,20.10
2019-03-31T15:01:26.420Z,21.50
2019-03-31T15:03:57.832Z,21.20
2019-03-31T15:06:37.952Z,21.20
2019-03-31T15:09:09.553Z,20.80
2019-03-31T15:11:40.669Z,21.20
2019-03-31T15:14:11.683Z,21.90
2019-03-31T15:16:42.825Z,21.80
2019-03-31T15:19:13.922Z,22.30
2019-03-31T15:21:45.359Z,21.80
2019-03-31T15:24:17.661Z,22.50
2019-03-31T15:26:50.124Z,22.80
2019-03-31T15:29:21.551Z,23.30
2019-03-31T15:31:52.645Z,23.70
2019-03-31T15:34:23.988Z,24.70
2019-03-31T15:36:55.194Z,24.70
2019-03-31T15:39:26.326Z,25.60
2019-03-31T15:41:57.509Z,26.30
2019-03-31T15:44:28.765Z,25.90
2019-03-31T15:47:02.573Z,26.50
2019-03-31T15:49:33.677Z,26.30
2019-03-31T15:52:08.469Z,26.80
2019-03-31T15:54:39.448Z,26.30
2019-03-31T15:57:19.338Z,25.80
2019-03-31T15:59:53.635Z,25.90
2019-03-31T16:02:26.522Z,26.50
2019-03-31T16:04:58.051Z,27.00
2019-03-31T16:07:29.758Z,27.00
2019-03-31T16:10:00.760Z,26.40
2019-03-31T16:12:31.537Z,26.60
2019-03-31T16:15:02.796Z,26.50
2019-03-31T16:17:35.082Z,26.80
2019-03-31T16:20:06.935Z,26.60
2019-03-31T16:22:37.538Z,27.20
2019-03-31T16:25:17.456Z,27.20
2019-03-31T16:27:48.305Z,26.00
2019-03-31T16:30:19.389Z,26.70
2019-03-31T16:32:50.264Z,26.30
2019-03-31T16:35:21.490Z,26.30
2019-03-31T16:37:52.089Z,26.40
2019-03-31T16:40:22.880Z,26.60
2019-03-31T16:42:53.756Z,27.00
2019-03-31T16:45:26.301Z,25.80
2019-03-31T16:47:57.661Z,27.00
2019-03-31T16:50:28.639Z,27.50
2019-03-31T16:52:59.676Z,27.80
2019-03-31T16:55:44.565Z,28.10
2019-03-31T16:58:33.963Z,29.50
2019-03-31T17:01:06.789Z,29.20
2019-03-31T17:03:37.598Z,30.90
2019-03-31T17:06:08.365Z,30.90
2019-03-31T17:08:39.009Z,30.60
2019-03-31T17:11:09.661Z,31.30
2019-03-31T17:13:40.346Z,31.20
2019-03-31T17:16:11.101Z,31.30
2019-03-31T17:18:41.640Z,31.20
2019-03-31T17:21:12.165Z,32.60
2019-03-31T17:23:42.660Z,32.50
2019-03-31T17:26:13.448Z,32.60
2019-03-31T17:28:44.346Z,32.50
2019-03-31T17:31:15.261Z,32.80
2019-03-31T17:33:46.110Z,33.80
2019-03-31T17:36:16.647Z,34.20
2019-03-31T17:38:47.264Z,34.50
2019-03-31T17:41:18.806Z,34.10
2019-03-31T17:43:50.377Z,35.30
2019-03-31T17:46:22.050Z,35.10
2019-03-31T17:48:52.711Z,36.00
2019-03-31T17:51:23.902Z,36.70
2019-03-31T17:53:54.996Z,36.40
2019-03-31T17:56:25.444Z,37.20
2019-03-31T17:58:56.128Z,38.20
2019-03-31T18:01:26.838Z,38.30
2019-03-31T18:03:57.489Z,38.10
2019-03-31T18:06:28.179Z,38.20
2019-03-31T18:08:58.900Z,38.40
2019-03-31T18:11:29.707Z,38.70
2019-03-31T18:14:00.742Z,39.10
2019-03-31T18:16:31.998Z,39.30
2019-03-31T18:19:03.036Z,39.80
2019-03-31T18:21:33.651Z,40.10
2019-03-31T18:24:04.587Z,40.10
2019-03-31T18:26:35.273Z,40.40
2019-03-31T18:29:05.939Z,40.10
2019-03-31T18:31:37.165Z,40.30
2019-03-31T18:34:08.060Z,40.60
2019-03-31T18:36:38.875Z,40.70
2019-03-31T18:39:09.781Z,41.10
2019-03-31T18:41:40.918Z,41.20
2019-03-31T18:44:13.759Z,42.00
2019-03-31T18:46:44.541Z,41.90
2019-03-31T18:49:15.568Z,41.90
2019-03-31T18:51:48.060Z,42.10
2019-03-31T18:54:44.231Z,42.30
2019-03-31T18:57:34.259Z,42.30
2019-03-31T19:00:26.038Z,42.40
2019-03-31T19:03:16.798Z,42.40
2019-03-31T19:06:09.645Z,42.80
2019-03-31T19:08:52.882Z,43.20
2019-03-31T19:11:42.244Z,43.20
2019-03-31T19:14:24.942Z,43.60
2019-03-31T19:17:01.416Z,43.70
2019-03-31T19:19:51.191Z,43.90
2019-03-31T19:22:47.068Z,44.30
2019-03-31T19:25:48.689Z,44.60
2019-03-31T19:28:27.614Z,44.70
2019-03-31T19:31:23.450Z,44.60
2019-03-31T19:34:11.604Z,44.70
2019-03-31T19:37:07.277Z,45.10
2019-03-31T19:40:13.326Z,45.10
2019-03-31T19:42:57.186Z,45.20
2019-03-31T19:45:41.612Z,45.60
2019-03-31T19:48:31.455Z,45.70
2019-03-31T19:51:16.451Z,46.20
2019-03-31T19:54:20.991Z,46.30
2019-03-31T19:57:00.709Z,46.40
2019-03-31T19:59:49.245Z,46.50
2019-03-31T20:02:33.411Z,46.80
2019-03-31T20:05:29.692Z,46.80
2019-03-31T20:08:10.514Z,47.10
2019-03-31T20:11:03.566Z,47.20
2019-03-31T20:14:00.040Z,47.40
2019-03-31T20:17:02.076Z,47.80
2019-03-31T20:19:50.968Z,48.40
2019-03-31T20:22:33.116Z,48.60
2019-03-31T20:25:26.807Z,48.90
2019-03-31T20:28:22.740Z,49.40
2019-03-31T20:31:00.703Z,49.50
2019-03-31T20:33:38.838Z,49.00
2019-03-31T20:36:28.813Z,49.90
2019-03-31T20:39:06.942Z,49.80
2019-03-31T20:41:58.586Z,50.00
2019-03-31T20:44:29.844Z,49.80
2019-03-31T20:47:00.466Z,49.90
2019-03-31T20:49:31.109Z,50.30
2019-03-31T20:52:01.740Z,50.30
2019-03-31T20:54:33.144Z,50.50
2019-03-31T20:57:05.178Z,51.20
2019-03-31T20:59:35.849Z,51.10
2019-03-31T21:02:06.638Z,51.20
2019-03-31T21:04:37.176Z,51.40
2019-03-31T21:07:10.071Z,52.00
2019-03-31T21:09:45.295Z,51.60
2019-03-31T21:12:13.433Z,51.60
2019-03-31T21:14:43.982Z,51.90
2019-03-31T21:17:14.644Z,51.90
2019-03-31T21:19:45.241Z,51.60
2019-03-31T21:22:16.405Z,51.70
2019-03-31T21:24:46.896Z,51.70
2019-03-31T21:27:17.530Z,51.60
2019-03-31T21:29:48.319Z,51.90
2019-03-31T21:32:18.805Z,51.80
2019-03-31T21:34:49.588Z,51.60
2019-03-31T21:37:20.074Z,52.20
2019-03-31T21:39:50.782Z,52.60
2019-03-31T21:42:21.437Z,52.30
2019-03-31T21:44:52.053Z,52.50
2019-03-31T21:47:27.399Z,52.80
2019-03-31T21:50:09.747Z,52.80
2019-03-31T21:52:50.604Z,53.20
2019-03-31T21:55:18.952Z,52.70
2019-03-31T21:57:49.672Z,53.00
2019-03-31T22:00:26.351Z,53.30
2019-03-31T22:02:58.514Z,53.20
2019-03-31T22:05:29.114Z,53.30
2019-03-31T22:07:59.721Z,53.60
2019-03-31T22:10:30.278Z,54.00
2019-03-31T22:13:00.882Z,53.80
2019-03-31T22:15:31.456Z,54.10
2019-03-31T22:18:02.345Z,54.00
2019-03-31T22:20:32.939Z,54.20
2019-03-31T22:23:03.564Z,55.10
2019-03-31T22:25:34.181Z,55.20
2019-03-31T22:28:04.753Z,55.10
2019-03-31T22:30:36.845Z,55.50
2019-03-31T22:33:07.328Z,55.40
2019-03-31T22:35:38.163Z,55.10
2019-03-31T22:38:09.191Z,54.90
2019-03-31T22:40:39.656Z,54.90
2019-03-31T22:43:10.327Z,55.40
2019-03-31T22:45:40.916Z,55.40
2019-03-31T22:48:11.427Z,55.60
2019-03-31T22:50:41.948Z,55.50
2019-03-31T22:53:12.436Z,55.70
2019-03-31T22:55:42.981Z,55.70
2019-03-31T22:58:13.488Z,56.10
2019-03-31T23:00:44.102Z,56.30
2019-03-31T23:03:16.364Z,56.30
2019-03-31T23:05:46.912Z,56.20
2019-03-31T23:08:17.616Z,56.40
2019-03-31T23:10:48.277Z,56.50
2019-03-31T23:13:18.789Z,56.50
2019-03-31T23:15:49.322Z,56.60
2019-03-31T23:18:20.353Z,56.50
2019-03-31T23:20:50.984Z,56.80
2019-03-31T23:23:21.909Z,56.80
2019-03-31T23:25:52.523Z,56.90
2019-03-31T23:28:23.056Z,58.10
2019-03-31T23:30:53.700Z,57.90
2019-03-31T23:33:24.291Z,58.00
2019-03-31T23:35:54.849Z,57.80
2019-03-31T23:38:25.442Z,58.20
2019-03-31T23:40:55.937Z,57.90
2019-03-31T23:43:26.754Z,57.80
2019-03-31T23:45:57.368Z,57.50
2019-03-31T23:48:28.449Z,57.30
2019-03-31T23:51:01.427Z,58.00
2019-03-31T23:53:32.041Z,57.80
2019-03-31T23:56:03.273Z,57.50
2019-03-31T23:58:33.859Z,57.70
