createdAt,value
2018-09-15T00:00:00.087Z,8.25
2018-09-15T00:02:35.028Z,8.10
2018-09-15T00:05:09.884Z,8.40
2018-09-15T00:07:44.660Z,9.90
2018-09-15T00:10:19.453Z,7.75
2018-09-15T00:12:54.340Z,7.42
2018-09-15T00:15:29.040Z,8.95
2018-09-15T00:18:06.224Z,7.30
2018-09-15T00:20:41.016Z,8.13
2018-09-15T00:23:15.849Z,7.42
2018-09-15T00:25:50.667Z,7.97
2018-09-15T00:28:25.397Z,7.25
2018-09-15T00:31:00.168Z,7.10
2018-09-15T00:33:34.856Z,6.87
2018-09-15T00:36:09.657Z,7.87
2018-09-15T00:38:44.666Z,8.60
2018-09-15T00:41:19.483Z,8.93
2018-09-15T00:43:54.369Z,9.18
2018-09-15T00:46:29.314Z,8.90
2018-09-15T00:49:04.145Z,8.53
2018-09-15T00:51:38.860Z,9.03
2018-09-15T00:54:13.840Z,7.87
2018-09-15T00:56:48.611Z,8.85
2018-09-15T00:59:23.532Z,9.68
2018-09-15T01:01:58.280Z,8.50
2018-09-15T01:04:33.200Z,8.68
2018-09-15T01:07:08.349Z,9.08
2018-09-15T01:09:43.225Z,9.68
2018-09-15T01:12:18.280Z,7.83
2018-09-15T01:14:53.191Z,8.10
2018-09-15T01:17:28.156Z,8.38
2018-09-15T01:20:03.087Z,7.87
2018-09-15T01:22:37.861Z,8.00
2018-09-15T01:25:12.673Z,7.65
2018-09-15T01:27:47.364Z,9.08
2018-09-15T01:30:22.320Z,7.92
2018-09-15T01:32:57.132Z,7.15
2018-09-15T01:35:31.860Z,7.55
2018-09-15T01:38:06.627Z,7.95
2018-09-15T01:40:41.464Z,8.50
2018-09-15T01:43:16.272Z,7.08
2018-09-15T01:45:51.147Z,7.33
2018-09-15T01:48:25.975Z,7.87
2018-09-15T01:51:00.759Z,7.10
2018-09-15T01:53:35.572Z,7.00
2018-09-15T01:56:10.420Z,7.15
2018-09-15T01:58:45.224Z,7.55
2018-09-15T02:01:20.093Z,7.72
2018-09-15T02:03:54.788Z,6.58
2018-09-15T02:06:29.666Z,6.95
2018-09-15T02:09:08.181Z,7.25
2018-09-15T02:11:43.563Z,7.90
2018-09-15T02:14:18.463Z,6.40
2018-09-15T02:16:53.392Z,7.25
2018-09-15T02:19:28.121Z,6.75
2018-09-15T02:22:03.007Z,6.75
2018-09-15T02:24:37.851Z,6.35
2018-09-15T02:27:12.523Z,6.67
2018-09-15T02:29:47.429Z,5.65
2018-09-15T02:32:22.312Z,6.10
2018-09-15T02:34:57.064Z,6.50
2018-09-15T02:37:31.839Z,5.97
2018-09-15T02:40:06.625Z,5.50
2018-09-15T02:42:41.375Z,5.58
2018-09-15T02:45:16.196Z,6.20
2018-09-15T02:47:50.989Z,5.90
2018-09-15T02:50:25.812Z,6.30
2018-09-15T02:53:00.617Z,5.17
2018-09-15T02:55:35.604Z,6.67
2018-09-15T02:58:10.464Z,5.65
2018-09-15T03:00:45.161Z,5.08
2018-09-15T03:03:19.951Z,5.47
2018-09-15T03:05:54.800Z,4.62
2018-09-15T03:08:29.658Z,5.60
2018-09-15T03:11:04.488Z,5.85
2018-09-15T03:13:39.403Z,5.50
2018-09-15T03:16:14.171Z,5.70
2018-09-15T03:18:49.083Z,6.25
2018-09-15T03:21:23.980Z,5.70
2018-09-15T03:23:58.676Z,6.28
2018-09-15T03:26:33.488Z,6.90
2018-09-15T03:29:08.405Z,6.85
2018-09-15T03:31:43.205Z,7.05
2018-09-15T03:34:18.072Z,7.90
2018-09-15T03:36:52.740Z,9.05
2018-09-15T03:39:27.480Z,8.10
2018-09-15T03:42:02.316Z,9.48
2018-09-15T03:44:37.196Z,9.33
2018-09-15T03:47:12.059Z,10.32
2018-09-15T03:49:46.972Z,9.48
2018-09-15T03:52:21.767Z,9.53
2018-09-15T03:54:56.664Z,9.33
2018-09-15T03:57:31.490Z,9.55
2018-09-15T04:00:06.581Z,10.08
2018-09-15T04:02:41.333Z,10.05
2018-09-15T04:05:16.192Z,10.35
2018-09-15T04:07:50.961Z,12.30
2018-09-15T04:10:25.803Z,12.30
2018-09-15T04:13:00.739Z,11.97
2018-09-15T04:15:35.567Z,12.28
2018-09-15T04:18:13.837Z,13.55
2018-09-15T04:20:49.096Z,12.90
2018-09-15T04:23:24.029Z,13.00
2018-09-15T04:25:58.763Z,14.25
2018-09-15T04:28:33.774Z,13.32
2018-09-15T04:31:08.505Z,12.98
2018-09-15T04:33:43.428Z,12.82
2018-09-15T04:36:18.201Z,12.33
2018-09-15T04:38:52.927Z,13.48
2018-09-15T04:41:27.684Z,13.45
2018-09-15T04:44:02.485Z,14.00
2018-09-15T04:46:37.169Z,12.73
2018-09-15T04:49:12.040Z,13.18
2018-09-15T04:51:46.775Z,14.43
2018-09-15T04:54:21.564Z,14.85
2018-09-15T04:56:56.427Z,13.48
2018-09-15T04:59:31.313Z,13.65
2018-09-15T05:02:06.368Z,13.35
2018-09-15T05:04:41.330Z,13.68
2018-09-15T05:07:16.033Z,15.30
2018-09-15T05:09:50.913Z,13.30
2018-09-15T05:12:25.926Z,13.43
2018-09-15T05:15:00.771Z,13.32
2018-09-15T05:17:35.424Z,16.02
2018-09-15T05:20:10.207Z,13.83
2018-09-15T05:22:45.107Z,14.33
2018-09-15T05:25:19.981Z,15.20
2018-09-15T05:27:54.974Z,12.95
2018-09-15T05:30:29.836Z,14.55
2018-09-15T05:33:04.609Z,14.30
2018-09-15T05:35:39.485Z,13.62
2018-09-15T05:38:14.512Z,13.85
2018-09-15T05:40:49.327Z,12.88
2018-09-15T05:43:24.136Z,13.48
2018-09-15T05:45:58.980Z,13.28
2018-09-15T05:48:33.789Z,13.55
2018-09-15T05:51:08.599Z,14.47
2018-09-15T05:53:43.481Z,15.45
2018-09-15T05:56:18.335Z,14.65
2018-09-15T05:58:53.207Z,15.53
2018-09-15T06:01:28.163Z,15.83
2018-09-15T06:04:02.889Z,14.28
2018-09-15T06:06:37.747Z,14.45
2018-09-15T06:09:13.032Z,13.80
2018-09-15T06:11:47.636Z,13.43
2018-09-15T06:14:22.389Z,12.13
2018-09-15T06:16:57.292Z,12.10
2018-09-15T06:19:32.141Z,12.33
2018-09-15T06:22:07.281Z,12.55
2018-09-15T06:24:42.086Z,12.35
2018-09-15T06:27:16.876Z,12.47
2018-09-15T06:29:51.681Z,11.70
2018-09-15T06:32:26.598Z,12.03
2018-09-15T06:35:01.424Z,10.68
2018-09-15T06:37:36.257Z,12.00
2018-09-15T06:40:11.039Z,10.25
2018-09-15T06:42:45.812Z,10.53
2018-09-15T06:45:20.664Z,11.00
2018-09-15T06:47:55.453Z,12.15
2018-09-15T06:50:30.397Z,11.30
2018-09-15T06:53:05.218Z,9.95
2018-09-15T06:55:40.004Z,7.75
2018-09-15T06:58:14.912Z,9.43
2018-09-15T07:00:49.716Z,8.65
2018-09-15T07:03:24.615Z,9.40
2018-09-15T07:05:59.452Z,9.20
2018-09-15T07:08:34.240Z,8.43
2018-09-15T07:11:09.137Z,7.72
2018-09-15T07:13:43.941Z,8.25
2018-09-15T07:16:18.922Z,8.83
2018-09-15T07:18:53.768Z,7.62
2018-09-15T07:21:28.545Z,8.60
2018-09-15T07:24:03.346Z,9.18
2018-09-15T07:26:38.176Z,8.98
2018-09-15T07:29:13.073Z,9.33
2018-09-15T07:31:47.959Z,8.78
2018-09-15T07:34:22.768Z,10.88
2018-09-15T07:36:57.593Z,9.98
2018-09-15T07:39:32.417Z,10.05
2018-09-15T07:42:07.405Z,10.75
2018-09-15T07:44:42.132Z,7.03
2018-09-15T07:47:17.049Z,0.50
2018-09-15T07:49:51.837Z,0.50
2018-09-15T07:52:26.783Z,0.62
2018-09-15T07:55:01.919Z,0.60
2018-09-15T07:57:36.904Z,0.72
2018-09-15T08:00:11.636Z,0.40
2018-09-15T08:02:46.744Z,1.35
2018-09-15T08:05:21.606Z,0.50
2018-09-15T08:07:57.182Z,0.85
2018-09-15T08:10:32.025Z,0.40
2018-09-15T08:13:06.871Z,1.40
2018-09-15T08:15:41.692Z,0.40
2018-09-15T08:18:16.344Z,0.40
2018-09-15T08:20:51.316Z,0.80
2018-09-15T08:23:26.085Z,1.85
2018-09-15T08:26:00.977Z,1.15
2018-09-15T08:28:35.880Z,2.15
2018-09-15T08:31:10.772Z,0.50
2018-09-15T08:33:45.635Z,0.70
2018-09-15T08:36:20.429Z,0.40
2018-09-15T08:38:55.201Z,0.60
2018-09-15T08:41:30.113Z,0.50
2018-09-15T08:44:04.919Z,0.70
2018-09-15T08:46:39.664Z,4.70
2018-09-15T08:49:14.450Z,4.80
2018-09-15T08:51:49.230Z,7.60
2018-09-15T08:54:24.041Z,5.05
2018-09-15T08:56:58.815Z,4.10
2018-09-15T08:59:33.712Z,3.83
2018-09-15T09:02:12.778Z,4.10
2018-09-15T09:04:47.652Z,3.80
2018-09-15T09:07:22.477Z,4.05
2018-09-15T09:09:57.239Z,3.65
2018-09-15T09:12:32.092Z,4.45
2018-09-15T09:15:07.045Z,3.70
2018-09-15T09:17:41.717Z,4.47
2018-09-15T09:20:16.633Z,3.22
2018-09-15T09:22:51.469Z,7.85
2018-09-15T09:25:26.281Z,4.40
2018-09-15T09:28:00.993Z,4.33
2018-09-15T09:30:36.124Z,3.65
2018-09-15T09:33:11.092Z,4.05
2018-09-15T09:35:45.908Z,2.80
2018-09-15T09:38:20.908Z,2.87
2018-09-15T09:40:55.725Z,2.17
2018-09-15T09:43:30.584Z,2.15
2018-09-15T09:46:05.511Z,2.20
2018-09-15T09:48:41.679Z,2.43
2018-09-15T09:51:16.941Z,2.30
2018-09-15T09:53:51.733Z,2.43
2018-09-15T09:56:26.605Z,1.87
2018-09-15T09:59:02.557Z,1.67
2018-09-15T10:01:42.560Z,1.93
2018-09-15T10:04:17.388Z,2.33
2018-09-15T10:06:52.259Z,2.13
2018-09-15T10:09:26.987Z,1.80
2018-09-15T10:12:01.755Z,1.57
2018-09-15T10:14:36.702Z,1.43
2018-09-15T10:17:11.457Z,1.77
2018-09-15T10:19:46.430Z,1.50
2018-09-15T10:22:21.171Z,1.97
2018-09-15T10:24:56.003Z,1.60
2018-09-15T10:27:30.859Z,2.17
2018-09-15T10:30:05.749Z,1.90
2018-09-15T10:32:40.703Z,1.90
2018-09-15T10:35:15.572Z,1.70
2018-09-15T10:37:50.457Z,1.57
2018-09-15T10:40:25.347Z,2.73
2018-09-15T10:43:00.177Z,2.60
2018-09-15T10:45:35.217Z,1.57
2018-09-15T10:48:10.157Z,2.23
2018-09-15T10:50:44.954Z,2.50
2018-09-15T10:53:19.991Z,2.23
2018-09-15T10:55:54.755Z,2.90
2018-09-15T10:58:29.533Z,1.67
2018-09-15T11:01:04.369Z,1.43
2018-09-15T11:03:39.220Z,2.00
2018-09-15T11:06:14.157Z,1.97
2018-09-15T11:08:49.109Z,1.30
2018-09-15T11:11:23.989Z,1.27
2018-09-15T11:13:58.837Z,1.30
2018-09-15T11:16:33.876Z,1.00
2018-09-15T11:19:08.561Z,1.43
2018-09-15T11:21:43.296Z,1.50
2018-09-15T11:24:18.013Z,1.30
2018-09-15T11:26:52.957Z,1.30
2018-09-15T11:29:27.773Z,1.50
2018-09-15T11:32:02.808Z,1.07
2018-09-15T11:34:37.609Z,1.30
2018-09-15T11:37:12.421Z,1.27
2018-09-15T11:39:47.216Z,1.13
2018-09-15T11:42:21.965Z,1.40
2018-09-15T11:44:56.707Z,2.33
2018-09-15T11:47:31.563Z,1.43
2018-09-15T11:50:06.399Z,3.20
2018-09-15T11:52:41.221Z,1.53
2018-09-15T11:55:16.136Z,1.10
2018-09-15T11:57:51.041Z,1.63
2018-09-15T12:00:28.089Z,1.60
2018-09-15T12:03:02.955Z,1.30
2018-09-15T12:05:37.825Z,1.77
2018-09-15T12:08:12.501Z,0.93
2018-09-15T12:10:47.376Z,1.23
2018-09-15T12:13:22.065Z,1.40
2018-09-15T12:15:56.847Z,1.20
2018-09-15T12:18:31.794Z,1.20
2018-09-15T12:21:06.610Z,1.30
2018-09-15T12:23:41.407Z,2.08
2018-09-15T12:26:16.189Z,1.50
2018-09-15T12:28:51.467Z,1.10
2018-09-15T12:31:26.452Z,1.00
2018-09-15T12:34:01.276Z,1.02
2018-09-15T12:36:36.024Z,1.30
2018-09-15T12:39:10.880Z,1.40
2018-09-15T12:41:45.641Z,1.60
2018-09-15T12:44:20.412Z,1.50
2018-09-15T12:46:55.248Z,1.50
2018-09-15T12:49:30.110Z,1.27
2018-09-15T12:52:05.049Z,1.43
2018-09-15T12:54:39.757Z,1.33
2018-09-15T12:57:17.304Z,1.43
2018-09-15T12:59:51.934Z,0.97
2018-09-15T13:02:26.880Z,1.37
2018-09-15T13:05:01.751Z,1.87
2018-09-15T13:07:36.425Z,1.00
2018-09-15T13:10:11.161Z,1.13
2018-09-15T13:12:46.056Z,1.20
2018-09-15T13:15:20.793Z,1.20
2018-09-15T13:17:55.603Z,1.00
2018-09-15T13:20:30.412Z,1.30
2018-09-15T13:23:05.316Z,1.50
2018-09-15T13:25:40.134Z,1.20
2018-09-15T13:28:14.966Z,1.63
2018-09-15T13:30:49.833Z,1.10
2018-09-15T13:33:24.610Z,1.10
2018-09-15T13:35:59.505Z,1.13
2018-09-15T13:38:34.848Z,1.47
2018-09-15T13:41:09.673Z,1.23
2018-09-15T13:43:44.552Z,1.10
2018-09-15T13:46:19.308Z,1.30
2018-09-15T13:48:53.957Z,1.10
2018-09-15T13:51:28.770Z,1.23
2018-09-15T13:54:03.643Z,1.23
2018-09-15T13:56:38.429Z,1.20
2018-09-15T13:59:13.289Z,1.20
2018-09-15T14:01:48.074Z,1.63
2018-09-15T14:04:23.093Z,1.10
2018-09-15T14:06:58.041Z,1.20
2018-09-15T14:09:43.285Z,1.17
2018-09-15T14:12:07.797Z,2.27
2018-09-15T14:14:42.705Z,2.00
2018-09-15T14:17:17.480Z,1.30
2018-09-15T14:19:52.569Z,2.03
2018-09-15T14:22:27.613Z,1.10
2018-09-15T14:25:02.403Z,1.23
2018-09-15T14:27:37.087Z,1.67
2018-09-15T14:30:12.084Z,1.30
2018-09-15T14:32:46.853Z,1.32
2018-09-15T14:35:21.755Z,1.22
2018-09-15T14:37:56.547Z,1.45
2018-09-15T14:40:31.360Z,1.10
2018-09-15T14:43:06.181Z,1.30
2018-09-15T14:45:40.852Z,1.40
2018-09-15T14:48:15.588Z,1.20
2018-09-15T14:50:50.408Z,1.30
2018-09-15T14:53:25.180Z,1.27
2018-09-15T14:56:00.171Z,1.05
2018-09-15T14:58:34.825Z,1.35
2018-09-15T15:01:09.615Z,1.40
2018-09-15T15:03:44.552Z,1.00
2018-09-15T15:06:19.423Z,1.40
2018-09-15T15:08:54.124Z,1.45
2018-09-15T15:11:28.885Z,1.35
2018-09-15T15:14:03.637Z,1.20
2018-09-15T15:16:38.581Z,1.23
2018-09-15T15:19:13.585Z,1.50
2018-09-15T15:21:48.429Z,1.23
2018-09-15T15:24:23.272Z,1.30
2018-09-15T15:26:58.135Z,1.10
2018-09-15T15:29:33.047Z,1.32
2018-09-15T15:32:07.945Z,1.25
2018-09-15T15:34:42.780Z,1.20
2018-09-15T15:37:17.897Z,1.45
2018-09-15T15:39:52.648Z,1.67
2018-09-15T15:42:27.573Z,1.82
2018-09-15T15:45:02.404Z,1.30
2018-09-15T15:47:37.176Z,1.27
2018-09-15T15:50:11.874Z,1.15
2018-09-15T15:52:46.584Z,1.45
2018-09-15T15:55:21.429Z,1.75
2018-09-15T15:57:56.061Z,1.32
2018-09-15T16:00:30.962Z,1.60
2018-09-15T16:03:05.712Z,1.50
2018-09-15T16:05:40.600Z,1.22
2018-09-15T16:08:15.398Z,1.30
2018-09-15T16:10:50.243Z,1.72
2018-09-15T16:13:24.889Z,1.80
2018-09-15T16:15:59.852Z,1.95
2018-09-15T16:18:34.848Z,2.33
2018-09-15T16:21:09.641Z,1.65
2018-09-15T16:23:44.504Z,1.70
2018-09-15T16:26:19.756Z,1.57
2018-09-15T16:28:54.447Z,1.42
2018-09-15T16:31:29.365Z,2.08
2018-09-15T16:34:04.121Z,1.12
2018-09-15T16:36:39.145Z,1.72
2018-09-15T16:39:14.239Z,1.92
2018-09-15T16:41:49.056Z,1.52
2018-09-15T16:44:24.029Z,1.45
2018-09-15T16:46:59.084Z,2.15
2018-09-15T16:49:33.972Z,2.17
2018-09-15T16:52:08.791Z,1.60
2018-09-15T16:54:43.784Z,1.30
2018-09-15T16:57:18.668Z,1.20
2018-09-15T16:59:53.497Z,1.30
2018-09-15T17:02:28.411Z,1.42
2018-09-15T17:05:03.376Z,1.22
2018-09-15T17:07:38.188Z,1.45
2018-09-15T17:10:13.034Z,1.77
2018-09-15T17:12:47.880Z,1.62
2018-09-15T17:15:22.787Z,1.75
2018-09-15T17:17:57.681Z,1.42
2018-09-15T17:20:32.499Z,1.98
2018-09-15T17:23:07.488Z,2.10
2018-09-15T17:25:42.659Z,2.10
2018-09-15T17:28:17.443Z,2.25
2018-09-15T17:30:52.648Z,2.30
2018-09-15T17:33:27.411Z,2.10
2018-09-15T17:36:02.304Z,1.57
2018-09-15T17:38:37.188Z,1.45
2018-09-15T17:41:12.101Z,1.55
2018-09-15T17:43:47.091Z,1.70
2018-09-15T17:46:21.885Z,1.70
2018-09-15T17:48:56.773Z,1.60
2018-09-15T17:51:31.836Z,1.82
2018-09-15T17:54:06.902Z,1.95
2018-09-15T17:56:41.781Z,1.50
2018-09-15T17:59:16.568Z,1.67
2018-09-15T18:01:51.430Z,1.75
2018-09-15T18:04:26.214Z,1.60
2018-09-15T18:07:00.917Z,1.32
2018-09-15T18:09:35.750Z,1.42
2018-09-15T18:12:10.557Z,1.95
2018-09-15T18:14:45.495Z,2.10
2018-09-15T18:17:20.288Z,1.90
2018-09-15T18:19:55.228Z,1.82
2018-09-15T18:22:30.025Z,1.67
2018-09-15T18:25:04.979Z,1.42
2018-09-15T18:27:39.925Z,2.10
2018-09-15T18:30:14.968Z,2.00
2018-09-15T18:32:49.873Z,3.37
2018-09-15T18:35:24.663Z,2.62
2018-09-15T18:37:59.470Z,2.08
2018-09-15T18:40:34.256Z,2.45
2018-09-15T18:43:09.152Z,1.87
2018-09-15T18:45:43.849Z,3.05
2018-09-15T18:48:18.799Z,2.17
2018-09-15T18:50:53.604Z,1.87
2018-09-15T18:53:28.301Z,2.55
2018-09-15T18:56:03.204Z,2.02
2018-09-15T18:58:37.947Z,1.90
2018-09-15T19:01:12.700Z,1.87
2018-09-15T19:03:50.253Z,2.20
2018-09-15T19:06:24.907Z,3.55
2018-09-15T19:08:59.813Z,2.17
2018-09-15T19:11:34.597Z,2.35
2018-09-15T19:14:09.455Z,1.80
2018-09-15T19:16:44.355Z,1.60
2018-09-15T19:19:19.197Z,1.40
2018-09-15T19:21:53.931Z,1.77
2018-09-15T19:24:28.784Z,1.77
2018-09-15T19:27:03.661Z,1.50
2018-09-15T19:29:38.485Z,1.80
2018-09-15T19:32:13.424Z,1.50
2018-09-15T19:34:48.165Z,2.00
2018-09-15T19:37:22.988Z,1.95
2018-09-15T19:39:57.740Z,1.70
2018-09-15T19:42:32.489Z,1.80
2018-09-15T19:45:07.396Z,1.70
2018-09-15T19:47:42.212Z,1.85
2018-09-15T19:50:16.869Z,1.80
2018-09-15T19:52:51.735Z,2.00
2018-09-15T19:55:26.525Z,2.72
2018-09-15T19:58:01.433Z,2.20
2018-09-15T20:00:36.212Z,2.10
2018-09-15T20:03:11.113Z,1.85
2018-09-15T20:05:46.047Z,2.27
2018-09-15T20:08:20.890Z,1.80
2018-09-15T20:10:55.592Z,2.00
2018-09-15T20:13:30.307Z,1.82
2018-09-15T20:16:03.830Z,1.77
2018-09-15T20:18:37.485Z,2.30
2018-09-15T20:21:11.119Z,1.82
2018-09-15T20:23:45.997Z,1.60
2018-09-15T20:26:20.725Z,1.80
2018-09-15T20:28:55.595Z,1.80
2018-09-15T20:31:31.188Z,1.75
2018-09-15T20:34:06.157Z,1.70
2018-09-15T20:36:40.980Z,2.75
2018-09-15T20:39:15.878Z,1.40
2018-09-15T20:41:50.732Z,1.72
2018-09-15T20:44:25.585Z,1.95
2018-09-15T20:47:00.447Z,2.30
2018-09-15T20:49:35.350Z,2.35
2018-09-15T20:52:10.077Z,1.87
2018-09-15T20:54:45.068Z,1.80
2018-09-15T20:57:20.014Z,2.05
2018-09-15T20:59:54.940Z,1.87
2018-09-15T21:02:29.795Z,2.00
2018-09-15T21:05:04.954Z,2.20
2018-09-15T21:07:39.663Z,1.72
2018-09-15T21:10:14.532Z,2.30
2018-09-15T21:12:49.329Z,2.50
2018-09-15T21:15:24.271Z,2.65
2018-09-15T21:17:58.975Z,2.40
2018-09-15T21:20:33.871Z,2.33
2018-09-15T21:23:08.839Z,2.00
2018-09-15T21:25:43.609Z,2.42
2018-09-15T21:28:18.512Z,2.27
2018-09-15T21:30:53.267Z,2.30
2018-09-15T21:33:28.128Z,2.35
2018-09-15T21:36:03.108Z,2.45
2018-09-15T21:38:38.024Z,2.20
2018-09-15T21:41:12.924Z,2.75
2018-09-15T21:43:47.875Z,2.47
2018-09-15T21:46:22.533Z,2.60
2018-09-15T21:48:57.400Z,2.42
2018-09-15T21:51:32.192Z,2.37
2018-09-15T21:54:07.033Z,2.33
2018-09-15T21:56:41.995Z,2.33
2018-09-15T21:59:16.753Z,2.47
2018-09-15T22:01:51.491Z,2.95
2018-09-15T22:04:26.349Z,2.25
2018-09-15T22:07:01.241Z,2.80
2018-09-15T22:09:36.144Z,2.75
2018-09-15T22:12:10.944Z,3.40
2018-09-15T22:14:45.673Z,2.62
2018-09-15T22:17:20.561Z,2.45
2018-09-15T22:19:55.495Z,3.05
2018-09-15T22:22:30.262Z,2.37
2018-09-15T22:25:05.060Z,2.42
2018-09-15T22:27:39.929Z,2.75
2018-09-15T22:30:14.831Z,3.10
2018-09-15T22:32:49.662Z,2.75
2018-09-15T22:35:24.469Z,3.15
2018-09-15T22:37:59.354Z,2.98
2018-09-15T22:40:34.229Z,3.67
2018-09-15T22:43:09.049Z,2.90
2018-09-15T22:45:43.780Z,2.65
2018-09-15T22:48:18.747Z,2.70
2018-09-15T22:50:53.683Z,2.67
2018-09-15T22:53:28.440Z,2.65
2018-09-15T22:56:03.404Z,3.02
2018-09-15T22:58:38.216Z,2.70
2018-09-15T23:01:13.075Z,2.65
2018-09-15T23:03:48.125Z,2.25
2018-09-15T23:06:22.853Z,2.72
2018-09-15T23:08:57.496Z,2.40
2018-09-15T23:11:39.050Z,2.20
2018-09-15T23:14:13.932Z,2.50
2018-09-15T23:16:48.800Z,2.00
2018-09-15T23:19:23.721Z,2.40
2018-09-15T23:21:58.605Z,2.58
2018-09-15T23:24:33.423Z,3.42
2018-09-15T23:27:08.208Z,2.90
2018-09-15T23:29:42.901Z,2.65
2018-09-15T23:32:17.939Z,2.95
2018-09-15T23:34:52.700Z,2.60
2018-09-15T23:37:27.487Z,3.60
2018-09-15T23:40:02.312Z,2.75
2018-09-15T23:42:37.052Z,3.10
2018-09-15T23:45:12.065Z,2.83
2018-09-15T23:47:47.384Z,3.30
2018-09-15T23:50:22.188Z,2.90
2018-09-15T23:52:57.151Z,2.50
2018-09-15T23:55:31.975Z,2.70
2018-09-15T23:58:07.321Z,2.45
