createdAt,value
2022-12-11T00:00:56.164Z,99.51
2022-12-11T00:03:24.181Z,99.28
2022-12-11T00:05:51.815Z,99.57
2022-12-11T00:08:19.470Z,99.84
2022-12-11T00:10:48.774Z,100.00
2022-12-11T00:13:16.544Z,99.89
2022-12-11T00:15:44.147Z,99.48
2022-12-11T00:18:13.106Z,99.99
2022-12-11T00:20:40.956Z,99.72
2022-12-11T00:23:08.620Z,99.37
2022-12-11T00:25:41.892Z,100.00
2022-12-11T00:28:09.761Z,100.00
2022-12-11T00:30:41.580Z,100.00
2022-12-11T00:33:11.350Z,99.92
2022-12-11T00:35:40.718Z,100.00
2022-12-11T00:38:08.463Z,100.00
2022-12-11T00:40:37.054Z,100.00
2022-12-11T00:43:05.037Z,99.53
2022-12-11T00:45:36.646Z,99.75
2022-12-11T00:48:04.799Z,99.31
2022-12-11T00:50:33.761Z,99.63
2022-12-11T00:53:01.836Z,99.44
2022-12-11T00:55:29.768Z,99.27
2022-12-11T00:57:57.861Z,99.68
2022-12-11T01:00:25.672Z,99.67
2022-12-11T01:02:53.396Z,99.59
2022-12-11T01:05:21.470Z,99.42
2022-12-11T01:07:49.348Z,99.41
2022-12-11T01:10:17.159Z,98.54
2022-12-11T01:12:45.136Z,98.62
2022-12-11T01:15:12.930Z,98.67
2022-12-11T01:17:41.207Z,98.76
2022-12-11T01:20:09.529Z,98.80
2022-12-11T01:22:37.175Z,98.76
2022-12-11T01:25:05.234Z,98.58
2022-12-11T01:27:33.174Z,98.22
2022-12-11T01:30:00.885Z,98.40
2022-12-11T01:32:28.812Z,98.89
2022-12-11T01:34:56.729Z,98.66
2022-12-11T01:37:24.401Z,98.12
2022-12-11T01:39:52.433Z,98.49
2022-12-11T01:42:21.132Z,98.39
2022-12-11T01:44:48.601Z,97.96
2022-12-11T01:47:16.592Z,97.55
2022-12-11T01:49:44.593Z,97.58
2022-12-11T01:52:20.079Z,97.11
2022-12-11T01:54:48.227Z,96.90
2022-12-11T01:57:16.093Z,97.18
2022-12-11T01:59:46.492Z,97.23
2022-12-11T02:02:21.133Z,96.80
2022-12-11T02:04:49.126Z,96.50
2022-12-11T02:07:16.743Z,96.05
2022-12-11T02:09:46.247Z,94.76
2022-12-11T02:12:27.726Z,95.83
2022-12-11T02:15:15.532Z,97.20
2022-12-11T02:17:58.388Z,96.20
2022-12-11T02:20:42.456Z,96.79
2022-12-11T02:23:13.071Z,96.51
2022-12-11T02:26:18.153Z,96.61
2022-12-11T02:28:54.015Z,96.67
2022-12-11T02:31:29.501Z,96.27
2022-12-11T02:34:23.692Z,96.74
2022-12-11T02:36:58.063Z,96.38
2022-12-11T02:39:26.577Z,96.65
2022-12-11T02:41:55.146Z,96.13
2022-12-11T02:44:26.854Z,95.90
2022-12-11T02:46:55.224Z,95.03
2022-12-11T02:49:23.410Z,95.80
2022-12-11T02:51:52.056Z,95.20
2022-12-11T02:54:25.147Z,95.63
2022-12-11T02:56:59.324Z,96.22
2022-12-11T02:59:32.917Z,96.46
2022-12-11T03:02:01.360Z,95.92
2022-12-11T03:04:30.092Z,95.96
2022-12-11T03:07:06.569Z,96.32
2022-12-11T03:09:34.801Z,94.25
2022-12-11T03:12:02.719Z,95.05
2022-12-11T03:14:30.780Z,95.13
2022-12-11T03:17:19.240Z,95.40
2022-12-11T03:20:05.031Z,95.24
2022-12-11T03:22:52.891Z,95.08
2022-12-11T03:25:29.338Z,94.69
2022-12-11T03:28:00.597Z,94.79
2022-12-11T03:30:28.693Z,94.34
2022-12-11T03:33:07.121Z,94.37
2022-12-11T03:35:41.724Z,94.74
2022-12-11T03:38:16.635Z,94.93
2022-12-11T03:40:46.785Z,94.69
2022-12-11T03:43:15.238Z,93.85
2022-12-11T03:45:43.715Z,93.83
2022-12-11T03:48:12.013Z,94.32
2022-12-11T03:50:40.525Z,94.99
2022-12-11T03:53:08.216Z,94.53
2022-12-11T03:55:37.549Z,94.67
2022-12-11T03:58:05.163Z,93.99
2022-12-11T04:00:33.104Z,94.66
2022-12-11T04:03:01.153Z,94.37
2022-12-11T04:05:28.774Z,94.12
2022-12-11T04:07:56.410Z,93.67
2022-12-11T04:10:24.411Z,94.20
2022-12-11T04:12:51.997Z,94.17
2022-12-11T04:15:19.924Z,93.95
2022-12-11T04:17:47.969Z,93.42
2022-12-11T04:20:16.500Z,93.20
2022-12-11T04:22:44.165Z,94.10
2022-12-11T04:25:12.279Z,93.69
2022-12-11T04:27:40.090Z,92.99
2022-12-11T04:30:11.049Z,94.08
2022-12-11T04:32:39.039Z,93.75
2022-12-11T04:35:09.185Z,93.96
2022-12-11T04:37:37.835Z,93.62
2022-12-11T04:40:08.289Z,94.14
2022-12-11T04:42:36.072Z,94.00
2022-12-11T04:45:05.142Z,93.30
2022-12-11T04:47:35.086Z,93.27
2022-12-11T04:50:04.910Z,93.07
2022-12-11T04:52:33.096Z,93.23
2022-12-11T04:55:00.935Z,93.15
2022-12-11T04:57:28.642Z,94.09
2022-12-11T04:59:56.688Z,94.27
2022-12-11T05:02:24.352Z,94.73
2022-12-11T05:04:52.123Z,94.29
2022-12-11T05:07:20.107Z,94.52
2022-12-11T05:09:47.909Z,93.74
2022-12-11T05:12:15.465Z,94.04
2022-12-11T05:14:43.479Z,93.19
2022-12-11T05:17:11.171Z,93.74
2022-12-11T05:19:39.128Z,94.60
2022-12-11T05:22:07.019Z,94.06
2022-12-11T05:24:35.156Z,93.48
2022-12-11T05:27:02.804Z,93.51
2022-12-11T05:29:30.887Z,93.84
2022-12-11T05:32:00.922Z,94.64
2022-12-11T05:34:28.612Z,94.40
2022-12-11T05:36:56.695Z,94.68
2022-12-11T05:39:27.379Z,94.58
2022-12-11T05:41:54.945Z,94.51
2022-12-11T05:44:22.894Z,95.42
2022-12-11T05:46:50.590Z,94.43
2022-12-11T05:49:20.008Z,94.52
2022-12-11T05:51:48.561Z,95.40
2022-12-11T05:54:16.217Z,94.91
2022-12-11T05:56:43.781Z,94.99
2022-12-11T05:59:12.070Z,95.13
2022-12-11T06:01:42.466Z,94.10
2022-12-11T06:04:11.621Z,94.88
2022-12-11T06:06:39.562Z,94.29
2022-12-11T06:09:07.315Z,93.53
2022-12-11T06:11:35.864Z,94.16
2022-12-11T06:14:03.978Z,94.49
2022-12-11T06:16:33.620Z,94.47
2022-12-11T06:19:01.930Z,94.51
2022-12-11T06:21:31.895Z,93.67
2022-12-11T06:24:02.825Z,93.84
2022-12-11T06:26:31.065Z,94.13
2022-12-11T06:28:58.665Z,94.93
2022-12-11T06:31:26.536Z,94.67
2022-12-11T06:33:54.673Z,94.39
2022-12-11T06:36:23.471Z,93.93
2022-12-11T06:38:51.479Z,95.02
2022-12-11T06:41:19.629Z,94.02
2022-12-11T06:43:47.407Z,93.70
2022-12-11T06:46:17.613Z,94.16
2022-12-11T06:48:46.902Z,94.00
2022-12-11T06:51:19.687Z,93.95
2022-12-11T06:53:56.275Z,93.07
2022-12-11T06:56:24.342Z,92.99
2022-12-11T06:58:52.395Z,93.16
2022-12-11T07:01:25.699Z,93.45
2022-12-11T07:03:55.315Z,93.84
2022-12-11T07:06:23.402Z,93.42
2022-12-11T07:08:51.301Z,92.93
2022-12-11T07:11:20.370Z,93.04
2022-12-11T07:13:48.207Z,93.02
2022-12-11T07:16:17.522Z,93.36
2022-12-11T07:18:50.067Z,92.54
2022-12-11T07:21:18.912Z,93.20
2022-12-11T07:23:47.550Z,92.95
2022-12-11T07:26:17.428Z,92.07
2022-12-11T07:28:45.581Z,92.81
2022-12-11T07:31:16.843Z,92.95
2022-12-11T07:33:45.853Z,92.84
2022-12-11T07:36:14.789Z,92.60
2022-12-11T07:38:42.400Z,92.85
2022-12-11T07:41:12.474Z,92.81
2022-12-11T07:43:40.903Z,92.86
2022-12-11T07:46:12.066Z,92.37
2022-12-11T07:48:41.336Z,92.59
2022-12-11T07:51:20.660Z,92.35
2022-12-11T07:53:49.839Z,91.89
2022-12-11T07:56:18.157Z,92.50
2022-12-11T07:58:46.231Z,92.24
2022-12-11T08:01:17.844Z,92.00
2022-12-11T08:03:46.488Z,91.22
2022-12-11T08:06:14.362Z,91.32
2022-12-11T08:08:42.215Z,91.54
2022-12-11T08:11:12.846Z,91.12
2022-12-11T08:13:41.471Z,90.75
2022-12-11T08:16:11.476Z,91.35
2022-12-11T08:18:39.908Z,90.36
2022-12-11T08:21:12.223Z,90.54
2022-12-11T08:26:54.143Z,90.03
2022-12-11T08:29:37.568Z,89.61
2022-12-11T08:32:10.528Z,89.84
2022-12-11T08:34:40.181Z,89.59
2022-12-11T08:37:07.870Z,88.92
2022-12-11T08:39:35.575Z,89.23
2022-12-11T08:42:03.430Z,88.23
2022-12-11T08:44:31.223Z,87.63
2022-12-11T08:46:58.884Z,87.63
2022-12-11T08:49:32.710Z,87.55
2022-12-11T08:52:04.011Z,86.37
2022-12-11T08:54:33.082Z,87.05
2022-12-11T08:57:00.892Z,86.16
2022-12-11T08:59:28.728Z,86.25
2022-12-11T09:01:58.859Z,86.79
2022-12-11T09:04:26.548Z,86.62
2022-12-11T09:06:54.459Z,86.26
2022-12-11T09:09:22.503Z,86.12
2022-12-11T09:11:50.133Z,86.46
2022-12-11T09:14:17.825Z,86.19
2022-12-11T09:16:45.698Z,85.65
2022-12-11T09:19:15.237Z,85.24
2022-12-11T09:21:43.507Z,84.77
2022-12-11T09:24:12.233Z,84.52
2022-12-11T09:26:40.000Z,84.67
2022-12-11T09:29:08.098Z,84.70
2022-12-11T09:31:36.976Z,83.94
2022-12-11T09:34:08.201Z,83.93
2022-12-11T09:36:35.940Z,83.39
2022-12-11T09:39:05.892Z,83.87
2022-12-11T09:41:37.693Z,84.66
2022-12-11T09:44:08.587Z,83.37
2022-12-11T09:46:36.929Z,82.74
2022-12-11T09:49:14.595Z,82.89
2022-12-11T09:51:46.647Z,82.33
2022-12-11T09:54:14.883Z,82.89
2022-12-11T09:56:46.762Z,83.26
2022-12-11T09:59:51.791Z,82.97
2022-12-11T10:02:28.236Z,83.51
2022-12-11T10:05:25.682Z,81.66
2022-12-11T10:08:22.670Z,83.00
2022-12-11T10:10:53.600Z,82.92
2022-12-11T10:13:37.484Z,81.24
2022-12-11T10:16:13.882Z,82.07
2022-12-11T10:18:41.956Z,81.65
2022-12-11T10:21:11.123Z,82.35
2022-12-11T10:23:51.181Z,82.55
2022-12-11T10:26:22.447Z,81.53
2022-12-11T10:28:50.375Z,82.33
2022-12-11T10:31:41.313Z,81.75
2022-12-11T10:34:13.793Z,81.81
2022-12-11T10:36:43.916Z,81.86
2022-12-11T10:39:17.869Z,81.70
2022-12-11T10:41:47.269Z,81.84
2022-12-11T10:44:18.180Z,82.17
2022-12-11T10:46:49.866Z,81.26
2022-12-11T10:49:26.813Z,81.55
2022-12-11T10:51:55.269Z,81.15
2022-12-11T10:54:32.472Z,81.33
2022-12-11T10:57:01.953Z,80.98
2022-12-11T10:59:48.186Z,81.98
2022-12-11T11:02:31.217Z,80.71
2022-12-11T11:05:00.755Z,80.19
2022-12-11T11:07:30.630Z,79.87
2022-12-11T11:10:11.938Z,80.21
2022-12-11T11:12:48.891Z,79.15
2022-12-11T11:15:20.182Z,78.84
2022-12-11T11:17:54.905Z,80.41
2022-12-11T11:20:31.151Z,79.12
2022-12-11T11:23:08.869Z,79.73
2022-12-11T11:25:36.577Z,79.35
2022-12-11T11:28:06.708Z,79.00
2022-12-11T11:30:38.090Z,79.35
2022-12-11T11:33:20.098Z,79.40
2022-12-11T11:35:56.602Z,78.78
2022-12-11T11:39:05.884Z,79.24
2022-12-11T11:41:56.082Z,79.07
2022-12-11T11:44:38.396Z,79.10
2022-12-11T11:47:20.063Z,78.77
2022-12-11T11:49:59.650Z,79.12
2022-12-11T11:53:12.437Z,78.67
2022-12-11T11:56:10.567Z,79.13
2022-12-11T11:58:45.544Z,78.93
2022-12-11T12:01:16.565Z,78.41
2022-12-11T12:03:45.557Z,77.74
2022-12-11T12:06:25.414Z,77.24
2022-12-11T12:09:08.482Z,77.90
2022-12-11T12:11:42.305Z,77.45
2022-12-11T12:17:36.353Z,78.29
2022-12-11T12:20:13.648Z,77.20
2022-12-11T12:23:12.434Z,78.21
2022-12-11T12:26:21.716Z,77.35
2022-12-11T12:29:23.690Z,77.40
2022-12-11T12:32:31.972Z,76.04
2022-12-11T12:35:18.381Z,77.00
2022-12-11T12:37:56.026Z,76.39
2022-12-11T12:40:29.790Z,76.21
2022-12-11T12:43:22.649Z,77.11
2022-12-11T12:46:11.783Z,77.07
2022-12-11T12:48:39.894Z,75.44
2022-12-11T12:51:08.752Z,75.36
2022-12-11T12:53:37.405Z,75.73
2022-12-11T12:56:06.246Z,76.23
2022-12-11T12:58:33.748Z,75.64
2022-12-11T13:01:23.203Z,75.90
2022-12-11T13:03:56.479Z,76.21
2022-12-11T13:06:34.404Z,76.04
2022-12-11T13:09:25.122Z,75.83
2022-12-11T13:11:55.594Z,75.73
2022-12-11T13:14:26.250Z,75.98
2022-12-11T13:17:27.689Z,74.87
2022-12-11T13:20:12.934Z,75.25
2022-12-11T13:23:16.507Z,75.73
2022-12-11T13:25:55.854Z,75.96
2022-12-11T13:28:26.840Z,75.19
2022-12-11T13:31:25.693Z,75.07
2022-12-11T13:33:56.071Z,76.02
2022-12-11T13:36:30.353Z,75.12
2022-12-11T13:39:03.698Z,74.76
2022-12-11T13:41:35.056Z,76.36
2022-12-11T13:44:03.474Z,77.10
2022-12-11T13:46:37.117Z,76.10
2022-12-11T13:49:07.440Z,75.72
2022-12-11T13:51:35.695Z,75.81
2022-12-11T13:54:17.755Z,75.58
2022-12-11T13:56:57.754Z,74.63
2022-12-11T13:59:32.360Z,74.84
2022-12-11T14:02:04.906Z,75.11
2022-12-11T14:04:34.348Z,76.05
2022-12-11T14:07:02.342Z,74.65
2022-12-11T14:09:30.591Z,74.65
2022-12-11T14:11:59.076Z,74.58
2022-12-11T14:14:33.435Z,73.91
2022-12-11T14:17:02.085Z,74.89
2022-12-11T14:19:29.760Z,74.35
2022-12-11T14:22:03.571Z,74.60
2022-12-11T14:24:34.668Z,74.53
2022-12-11T14:27:02.322Z,74.42
2022-12-11T14:29:33.313Z,73.91
2022-12-11T14:32:05.519Z,74.48
2022-12-11T14:34:34.499Z,74.73
2022-12-11T14:37:06.456Z,74.50
2022-12-11T14:39:42.147Z,74.45
2022-12-11T14:42:15.545Z,75.11
2022-12-11T14:44:55.807Z,76.64
2022-12-11T14:47:27.790Z,75.78
2022-12-11T14:49:59.465Z,77.11
2022-12-11T14:52:45.210Z,77.76
2022-12-11T14:55:20.548Z,77.70
2022-12-11T14:57:50.486Z,77.74
2022-12-11T15:00:31.853Z,78.35
2022-12-11T15:03:01.855Z,78.78
2022-12-11T15:05:31.085Z,78.36
2022-12-11T15:08:15.756Z,78.36
2022-12-11T15:10:57.129Z,77.82
2022-12-11T15:13:28.377Z,77.48
2022-12-11T15:15:56.430Z,77.61
2022-12-11T15:18:27.664Z,77.46
2022-12-11T15:21:07.448Z,78.45
2022-12-11T15:23:56.828Z,76.89
2022-12-11T15:26:45.614Z,77.62
2022-12-11T15:29:42.919Z,77.33
2022-12-11T15:32:10.774Z,77.65
2022-12-11T15:35:23.308Z,77.25
2022-12-11T15:37:57.518Z,77.53
2022-12-11T15:40:25.673Z,77.29
2022-12-11T15:42:53.903Z,77.18
2022-12-11T15:45:24.128Z,76.99
2022-12-11T15:47:52.377Z,76.63
2022-12-11T15:50:25.618Z,77.30
2022-12-11T15:52:54.766Z,77.14
2022-12-11T15:55:24.135Z,76.44
2022-12-11T15:57:59.862Z,76.81
2022-12-11T16:00:28.550Z,76.79
2022-12-11T16:02:57.259Z,76.54
2022-12-11T16:05:26.111Z,76.72
2022-12-11T16:07:54.330Z,76.73
2022-12-11T16:10:22.887Z,76.41
2022-12-11T16:12:50.923Z,75.92
2022-12-11T16:15:23.509Z,76.00
2022-12-11T16:18:06.335Z,75.85
2022-12-11T16:20:37.120Z,76.12
2022-12-11T16:23:05.644Z,75.67
2022-12-11T16:25:33.850Z,76.59
2022-12-11T16:28:03.327Z,75.77
2022-12-11T16:30:31.490Z,76.61
2022-12-11T16:32:59.545Z,76.45
2022-12-11T16:35:31.343Z,75.98
2022-12-11T16:38:06.449Z,75.11
2022-12-11T16:40:34.059Z,74.68
2022-12-11T16:43:03.899Z,75.49
2022-12-11T16:45:31.970Z,75.23
2022-12-11T16:48:03.300Z,75.84
2022-12-11T16:50:31.322Z,76.23
2022-12-11T16:52:59.246Z,75.73
2022-12-11T16:55:26.873Z,75.59
2022-12-11T16:57:55.292Z,75.70
2022-12-11T17:00:25.485Z,75.94
2022-12-11T17:02:53.325Z,75.38
2022-12-11T17:05:22.587Z,76.02
2022-12-11T17:07:50.451Z,75.49
2022-12-11T17:10:19.047Z,75.46
2022-12-11T17:12:47.205Z,76.10
2022-12-11T17:15:15.319Z,76.96
2022-12-11T17:17:43.165Z,75.67
2022-12-11T17:20:11.614Z,75.59
2022-12-11T17:22:39.858Z,76.42
2022-12-11T17:25:08.145Z,76.16
2022-12-11T17:27:36.097Z,76.24
2022-12-11T17:30:05.046Z,76.08
2022-12-11T17:32:33.396Z,75.76
2022-12-11T17:35:01.711Z,75.05
2022-12-11T17:37:30.226Z,75.17
2022-12-11T17:39:59.230Z,75.08
2022-12-11T17:42:28.026Z,75.96
2022-12-11T17:44:55.786Z,75.67
2022-12-11T17:47:23.563Z,75.62
2022-12-11T17:49:52.604Z,75.61
2022-12-11T17:52:20.465Z,76.30
2022-12-11T17:54:48.199Z,76.37
2022-12-11T17:57:16.370Z,76.07
2022-12-11T17:59:44.169Z,76.33
2022-12-11T18:02:12.112Z,76.31
2022-12-11T18:04:40.546Z,76.34
2022-12-11T18:07:08.526Z,75.87
2022-12-11T18:09:39.432Z,76.38
2022-12-11T18:12:09.326Z,76.67
2022-12-11T18:14:37.383Z,76.08
2022-12-11T18:17:06.569Z,75.22
2022-12-11T18:19:34.955Z,75.32
2022-12-11T18:22:02.787Z,75.45
2022-12-11T18:24:30.850Z,74.82
2022-12-11T18:26:59.249Z,75.64
2022-12-11T18:29:27.210Z,75.01
2022-12-11T18:31:55.229Z,74.72
2022-12-11T18:34:23.405Z,74.31
2022-12-11T18:36:51.282Z,74.55
2022-12-11T18:39:19.170Z,74.42
2022-12-11T18:42:03.450Z,75.25
2022-12-11T18:44:35.397Z,74.94
2022-12-11T18:47:03.627Z,74.49
2022-12-11T18:49:31.869Z,74.91
2022-12-11T18:51:59.848Z,74.47
2022-12-11T18:54:27.883Z,74.78
2022-12-11T18:56:55.700Z,75.25
2022-12-11T18:59:23.590Z,74.21
2022-12-11T19:01:52.090Z,73.89
2022-12-11T19:04:20.134Z,74.48
2022-12-11T19:06:49.015Z,73.71
2022-12-11T19:09:18.900Z,74.54
2022-12-11T19:11:46.776Z,74.27
2022-12-11T19:14:14.775Z,73.45
2022-12-11T19:16:45.239Z,73.83
2022-12-11T19:19:18.672Z,74.10
2022-12-11T19:21:47.796Z,74.45
2022-12-11T19:24:19.447Z,74.30
2022-12-11T19:26:48.221Z,74.15
2022-12-11T19:29:23.214Z,74.37
2022-12-11T19:31:51.811Z,74.04
2022-12-11T19:34:19.746Z,74.23
2022-12-11T19:36:48.959Z,74.74
2022-12-11T19:39:17.587Z,74.47
2022-12-11T19:41:45.642Z,74.46
2022-12-11T19:44:13.434Z,74.97
2022-12-11T19:46:41.803Z,74.81
2022-12-11T19:49:12.879Z,74.60
2022-12-11T19:51:42.098Z,74.40
2022-12-11T19:54:14.044Z,73.94
2022-12-11T19:56:42.352Z,74.92
2022-12-11T19:59:15.443Z,74.34
2022-12-11T20:01:45.108Z,73.76
2022-12-11T20:04:16.719Z,74.02
2022-12-11T20:06:44.879Z,73.71
2022-12-11T20:09:13.293Z,73.51
2022-12-11T20:11:43.177Z,73.63
2022-12-11T20:14:23.163Z,74.08
2022-12-11T20:19:40.434Z,74.00
2022-12-11T20:22:08.846Z,73.87
2022-12-11T20:24:42.561Z,74.26
2022-12-11T20:27:10.844Z,73.82
2022-12-11T20:29:43.466Z,73.99
2022-12-11T20:32:12.368Z,73.14
2022-12-11T20:34:40.371Z,73.20
2022-12-11T20:37:08.181Z,73.76
2022-12-11T20:39:36.632Z,74.20
2022-12-11T20:42:08.964Z,74.19
2022-12-11T20:44:37.226Z,74.18
2022-12-11T20:47:05.022Z,75.27
2022-12-11T20:49:33.312Z,75.65
2022-12-11T20:52:02.049Z,77.04
2022-12-11T20:54:29.823Z,77.89
2022-12-11T20:56:57.606Z,78.16
2022-12-11T20:59:25.931Z,78.48
2022-12-11T21:01:53.875Z,79.44
2022-12-11T21:04:21.971Z,79.97
2022-12-11T21:06:52.163Z,80.27
2022-12-11T21:09:20.084Z,79.98
2022-12-11T21:11:48.058Z,80.69
2022-12-11T21:14:17.296Z,80.65
2022-12-11T21:16:47.022Z,81.33
2022-12-11T21:19:16.848Z,81.36
2022-12-11T21:21:45.589Z,81.25
2022-12-11T21:24:20.963Z,82.08
2022-12-11T21:26:49.370Z,81.62
2022-12-11T21:29:17.714Z,82.40
2022-12-11T21:31:45.358Z,82.49
2022-12-11T21:34:13.318Z,82.46
2022-12-11T21:36:40.910Z,82.30
2022-12-11T21:39:08.513Z,82.11
2022-12-11T21:41:36.446Z,81.97
2022-12-11T21:46:52.231Z,82.87
2022-12-11T21:49:20.120Z,83.88
2022-12-11T21:51:47.971Z,83.44
2022-12-11T21:54:18.063Z,83.99
2022-12-11T21:56:46.612Z,83.53
2022-12-11T21:59:14.542Z,83.78
2022-12-11T22:01:44.589Z,84.11
2022-12-11T22:04:14.121Z,84.42
2022-12-11T22:06:41.835Z,84.09
2022-12-11T22:09:10.905Z,84.32
2022-12-11T22:11:39.154Z,84.61
2022-12-11T22:14:07.339Z,85.09
2022-12-11T22:16:35.429Z,84.54
2022-12-11T22:19:05.372Z,85.25
2022-12-11T22:21:33.268Z,84.62
2022-12-11T22:24:00.942Z,85.65
2022-12-11T22:26:29.295Z,84.27
2022-12-11T22:28:57.421Z,85.06
2022-12-11T22:31:26.534Z,85.55
2022-12-11T22:33:55.169Z,85.10
2022-12-11T22:36:27.056Z,85.87
2022-12-11T22:38:54.952Z,86.56
2022-12-11T22:41:26.777Z,86.64
2022-12-11T22:43:55.216Z,86.15
2022-12-11T22:46:25.651Z,86.90
2022-12-11T22:48:53.599Z,85.80
2022-12-11T22:51:21.796Z,86.72
2022-12-11T22:53:50.036Z,86.77
2022-12-11T22:56:17.867Z,86.78
2022-12-11T22:58:45.546Z,86.97
2022-12-11T23:01:19.493Z,87.50
2022-12-11T23:03:47.766Z,87.60
2022-12-11T23:06:18.123Z,87.68
2022-12-11T23:08:46.383Z,87.83
2022-12-11T23:11:17.182Z,88.09
2022-12-11T23:13:45.342Z,87.41
2022-12-11T23:16:13.223Z,88.30
2022-12-11T23:18:41.126Z,88.92
2022-12-11T23:21:10.056Z,89.30
2022-12-11T23:23:37.972Z,89.03
2022-12-11T23:26:06.739Z,89.29
2022-12-11T23:28:34.844Z,89.43
2022-12-11T23:31:02.775Z,89.37
2022-12-11T23:33:30.739Z,89.29
2022-12-11T23:35:59.230Z,89.32
2022-12-11T23:38:26.868Z,88.44
2022-12-11T23:40:54.581Z,89.84
2022-12-11T23:43:22.638Z,90.02
2022-12-11T23:45:50.522Z,89.76
2022-12-11T23:48:18.442Z,87.83
2022-12-11T23:50:46.515Z,88.89
2022-12-11T23:53:14.862Z,89.47
2022-12-11T23:55:44.471Z,88.41
2022-12-11T23:58:12.548Z,88.12
