createdAt,value
2018-04-29T00:00:12.500Z,99.90
2018-04-29T00:02:40.673Z,99.90
2018-04-29T00:05:08.139Z,99.90
2018-04-29T00:07:35.547Z,99.90
2018-04-29T00:10:02.966Z,99.90
2018-04-29T00:12:31.180Z,99.90
2018-04-29T00:14:58.649Z,99.90
2018-04-29T00:17:26.073Z,99.90
2018-04-29T00:19:53.505Z,99.90
2018-04-29T00:22:20.924Z,99.90
2018-04-29T00:24:50.029Z,99.90
2018-04-29T00:27:18.264Z,99.90
2018-04-29T00:29:45.679Z,99.90
2018-04-29T00:32:13.113Z,99.90
2018-04-29T00:34:40.542Z,99.90
2018-04-29T00:37:08.019Z,99.90
2018-04-29T00:39:35.495Z,99.90
2018-04-29T00:42:02.904Z,99.90
2018-04-29T00:44:30.330Z,99.90
2018-04-29T00:46:57.740Z,99.90
2018-04-29T00:49:25.166Z,99.90
2018-04-29T00:52:04.580Z,99.90
2018-04-29T00:54:31.991Z,99.90
2018-04-29T00:56:59.433Z,99.90
2018-04-29T00:59:27.614Z,99.90
2018-04-29T01:01:55.813Z,99.90
2018-04-29T01:04:24.000Z,99.90
2018-04-29T01:06:51.400Z,99.90
2018-04-29T01:09:18.827Z,99.90
2018-04-29T01:11:46.248Z,99.90
2018-04-29T01:14:13.789Z,99.90
2018-04-29T01:16:41.251Z,99.90
2018-04-29T01:19:09.446Z,99.90
2018-04-29T01:21:36.892Z,99.90
2018-04-29T01:24:04.481Z,99.90
2018-04-29T01:26:31.901Z,99.90
2018-04-29T01:28:59.319Z,99.90
2018-04-29T01:31:26.733Z,99.90
2018-04-29T01:33:54.927Z,99.90
2018-04-29T01:36:23.108Z,99.90
2018-04-29T01:38:52.036Z,99.90
2018-04-29T01:41:21.146Z,99.90
2018-04-29T01:43:48.601Z,99.90
2018-04-29T01:46:16.776Z,99.90
2018-04-29T01:48:44.962Z,99.90
2018-04-29T01:51:12.392Z,99.90
2018-04-29T01:53:39.816Z,99.90
2018-04-29T01:56:08.036Z,99.90
2018-04-29T01:58:35.552Z,99.90
2018-04-29T02:01:03.067Z,99.90
2018-04-29T02:03:30.483Z,99.90
2018-04-29T02:05:58.026Z,99.90
2018-04-29T02:08:25.443Z,99.90
2018-04-29T02:10:53.633Z,99.90
2018-04-29T02:13:22.748Z,99.90
2018-04-29T02:15:50.335Z,99.90
2018-04-29T02:18:18.816Z,99.90
2018-04-29T02:20:46.244Z,99.90
2018-04-29T02:23:13.768Z,99.90
2018-04-29T02:25:41.205Z,99.90
2018-04-29T02:28:08.636Z,99.90
2018-04-29T02:30:36.069Z,99.90
2018-04-29T02:33:04.238Z,99.90
2018-04-29T02:35:32.424Z,99.90
2018-04-29T02:38:00.639Z,99.90
2018-04-29T02:40:28.800Z,99.90
2018-04-29T02:42:57.016Z,99.90
2018-04-29T02:45:24.448Z,99.90
2018-04-29T02:47:53.445Z,99.90
2018-04-29T02:50:21.672Z,99.90
2018-04-29T02:52:49.145Z,99.90
2018-04-29T02:55:16.575Z,99.90
2018-04-29T02:57:43.985Z,99.90
2018-04-29T03:00:11.424Z,99.90
2018-04-29T03:02:39.621Z,99.90
2018-04-29T03:05:07.071Z,99.90
2018-04-29T03:07:35.294Z,99.90
2018-04-29T03:10:02.751Z,99.90
2018-04-29T03:12:30.173Z,99.90
2018-04-29T03:14:57.796Z,99.90
2018-04-29T03:17:25.237Z,99.90
2018-04-29T03:19:53.349Z,99.90
2018-04-29T03:22:20.769Z,99.90
2018-04-29T03:24:48.184Z,99.90
2018-04-29T03:27:15.621Z,99.90
2018-04-29T03:29:43.800Z,99.90
2018-04-29T03:32:11.225Z,99.90
2018-04-29T03:34:38.654Z,99.90
2018-04-29T03:37:06.833Z,99.90
2018-04-29T03:39:35.055Z,99.90
2018-04-29T03:42:02.524Z,99.90
2018-04-29T03:44:29.980Z,99.90
2018-04-29T03:46:57.401Z,99.90
2018-04-29T03:49:24.822Z,99.90
2018-04-29T03:51:52.241Z,99.90
2018-04-29T03:54:19.664Z,99.90
2018-04-29T03:56:47.147Z,99.90
2018-04-29T03:59:27.136Z,99.90
2018-04-29T04:02:06.491Z,99.90
2018-04-29T04:04:34.031Z,99.90
2018-04-29T04:07:01.474Z,99.90
2018-04-29T04:09:28.908Z,99.90
2018-04-29T04:11:56.427Z,99.90
2018-04-29T04:14:25.311Z,99.90
2018-04-29T04:16:54.402Z,99.90
2018-04-29T04:19:22.589Z,99.90
2018-04-29T04:21:50.802Z,99.90
2018-04-29T04:24:18.221Z,99.90
2018-04-29T04:26:45.760Z,99.90
2018-04-29T04:29:13.200Z,99.90
2018-04-29T04:31:41.389Z,99.90
2018-04-29T04:34:08.922Z,99.90
2018-04-29T04:36:36.300Z,99.90
2018-04-29T04:39:03.717Z,99.90
2018-04-29T04:41:31.144Z,99.90
2018-04-29T04:43:59.341Z,99.90
2018-04-29T04:46:27.532Z,99.90
2018-04-29T04:48:55.174Z,99.90
2018-04-29T04:51:22.578Z,99.90
2018-04-29T04:53:50.002Z,99.90
2018-04-29T04:56:17.417Z,99.90
2018-04-29T04:58:44.860Z,99.90
2018-04-29T05:01:13.039Z,99.90
2018-04-29T05:03:41.255Z,99.90
2018-04-29T05:06:08.676Z,99.90
2018-04-29T05:08:36.103Z,99.90
2018-04-29T05:11:03.521Z,99.90
2018-04-29T05:13:32.436Z,99.90
2018-04-29T05:16:00.651Z,99.90
2018-04-29T05:18:28.074Z,99.90
2018-04-29T05:20:56.488Z,99.90
2018-04-29T05:23:25.631Z,99.90
2018-04-29T05:25:53.040Z,99.90
2018-04-29T05:28:20.462Z,99.90
2018-04-29T05:30:47.892Z,99.90
2018-04-29T05:33:15.393Z,99.90
2018-04-29T05:35:42.842Z,99.90
2018-04-29T05:40:51.995Z,99.90
2018-04-29T05:43:18.994Z,99.90
2018-04-29T05:45:45.987Z,99.90
2018-04-29T05:48:13.016Z,99.90
2018-04-29T05:50:40.003Z,99.90
2018-04-29T05:53:06.963Z,99.90
2018-04-29T05:55:33.937Z,99.90
2018-04-29T05:58:00.911Z,99.90
2018-04-29T06:00:28.672Z,99.90
2018-04-29T06:02:55.642Z,99.90
2018-04-29T06:05:22.611Z,99.90
2018-04-29T06:07:50.436Z,99.90
2018-04-29T06:10:17.399Z,99.90
2018-04-29T06:12:44.400Z,99.90
2018-04-29T06:15:12.225Z,99.90
2018-04-29T06:17:39.209Z,99.90
2018-04-29T06:20:06.189Z,99.90
2018-04-29T06:22:33.152Z,99.90
2018-04-29T06:25:00.892Z,99.90
2018-04-29T06:27:27.939Z,99.90
2018-04-29T06:29:54.896Z,99.90
2018-04-29T06:32:21.944Z,99.90
2018-04-29T06:34:48.930Z,99.90
2018-04-29T06:37:15.909Z,99.90
2018-04-29T06:39:42.921Z,99.90
2018-04-29T06:42:09.883Z,99.90
2018-04-29T06:44:36.859Z,99.90
2018-04-29T06:47:03.828Z,99.90
2018-04-29T06:49:30.853Z,99.90
2018-04-29T06:51:57.890Z,99.90
2018-04-29T06:54:26.369Z,99.90
2018-04-29T06:56:54.178Z,99.90
2018-04-29T06:59:21.166Z,99.90
2018-04-29T07:01:48.282Z,99.90
2018-04-29T07:04:16.008Z,99.90
2018-04-29T07:06:42.976Z,99.90
2018-04-29T07:09:09.968Z,99.90
2018-04-29T07:11:36.972Z,99.90
2018-04-29T07:14:03.978Z,99.90
2018-04-29T07:16:30.976Z,99.90
2018-04-29T07:18:57.964Z,99.90
2018-04-29T07:21:24.931Z,99.90
2018-04-29T07:23:52.669Z,99.90
2018-04-29T07:26:19.639Z,99.90
2018-04-29T07:28:46.619Z,99.90
2018-04-29T07:31:13.583Z,99.90
2018-04-29T07:33:41.317Z,99.90
2018-04-29T07:36:08.311Z,99.90
2018-04-29T07:38:35.284Z,99.90
2018-04-29T07:41:02.255Z,99.90
2018-04-29T07:43:29.332Z,99.90
2018-04-29T07:45:57.070Z,99.90
2018-04-29T07:48:24.792Z,99.90
2018-04-29T07:50:51.851Z,99.90
2018-04-29T07:53:18.821Z,99.90
2018-04-29T07:55:45.796Z,99.90
2018-04-29T07:58:12.760Z,99.90
2018-04-29T08:00:39.789Z,99.90
2018-04-29T08:03:07.556Z,99.90
2018-04-29T08:05:34.527Z,99.90
2018-04-29T08:08:01.622Z,99.90
2018-04-29T08:10:28.592Z,99.90
2018-04-29T08:12:56.458Z,99.90
2018-04-29T08:15:23.431Z,99.90
2018-04-29T08:17:51.896Z,99.90
2018-04-29T08:20:18.873Z,99.90
2018-04-29T08:22:46.679Z,99.90
2018-04-29T08:25:13.600Z,99.90
2018-04-29T08:27:40.567Z,99.90
2018-04-29T08:30:08.389Z,99.90
2018-04-29T08:32:35.344Z,99.90
2018-04-29T08:35:02.326Z,99.90
2018-04-29T08:37:29.320Z,99.90
2018-04-29T08:39:57.173Z,99.90
2018-04-29T08:42:24.145Z,99.90
2018-04-29T08:44:51.884Z,99.90
2018-04-29T08:47:18.854Z,99.90
2018-04-29T08:49:45.819Z,99.90
2018-04-29T08:52:12.822Z,99.90
2018-04-29T08:54:40.537Z,99.90
2018-04-29T08:57:07.523Z,99.90
2018-04-29T08:59:34.487Z,99.90
2018-04-29T09:02:01.445Z,99.90
2018-04-29T09:04:29.187Z,99.90
2018-04-29T09:06:56.165Z,99.90
2018-04-29T09:09:23.151Z,99.90
2018-04-29T09:11:50.905Z,99.90
2018-04-29T09:14:17.864Z,99.90
2018-04-29T09:16:44.831Z,99.90
2018-04-29T09:19:12.572Z,99.90
2018-04-29T09:21:39.545Z,99.90
2018-04-29T09:24:06.529Z,99.90
2018-04-29T09:26:34.271Z,99.90
2018-04-29T09:29:01.251Z,99.90
2018-04-29T09:31:29.604Z,99.90
2018-04-29T09:33:56.644Z,99.90
2018-04-29T09:36:23.595Z,99.90
2018-04-29T09:38:50.566Z,99.90
2018-04-29T09:41:17.602Z,99.90
2018-04-29T09:43:45.457Z,99.90
2018-04-29T09:46:12.350Z,99.90
2018-04-29T09:48:39.365Z,99.90
2018-04-29T09:51:06.300Z,99.90
2018-04-29T09:53:33.266Z,99.90
2018-04-29T09:56:00.231Z,99.90
2018-04-29T09:58:27.971Z,99.90
2018-04-29T10:00:56.791Z,99.90
2018-04-29T10:03:23.747Z,99.90
2018-04-29T10:05:50.699Z,99.90
2018-04-29T10:08:17.665Z,99.90
2018-04-29T10:10:44.692Z,99.90
2018-04-29T10:13:11.654Z,99.90
2018-04-29T10:15:38.637Z,99.90
2018-04-29T10:18:05.615Z,99.90
2018-04-29T10:20:33.397Z,99.90
2018-04-29T10:23:01.140Z,99.90
2018-04-29T10:25:28.117Z,99.90
2018-04-29T10:27:55.094Z,99.90
2018-04-29T10:30:22.839Z,99.90
2018-04-29T10:32:49.891Z,99.90
2018-04-29T10:35:17.655Z,99.90
2018-04-29T10:37:44.641Z,99.90
2018-04-29T10:40:11.615Z,99.90
2018-04-29T10:42:38.583Z,99.90
2018-04-29T10:45:05.736Z,99.90
2018-04-29T10:47:32.760Z,99.90
2018-04-29T10:50:01.106Z,99.90
2018-04-29T10:52:28.114Z,99.90
2018-04-29T10:54:55.856Z,99.90
2018-04-29T10:57:22.844Z,99.90
2018-04-29T10:59:49.820Z,99.90
2018-04-29T11:02:16.849Z,99.90
2018-04-29T11:04:44.564Z,99.90
2018-04-29T11:07:11.624Z,99.90
2018-04-29T11:09:38.608Z,99.90
2018-04-29T11:12:05.581Z,99.90
2018-04-29T11:14:32.541Z,99.90
2018-04-29T11:17:06.472Z,99.90
2018-04-29T11:19:33.453Z,99.90
2018-04-29T11:22:00.928Z,99.90
2018-04-29T11:24:27.894Z,99.90
2018-04-29T11:26:54.865Z,99.90
2018-04-29T11:29:21.836Z,99.90
2018-04-29T11:31:48.836Z,99.90
2018-04-29T11:34:15.796Z,99.90
2018-04-29T11:36:42.805Z,99.90
2018-04-29T11:39:09.839Z,99.90
2018-04-29T11:41:36.852Z,99.90
2018-04-29T11:44:04.668Z,99.90
2018-04-29T11:46:31.652Z,99.90
2018-04-29T11:48:58.616Z,99.90
2018-04-29T11:51:25.640Z,99.90
2018-04-29T11:53:52.626Z,99.90
2018-04-29T11:56:19.599Z,99.90
2018-04-29T11:58:47.343Z,99.90
2018-04-29T12:01:14.316Z,99.90
2018-04-29T12:03:41.315Z,99.90
2018-04-29T12:06:08.275Z,99.90
2018-04-29T12:08:35.264Z,99.90
2018-04-29T12:11:02.312Z,99.90
2018-04-29T12:13:29.280Z,99.90
2018-04-29T12:15:56.696Z,99.90
2018-04-29T12:18:24.889Z,99.90
2018-04-29T12:20:53.166Z,99.90
2018-04-29T12:23:20.577Z,99.90
2018-04-29T12:25:47.980Z,99.90
2018-04-29T12:28:15.434Z,99.90
2018-04-29T12:30:42.848Z,99.90
2018-04-29T12:33:11.028Z,99.90
2018-04-29T12:35:39.208Z,99.90
2018-04-29T12:38:07.388Z,99.90
2018-04-29T12:40:34.928Z,99.90
2018-04-29T12:43:03.656Z,99.90
2018-04-29T12:45:31.281Z,99.90
2018-04-29T12:47:59.448Z,99.90
2018-04-29T12:50:26.872Z,99.90
2018-04-29T12:52:55.812Z,92.20
2018-04-29T12:55:24.016Z,90.70
2018-04-29T12:57:51.446Z,90.80
2018-04-29T13:00:18.850Z,91.30
2018-04-29T13:02:46.267Z,91.80
2018-04-29T13:05:13.672Z,91.10
2018-04-29T13:07:41.864Z,90.40
2018-04-29T13:10:09.264Z,90.40
2018-04-29T13:12:36.704Z,88.40
2018-04-29T13:15:04.116Z,86.20
2018-04-29T13:17:31.532Z,82.70
2018-04-29T13:19:58.943Z,80.00
2018-04-29T13:22:26.405Z,80.90
2018-04-29T13:24:53.892Z,79.20
2018-04-29T13:27:21.345Z,81.10
2018-04-29T13:29:48.789Z,81.10
2018-04-29T13:32:16.257Z,81.60
2018-04-29T13:34:44.439Z,82.60
2018-04-29T13:37:11.860Z,82.50
2018-04-29T13:39:39.384Z,83.00
2018-04-29T13:42:06.871Z,81.60
2018-04-29T13:44:34.240Z,80.00
2018-04-29T13:47:01.650Z,78.00
2018-04-29T13:49:29.130Z,76.40
2018-04-29T13:51:57.314Z,73.10
2018-04-29T13:54:25.503Z,75.00
2018-04-29T13:56:53.715Z,75.30
2018-04-29T13:59:21.869Z,74.30
2018-04-29T14:01:50.083Z,73.10
2018-04-29T14:04:18.232Z,72.80
2018-04-29T14:06:45.640Z,72.70
2018-04-29T14:09:13.112Z,72.60
2018-04-29T14:11:40.524Z,70.90
2018-04-29T14:14:07.945Z,70.60
2018-04-29T14:16:35.418Z,70.60
2018-04-29T14:19:02.832Z,68.40
2018-04-29T14:21:31.892Z,65.80
2018-04-29T14:23:59.295Z,65.60
2018-04-29T14:26:26.704Z,65.00
2018-04-29T14:28:54.113Z,62.20
2018-04-29T14:31:21.616Z,61.90
2018-04-29T14:33:49.027Z,63.40
2018-04-29T14:36:17.206Z,62.40
2018-04-29T14:38:44.631Z,61.50
2018-04-29T14:41:12.036Z,61.50
2018-04-29T14:43:39.468Z,63.40
2018-04-29T14:46:06.875Z,64.20
2018-04-29T14:48:35.245Z,66.90
2018-04-29T14:51:03.432Z,70.40
2018-04-29T14:53:31.624Z,72.60
2018-04-29T14:55:59.907Z,73.90
2018-04-29T14:58:27.241Z,73.90
2018-04-29T15:00:54.645Z,74.80
2018-04-29T15:03:22.832Z,79.90
2018-04-29T15:05:51.037Z,82.50
2018-04-29T15:08:18.460Z,82.50
2018-04-29T15:10:45.872Z,84.40
2018-04-29T15:13:13.288Z,85.00
2018-04-29T15:15:40.754Z,86.70
2018-04-29T15:18:08.151Z,88.40
2018-04-29T15:20:36.075Z,90.20
2018-04-29T15:23:04.244Z,91.70
2018-04-29T15:25:32.417Z,92.40
2018-04-29T15:28:00.734Z,93.30
2018-04-29T15:30:28.917Z,94.30
2018-04-29T15:32:56.381Z,94.20
2018-04-29T15:35:23.792Z,94.90
2018-04-29T15:37:51.208Z,95.90
2018-04-29T15:40:18.699Z,96.60
2018-04-29T15:42:46.906Z,98.40
2018-04-29T15:45:14.308Z,98.40
2018-04-29T15:47:42.485Z,99.90
2018-04-29T15:50:09.908Z,99.90
2018-04-29T15:52:37.373Z,99.90
2018-04-29T15:55:04.789Z,99.90
2018-04-29T15:57:32.229Z,99.90
2018-04-29T15:59:59.620Z,99.90
2018-04-29T16:02:28.138Z,99.90
2018-04-29T16:04:56.460Z,99.90
2018-04-29T16:07:23.877Z,99.90
2018-04-29T16:09:51.289Z,99.90
2018-04-29T16:12:18.700Z,99.90
2018-04-29T16:14:46.190Z,99.90
2018-04-29T16:17:14.292Z,99.90
2018-04-29T16:19:42.468Z,99.90
2018-04-29T16:22:10.646Z,99.90
2018-04-29T16:24:38.840Z,99.90
2018-04-29T16:27:07.945Z,99.90
2018-04-29T16:29:35.364Z,99.90
2018-04-29T16:32:04.340Z,99.90
2018-04-29T16:34:31.768Z,99.90
2018-04-29T16:36:59.196Z,99.90
2018-04-29T16:39:26.607Z,99.90
2018-04-29T16:41:54.014Z,99.90
2018-04-29T16:44:21.463Z,99.90
2018-04-29T16:46:50.364Z,99.90
2018-04-29T16:49:18.557Z,99.90
2018-04-29T16:51:46.762Z,99.90
2018-04-29T16:54:14.939Z,99.90
2018-04-29T16:56:42.416Z,99.90
2018-04-29T16:59:09.879Z,99.90
2018-04-29T17:01:38.560Z,99.90
2018-04-29T17:04:06.004Z,99.90
2018-04-29T17:06:33.416Z,99.90
2018-04-29T17:09:00.828Z,99.90
2018-04-29T17:11:28.258Z,99.90
2018-04-29T17:13:55.837Z,99.90
2018-04-29T17:16:23.991Z,99.90
2018-04-29T17:18:52.174Z,99.90
2018-04-29T17:21:20.357Z,99.90
2018-04-29T17:23:48.572Z,99.90
2018-04-29T17:26:15.989Z,99.90
2018-04-29T17:28:43.550Z,99.90
2018-04-29T17:31:10.983Z,99.90
2018-04-29T17:33:38.443Z,99.90
2018-04-29T17:36:05.843Z,99.90
2018-04-29T17:38:33.272Z,99.90
2018-04-29T17:41:01.473Z,99.90
2018-04-29T17:43:28.904Z,99.90
2018-04-29T17:45:56.324Z,99.90
2018-04-29T17:48:23.780Z,99.90
2018-04-29T17:50:51.193Z,99.90
2018-04-29T17:53:18.729Z,99.90
2018-04-29T17:55:46.135Z,99.90
2018-04-29T17:58:13.554Z,99.90
2018-04-29T18:00:41.031Z,99.90
2018-04-29T18:03:09.812Z,99.90
2018-04-29T18:05:38.908Z,99.90
2018-04-29T18:08:07.143Z,99.90
2018-04-29T18:10:36.464Z,99.90
2018-04-29T18:13:03.895Z,99.90
2018-04-29T18:15:31.304Z,99.90
2018-04-29T18:17:58.737Z,99.90
2018-04-29T18:20:27.069Z,99.90
2018-04-29T18:22:54.514Z,99.90
2018-04-29T18:25:21.909Z,99.90
2018-04-29T18:27:49.328Z,99.90
2018-04-29T18:30:16.735Z,99.90
2018-04-29T18:32:44.164Z,99.90
2018-04-29T18:35:11.582Z,99.90
2018-04-29T18:37:39.770Z,99.90
2018-04-29T18:40:07.180Z,99.90
2018-04-29T18:42:34.878Z,99.90
2018-04-29T18:45:02.334Z,99.90
2018-04-29T18:47:29.761Z,99.90
2018-04-29T18:49:57.206Z,99.90
2018-04-29T18:52:24.650Z,99.90
2018-04-29T18:54:52.050Z,99.90
2018-04-29T18:57:19.620Z,99.90
2018-04-29T18:59:47.045Z,99.90
2018-04-29T19:02:14.474Z,99.90
2018-04-29T19:04:41.872Z,99.90
2018-04-29T19:07:10.224Z,99.90
2018-04-29T19:09:37.643Z,99.90
2018-04-29T19:12:05.116Z,99.90
2018-04-29T19:14:32.534Z,99.90
2018-04-29T19:16:59.948Z,99.90
2018-04-29T19:19:27.367Z,99.90
2018-04-29T19:21:54.881Z,99.90
2018-04-29T19:24:22.320Z,99.90
2018-04-29T19:26:50.503Z,99.90
2018-04-29T19:29:17.928Z,99.90
2018-04-29T19:31:45.349Z,99.90
2018-04-29T19:34:13.602Z,99.90
2018-04-29T19:36:41.031Z,99.90
2018-04-29T19:39:08.470Z,99.90
2018-04-29T19:41:35.946Z,99.90
2018-04-29T19:44:04.138Z,99.90
2018-04-29T19:46:32.358Z,99.90
2018-04-29T19:48:59.821Z,99.90
2018-04-29T19:51:27.274Z,99.90
2018-04-29T19:53:54.683Z,99.90
2018-04-29T19:56:22.102Z,99.90
2018-04-29T19:58:50.338Z,99.90
2018-04-29T20:01:17.748Z,99.90
2018-04-29T20:03:45.931Z,99.90
2018-04-29T20:06:14.137Z,99.90
2018-04-29T20:08:41.548Z,99.90
2018-04-29T20:11:08.968Z,99.90
2018-04-29T20:13:37.203Z,99.90
2018-04-29T20:16:04.645Z,99.90
2018-04-29T20:18:32.146Z,99.90
2018-04-29T20:20:59.536Z,99.90
2018-04-29T20:23:27.714Z,99.90
2018-04-29T20:25:55.362Z,99.90
2018-04-29T20:28:22.764Z,99.90
2018-04-29T20:30:50.948Z,99.90
2018-04-29T20:33:19.295Z,99.90
2018-04-29T20:35:46.700Z,99.90
2018-04-29T20:38:14.145Z,99.90
2018-04-29T20:40:42.112Z,99.90
2018-04-29T20:43:09.528Z,99.90
2018-04-29T20:45:37.768Z,99.90
2018-04-29T20:48:05.186Z,99.90
2018-04-29T20:50:33.369Z,99.90
2018-04-29T20:53:01.548Z,99.90
2018-04-29T20:55:29.735Z,99.90
2018-04-29T20:57:57.908Z,99.90
2018-04-29T21:00:25.326Z,99.90
2018-04-29T21:02:52.885Z,99.90
2018-04-29T21:05:20.296Z,99.90
2018-04-29T21:07:47.720Z,99.90
2018-04-29T21:10:15.912Z,99.90
2018-04-29T21:12:43.327Z,99.90
2018-04-29T21:15:10.864Z,99.90
2018-04-29T21:17:38.337Z,99.90
2018-04-29T21:20:05.756Z,99.90
2018-04-29T21:22:33.929Z,99.90
2018-04-29T21:25:01.445Z,99.90
2018-04-29T21:27:28.862Z,99.90
2018-04-29T21:29:56.273Z,99.90
2018-04-29T21:32:23.749Z,99.90
2018-04-29T21:34:51.212Z,99.90
2018-04-29T21:37:18.647Z,99.90
2018-04-29T21:39:46.068Z,99.90
2018-04-29T21:42:15.548Z,99.90
2018-04-29T21:44:44.369Z,99.90
2018-04-29T21:47:11.797Z,99.90
2018-04-29T21:49:39.211Z,99.90
2018-04-29T21:52:06.645Z,99.90
2018-04-29T21:54:34.070Z,99.90
2018-04-29T21:57:01.492Z,99.90
2018-04-29T21:59:29.672Z,99.90
2018-04-29T22:01:57.867Z,99.90
2018-04-29T22:04:26.042Z,99.90
2018-04-29T22:06:53.448Z,99.90
2018-04-29T22:09:20.869Z,99.90
2018-04-29T22:11:48.304Z,99.90
2018-04-29T22:14:15.707Z,99.90
2018-04-29T22:16:45.052Z,99.90
2018-04-29T22:19:12.467Z,99.90
2018-04-29T22:21:40.056Z,99.90
2018-04-29T22:24:07.433Z,99.90
2018-04-29T22:26:35.615Z,99.90
2018-04-29T22:29:03.013Z,99.90
2018-04-29T22:31:30.481Z,99.90
2018-04-29T22:33:57.981Z,99.90
2018-04-29T22:36:26.477Z,99.90
2018-04-29T22:38:53.864Z,99.90
2018-04-29T22:41:21.301Z,99.90
2018-04-29T22:43:48.715Z,99.90
2018-04-29T22:46:16.128Z,99.90
2018-04-29T22:48:43.544Z,99.90
2018-04-29T22:51:10.964Z,99.90
2018-04-29T22:53:38.392Z,99.90
2018-04-29T22:56:06.715Z,99.90
2018-04-29T22:58:34.918Z,99.90
2018-04-29T23:01:02.320Z,99.90
2018-04-29T23:03:29.916Z,99.90
2018-04-29T23:05:57.261Z,99.90
2018-04-29T23:08:24.678Z,99.90
2018-04-29T23:10:52.097Z,99.90
2018-04-29T23:13:19.518Z,99.90
2018-04-29T23:15:46.943Z,99.90
2018-04-29T23:18:16.784Z,99.90
2018-04-29T23:20:45.888Z,99.90
2018-04-29T23:23:14.094Z,99.90
2018-04-29T23:25:41.512Z,99.90
2018-04-29T23:28:08.932Z,99.90
2018-04-29T23:30:36.352Z,99.90
2018-04-29T23:33:03.772Z,99.90
2018-04-29T23:35:31.242Z,99.90
2018-04-29T23:37:58.667Z,99.90
2018-04-29T23:40:26.080Z,99.90
2018-04-29T23:42:53.493Z,99.90
2018-04-29T23:45:20.912Z,99.90
2018-04-29T23:47:48.329Z,99.90
2018-04-29T23:50:16.839Z,99.90
2018-04-29T23:52:44.261Z,99.90
2018-04-29T23:55:11.676Z,99.90
2018-04-29T23:57:39.868Z,99.90
