createdAt,value
2022-09-01T00:00:14.225Z,18.00
2022-09-01T00:02:43.407Z,18.00
2022-09-01T00:05:11.454Z,17.90
2022-09-01T00:07:38.998Z,17.90
2022-09-01T00:10:09.589Z,17.80
2022-09-01T00:12:39.378Z,17.80
2022-09-01T00:15:12.099Z,17.80
2022-09-01T00:17:40.157Z,17.70
2022-09-01T00:20:09.436Z,17.80
2022-09-01T00:22:37.300Z,17.80
2022-09-01T00:25:08.086Z,17.80
2022-09-01T00:27:36.809Z,17.80
2022-09-01T00:30:07.905Z,17.90
2022-09-01T00:32:35.726Z,17.90
2022-09-01T00:35:04.224Z,17.90
2022-09-01T00:37:32.258Z,17.90
2022-09-01T00:39:59.872Z,17.90
2022-09-01T00:42:27.413Z,17.90
2022-09-01T00:44:54.898Z,17.80
2022-09-01T00:47:23.083Z,17.80
2022-09-01T00:49:53.790Z,17.90
2022-09-01T00:52:40.457Z,17.80
2022-09-01T00:55:38.545Z,17.80
2022-09-01T00:58:19.469Z,17.70
2022-09-01T01:00:53.173Z,17.60
2022-09-01T01:03:21.318Z,17.70
2022-09-01T01:05:59.039Z,17.60
2022-09-01T01:08:35.301Z,17.60
2022-09-01T01:11:19.210Z,17.60
2022-09-01T01:13:58.934Z,17.60
2022-09-01T01:16:29.847Z,17.50
2022-09-01T01:18:57.720Z,17.40
2022-09-01T01:22:03.650Z,17.30
2022-09-01T01:24:37.517Z,17.30
2022-09-01T01:27:23.315Z,17.20
2022-09-01T01:29:56.623Z,17.20
2022-09-01T01:32:26.935Z,17.20
2022-09-01T01:34:57.222Z,17.00
2022-09-01T01:37:25.589Z,17.10
2022-09-01T01:39:53.452Z,17.00
2022-09-01T01:42:21.194Z,16.90
2022-09-01T01:44:50.661Z,16.90
2022-09-01T01:47:18.585Z,16.90
2022-09-01T01:49:46.071Z,17.00
2022-09-01T01:52:17.515Z,16.90
2022-09-01T01:54:46.768Z,16.90
2022-09-01T01:57:18.060Z,16.80
2022-09-01T01:59:47.205Z,16.80
2022-09-01T02:02:14.697Z,16.80
2022-09-01T02:04:43.600Z,16.70
2022-09-01T02:07:14.602Z,16.60
2022-09-01T02:09:46.158Z,16.60
2022-09-01T02:12:15.863Z,16.60
2022-09-01T02:14:44.151Z,16.50
2022-09-01T02:17:11.848Z,16.30
2022-09-01T02:19:41.806Z,16.30
2022-09-01T02:22:11.577Z,16.20
2022-09-01T02:24:46.587Z,16.20
2022-09-01T02:27:15.843Z,16.30
2022-09-01T02:29:43.840Z,16.40
2022-09-01T02:32:11.841Z,16.20
2022-09-01T02:34:39.603Z,16.20
2022-09-01T02:37:07.369Z,16.20
2022-09-01T02:39:34.978Z,16.40
2022-09-01T02:42:03.105Z,16.50
2022-09-01T02:44:32.276Z,16.30
2022-09-01T02:47:05.651Z,16.30
2022-09-01T02:49:34.531Z,16.20
2022-09-01T02:52:03.921Z,16.10
2022-09-01T02:54:33.240Z,16.10
2022-09-01T02:57:02.192Z,16.10
2022-09-01T02:59:31.097Z,16.10
2022-09-01T03:01:59.143Z,16.00
2022-09-01T03:04:27.495Z,15.90
2022-09-01T03:06:58.851Z,15.90
2022-09-01T03:09:27.031Z,15.90
2022-09-01T03:11:56.308Z,15.80
2022-09-01T03:14:24.395Z,15.80
2022-09-01T03:16:52.857Z,15.90
2022-09-01T03:19:20.639Z,15.90
2022-09-01T03:21:48.832Z,15.90
2022-09-01T03:24:19.147Z,15.90
2022-09-01T03:26:50.450Z,15.80
2022-09-01T03:29:20.400Z,15.80
2022-09-01T03:31:48.287Z,15.80
2022-09-01T03:34:17.577Z,15.80
2022-09-01T03:36:51.027Z,15.90
2022-09-01T03:39:20.222Z,15.80
2022-09-01T03:41:48.008Z,15.80
2022-09-01T03:44:16.609Z,15.80
2022-09-01T03:46:45.574Z,15.70
2022-09-01T03:49:15.651Z,15.70
2022-09-01T03:51:45.680Z,15.70
2022-09-01T03:54:14.239Z,15.60
2022-09-01T03:56:43.875Z,15.50
2022-09-01T03:59:17.229Z,15.40
2022-09-01T04:01:47.490Z,15.50
2022-09-01T04:04:17.181Z,15.40
2022-09-01T04:06:48.591Z,15.20
2022-09-01T04:09:16.327Z,15.10
2022-09-01T04:11:46.984Z,15.10
2022-09-01T04:14:17.757Z,15.10
2022-09-01T04:17:05.910Z,15.20
2022-09-01T04:19:40.162Z,15.10
2022-09-01T04:22:08.773Z,15.20
2022-09-01T04:24:36.316Z,15.10
2022-09-01T04:27:07.461Z,15.00
2022-09-01T04:29:35.281Z,15.00
2022-09-01T04:32:13.129Z,15.00
2022-09-01T04:34:41.894Z,14.90
2022-09-01T04:37:19.103Z,14.90
2022-09-01T04:39:57.242Z,14.90
2022-09-01T04:42:32.668Z,14.90
2022-09-01T04:45:02.017Z,14.90
2022-09-01T04:47:42.006Z,15.00
2022-09-01T04:50:14.856Z,14.90
2022-09-01T04:52:45.701Z,14.90
2022-09-01T04:55:18.365Z,14.80
2022-09-01T04:57:49.796Z,14.90
2022-09-01T05:00:22.783Z,14.80
2022-09-01T05:03:04.991Z,14.70
2022-09-01T05:05:46.201Z,14.70
2022-09-01T05:08:24.316Z,14.70
2022-09-01T05:10:56.981Z,14.80
2022-09-01T05:13:27.424Z,14.70
2022-09-01T05:16:15.092Z,14.70
2022-09-01T05:18:49.068Z,14.70
2022-09-01T05:21:24.777Z,14.80
2022-09-01T05:23:54.414Z,14.80
2022-09-01T05:26:31.801Z,14.90
2022-09-01T05:29:10.849Z,15.00
2022-09-01T05:31:39.039Z,15.00
2022-09-01T05:34:09.956Z,15.20
2022-09-01T05:36:48.346Z,15.50
2022-09-01T05:39:16.152Z,15.60
2022-09-01T05:41:45.993Z,15.60
2022-09-01T05:44:17.126Z,15.70
2022-09-01T05:46:45.168Z,15.90
2022-09-01T05:49:16.406Z,16.10
2022-09-01T05:51:52.272Z,16.60
2022-09-01T05:54:28.093Z,16.90
2022-09-01T05:57:12.753Z,16.80
2022-09-01T05:59:54.213Z,16.80
2022-09-01T06:02:27.350Z,16.90
2022-09-01T06:04:57.066Z,16.80
2022-09-01T06:07:28.681Z,16.80
2022-09-01T06:09:57.187Z,16.80
2022-09-01T06:12:25.564Z,16.80
2022-09-01T06:14:56.936Z,16.80
2022-09-01T06:17:30.895Z,16.80
2022-09-01T06:20:10.833Z,16.70
2022-09-01T06:22:41.090Z,16.60
2022-09-01T06:25:10.091Z,16.90
2022-09-01T06:27:41.156Z,17.10
2022-09-01T06:30:23.123Z,17.80
2022-09-01T06:32:52.869Z,18.80
2022-09-01T06:35:25.311Z,19.70
2022-09-01T06:37:52.916Z,20.50
2022-09-01T06:40:20.616Z,20.90
2022-09-01T06:42:53.061Z,20.90
2022-09-01T06:45:24.973Z,21.50
2022-09-01T06:48:00.259Z,22.20
2022-09-01T06:53:35.240Z,23.00
2022-09-01T06:56:03.778Z,23.30
2022-09-01T06:58:31.412Z,23.50
2022-09-01T07:00:59.075Z,23.00
2022-09-01T07:03:27.290Z,22.70
2022-09-01T07:06:03.861Z,22.80
2022-09-01T07:08:31.911Z,22.60
2022-09-01T07:16:51.749Z,22.70
2022-09-01T07:25:13.560Z,23.20
2022-09-01T07:27:49.107Z,23.60
2022-09-01T07:30:23.985Z,23.60
2022-09-01T07:32:54.011Z,23.70
2022-09-01T07:35:22.709Z,23.90
2022-09-01T07:43:34.178Z,23.80
2022-09-01T07:51:51.055Z,23.40
2022-09-01T07:54:19.407Z,23.20
2022-09-01T07:56:47.361Z,23.40
2022-09-01T07:59:15.685Z,23.70
2022-09-01T08:01:43.403Z,23.60
2022-09-01T08:04:15.583Z,24.20
2022-09-01T08:06:43.216Z,24.20
2022-09-01T08:09:11.912Z,24.50
2022-09-01T08:12:02.883Z,25.20
2022-09-01T08:14:34.745Z,25.20
2022-09-01T08:17:34.055Z,25.20
2022-09-01T08:19:51.913Z,25.30
2022-09-01T08:22:24.215Z,25.30
2022-09-01T08:24:54.532Z,25.00
2022-09-01T08:27:41.237Z,24.90
2022-09-01T08:30:14.123Z,24.80
2022-09-01T08:32:42.325Z,25.00
2022-09-01T08:35:16.313Z,25.10
2022-09-01T08:37:44.455Z,24.70
2022-09-01T08:40:20.885Z,25.00
2022-09-01T08:44:03.944Z,25.00
2022-09-01T08:46:42.465Z,24.80
2022-09-01T08:49:26.471Z,24.80
2022-09-01T08:52:22.815Z,25.00
2022-09-01T08:55:47.545Z,25.30
2022-09-01T08:58:18.729Z,25.50
2022-09-01T09:01:08.065Z,25.50
2022-09-01T09:04:33.401Z,25.50
2022-09-01T09:08:07.041Z,25.80
2022-09-01T09:11:17.456Z,26.20
2022-09-01T09:14:57.226Z,25.50
2022-09-01T09:17:39.825Z,25.40
2022-09-01T09:20:09.270Z,25.10
2022-09-01T09:22:37.581Z,25.10
2022-09-01T09:25:19.360Z,24.80
2022-09-01T09:28:00.501Z,24.90
2022-09-01T09:30:32.604Z,25.00
2022-09-01T09:33:49.731Z,25.00
2022-09-01T09:36:29.172Z,25.00
2022-09-01T09:39:17.564Z,25.00
2022-09-01T09:42:15.197Z,25.00
2022-09-01T09:44:53.022Z,25.20
2022-09-01T09:47:46.785Z,24.50
2022-09-01T09:50:44.109Z,23.90
2022-09-01T09:53:34.324Z,23.20
2022-09-01T09:56:20.590Z,23.30
2022-09-01T09:58:50.932Z,23.10
2022-09-01T10:01:26.907Z,23.20
2022-09-01T10:04:01.361Z,23.50
2022-09-01T10:06:47.361Z,23.10
2022-09-01T10:09:24.637Z,23.20
2022-09-01T10:12:00.872Z,23.50
2022-09-01T10:15:07.126Z,23.40
2022-09-01T10:17:45.168Z,23.40
2022-09-01T10:20:23.726Z,23.20
2022-09-01T10:22:53.385Z,23.10
2022-09-01T10:25:33.238Z,22.80
2022-09-01T10:28:24.444Z,23.00
2022-09-01T10:30:56.651Z,23.20
2022-09-01T10:33:24.250Z,23.40
2022-09-01T10:35:56.553Z,23.40
2022-09-01T10:38:30.787Z,23.50
2022-09-01T10:41:14.770Z,23.30
2022-09-01T10:43:50.603Z,23.30
2022-09-01T10:46:26.220Z,22.90
2022-09-01T10:49:03.400Z,22.90
2022-09-01T10:51:39.141Z,23.20
2022-09-01T10:54:57.518Z,23.30
2022-09-01T11:01:49.882Z,23.40
2022-09-01T11:04:30.780Z,23.60
2022-09-01T11:07:13.870Z,23.70
2022-09-01T11:10:11.166Z,23.70
2022-09-01T11:16:48.085Z,23.40
2022-09-01T11:19:58.461Z,23.50
2022-09-01T11:22:37.931Z,23.70
2022-09-01T11:25:45.817Z,23.60
2022-09-01T11:28:18.234Z,23.80
2022-09-01T11:31:06.519Z,23.90
2022-09-01T11:34:14.365Z,24.00
2022-09-01T11:36:48.285Z,23.80
2022-09-01T11:39:19.232Z,23.80
2022-09-01T11:42:11.922Z,24.00
2022-09-01T11:44:53.094Z,24.10
2022-09-01T11:47:55.982Z,24.20
2022-09-01T11:50:36.000Z,24.20
2022-09-01T11:53:13.498Z,24.30
2022-09-01T11:55:51.389Z,24.50
2022-09-01T11:58:34.626Z,24.40
2022-09-01T12:01:40.176Z,24.50
2022-09-01T12:04:36.820Z,24.60
2022-09-01T12:07:34.098Z,24.30
2022-09-01T12:10:01.919Z,24.40
2022-09-01T12:12:40.073Z,24.10
2022-09-01T12:15:28.170Z,24.00
2022-09-01T12:18:27.060Z,23.90
2022-09-01T12:21:02.233Z,24.10
2022-09-01T12:23:43.469Z,24.20
2022-09-01T12:26:20.900Z,24.20
2022-09-01T12:28:49.959Z,24.60
2022-09-01T12:31:26.797Z,24.80
2022-09-01T12:33:56.776Z,24.80
2022-09-01T12:36:36.676Z,24.70
2022-09-01T12:39:25.726Z,24.80
2022-09-01T12:42:20.204Z,24.80
2022-09-01T12:45:02.707Z,25.00
2022-09-01T12:47:36.296Z,25.00
2022-09-01T12:50:25.389Z,25.00
2022-09-01T12:53:24.985Z,24.90
2022-09-01T12:56:36.444Z,25.00
2022-09-01T12:59:37.768Z,25.00
2022-09-01T13:03:21.010Z,25.00
2022-09-01T13:06:13.850Z,25.00
2022-09-01T13:08:46.251Z,24.80
2022-09-01T13:11:24.101Z,24.70
2022-09-01T13:13:51.977Z,24.80
2022-09-01T13:16:19.727Z,24.70
2022-09-01T13:21:37.070Z,25.00
2022-09-01T13:24:07.736Z,25.10
2022-09-01T13:26:36.226Z,25.20
2022-09-01T13:29:07.362Z,25.00
2022-09-01T13:31:35.708Z,25.20
2022-09-01T13:34:22.128Z,25.20
2022-09-01T13:36:52.653Z,25.30
2022-09-01T13:39:22.729Z,25.20
2022-09-01T13:41:50.709Z,25.20
2022-09-01T13:44:18.817Z,25.20
2022-09-01T13:50:06.369Z,25.40
2022-09-01T13:52:25.519Z,25.50
2022-09-01T13:54:53.467Z,25.40
2022-09-01T13:57:21.338Z,25.20
2022-09-01T13:59:49.065Z,25.10
2022-09-01T14:02:16.733Z,25.00
2022-09-01T14:04:46.010Z,25.10
2022-09-01T14:07:13.823Z,25.00
2022-09-01T14:09:41.393Z,24.90
2022-09-01T14:12:12.589Z,24.80
2022-09-01T14:17:27.721Z,24.90
2022-09-01T14:19:57.421Z,25.00
2022-09-01T14:22:38.209Z,25.00
2022-09-01T14:25:09.111Z,25.00
2022-09-01T14:27:37.585Z,25.00
2022-09-01T14:30:18.960Z,25.00
2022-09-01T14:32:47.640Z,25.00
2022-09-01T14:35:18.962Z,25.20
2022-09-01T14:37:47.097Z,25.20
2022-09-01T14:40:20.273Z,25.20
2022-09-01T14:42:53.251Z,25.20
2022-09-01T14:45:28.838Z,25.30
2022-09-01T14:48:01.165Z,25.30
2022-09-01T14:50:32.689Z,25.20
2022-09-01T14:53:03.567Z,25.10
2022-09-01T14:55:32.803Z,24.80
2022-09-01T14:58:01.010Z,24.80
2022-09-01T15:00:39.312Z,24.90
2022-09-01T15:03:25.250Z,24.90
2022-09-01T15:06:09.909Z,25.00
2022-09-01T15:08:56.739Z,25.00
2022-09-01T15:11:50.726Z,25.00
2022-09-01T15:14:36.490Z,25.10
2022-09-01T15:17:21.970Z,25.20
2022-09-01T15:20:27.523Z,25.20
2022-09-01T15:22:56.560Z,25.20
2022-09-01T15:25:24.939Z,25.30
2022-09-01T15:27:53.181Z,25.20
2022-09-01T15:30:21.995Z,25.30
2022-09-01T15:32:54.892Z,25.10
2022-09-01T15:35:23.184Z,25.20
2022-09-01T15:37:52.556Z,25.20
2022-09-01T15:40:23.854Z,25.10
2022-09-01T15:42:51.379Z,25.20
2022-09-01T15:45:30.248Z,25.20
2022-09-01T15:47:57.934Z,25.10
2022-09-01T15:50:27.906Z,25.10
2022-09-01T15:53:08.473Z,25.20
2022-09-01T15:55:49.021Z,25.20
2022-09-01T15:58:20.289Z,25.10
2022-09-01T16:00:47.932Z,25.00
2022-09-01T16:03:16.176Z,25.00
2022-09-01T16:05:43.958Z,24.80
2022-09-01T16:08:12.464Z,24.80
2022-09-01T16:10:42.442Z,24.60
2022-09-01T16:13:11.219Z,24.60
2022-09-01T16:16:16.789Z,24.60
2022-09-01T16:19:49.246Z,24.70
2022-09-01T16:22:48.325Z,24.70
2022-09-01T16:25:32.782Z,24.70
2022-09-01T16:28:35.723Z,24.60
2022-09-01T16:31:30.782Z,24.50
2022-09-01T16:34:14.072Z,24.50
2022-09-01T16:37:29.017Z,24.50
2022-09-01T16:40:47.419Z,24.50
2022-09-01T16:43:38.208Z,24.40
2022-09-01T16:47:01.450Z,24.30
2022-09-01T16:49:55.161Z,24.30
2022-09-01T16:52:56.255Z,24.20
2022-09-01T16:56:09.807Z,24.20
2022-09-01T17:02:20.264Z,24.20
2022-09-01T17:05:03.187Z,24.00
2022-09-01T17:07:52.184Z,24.00
2022-09-01T17:10:42.048Z,24.00
2022-09-01T17:13:52.207Z,23.90
2022-09-01T17:16:45.504Z,23.90
2022-09-01T17:19:22.256Z,23.80
2022-09-01T17:22:05.512Z,23.70
2022-09-01T17:24:48.265Z,23.70
2022-09-01T17:27:34.141Z,23.60
2022-09-01T17:30:07.382Z,23.60
2022-09-01T17:33:43.498Z,23.50
2022-09-01T17:36:34.098Z,23.50
2022-09-01T17:40:55.447Z,23.40
2022-09-01T17:44:35.711Z,23.30
2022-09-01T17:47:58.107Z,23.10
2022-09-01T17:51:26.306Z,23.10
2022-09-01T17:54:36.288Z,23.00
2022-09-01T17:57:21.995Z,23.00
2022-09-01T18:01:00.369Z,22.90
2022-09-01T18:04:11.703Z,22.70
2022-09-01T18:07:29.642Z,22.60
2022-09-01T18:10:03.089Z,22.60
2022-09-01T18:12:39.751Z,22.50
2022-09-01T18:15:21.656Z,22.40
2022-09-01T18:18:39.467Z,22.30
2022-09-01T18:21:50.501Z,22.20
2022-09-01T18:24:47.207Z,22.10
2022-09-01T18:27:19.530Z,22.00
2022-09-01T18:29:57.433Z,21.90
2022-09-01T18:32:59.078Z,21.70
2022-09-01T18:36:57.228Z,21.60
2022-09-01T18:39:55.503Z,21.50
2022-09-01T18:42:56.768Z,21.40
2022-09-01T18:46:07.703Z,21.40
2022-09-01T18:49:03.625Z,21.40
2022-09-01T18:53:28.374Z,21.50
2022-09-01T18:56:41.325Z,21.30
2022-09-01T18:59:45.969Z,21.30
2022-09-01T19:03:24.494Z,21.20
2022-09-01T19:06:30.622Z,21.10
2022-09-01T19:09:30.893Z,20.90
2022-09-01T19:13:12.197Z,20.90
2022-09-01T19:16:42.489Z,21.00
2022-09-01T19:20:13.957Z,20.90
2022-09-01T19:23:12.374Z,20.90
2022-09-01T19:25:42.793Z,20.80
2022-09-01T19:28:49.440Z,20.70
2022-09-01T19:31:42.892Z,20.70
2022-09-01T19:34:38.417Z,20.70
2022-09-01T19:37:07.778Z,20.50
2022-09-01T19:39:50.933Z,20.50
2022-09-01T19:42:59.759Z,20.40
2022-09-01T19:46:23.100Z,20.50
2022-09-01T19:49:54.100Z,20.60
2022-09-01T19:53:00.661Z,20.70
2022-09-01T19:55:58.520Z,20.70
2022-09-01T19:59:14.906Z,20.60
2022-09-01T20:02:31.181Z,20.60
2022-09-01T20:05:31.926Z,20.50
2022-09-01T20:09:14.852Z,20.50
2022-09-01T20:12:46.693Z,20.40
2022-09-01T20:16:02.229Z,20.40
2022-09-01T20:19:33.973Z,20.40
2022-09-01T20:23:27.863Z,20.30
2022-09-01T20:26:50.439Z,20.30
2022-09-01T20:30:00.767Z,20.20
2022-09-01T20:33:04.057Z,20.10
2022-09-01T20:36:09.230Z,20.00
2022-09-01T20:39:28.315Z,19.90
2022-09-01T20:42:37.263Z,19.90
2022-09-01T20:45:28.672Z,19.90
2022-09-01T20:48:07.236Z,19.90
2022-09-01T20:51:13.214Z,19.90
2022-09-01T20:54:21.819Z,19.80
2022-09-01T20:57:43.909Z,19.80
2022-09-01T21:00:34.794Z,19.70
2022-09-01T21:03:45.578Z,19.70
2022-09-01T21:07:01.282Z,19.60
2022-09-01T21:10:09.544Z,19.60
2022-09-01T21:13:12.698Z,19.50
2022-09-01T21:16:06.753Z,19.60
2022-09-01T21:19:30.512Z,19.50
2022-09-01T21:22:19.700Z,19.40
2022-09-01T21:24:50.433Z,19.30
2022-09-01T21:27:31.287Z,19.40
2022-09-01T21:30:10.127Z,19.30
2022-09-01T21:32:39.291Z,19.30
2022-09-01T21:35:16.265Z,19.30
2022-09-01T21:37:44.140Z,19.20
2022-09-01T21:40:14.997Z,19.10
2022-09-01T21:43:16.977Z,19.10
2022-09-01T21:45:45.202Z,19.10
2022-09-01T21:48:13.662Z,19.00
2022-09-01T21:50:41.916Z,19.00
2022-09-01T21:53:14.110Z,19.10
2022-09-01T21:55:43.125Z,19.00
2022-09-01T21:58:10.875Z,19.00
2022-09-01T22:00:40.568Z,18.90
2022-09-01T22:03:10.568Z,18.90
2022-09-01T22:05:44.859Z,18.80
2022-09-01T22:08:17.427Z,18.80
2022-09-01T22:10:53.330Z,18.80
2022-09-01T22:13:25.269Z,18.70
2022-09-01T22:15:55.165Z,18.70
2022-09-01T22:18:23.473Z,18.60
2022-09-01T22:20:51.067Z,18.60
2022-09-01T22:23:20.606Z,18.60
2022-09-01T22:25:49.002Z,18.60
2022-09-01T22:28:16.557Z,18.60
2022-09-01T22:30:50.816Z,18.50
2022-09-01T22:33:22.610Z,18.50
2022-09-01T22:35:56.314Z,18.40
2022-09-01T22:38:24.771Z,18.30
2022-09-01T22:40:59.017Z,18.30
2022-09-01T22:43:29.989Z,18.30
2022-09-01T22:45:59.562Z,18.20
2022-09-01T22:48:29.361Z,18.10
2022-09-01T22:50:56.798Z,18.20
2022-09-01T22:53:24.504Z,18.20
2022-09-01T22:55:54.600Z,18.20
2022-09-01T22:58:22.818Z,18.10
2022-09-01T23:00:58.529Z,18.10
2022-09-01T23:03:26.496Z,18.10
2022-09-01T23:06:13.740Z,18.00
2022-09-01T23:09:01.180Z,17.90
2022-09-01T23:11:29.796Z,17.80
2022-09-01T23:13:59.822Z,17.80
2022-09-01T23:16:29.443Z,17.70
2022-09-01T23:18:58.539Z,17.60
2022-09-01T23:21:35.212Z,17.50
2022-09-01T23:24:04.856Z,17.50
2022-09-01T23:26:35.188Z,17.50
2022-09-01T23:29:04.382Z,17.50
2022-09-01T23:31:38.143Z,17.40
2022-09-01T23:34:14.500Z,17.30
2022-09-01T23:36:44.641Z,17.30
2022-09-01T23:39:13.683Z,17.30
2022-09-01T23:41:43.002Z,17.30
2022-09-01T23:44:16.616Z,17.20
2022-09-01T23:46:47.953Z,17.20
2022-09-01T23:49:19.895Z,17.20
2022-09-01T23:51:49.702Z,17.10
2022-09-01T23:54:18.828Z,17.10
2022-09-01T23:56:48.016Z,17.10
2022-09-01T23:59:16.450Z,17.00
