createdAt,value
2023-03-14T00:01:54.305Z,15.10
2023-03-14T00:04:25.981Z,14.00
2023-03-14T00:06:57.042Z,13.10
2023-03-14T00:09:31.263Z,12.23
2023-03-14T00:12:02.246Z,10.70
2023-03-14T00:14:34.586Z,11.40
2023-03-14T00:17:05.879Z,10.70
2023-03-14T00:19:37.737Z,11.97
2023-03-14T00:22:09.046Z,10.50
2023-03-14T00:24:42.320Z,9.73
2023-03-14T00:27:16.397Z,10.30
2023-03-14T00:29:48.212Z,9.67
2023-03-14T00:32:33.597Z,9.00
2023-03-14T00:35:11.027Z,9.57
2023-03-14T00:37:43.475Z,9.47
2023-03-14T00:40:19.168Z,7.83
2023-03-14T00:42:49.100Z,7.23
2023-03-14T00:45:23.764Z,8.37
2023-03-14T00:47:56.192Z,7.50
2023-03-14T00:50:27.184Z,7.00
2023-03-14T00:52:57.804Z,7.60
2023-03-14T00:55:30.241Z,8.00
2023-03-14T00:58:02.144Z,6.80
2023-03-14T01:00:33.787Z,7.20
2023-03-14T01:03:07.027Z,7.60
2023-03-14T01:05:37.532Z,6.80
2023-03-14T01:08:09.698Z,6.63
2023-03-14T01:10:43.198Z,7.47
2023-03-14T01:13:14.708Z,7.93
2023-03-14T01:15:47.141Z,7.53
2023-03-14T01:18:17.585Z,7.13
2023-03-14T01:20:48.814Z,7.80
2023-03-14T01:23:19.671Z,7.03
2023-03-14T01:25:56.731Z,7.60
2023-03-14T01:28:28.775Z,7.37
2023-03-14T01:31:00.948Z,7.83
2023-03-14T01:33:33.208Z,7.93
2023-03-14T01:36:05.312Z,8.17
2023-03-14T01:38:38.937Z,6.53
2023-03-14T01:41:18.148Z,6.67
2023-03-14T01:43:50.686Z,7.17
2023-03-14T01:46:32.503Z,6.87
2023-03-14T01:49:17.197Z,6.60
2023-03-14T01:51:53.460Z,6.10
2023-03-14T01:54:29.215Z,5.63
2023-03-14T01:57:10.595Z,5.20
2023-03-14T01:59:42.035Z,5.53
2023-03-14T02:02:15.960Z,6.20
2023-03-14T02:04:49.691Z,4.83
2023-03-14T02:07:26.790Z,5.37
2023-03-14T02:09:58.482Z,6.23
2023-03-14T02:12:32.717Z,6.03
2023-03-14T02:15:08.256Z,5.17
2023-03-14T02:17:38.979Z,6.00
2023-03-14T02:20:28.517Z,5.73
2023-03-14T02:23:00.112Z,4.60
2023-03-14T02:25:38.810Z,6.07
2023-03-14T02:28:10.970Z,5.17
2023-03-14T02:30:43.164Z,5.20
2023-03-14T02:33:19.494Z,4.60
2023-03-14T02:35:53.767Z,4.90
2023-03-14T02:38:28.496Z,5.67
2023-03-14T02:41:02.674Z,5.20
2023-03-14T02:43:41.086Z,4.40
2023-03-14T02:46:13.962Z,4.10
2023-03-14T02:48:48.802Z,4.53
2023-03-14T02:51:20.354Z,4.90
2023-03-14T02:53:53.417Z,3.97
2023-03-14T02:56:25.523Z,4.47
2023-03-14T02:58:58.957Z,4.17
2023-03-14T03:01:29.508Z,3.90
2023-03-14T03:03:59.604Z,4.10
2023-03-14T03:06:33.116Z,3.97
2023-03-14T03:09:04.203Z,3.53
2023-03-14T03:11:38.392Z,3.70
2023-03-14T03:14:11.097Z,4.20
2023-03-14T03:16:43.683Z,4.30
2023-03-14T03:19:15.067Z,3.90
2023-03-14T03:21:46.170Z,4.17
2023-03-14T03:24:16.888Z,3.20
2023-03-14T03:26:50.088Z,3.60
2023-03-14T03:29:23.775Z,3.67
2023-03-14T03:31:54.536Z,4.23
2023-03-14T03:34:25.767Z,4.43
2023-03-14T03:36:59.801Z,4.10
2023-03-14T03:39:31.322Z,4.97
2023-03-14T03:42:01.895Z,4.60
2023-03-14T03:44:35.912Z,4.20
2023-03-14T03:47:11.017Z,3.83
2023-03-14T03:49:42.711Z,3.53
2023-03-14T03:52:14.844Z,4.10
2023-03-14T03:54:45.969Z,3.73
2023-03-14T03:57:16.780Z,3.90
2023-03-14T03:59:50.196Z,3.33
2023-03-14T04:02:22.467Z,4.00
2023-03-14T04:04:53.252Z,5.10
2023-03-14T04:07:26.714Z,3.80
2023-03-14T04:09:59.374Z,3.80
2023-03-14T04:12:30.282Z,4.00
2023-03-14T04:15:07.678Z,3.47
2023-03-14T04:17:39.879Z,4.40
2023-03-14T04:20:14.233Z,4.63
2023-03-14T04:22:46.374Z,3.10
2023-03-14T04:25:19.283Z,3.47
2023-03-14T04:27:53.388Z,2.83
2023-03-14T04:30:30.531Z,3.13
2023-03-14T04:33:05.276Z,2.97
2023-03-14T04:35:36.797Z,2.90
2023-03-14T04:38:08.551Z,2.43
2023-03-14T04:40:43.566Z,2.80
2023-03-14T04:43:14.456Z,2.77
2023-03-14T04:45:50.030Z,3.10
2023-03-14T04:48:28.443Z,2.87
2023-03-14T04:51:02.252Z,3.20
2023-03-14T04:53:35.690Z,3.30
2023-03-14T04:56:07.161Z,3.83
2023-03-14T04:58:38.677Z,3.97
2023-03-14T05:01:13.010Z,3.23
2023-03-14T05:03:44.861Z,2.37
2023-03-14T05:06:18.892Z,3.40
2023-03-14T05:08:49.931Z,3.50
2023-03-14T05:11:23.579Z,3.40
2023-03-14T05:13:54.269Z,3.20
2023-03-14T05:16:26.849Z,3.40
2023-03-14T05:18:58.531Z,3.20
2023-03-14T05:21:31.138Z,3.03
2023-03-14T05:24:03.172Z,3.33
2023-03-14T05:26:34.722Z,2.87
2023-03-14T05:29:07.421Z,2.70
2023-03-14T05:31:39.311Z,3.07
2023-03-14T05:34:11.318Z,3.57
2023-03-14T05:36:42.746Z,2.77
2023-03-14T05:39:14.105Z,3.20
2023-03-14T05:41:45.140Z,3.70
2023-03-14T05:44:16.137Z,3.33
2023-03-14T05:46:49.160Z,3.90
2023-03-14T05:49:19.520Z,3.87
2023-03-14T05:51:50.727Z,2.80
2023-03-14T05:54:22.811Z,3.30
2023-03-14T05:56:53.396Z,3.33
2023-03-14T05:59:24.505Z,4.17
2023-03-14T06:01:56.771Z,3.67
2023-03-14T06:04:26.859Z,3.87
2023-03-14T06:06:58.451Z,3.77
2023-03-14T06:09:29.755Z,3.27
2023-03-14T06:12:01.469Z,3.70
2023-03-14T06:14:31.782Z,3.50
2023-03-14T06:17:04.429Z,3.67
2023-03-14T06:19:36.518Z,3.90
2023-03-14T06:22:06.734Z,4.63
2023-03-14T06:24:45.923Z,3.50
2023-03-14T06:27:16.850Z,5.50
2023-03-14T06:29:49.758Z,4.87
2023-03-14T06:32:22.463Z,5.40
2023-03-14T06:34:58.782Z,5.00
2023-03-14T06:37:33.393Z,5.10
2023-03-14T06:40:07.364Z,4.53
2023-03-14T06:42:38.904Z,4.60
2023-03-14T06:45:12.958Z,3.70
2023-03-14T06:47:47.481Z,4.23
2023-03-14T06:50:24.039Z,3.03
2023-03-14T06:52:58.573Z,4.27
2023-03-14T06:55:31.920Z,4.20
2023-03-14T06:58:03.429Z,3.67
2023-03-14T07:00:35.999Z,4.20
2023-03-14T07:03:12.952Z,3.50
2023-03-14T07:05:45.123Z,3.47
2023-03-14T07:08:17.676Z,2.83
2023-03-14T07:10:50.768Z,3.10
2023-03-14T07:13:23.330Z,3.60
2023-03-14T07:15:56.932Z,2.93
2023-03-14T07:18:30.600Z,2.80
2023-03-14T07:21:01.592Z,3.40
2023-03-14T07:23:32.678Z,2.97
2023-03-14T07:26:03.788Z,3.00
2023-03-14T07:28:36.525Z,3.07
2023-03-14T07:31:11.092Z,3.20
2023-03-14T07:33:47.728Z,3.70
2023-03-14T07:36:22.491Z,2.93
2023-03-14T07:38:56.530Z,2.97
2023-03-14T07:41:30.621Z,2.90
2023-03-14T07:44:02.934Z,3.73
2023-03-14T07:46:37.649Z,3.90
2023-03-14T07:49:11.931Z,3.40
2023-03-14T07:51:42.963Z,3.33
2023-03-14T07:54:16.010Z,3.80
2023-03-14T07:56:48.890Z,3.10
2023-03-14T07:59:24.082Z,3.67
2023-03-14T08:01:55.814Z,3.00
2023-03-14T08:04:29.214Z,3.30
2023-03-14T08:07:03.891Z,3.10
2023-03-14T08:09:34.787Z,3.47
2023-03-14T08:12:06.555Z,3.40
2023-03-14T08:14:38.160Z,2.70
2023-03-14T08:17:09.623Z,2.40
2023-03-14T08:19:45.332Z,2.47
2023-03-14T08:22:20.113Z,2.30
2023-03-14T08:24:52.337Z,3.53
2023-03-14T08:27:24.121Z,2.20
2023-03-14T08:29:57.552Z,2.50
2023-03-14T08:32:27.972Z,2.23
2023-03-14T08:35:01.314Z,2.00
2023-03-14T08:37:34.960Z,3.10
2023-03-14T08:40:09.400Z,2.30
2023-03-14T08:42:40.827Z,3.03
2023-03-14T08:45:15.898Z,1.90
2023-03-14T08:47:49.375Z,2.67
2023-03-14T08:50:25.341Z,1.90
2023-03-14T08:53:01.639Z,2.33
2023-03-14T08:55:32.207Z,2.40
2023-03-14T08:58:03.197Z,2.00
2023-03-14T09:00:33.617Z,2.60
2023-03-14T09:03:04.640Z,2.30
2023-03-14T09:05:39.204Z,1.97
2023-03-14T09:08:09.559Z,1.90
2023-03-14T09:10:41.221Z,2.30
2023-03-14T09:13:12.666Z,1.70
2023-03-14T09:15:43.667Z,1.80
2023-03-14T09:18:14.240Z,2.13
2023-03-14T09:20:46.665Z,2.00
2023-03-14T09:23:17.922Z,2.27
2023-03-14T09:25:48.132Z,1.83
2023-03-14T09:28:19.968Z,2.07
2023-03-14T09:30:50.878Z,2.10
2023-03-14T09:33:21.889Z,2.00
2023-03-14T09:35:55.167Z,2.20
2023-03-14T09:38:29.069Z,2.30
2023-03-14T09:41:02.358Z,1.50
2023-03-14T09:43:35.635Z,2.50
2023-03-14T09:46:07.093Z,2.63
2023-03-14T09:48:39.146Z,2.30
2023-03-14T09:51:17.943Z,1.57
2023-03-14T09:53:50.229Z,1.60
2023-03-14T09:56:23.459Z,2.17
2023-03-14T09:58:56.334Z,1.73
2023-03-14T10:01:32.395Z,1.33
2023-03-14T10:04:08.202Z,1.40
2023-03-14T10:06:40.380Z,1.73
2023-03-14T10:09:14.282Z,1.63
2023-03-14T10:11:45.927Z,1.40
2023-03-14T10:14:32.728Z,1.30
2023-03-14T10:17:11.671Z,1.63
2023-03-14T10:19:55.980Z,1.60
2023-03-14T10:22:33.054Z,1.60
2023-03-14T10:25:06.051Z,1.60
2023-03-14T10:27:38.647Z,1.83
2023-03-14T10:30:11.157Z,1.70
2023-03-14T10:32:50.229Z,1.80
2023-03-14T10:35:25.763Z,1.43
2023-03-14T10:38:00.849Z,2.10
2023-03-14T10:40:35.766Z,2.77
2023-03-14T10:43:22.781Z,2.90
2023-03-14T10:45:59.507Z,2.40
2023-03-14T10:48:35.539Z,3.00
2023-03-14T10:51:08.884Z,1.90
2023-03-14T10:53:49.918Z,1.63
2023-03-14T10:56:22.535Z,1.73
2023-03-14T10:58:54.958Z,1.70
2023-03-14T11:01:38.601Z,1.67
2023-03-14T11:04:21.182Z,1.00
2023-03-14T11:07:03.395Z,0.80
2023-03-14T11:09:42.983Z,1.00
2023-03-14T11:12:30.328Z,0.83
2023-03-14T11:15:06.226Z,0.90
2023-03-14T11:17:43.185Z,0.80
2023-03-14T11:20:35.204Z,0.77
2023-03-14T11:23:12.575Z,0.77
2023-03-14T11:25:51.040Z,0.93
2023-03-14T11:28:29.414Z,0.93
2023-03-14T11:31:07.714Z,0.87
2023-03-14T11:33:41.435Z,0.80
2023-03-14T11:36:12.432Z,0.60
2023-03-14T11:38:46.470Z,0.60
2023-03-14T11:41:21.478Z,1.47
2023-03-14T11:43:55.237Z,0.87
2023-03-14T11:46:29.162Z,1.10
2023-03-14T11:49:07.393Z,0.80
2023-03-14T11:51:40.896Z,0.90
2023-03-14T11:54:18.282Z,0.80
2023-03-14T11:56:54.572Z,1.20
2023-03-14T11:59:40.993Z,0.53
2023-03-14T12:02:19.637Z,1.73
2023-03-14T12:05:06.970Z,0.83
2023-03-14T12:07:43.202Z,0.60
2023-03-14T12:10:14.323Z,0.57
2023-03-14T12:12:47.297Z,0.80
2023-03-14T12:15:26.451Z,0.50
2023-03-14T12:17:59.969Z,0.70
2023-03-14T12:20:31.419Z,0.50
2023-03-14T12:23:07.750Z,0.80
2023-03-14T12:25:38.641Z,1.00
2023-03-14T12:28:22.285Z,2.47
2023-03-14T12:30:55.278Z,1.10
2023-03-14T12:33:45.235Z,0.80
2023-03-14T12:36:51.755Z,1.27
2023-03-14T12:39:34.473Z,1.10
2023-03-14T12:42:07.392Z,1.30
2023-03-14T12:44:48.600Z,1.50
2023-03-14T12:47:58.788Z,1.20
2023-03-14T12:50:42.829Z,1.07
2023-03-14T12:53:42.310Z,0.83
2023-03-14T12:56:26.069Z,1.10
2023-03-14T12:59:19.795Z,1.00
2023-03-14T13:01:57.964Z,1.20
2023-03-14T13:04:42.692Z,1.00
2023-03-14T13:07:16.991Z,1.93
2023-03-14T13:09:58.324Z,1.07
2023-03-14T13:12:37.661Z,1.37
2023-03-14T13:15:20.131Z,1.13
2023-03-14T13:17:53.130Z,1.23
2023-03-14T13:20:30.483Z,1.30
2023-03-14T13:23:01.045Z,1.13
2023-03-14T13:25:35.180Z,0.80
2023-03-14T13:28:05.983Z,1.50
2023-03-14T13:30:44.201Z,1.10
2023-03-14T13:33:22.391Z,1.10
2023-03-14T13:35:57.523Z,1.40
2023-03-14T13:38:28.978Z,0.87
2023-03-14T13:41:01.402Z,1.10
2023-03-14T13:43:35.599Z,1.37
2023-03-14T13:46:09.091Z,1.33
2023-03-14T13:48:46.264Z,1.53
2023-03-14T13:51:19.523Z,1.10
2023-03-14T13:53:51.948Z,1.10
2023-03-14T13:56:24.312Z,1.23
2023-03-14T13:58:54.636Z,1.00
2023-03-14T14:01:27.418Z,1.13
2023-03-14T14:04:00.925Z,1.30
2023-03-14T14:06:33.798Z,1.57
2023-03-14T14:09:06.401Z,1.43
2023-03-14T14:12:03.916Z,1.70
2023-03-14T14:14:42.766Z,1.23
2023-03-14T14:17:15.917Z,0.80
2023-03-14T14:19:47.790Z,0.80
2023-03-14T14:22:19.144Z,0.90
2023-03-14T14:24:53.398Z,1.00
2023-03-14T14:27:32.926Z,0.83
2023-03-14T14:30:05.452Z,1.13
2023-03-14T14:32:41.128Z,1.27
2023-03-14T14:35:26.175Z,0.80
2023-03-14T14:37:56.889Z,1.13
2023-03-14T14:40:29.889Z,1.40
2023-03-14T14:43:07.032Z,1.20
2023-03-14T14:45:38.259Z,1.30
2023-03-14T14:48:13.062Z,0.87
2023-03-14T14:51:02.572Z,1.23
2023-03-14T14:53:38.975Z,1.30
2023-03-14T14:56:18.252Z,0.90
2023-03-14T14:58:50.287Z,1.33
2023-03-14T15:01:22.292Z,0.87
2023-03-14T15:03:54.870Z,1.20
2023-03-14T15:06:32.738Z,1.33
2023-03-14T15:09:04.544Z,1.50
2023-03-14T15:11:35.593Z,1.13
2023-03-14T15:14:08.921Z,1.50
2023-03-14T15:16:42.604Z,1.23
2023-03-14T15:19:25.440Z,1.27
2023-03-14T15:21:58.362Z,1.03
2023-03-14T15:24:28.925Z,1.40
2023-03-14T15:27:01.123Z,1.60
2023-03-14T15:29:32.227Z,1.40
2023-03-14T15:32:02.914Z,1.60
2023-03-14T15:34:34.720Z,1.70
2023-03-14T15:37:14.146Z,1.80
2023-03-14T15:39:44.749Z,1.57
2023-03-14T15:42:16.256Z,1.50
2023-03-14T15:44:46.661Z,1.40
2023-03-14T15:47:18.426Z,2.17
2023-03-14T15:49:49.224Z,2.10
2023-03-14T15:52:22.650Z,1.43
2023-03-14T15:54:54.068Z,2.13
2023-03-14T15:57:26.623Z,1.60
2023-03-14T15:59:57.969Z,1.40
2023-03-14T16:02:29.345Z,1.10
2023-03-14T16:05:01.268Z,1.43
2023-03-14T16:07:34.605Z,1.67
2023-03-14T16:10:06.743Z,1.70
2023-03-14T16:12:41.323Z,2.10
2023-03-14T16:15:13.938Z,1.80
2023-03-14T16:17:44.976Z,1.90
2023-03-14T16:20:16.511Z,2.10
2023-03-14T16:22:48.921Z,1.90
2023-03-14T16:25:21.187Z,2.13
2023-03-14T16:28:05.186Z,2.33
2023-03-14T16:30:41.563Z,1.20
2023-03-14T16:33:13.254Z,1.43
2023-03-14T16:35:57.499Z,1.60
2023-03-14T16:41:24.519Z,1.30
2023-03-14T16:43:56.698Z,1.30
2023-03-14T16:46:29.664Z,1.33
2023-03-14T16:49:01.577Z,1.37
2023-03-14T16:51:33.636Z,1.23
2023-03-14T16:54:06.114Z,1.77
2023-03-14T16:56:37.992Z,1.57
2023-03-14T16:59:09.906Z,2.03
2023-03-14T17:01:41.628Z,2.43
2023-03-14T17:04:12.343Z,2.27
2023-03-14T17:06:45.111Z,2.03
2023-03-14T17:09:17.580Z,1.50
2023-03-14T17:11:52.427Z,1.53
2023-03-14T17:14:24.877Z,1.40
2023-03-14T17:16:55.906Z,1.20
2023-03-14T17:19:29.339Z,1.20
2023-03-14T17:22:21.325Z,2.33
2023-03-14T17:24:53.234Z,1.83
2023-03-14T17:27:23.932Z,1.53
2023-03-14T17:29:54.387Z,9.80
2023-03-14T17:32:27.248Z,2.10
2023-03-14T17:34:57.954Z,2.47
2023-03-14T17:37:29.038Z,2.73
2023-03-14T17:40:04.691Z,5.37
2023-03-14T17:42:39.940Z,2.27
2023-03-14T17:45:12.009Z,1.20
2023-03-14T17:47:44.420Z,1.27
2023-03-14T17:50:15.950Z,1.53
2023-03-14T17:52:46.797Z,1.10
2023-03-14T17:55:20.187Z,1.60
2023-03-14T17:57:52.144Z,2.07
2023-03-14T18:00:27.622Z,1.90
2023-03-14T18:02:59.746Z,1.40
2023-03-14T18:05:32.458Z,1.87
2023-03-14T18:08:04.053Z,1.50
2023-03-14T18:10:36.581Z,1.70
2023-03-14T18:13:07.666Z,1.17
2023-03-14T18:15:38.847Z,1.23
2023-03-14T18:18:11.439Z,1.37
2023-03-14T18:20:54.571Z,1.50
2023-03-14T18:23:25.964Z,1.17
2023-03-14T18:26:02.379Z,1.63
2023-03-14T18:28:33.146Z,1.97
2023-03-14T18:31:04.994Z,1.53
2023-03-14T18:33:40.607Z,1.77
2023-03-14T18:36:13.398Z,1.70
2023-03-14T18:38:46.354Z,1.47
2023-03-14T18:41:20.441Z,1.70
2023-03-14T18:43:52.901Z,1.93
2023-03-14T18:46:24.692Z,2.13
2023-03-14T18:48:58.303Z,1.57
2023-03-14T18:51:31.242Z,2.13
2023-03-14T18:54:09.310Z,1.53
2023-03-14T18:56:43.284Z,1.53
2023-03-14T18:59:14.219Z,2.30
2023-03-14T19:01:44.781Z,1.83
2023-03-14T19:04:15.518Z,1.97
2023-03-14T19:06:45.607Z,1.50
2023-03-14T19:09:17.748Z,1.87
2023-03-14T19:11:55.168Z,1.77
2023-03-14T19:14:26.258Z,1.20
2023-03-14T19:16:57.011Z,1.23
2023-03-14T19:19:28.560Z,1.30
2023-03-14T19:21:59.840Z,1.27
2023-03-14T19:24:30.221Z,1.20
2023-03-14T19:27:01.670Z,1.40
2023-03-14T19:29:35.828Z,1.20
2023-03-14T19:32:07.026Z,1.80
2023-03-14T19:34:38.417Z,1.90
2023-03-14T19:37:09.282Z,1.53
2023-03-14T19:39:39.950Z,1.67
2023-03-14T19:42:13.014Z,1.60
2023-03-14T19:44:45.069Z,1.70
2023-03-14T19:47:17.026Z,2.00
2023-03-14T19:49:47.814Z,3.07
2023-03-14T19:52:21.271Z,1.87
2023-03-14T19:54:53.558Z,1.70
2023-03-14T19:57:26.653Z,2.00
2023-03-14T19:59:58.495Z,1.77
2023-03-14T20:02:29.695Z,1.40
2023-03-14T20:05:02.993Z,1.50
2023-03-14T20:07:34.920Z,1.10
2023-03-14T20:10:11.846Z,1.50
2023-03-14T20:12:56.561Z,1.60
2023-03-14T20:15:29.040Z,1.70
2023-03-14T20:17:59.774Z,1.40
2023-03-14T20:20:31.930Z,1.40
2023-03-14T20:23:08.026Z,2.20
2023-03-14T20:25:40.084Z,1.73
2023-03-14T20:28:20.431Z,1.30
2023-03-14T20:30:54.418Z,1.40
2023-03-14T20:33:25.169Z,1.23
2023-03-14T20:35:59.763Z,0.97
2023-03-14T20:38:31.718Z,1.00
2023-03-14T20:41:02.582Z,0.93
2023-03-14T20:43:35.356Z,0.60
2023-03-14T20:46:06.439Z,0.70
2023-03-14T20:48:39.801Z,0.60
2023-03-14T20:51:12.909Z,0.90
2023-03-14T20:53:45.444Z,1.10
2023-03-14T20:56:15.597Z,0.87
2023-03-14T20:58:49.245Z,1.10
2023-03-14T21:01:20.603Z,1.13
2023-03-14T21:03:50.561Z,1.40
2023-03-14T21:06:22.456Z,1.07
2023-03-14T21:08:53.350Z,0.80
2023-03-14T21:11:23.661Z,0.90
2023-03-14T21:13:56.609Z,0.90
2023-03-14T21:16:28.442Z,1.70
2023-03-14T21:18:58.895Z,0.87
2023-03-14T21:21:29.618Z,0.73
2023-03-14T21:24:02.951Z,0.73
2023-03-14T21:26:35.666Z,0.60
2023-03-14T21:29:08.045Z,1.00
2023-03-14T21:31:41.874Z,0.50
2023-03-14T21:34:18.255Z,0.60
2023-03-14T21:36:50.767Z,0.50
2023-03-14T21:39:24.504Z,0.70
2023-03-14T21:41:55.920Z,0.50
2023-03-14T21:44:37.481Z,0.57
2023-03-14T21:47:09.071Z,0.40
2023-03-14T21:49:45.343Z,0.60
2023-03-14T21:52:18.130Z,0.50
2023-03-14T21:54:50.241Z,0.60
2023-03-14T21:57:31.478Z,0.50
2023-03-14T22:00:08.741Z,0.90
2023-03-14T22:02:44.092Z,0.70
2023-03-14T22:05:21.634Z,0.40
2023-03-14T22:07:53.200Z,0.63
2023-03-14T22:10:24.081Z,0.50
2023-03-14T22:12:58.200Z,0.50
2023-03-14T22:15:32.216Z,0.43
2023-03-14T22:18:05.810Z,0.50
2023-03-14T22:20:38.796Z,0.53
2023-03-14T22:23:10.450Z,0.53
2023-03-14T22:25:44.365Z,0.50
2023-03-14T22:28:16.431Z,0.70
2023-03-14T22:30:53.065Z,0.60
2023-03-14T22:33:26.813Z,0.53
2023-03-14T22:35:59.488Z,0.60
2023-03-14T22:38:33.653Z,0.60
2023-03-14T22:41:05.803Z,0.47
2023-03-14T22:43:36.997Z,0.70
2023-03-14T22:46:11.604Z,0.50
2023-03-14T22:48:43.819Z,0.47
2023-03-14T22:51:17.191Z,0.80
2023-03-14T22:53:48.174Z,0.50
2023-03-14T22:56:21.773Z,0.77
2023-03-14T22:58:53.670Z,0.50
2023-03-14T23:01:28.049Z,0.40
2023-03-14T23:03:58.780Z,0.60
2023-03-14T23:06:29.657Z,0.60
2023-03-14T23:09:02.653Z,0.70
2023-03-14T23:11:37.509Z,0.60
2023-03-14T23:14:08.353Z,0.60
2023-03-14T23:16:41.771Z,0.63
2023-03-14T23:19:12.966Z,0.50
2023-03-14T23:21:44.700Z,0.50
2023-03-14T23:24:16.569Z,0.57
2023-03-14T23:26:47.992Z,0.60
2023-03-14T23:29:18.844Z,0.40
2023-03-14T23:31:51.111Z,0.70
2023-03-14T23:34:23.434Z,0.50
2023-03-14T23:36:54.315Z,0.70
2023-03-14T23:39:26.017Z,0.50
2023-03-14T23:41:56.597Z,0.60
2023-03-14T23:44:29.222Z,0.83
2023-03-14T23:47:01.514Z,0.70
2023-03-14T23:49:35.368Z,0.53
2023-03-14T23:52:06.277Z,0.47
2023-03-14T23:54:38.922Z,0.57
2023-03-14T23:57:10.337Z,0.80
2023-03-14T23:59:43.506Z,0.53
