createdAt,value
2018-11-14T00:00:00.515Z,13.39
2018-11-14T00:01:00.987Z,13.44
2018-11-14T00:02:01.456Z,13.47
2018-11-14T00:03:01.928Z,13.49
2018-11-14T00:04:02.402Z,13.53
2018-11-14T00:05:02.873Z,13.56
2018-11-14T00:06:03.341Z,13.60
2018-11-14T00:07:03.815Z,13.65
2018-11-14T00:08:04.283Z,13.67
2018-11-14T00:09:04.755Z,13.71
2018-11-14T00:10:05.244Z,13.73
2018-11-14T00:11:05.715Z,13.76
2018-11-14T00:12:06.169Z,13.77
2018-11-14T00:13:06.639Z,13.78
2018-11-14T00:14:07.113Z,13.80
2018-11-14T00:15:07.589Z,13.82
2018-11-14T00:16:08.056Z,13.85
2018-11-14T00:17:08.526Z,13.88
2018-11-14T00:18:09.000Z,13.90
2018-11-14T00:19:09.470Z,13.90
2018-11-14T00:20:09.940Z,13.90
2018-11-14T00:21:10.542Z,13.95
2018-11-14T00:22:10.888Z,13.95
2018-11-14T00:23:11.357Z,13.98
2018-11-14T00:24:11.830Z,14.01
2018-11-14T00:25:12.301Z,14.01
2018-11-14T00:26:12.773Z,14.01
2018-11-14T00:27:13.244Z,14.03
2018-11-14T00:28:13.716Z,14.03
2018-11-14T00:29:14.232Z,14.06
2018-11-14T00:30:14.661Z,14.07
2018-11-14T00:31:15.134Z,14.08
2018-11-14T00:32:15.608Z,14.10
2018-11-14T00:33:16.340Z,14.09
2018-11-14T00:34:16.549Z,14.09
2018-11-14T00:35:17.026Z,14.12
2018-11-14T00:36:17.491Z,14.11
2018-11-14T00:37:17.963Z,14.15
2018-11-14T00:38:18.438Z,14.15
2018-11-14T00:39:18.910Z,14.17
2018-11-14T00:40:19.380Z,14.18
2018-11-14T00:41:19.851Z,14.18
2018-11-14T00:42:20.325Z,14.19
2018-11-14T00:43:20.797Z,14.17
2018-11-14T00:44:21.267Z,14.19
2018-11-14T00:45:21.744Z,14.18
2018-11-14T00:46:22.213Z,14.18
2018-11-14T00:47:22.689Z,14.19
2018-11-14T00:48:23.159Z,14.19
2018-11-14T00:49:23.630Z,14.18
2018-11-14T00:50:24.103Z,14.22
2018-11-14T00:51:24.575Z,14.20
2018-11-14T00:52:25.046Z,14.22
2018-11-14T00:53:25.521Z,14.23
2018-11-14T00:54:25.992Z,14.19
2018-11-14T00:55:26.463Z,14.22
2018-11-14T00:56:26.937Z,14.20
2018-11-14T00:57:27.411Z,14.25
2018-11-14T00:58:27.883Z,14.24
2018-11-14T00:59:28.353Z,14.23
2018-11-14T01:00:28.827Z,14.27
2018-11-14T01:01:29.323Z,14.29
2018-11-14T01:02:29.771Z,14.28
2018-11-14T01:03:30.245Z,14.26
2018-11-14T01:04:30.715Z,14.29
2018-11-14T01:05:31.188Z,14.31
2018-11-14T01:06:31.662Z,14.29
2018-11-14T01:07:32.136Z,14.32
2018-11-14T01:08:32.606Z,14.35
2018-11-14T01:09:33.083Z,14.34
2018-11-14T01:10:33.551Z,14.33
2018-11-14T01:11:34.027Z,14.34
2018-11-14T01:12:34.496Z,14.34
2018-11-14T01:13:34.968Z,14.33
2018-11-14T01:14:35.440Z,14.29
2018-11-14T01:15:35.915Z,14.26
2018-11-14T01:16:36.386Z,14.15
2018-11-14T01:17:36.988Z,14.02
2018-11-14T01:18:37.333Z,13.89
2018-11-14T01:19:37.805Z,13.76
2018-11-14T01:20:38.275Z,13.61
2018-11-14T01:21:38.801Z,13.45
2018-11-14T01:22:39.223Z,13.26
2018-11-14T01:23:39.693Z,13.10
2018-11-14T01:24:40.166Z,12.91
2018-11-14T01:25:40.637Z,12.73
2018-11-14T01:26:41.109Z,12.55
2018-11-14T01:27:41.583Z,12.37
2018-11-14T01:28:42.050Z,12.18
2018-11-14T01:29:42.569Z,12.00
2018-11-14T01:30:42.993Z,11.82
2018-11-14T01:31:43.472Z,11.64
2018-11-14T01:32:43.934Z,11.50
2018-11-14T01:33:44.409Z,11.37
2018-11-14T01:34:44.875Z,11.26
2018-11-14T01:35:45.368Z,11.19
2018-11-14T01:36:45.813Z,11.13
2018-11-14T01:37:46.282Z,11.08
2018-11-14T01:38:46.752Z,11.05
2018-11-14T01:39:47.218Z,11.02
2018-11-14T01:40:47.690Z,11.06
2018-11-14T01:41:48.159Z,11.10
2018-11-14T01:42:48.626Z,11.14
2018-11-14T01:43:49.143Z,11.14
2018-11-14T01:44:49.564Z,11.20
2018-11-14T01:45:50.033Z,11.25
2018-11-14T01:46:50.504Z,11.30
2018-11-14T01:47:50.970Z,11.38
2018-11-14T01:48:51.440Z,11.45
2018-11-14T01:49:51.906Z,11.56
2018-11-14T01:50:52.376Z,11.62
2018-11-14T01:51:52.844Z,11.70
2018-11-14T01:52:53.312Z,11.76
2018-11-14T01:53:53.784Z,11.82
2018-11-14T01:54:54.254Z,11.88
2018-11-14T01:55:54.717Z,11.97
2018-11-14T01:56:55.187Z,12.05
2018-11-14T01:57:55.656Z,12.10
2018-11-14T01:58:56.125Z,12.16
2018-11-14T01:59:56.594Z,12.21
2018-11-14T02:00:57.064Z,12.27
2018-11-14T02:01:57.531Z,12.34
2018-11-14T02:02:58.001Z,12.40
2018-11-14T02:03:58.467Z,12.44
2018-11-14T02:04:58.936Z,12.51
2018-11-14T02:05:59.407Z,12.57
2018-11-14T02:06:59.876Z,12.62
2018-11-14T02:08:00.348Z,12.65
2018-11-14T02:09:00.817Z,12.71
2018-11-14T02:10:01.285Z,12.76
2018-11-14T02:11:01.756Z,12.81
2018-11-14T02:12:02.222Z,12.84
2018-11-14T02:13:02.694Z,12.88
2018-11-14T02:14:03.164Z,12.92
2018-11-14T02:15:03.633Z,12.94
2018-11-14T02:16:04.100Z,12.97
2018-11-14T02:17:04.571Z,13.02
2018-11-14T02:18:05.042Z,13.04
2018-11-14T02:19:05.514Z,13.08
2018-11-14T02:20:05.980Z,13.09
2018-11-14T02:21:06.451Z,13.14
2018-11-14T02:22:06.922Z,13.19
2018-11-14T02:23:07.394Z,13.20
2018-11-14T02:24:07.862Z,13.24
2018-11-14T02:25:08.331Z,13.25
2018-11-14T02:26:08.803Z,13.30
2018-11-14T02:27:09.273Z,13.33
2018-11-14T02:28:09.743Z,13.30
2018-11-14T02:29:10.216Z,13.36
2018-11-14T02:30:10.685Z,13.38
2018-11-14T02:31:11.156Z,13.38
2018-11-14T02:32:11.626Z,13.41
2018-11-14T02:33:12.100Z,13.44
2018-11-14T02:34:12.569Z,13.46
2018-11-14T02:35:13.081Z,13.48
2018-11-14T02:36:13.510Z,13.49
2018-11-14T02:37:13.983Z,13.52
2018-11-14T02:38:14.452Z,13.55
2018-11-14T02:39:14.923Z,13.54
2018-11-14T02:40:15.393Z,13.57
2018-11-14T02:41:15.864Z,13.58
2018-11-14T02:42:16.335Z,13.60
2018-11-14T02:43:16.806Z,13.60
2018-11-14T02:44:17.277Z,13.61
2018-11-14T02:45:17.762Z,13.62
2018-11-14T02:46:18.222Z,13.60
2018-11-14T02:47:18.695Z,13.62
2018-11-14T02:48:19.160Z,13.64
2018-11-14T02:49:19.634Z,13.60
2018-11-14T02:50:20.106Z,13.63
2018-11-14T02:51:20.578Z,13.63
2018-11-14T02:52:21.059Z,13.64
2018-11-14T02:53:21.520Z,13.63
2018-11-14T02:54:21.991Z,13.63
2018-11-14T02:55:22.462Z,13.65
2018-11-14T02:56:22.933Z,13.65
2018-11-14T02:57:23.409Z,13.66
2018-11-14T02:58:23.877Z,13.67
2018-11-14T02:59:24.350Z,13.66
2018-11-14T03:00:24.821Z,13.68
2018-11-14T03:01:25.293Z,13.68
2018-11-14T03:02:25.764Z,13.65
2018-11-14T03:03:26.234Z,13.66
2018-11-14T03:04:26.706Z,13.69
2018-11-14T03:05:27.178Z,13.70
2018-11-14T03:06:27.652Z,13.70
2018-11-14T03:07:28.121Z,13.74
2018-11-14T03:08:28.592Z,13.74
2018-11-14T03:09:29.065Z,13.74
2018-11-14T03:10:29.539Z,13.76
2018-11-14T03:11:30.008Z,13.75
2018-11-14T03:12:30.763Z,13.77
2018-11-14T03:13:30.951Z,13.76
2018-11-14T03:14:31.423Z,13.79
2018-11-14T03:15:31.895Z,13.81
2018-11-14T03:16:32.368Z,13.79
2018-11-14T03:17:32.839Z,13.80
2018-11-14T03:18:33.311Z,13.83
2018-11-14T03:19:33.785Z,13.80
2018-11-14T03:20:34.256Z,13.81
2018-11-14T03:21:34.728Z,13.80
2018-11-14T03:22:35.198Z,13.82
2018-11-14T03:23:35.672Z,13.81
2018-11-14T03:24:36.141Z,13.82
2018-11-14T03:25:36.613Z,13.83
2018-11-14T03:26:37.087Z,13.86
2018-11-14T03:27:37.558Z,13.86
2018-11-14T03:28:38.029Z,13.87
2018-11-14T03:29:38.501Z,13.86
2018-11-14T03:30:38.975Z,13.88
2018-11-14T03:31:39.452Z,13.88
2018-11-14T03:32:39.975Z,13.89
2018-11-14T03:33:40.470Z,13.90
2018-11-14T03:34:40.861Z,13.87
2018-11-14T03:35:41.333Z,13.86
2018-11-14T03:36:41.809Z,13.89
2018-11-14T03:37:42.301Z,13.89
2018-11-14T03:38:42.786Z,13.91
2018-11-14T03:39:43.314Z,13.90
2018-11-14T03:40:43.693Z,13.92
2018-11-14T03:41:44.167Z,13.90
2018-11-14T03:42:44.639Z,13.91
2018-11-14T03:43:45.112Z,13.91
2018-11-14T03:44:45.580Z,13.92
2018-11-14T03:45:46.054Z,13.92
2018-11-14T03:46:46.527Z,13.93
2018-11-14T03:47:46.997Z,13.90
2018-11-14T03:48:47.469Z,13.92
2018-11-14T03:49:47.942Z,13.92
2018-11-14T03:50:48.416Z,13.93
2018-11-14T03:51:48.886Z,13.93
2018-11-14T03:52:49.357Z,13.92
2018-11-14T03:53:49.831Z,13.91
2018-11-14T03:54:50.302Z,13.89
2018-11-14T03:55:50.776Z,13.89
2018-11-14T03:56:51.298Z,13.87
2018-11-14T03:57:51.719Z,13.88
2018-11-14T03:58:52.191Z,13.86
2018-11-14T03:59:52.664Z,13.85
2018-11-14T04:00:53.138Z,13.86
2018-11-14T04:01:53.611Z,13.82
2018-11-14T04:02:54.082Z,13.80
2018-11-14T04:03:54.554Z,13.83
2018-11-14T04:04:55.024Z,13.80
2018-11-14T04:05:55.498Z,13.81
2018-11-14T04:06:55.970Z,13.80
2018-11-14T04:07:56.442Z,13.80
2018-11-14T04:08:56.914Z,13.79
2018-11-14T04:09:57.386Z,13.72
2018-11-14T04:10:57.858Z,13.73
2018-11-14T04:11:58.332Z,13.70
2018-11-14T04:12:58.805Z,13.69
2018-11-14T04:13:59.275Z,13.69
2018-11-14T04:14:59.746Z,13.66
2018-11-14T04:16:00.220Z,13.65
2018-11-14T04:17:00.690Z,13.66
2018-11-14T04:18:01.164Z,13.66
2018-11-14T04:19:01.638Z,13.67
2018-11-14T04:20:02.106Z,13.67
2018-11-14T04:21:02.580Z,13.69
2018-11-14T04:22:03.053Z,13.71
2018-11-14T04:23:03.524Z,13.71
2018-11-14T04:24:03.999Z,13.71
2018-11-14T04:25:04.468Z,13.77
2018-11-14T04:26:04.940Z,13.77
2018-11-14T04:27:05.413Z,13.77
2018-11-14T04:28:05.884Z,13.76
2018-11-14T04:29:06.357Z,13.76
2018-11-14T04:30:06.832Z,13.76
2018-11-14T04:31:07.302Z,13.78
2018-11-14T04:32:07.775Z,13.79
2018-11-14T04:33:08.253Z,13.80
2018-11-14T04:34:08.717Z,13.79
2018-11-14T04:35:09.197Z,13.78
2018-11-14T04:36:09.662Z,13.79
2018-11-14T04:37:10.133Z,13.79
2018-11-14T04:38:10.606Z,13.79
2018-11-14T04:39:11.078Z,13.80
2018-11-14T04:40:11.552Z,13.79
2018-11-14T04:41:12.023Z,13.80
2018-11-14T04:42:12.497Z,13.81
2018-11-14T04:43:12.968Z,13.79
2018-11-14T04:44:13.441Z,13.78
2018-11-14T04:45:13.912Z,13.79
2018-11-14T04:46:14.383Z,13.77
2018-11-14T04:47:14.855Z,13.74
2018-11-14T04:48:15.404Z,13.76
2018-11-14T04:49:15.798Z,13.75
2018-11-14T04:50:16.272Z,13.74
2018-11-14T04:51:16.747Z,13.75
2018-11-14T04:52:17.216Z,13.75
2018-11-14T04:53:17.689Z,13.76
2018-11-14T04:54:18.164Z,13.74
2018-11-14T04:55:18.632Z,13.75
2018-11-14T04:56:19.107Z,13.76
2018-11-14T04:57:19.577Z,13.75
2018-11-14T04:58:20.049Z,13.74
2018-11-14T04:59:20.521Z,13.74
2018-11-14T05:00:20.995Z,13.70
2018-11-14T05:01:21.466Z,13.66
2018-11-14T05:02:21.980Z,13.65
2018-11-14T05:03:22.410Z,13.63
2018-11-14T05:04:22.884Z,13.60
2018-11-14T05:05:23.354Z,13.57
2018-11-14T05:06:23.826Z,13.56
2018-11-14T05:07:24.301Z,13.54
2018-11-14T05:08:24.771Z,13.56
2018-11-14T05:09:25.243Z,13.57
2018-11-14T05:10:25.714Z,13.54
2018-11-14T05:11:26.188Z,13.54
2018-11-14T05:12:26.662Z,13.55
2018-11-14T05:13:27.134Z,13.53
2018-11-14T05:14:27.606Z,13.52
2018-11-14T05:15:28.080Z,13.52
2018-11-14T05:16:28.551Z,13.50
2018-11-14T05:17:29.020Z,13.49
2018-11-14T05:18:29.492Z,13.50
2018-11-14T05:19:29.965Z,13.53
2018-11-14T05:20:30.439Z,13.51
2018-11-14T05:21:30.909Z,13.49
2018-11-14T05:22:31.381Z,13.45
2018-11-14T05:23:31.860Z,13.45
2018-11-14T05:24:32.331Z,13.39
2018-11-14T05:25:32.801Z,13.34
2018-11-14T05:26:33.269Z,13.27
2018-11-14T05:27:33.741Z,13.24
2018-11-14T05:28:34.213Z,13.20
2018-11-14T05:29:34.685Z,13.19
2018-11-14T05:30:35.157Z,13.19
2018-11-14T05:31:35.628Z,13.17
2018-11-14T05:32:36.101Z,13.14
2018-11-14T05:33:36.573Z,13.08
2018-11-14T05:34:37.043Z,13.08
2018-11-14T05:35:37.517Z,13.09
2018-11-14T05:36:37.992Z,13.11
2018-11-14T05:37:38.459Z,13.14
2018-11-14T05:38:38.943Z,13.13
2018-11-14T05:39:39.546Z,13.16
2018-11-14T05:40:39.876Z,13.16
2018-11-14T05:41:40.348Z,13.14
2018-11-14T05:42:40.836Z,13.12
2018-11-14T05:43:41.294Z,13.15
2018-11-14T05:44:41.764Z,13.14
2018-11-14T05:45:42.235Z,13.15
2018-11-14T05:46:42.708Z,13.17
2018-11-14T05:47:43.179Z,13.19
2018-11-14T05:48:43.651Z,13.21
2018-11-14T05:49:44.123Z,13.23
2018-11-14T05:50:44.594Z,13.22
2018-11-14T05:51:45.066Z,13.25
2018-11-14T05:52:45.541Z,13.30
2018-11-14T05:53:46.010Z,13.29
2018-11-14T05:54:46.492Z,13.27
2018-11-14T05:55:46.956Z,13.28
2018-11-14T05:56:47.428Z,13.30
2018-11-14T05:57:47.901Z,13.31
2018-11-14T05:58:48.370Z,13.35
2018-11-14T05:59:48.841Z,13.36
2018-11-14T06:00:49.313Z,13.35
2018-11-14T06:01:49.785Z,13.36
2018-11-14T06:02:50.263Z,13.36
2018-11-14T06:03:50.732Z,13.34
2018-11-14T06:04:51.202Z,13.36
2018-11-14T06:05:51.674Z,13.39
2018-11-14T06:06:52.145Z,13.39
2018-11-14T06:07:52.618Z,13.42
2018-11-14T06:08:53.090Z,13.44
2018-11-14T06:09:53.560Z,13.41
2018-11-14T06:10:54.033Z,13.43
2018-11-14T06:11:54.505Z,13.41
2018-11-14T06:12:54.977Z,13.43
2018-11-14T06:13:55.448Z,13.42
2018-11-14T06:14:55.920Z,13.43
2018-11-14T06:15:56.396Z,13.43
2018-11-14T06:16:56.864Z,13.44
2018-11-14T06:17:57.337Z,13.45
2018-11-14T06:18:57.807Z,13.47
2018-11-14T06:19:58.280Z,13.46
2018-11-14T06:20:58.751Z,13.47
2018-11-14T06:21:59.255Z,13.47
2018-11-14T06:22:59.696Z,13.46
2018-11-14T06:24:00.167Z,13.46
2018-11-14T06:25:00.644Z,13.45
2018-11-14T06:26:01.113Z,13.51
2018-11-14T06:27:01.588Z,13.49
2018-11-14T06:28:02.057Z,13.50
2018-11-14T06:29:02.528Z,13.49
2018-11-14T06:30:03.004Z,13.51
2018-11-14T06:31:03.472Z,13.51
2018-11-14T06:32:03.943Z,13.50
2018-11-14T06:33:04.416Z,13.50
2018-11-14T06:34:04.886Z,13.49
2018-11-14T06:35:05.359Z,13.48
2018-11-14T06:36:05.832Z,13.50
2018-11-14T06:37:06.306Z,13.51
2018-11-14T06:38:06.775Z,13.50
2018-11-14T06:39:07.246Z,13.51
2018-11-14T06:40:07.719Z,13.50
2018-11-14T06:41:08.192Z,13.51
2018-11-14T06:42:08.663Z,13.51
2018-11-14T06:43:09.135Z,13.52
2018-11-14T06:44:09.608Z,13.56
2018-11-14T06:45:10.080Z,13.56
2018-11-14T06:46:10.550Z,13.59
2018-11-14T06:47:11.022Z,13.58
2018-11-14T06:48:11.498Z,13.57
2018-11-14T06:49:11.972Z,13.61
2018-11-14T06:50:12.487Z,13.66
2018-11-14T06:51:12.914Z,13.66
2018-11-14T06:52:13.383Z,13.67
2018-11-14T06:53:13.855Z,13.71
2018-11-14T06:54:14.328Z,13.73
2018-11-14T06:55:14.804Z,13.73
2018-11-14T06:56:15.292Z,13.74
2018-11-14T06:57:15.751Z,13.77
2018-11-14T06:58:16.219Z,13.76
2018-11-14T06:59:16.768Z,13.76
2018-11-14T07:00:17.163Z,13.80
2018-11-14T07:01:17.633Z,13.80
2018-11-14T07:02:18.104Z,13.84
2018-11-14T07:03:18.637Z,13.83
2018-11-14T07:04:19.051Z,13.84
2018-11-14T07:05:19.571Z,13.89
2018-11-14T07:06:19.994Z,13.92
2018-11-14T07:07:20.466Z,13.92
2018-11-14T07:08:20.940Z,13.93
2018-11-14T07:09:21.413Z,13.99
2018-11-14T07:10:21.883Z,14.00
2018-11-14T07:11:22.356Z,14.04
2018-11-14T07:12:22.828Z,14.04
2018-11-14T07:13:23.300Z,14.05
2018-11-14T07:14:23.771Z,14.07
2018-11-14T07:15:24.249Z,14.10
2018-11-14T07:16:24.717Z,14.11
2018-11-14T07:17:25.192Z,14.12
2018-11-14T07:18:25.663Z,14.16
2018-11-14T07:19:26.135Z,14.18
2018-11-14T07:20:26.607Z,14.22
2018-11-14T07:21:27.081Z,14.21
2018-11-14T07:22:27.552Z,14.25
2018-11-14T07:23:28.025Z,14.23
2018-11-14T07:24:28.558Z,14.18
2018-11-14T07:25:28.970Z,14.14
2018-11-14T07:26:29.444Z,14.03
2018-11-14T07:27:29.914Z,13.91
2018-11-14T07:28:30.388Z,13.80
2018-11-14T07:29:30.860Z,13.72
2018-11-14T07:30:31.332Z,13.61
2018-11-14T07:31:31.805Z,13.47
2018-11-14T07:32:32.280Z,13.34
2018-11-14T07:33:32.749Z,13.18
2018-11-14T07:34:33.219Z,13.01
2018-11-14T07:35:33.693Z,12.85
2018-11-14T07:36:34.166Z,12.67
2018-11-14T07:37:34.640Z,12.51
2018-11-14T07:38:35.107Z,12.35
2018-11-14T07:39:35.578Z,12.18
2018-11-14T07:40:36.062Z,12.02
2018-11-14T07:41:36.519Z,11.88
2018-11-14T07:42:36.990Z,11.76
2018-11-14T07:43:37.540Z,11.67
2018-11-14T07:44:37.930Z,11.59
2018-11-14T07:45:38.400Z,11.53
2018-11-14T07:46:38.869Z,11.51
2018-11-14T07:47:39.338Z,11.47
2018-11-14T07:48:39.850Z,11.47
2018-11-14T07:49:40.280Z,11.50
2018-11-14T07:50:40.746Z,11.47
2018-11-14T07:51:41.217Z,11.52
2018-11-14T07:52:41.686Z,11.57
2018-11-14T07:53:42.154Z,11.61
2018-11-14T07:54:42.648Z,11.66
2018-11-14T07:55:43.093Z,11.75
2018-11-14T07:56:43.564Z,11.81
2018-11-14T07:57:44.032Z,11.87
2018-11-14T07:58:44.498Z,11.98
2018-11-14T07:59:44.968Z,12.06
2018-11-14T08:00:45.437Z,12.14
2018-11-14T08:01:45.907Z,12.22
2018-11-14T08:02:46.374Z,12.29
2018-11-14T08:03:46.844Z,12.38
2018-11-14T08:04:47.313Z,12.44
2018-11-14T08:05:47.783Z,12.52
2018-11-14T08:06:48.261Z,12.58
2018-11-14T08:07:48.729Z,12.67
2018-11-14T08:08:49.192Z,12.75
2018-11-14T08:09:49.659Z,12.83
2018-11-14T08:10:50.128Z,12.87
2018-11-14T08:11:50.597Z,12.93
2018-11-14T08:12:51.071Z,13.03
2018-11-14T08:13:51.537Z,13.07
2018-11-14T08:14:52.008Z,13.12
2018-11-14T08:15:52.480Z,13.19
2018-11-14T08:16:52.969Z,13.22
2018-11-14T08:17:53.422Z,13.29
2018-11-14T08:18:53.900Z,13.34
2018-11-14T08:19:54.360Z,13.40
2018-11-14T08:20:54.828Z,13.44
2018-11-14T08:21:55.300Z,13.49
2018-11-14T08:22:55.771Z,13.54
2018-11-14T08:23:56.240Z,13.58
2018-11-14T08:24:56.731Z,13.62
2018-11-14T08:25:57.185Z,13.68
2018-11-14T08:26:57.653Z,13.73
2018-11-14T08:27:58.130Z,13.78
2018-11-14T08:28:58.598Z,13.84
2018-11-14T08:29:59.077Z,13.88
2018-11-14T08:30:59.538Z,13.92
2018-11-14T08:32:00.012Z,13.98
2018-11-14T08:33:00.485Z,14.02
2018-11-14T08:34:00.956Z,14.10
2018-11-14T08:35:01.425Z,14.14
2018-11-14T08:36:01.897Z,14.17
2018-11-14T08:37:02.369Z,14.20
2018-11-14T08:38:02.843Z,14.24
2018-11-14T08:39:03.330Z,14.30
2018-11-14T08:40:03.787Z,14.34
2018-11-14T08:41:04.259Z,14.37
2018-11-14T08:42:04.732Z,14.44
2018-11-14T08:43:05.206Z,14.49
2018-11-14T08:44:05.677Z,14.53
2018-11-14T08:45:06.148Z,14.56
2018-11-14T08:46:06.620Z,14.61
2018-11-14T08:47:07.094Z,14.66
2018-11-14T08:48:07.571Z,14.70
2018-11-14T08:49:08.039Z,14.75
2018-11-14T08:50:08.517Z,14.79
2018-11-14T08:51:08.983Z,14.81
2018-11-14T08:52:09.460Z,14.84
2018-11-14T08:53:09.933Z,14.91
2018-11-14T08:54:10.405Z,14.94
2018-11-14T08:55:10.877Z,14.88
2018-11-14T08:56:11.351Z,14.85
2018-11-14T08:57:11.824Z,14.81
2018-11-14T08:58:12.297Z,14.69
2018-11-14T08:59:12.770Z,14.60
2018-11-14T09:00:13.248Z,14.51
2018-11-14T09:01:13.716Z,14.41
2018-11-14T09:02:14.190Z,14.28
2018-11-14T09:03:14.663Z,14.16
2018-11-14T09:04:15.137Z,14.03
2018-11-14T09:05:15.609Z,13.89
2018-11-14T09:06:16.141Z,13.75
2018-11-14T09:07:16.554Z,13.60
2018-11-14T09:08:17.027Z,13.48
2018-11-14T09:09:17.503Z,13.34
2018-11-14T09:10:17.970Z,13.22
2018-11-14T09:11:18.534Z,13.09
2018-11-14T09:12:19.009Z,12.96
2018-11-14T09:13:19.389Z,12.82
2018-11-14T09:14:19.912Z,12.68
2018-11-14T09:15:20.330Z,12.57
2018-11-14T09:16:20.799Z,12.48
2018-11-14T09:17:21.271Z,12.40
2018-11-14T09:18:21.836Z,12.34
2018-11-14T09:19:22.211Z,12.31
2018-11-14T09:20:22.682Z,12.29
2018-11-14T09:21:23.152Z,12.29
2018-11-14T09:22:23.622Z,12.29
2018-11-14T09:23:24.093Z,12.33
2018-11-14T09:24:24.562Z,12.37
2018-11-14T09:25:25.031Z,12.41
2018-11-14T09:26:25.500Z,12.46
2018-11-14T09:27:25.970Z,12.52
2018-11-14T09:28:26.439Z,12.62
2018-11-14T09:29:26.910Z,12.73
2018-11-14T09:30:27.380Z,12.82
2018-11-14T09:31:27.850Z,12.91
2018-11-14T09:32:28.317Z,13.03
2018-11-14T09:33:28.788Z,13.13
2018-11-14T09:34:29.258Z,13.22
2018-11-14T09:35:29.728Z,13.31
2018-11-14T09:36:30.197Z,13.40
2018-11-14T09:37:30.668Z,13.49
2018-11-14T09:38:31.188Z,13.54
2018-11-14T09:39:31.608Z,13.61
2018-11-14T09:40:32.083Z,13.69
2018-11-14T09:41:32.590Z,13.78
2018-11-14T09:42:33.020Z,13.85
2018-11-14T09:43:33.489Z,13.93
2018-11-14T09:44:34.029Z,14.02
2018-11-14T09:45:34.437Z,14.11
2018-11-14T09:46:34.903Z,14.21
2018-11-14T09:47:35.373Z,14.28
2018-11-14T09:48:35.882Z,14.36
2018-11-14T09:49:36.316Z,14.42
2018-11-14T09:50:36.788Z,14.53
2018-11-14T09:51:37.262Z,14.58
2018-11-14T09:52:37.730Z,14.67
2018-11-14T09:53:38.205Z,14.76
2018-11-14T09:54:38.679Z,14.83
2018-11-14T09:55:39.147Z,14.90
2018-11-14T09:56:39.636Z,15.01
2018-11-14T09:57:40.119Z,15.05
2018-11-14T09:58:40.628Z,15.17
2018-11-14T09:59:41.060Z,15.20
2018-11-14T10:00:41.522Z,15.28
2018-11-14T10:01:41.985Z,15.36
2018-11-14T10:02:42.470Z,15.42
2018-11-14T10:03:42.929Z,15.50
2018-11-14T10:04:43.404Z,15.57
2018-11-14T10:05:43.945Z,15.59
2018-11-14T10:06:44.350Z,15.63
2018-11-14T10:07:44.828Z,15.64
2018-11-14T10:08:45.310Z,15.67
2018-11-14T10:09:45.773Z,15.66
2018-11-14T10:10:46.263Z,15.65
2018-11-14T10:11:46.722Z,15.58
2018-11-14T10:12:47.194Z,15.50
2018-11-14T10:13:47.667Z,15.44
2018-11-14T10:14:48.146Z,15.34
2018-11-14T10:15:48.709Z,15.22
2018-11-14T10:16:49.088Z,15.13
2018-11-14T10:17:49.562Z,15.06
2018-11-14T10:18:50.038Z,14.96
2018-11-14T10:19:50.508Z,14.85
2018-11-14T10:20:50.983Z,14.74
2018-11-14T10:21:51.456Z,14.62
2018-11-14T10:22:51.928Z,14.51
2018-11-14T10:23:52.400Z,14.39
2018-11-14T10:24:52.932Z,14.27
2018-11-14T10:25:53.347Z,14.16
2018-11-14T10:26:53.819Z,14.05
2018-11-14T10:27:54.304Z,13.92
2018-11-14T10:28:54.763Z,13.81
2018-11-14T10:29:55.234Z,13.70
2018-11-14T10:30:55.726Z,13.58
2018-11-14T10:31:56.176Z,13.48
2018-11-14T10:32:56.648Z,13.41
2018-11-14T10:33:57.121Z,13.34
2018-11-14T10:34:57.594Z,13.29
2018-11-14T10:35:58.061Z,13.28
2018-11-14T10:36:58.533Z,13.26
2018-11-14T10:37:59.007Z,13.28
2018-11-14T10:38:59.473Z,13.32
2018-11-14T10:39:59.993Z,13.37
2018-11-14T10:41:00.417Z,13.41
2018-11-14T10:42:00.884Z,13.47
2018-11-14T10:43:01.394Z,13.53
2018-11-14T10:44:01.824Z,13.63
2018-11-14T10:45:02.296Z,13.75
2018-11-14T10:46:02.766Z,13.86
2018-11-14T10:47:03.235Z,13.97
2018-11-14T10:48:03.707Z,14.09
2018-11-14T10:49:04.175Z,14.19
2018-11-14T10:50:04.645Z,14.30
2018-11-14T10:51:05.141Z,14.39
2018-11-14T10:52:05.585Z,14.50
2018-11-14T10:53:06.056Z,14.60
2018-11-14T10:54:06.527Z,14.69
2018-11-14T10:55:07.000Z,14.79
2018-11-14T10:56:07.469Z,14.88
2018-11-14T10:57:07.940Z,14.99
2018-11-14T10:58:08.416Z,15.08
2018-11-14T10:59:08.887Z,15.15
2018-11-14T11:00:09.355Z,15.23
2018-11-14T11:01:09.834Z,15.32
2018-11-14T11:02:10.299Z,15.42
2018-11-14T11:03:10.770Z,15.50
2018-11-14T11:04:11.245Z,15.61
2018-11-14T11:05:11.715Z,15.69
2018-11-14T11:06:12.195Z,15.78
2018-11-14T11:07:12.665Z,15.90
2018-11-14T11:08:13.184Z,15.99
2018-11-14T11:09:13.606Z,16.08
2018-11-14T11:10:14.080Z,16.17
2018-11-14T11:11:14.557Z,16.26
2018-11-14T11:12:15.030Z,16.35
2018-11-14T11:13:15.503Z,16.42
2018-11-14T11:14:15.975Z,16.49
2018-11-14T11:15:16.451Z,16.50
2018-11-14T11:16:16.922Z,16.57
2018-11-14T11:17:17.406Z,16.64
2018-11-14T11:18:17.876Z,16.66
2018-11-14T11:19:18.348Z,16.64
2018-11-14T11:20:18.821Z,16.59
2018-11-14T11:21:19.296Z,16.52
2018-11-14T11:22:19.770Z,16.46
2018-11-14T11:23:20.302Z,16.38
2018-11-14T11:24:20.719Z,16.31
2018-11-14T11:25:21.193Z,16.25
2018-11-14T11:26:21.666Z,16.18
2018-11-14T11:27:22.142Z,16.11
2018-11-14T11:28:22.614Z,16.04
2018-11-14T11:29:23.089Z,15.96
2018-11-14T11:30:23.564Z,15.87
2018-11-14T11:31:24.041Z,15.76
2018-11-14T11:32:24.509Z,15.67
2018-11-14T11:33:24.986Z,15.56
2018-11-14T11:34:25.462Z,15.46
2018-11-14T11:35:25.929Z,15.36
2018-11-14T11:36:26.403Z,15.25
2018-11-14T11:37:26.879Z,15.14
2018-11-14T11:38:27.347Z,15.05
2018-11-14T11:39:27.824Z,14.94
2018-11-14T11:40:28.293Z,14.86
2018-11-14T11:41:28.765Z,14.78
2018-11-14T11:42:29.240Z,14.70
2018-11-14T11:43:29.709Z,14.62
2018-11-14T11:44:30.255Z,14.54
2018-11-14T11:45:30.653Z,14.47
2018-11-14T11:46:31.125Z,14.40
2018-11-14T11:47:31.596Z,14.34
2018-11-14T11:48:32.078Z,14.32
2018-11-14T11:49:32.537Z,14.32
2018-11-14T11:50:33.009Z,14.33
2018-11-14T11:51:33.480Z,14.35
2018-11-14T11:52:33.950Z,14.40
2018-11-14T11:53:34.423Z,14.46
2018-11-14T11:54:34.890Z,14.52
2018-11-14T11:55:35.365Z,14.59
2018-11-14T11:56:35.832Z,14.69
2018-11-14T11:57:36.418Z,14.77
2018-11-14T11:58:36.775Z,14.86
2018-11-14T11:59:37.351Z,14.97
2018-11-14T12:00:37.816Z,15.09
2018-11-14T12:01:38.185Z,15.21
2018-11-14T12:02:38.659Z,15.34
2018-11-14T12:03:39.136Z,15.45
2018-11-14T12:04:39.600Z,15.56
2018-11-14T12:05:40.100Z,15.65
2018-11-14T12:06:40.550Z,15.77
2018-11-14T12:07:41.072Z,15.86
2018-11-14T12:08:41.505Z,15.96
2018-11-14T12:09:41.959Z,16.05
2018-11-14T12:10:42.472Z,16.15
2018-11-14T12:11:42.904Z,16.27
2018-11-14T12:12:43.426Z,16.37
2018-11-14T12:13:43.922Z,16.50
2018-11-14T12:14:44.321Z,16.60
2018-11-14T12:15:44.795Z,16.71
2018-11-14T12:16:45.268Z,16.82
2018-11-14T12:17:45.793Z,16.93
2018-11-14T12:18:46.215Z,17.04
2018-11-14T12:19:46.690Z,17.14
2018-11-14T12:20:47.164Z,17.22
2018-11-14T12:21:47.639Z,17.30
2018-11-14T12:22:48.112Z,17.37
2018-11-14T12:23:48.597Z,17.43
2018-11-14T12:24:49.063Z,17.47
2018-11-14T12:25:49.535Z,17.50
2018-11-14T12:26:50.010Z,17.51
2018-11-14T12:27:50.483Z,17.50
2018-11-14T12:28:50.962Z,17.46
2018-11-14T12:29:51.446Z,17.42
2018-11-14T12:30:52.149Z,17.35
2018-11-14T12:31:52.383Z,17.27
2018-11-14T12:32:52.857Z,17.19
2018-11-14T12:33:53.332Z,17.12
2018-11-14T12:34:53.810Z,17.05
2018-11-14T12:35:54.283Z,16.97
2018-11-14T12:36:54.760Z,16.89
2018-11-14T12:37:55.231Z,16.81
2018-11-14T12:38:55.769Z,16.72
2018-11-14T12:39:56.181Z,16.62
2018-11-14T12:40:56.653Z,16.53
2018-11-14T12:41:57.155Z,16.43
2018-11-14T12:42:57.602Z,16.34
2018-11-14T12:43:58.078Z,16.25
2018-11-14T12:44:58.573Z,16.15
2018-11-14T12:45:59.024Z,16.07
2018-11-14T12:46:59.493Z,16.00
2018-11-14T12:47:59.968Z,15.91
2018-11-14T12:49:00.439Z,15.83
2018-11-14T12:50:00.914Z,15.75
2018-11-14T12:51:01.387Z,15.67
2018-11-14T12:52:01.858Z,15.59
2018-11-14T12:53:02.334Z,15.52
2018-11-14T12:54:02.803Z,15.44
2018-11-14T12:55:03.275Z,15.38
2018-11-14T12:56:03.746Z,15.31
2018-11-14T12:57:04.218Z,15.24
2018-11-14T12:58:04.691Z,15.17