createdAt,value
2022-08-27T00:00:29.681Z,18.90
2022-08-27T00:04:11.768Z,18.80
2022-08-27T00:07:54.237Z,18.80
2022-08-27T00:11:36.413Z,18.60
2022-08-27T00:15:18.691Z,18.60
2022-08-27T00:19:00.716Z,18.50
2022-08-27T00:22:43.249Z,18.50
2022-08-27T00:26:25.536Z,18.50
2022-08-27T00:30:13.064Z,18.40
2022-08-27T00:33:55.805Z,18.40
2022-08-27T00:37:38.100Z,18.20
2022-08-27T00:41:21.159Z,18.20
2022-08-27T00:45:05.394Z,18.10
2022-08-27T00:48:49.332Z,18.10
2022-08-27T00:52:34.664Z,18.00
2022-08-27T00:56:25.084Z,18.00
2022-08-27T01:00:11.669Z,18.00
2022-08-27T01:04:00.449Z,17.90
2022-08-27T01:07:46.974Z,17.80
2022-08-27T01:11:29.477Z,17.70
2022-08-27T01:15:19.800Z,17.70
2022-08-27T01:19:06.155Z,17.60
2022-08-27T01:23:06.368Z,17.50
2022-08-27T01:26:48.756Z,17.50
2022-08-27T01:30:31.561Z,17.50
2022-08-27T01:34:13.758Z,17.50
2022-08-27T01:37:57.030Z,17.40
2022-08-27T01:41:39.260Z,17.40
2022-08-27T01:45:26.193Z,17.30
2022-08-27T01:49:10.612Z,17.20
2022-08-27T01:52:53.222Z,17.20
2022-08-27T01:56:35.193Z,17.20
2022-08-27T02:00:21.544Z,17.10
2022-08-27T02:04:03.652Z,17.00
2022-08-27T02:07:46.248Z,17.00
2022-08-27T02:11:28.211Z,17.00
2022-08-27T02:15:11.132Z,16.90
2022-08-27T02:18:54.652Z,16.80
2022-08-27T02:22:38.383Z,16.80
2022-08-27T02:26:20.611Z,16.70
2022-08-27T02:30:03.346Z,16.70
2022-08-27T02:33:45.198Z,16.60
2022-08-27T02:37:28.516Z,16.50
2022-08-27T02:41:10.650Z,16.50
2022-08-27T02:44:54.372Z,16.40
2022-08-27T02:48:37.694Z,16.40
2022-08-27T02:52:22.816Z,16.30
2022-08-27T02:56:07.837Z,16.30
2022-08-27T02:59:51.209Z,16.20
2022-08-27T03:03:33.141Z,16.10
2022-08-27T03:07:18.765Z,16.10
2022-08-27T03:11:01.390Z,16.00
2022-08-27T03:14:43.451Z,16.00
2022-08-27T03:18:25.429Z,16.00
2022-08-27T03:22:07.275Z,15.90
2022-08-27T03:25:55.275Z,16.00
2022-08-27T03:29:37.197Z,15.90
2022-08-27T03:33:21.570Z,15.80
2022-08-27T03:37:03.496Z,15.80
2022-08-27T03:40:45.551Z,15.70
2022-08-27T03:44:27.409Z,15.80
2022-08-27T03:48:10.041Z,15.70
2022-08-27T03:51:52.818Z,15.70
2022-08-27T03:55:34.698Z,15.60
2022-08-27T03:59:16.651Z,15.60
2022-08-27T04:02:58.548Z,15.60
2022-08-27T04:06:41.496Z,15.50
2022-08-27T04:10:23.631Z,15.50
2022-08-27T04:14:14.527Z,15.50
2022-08-27T04:18:09.020Z,15.40
2022-08-27T04:21:51.064Z,15.40
2022-08-27T04:25:33.238Z,15.30
2022-08-27T04:29:15.144Z,15.30
2022-08-27T04:32:58.478Z,15.20
2022-08-27T04:36:40.376Z,15.20
2022-08-27T04:40:22.332Z,15.20
2022-08-27T04:44:07.330Z,15.20
2022-08-27T04:47:49.569Z,15.10
2022-08-27T04:51:31.592Z,15.10
2022-08-27T04:55:13.893Z,15.00
2022-08-27T04:58:56.785Z,15.00
2022-08-27T05:02:38.612Z,15.00
2022-08-27T05:06:21.479Z,15.00
2022-08-27T05:10:03.430Z,14.90
2022-08-27T05:13:46.429Z,14.90
2022-08-27T05:17:31.406Z,14.90
2022-08-27T05:21:25.547Z,14.90
2022-08-27T05:25:08.148Z,14.80
2022-08-27T05:28:50.229Z,14.80
2022-08-27T05:32:32.301Z,14.80
2022-08-27T05:36:20.612Z,14.80
2022-08-27T05:40:04.477Z,14.80
2022-08-27T05:43:50.243Z,14.80
2022-08-27T05:47:32.623Z,14.80
2022-08-27T05:51:28.793Z,14.90
2022-08-27T05:55:10.728Z,14.90
2022-08-27T05:59:11.515Z,14.90
2022-08-27T06:02:53.944Z,14.90
2022-08-27T06:06:38.392Z,14.90
2022-08-27T06:10:20.393Z,15.00
2022-08-27T06:14:02.436Z,15.20
2022-08-27T06:17:44.273Z,15.50
2022-08-27T06:21:26.483Z,16.00
2022-08-27T06:25:08.794Z,16.40
2022-08-27T06:28:51.065Z,16.90
2022-08-27T06:32:32.964Z,17.30
2022-08-27T06:36:20.841Z,17.70
2022-08-27T06:40:03.159Z,18.10
2022-08-27T06:43:45.316Z,18.50
2022-08-27T06:47:27.205Z,18.80
2022-08-27T06:51:17.009Z,19.20
2022-08-27T06:54:58.975Z,19.50
2022-08-27T06:58:42.201Z,19.90
2022-08-27T07:02:24.264Z,20.10
2022-08-27T07:06:07.760Z,20.40
2022-08-27T07:09:50.285Z,20.80
2022-08-27T07:13:32.173Z,21.10
2022-08-27T07:17:15.947Z,21.40
2022-08-27T07:20:58.385Z,21.70
2022-08-27T07:24:41.111Z,22.00
2022-08-27T07:28:26.074Z,22.30
2022-08-27T07:32:08.142Z,22.70
2022-08-27T07:35:50.114Z,23.10
2022-08-27T07:39:32.126Z,23.60
2022-08-27T07:43:32.474Z,24.10
2022-08-27T07:47:14.347Z,24.50
2022-08-27T07:50:56.614Z,25.00
2022-08-27T07:54:38.873Z,25.50
2022-08-27T07:58:20.945Z,25.90
2022-08-27T08:02:03.878Z,26.10
2022-08-27T08:05:45.833Z,26.50
2022-08-27T08:09:28.160Z,26.80
2022-08-27T08:13:10.544Z,27.20
2022-08-27T08:16:53.278Z,27.50
2022-08-27T08:20:56.415Z,27.90
2022-08-27T08:24:37.193Z,28.40
2022-08-27T08:28:19.131Z,28.80
2022-08-27T08:32:01.025Z,29.20
2022-08-27T08:35:43.097Z,29.60
2022-08-27T08:39:25.015Z,29.90
2022-08-27T08:43:12.886Z,30.20
2022-08-27T08:47:14.583Z,30.60
2022-08-27T08:51:24.284Z,31.00
2022-08-27T08:55:12.152Z,31.30
2022-08-27T08:59:14.596Z,31.60
2022-08-27T09:02:57.660Z,32.00
2022-08-27T09:06:45.471Z,32.30
2022-08-27T09:10:33.737Z,32.60
2022-08-27T09:14:18.492Z,32.90
2022-08-27T09:18:14.555Z,33.10
2022-08-27T09:22:15.312Z,33.40
2022-08-27T09:25:57.371Z,33.80
2022-08-27T09:29:48.687Z,34.20
2022-08-27T09:33:42.102Z,34.60
2022-08-27T09:37:40.524Z,34.90
2022-08-27T09:41:31.559Z,35.20
2022-08-27T09:45:25.836Z,35.60
2022-08-27T09:49:16.602Z,35.70
2022-08-27T09:52:59.706Z,36.10
2022-08-27T09:56:49.447Z,36.30
2022-08-27T10:00:38.430Z,36.70
2022-08-27T10:04:50.995Z,37.10
2022-08-27T10:08:46.437Z,37.40
2022-08-27T10:12:36.793Z,37.70
2022-08-27T10:16:40.411Z,38.10
2022-08-27T10:21:23.415Z,38.30
2022-08-27T10:25:41.162Z,38.60
2022-08-27T10:29:33.653Z,38.70
2022-08-27T10:33:37.039Z,38.80
2022-08-27T10:37:40.288Z,38.90
2022-08-27T10:41:29.657Z,39.10
2022-08-27T10:45:33.152Z,39.40
2022-08-27T10:49:18.378Z,39.60
2022-08-27T10:53:11.883Z,39.80
2022-08-27T10:57:40.219Z,40.30
2022-08-27T11:01:36.557Z,41.00
2022-08-27T11:05:24.126Z,41.40
2022-08-27T11:09:19.241Z,41.60
2022-08-27T11:13:07.589Z,41.70
2022-08-27T11:16:55.390Z,41.70
2022-08-27T11:21:04.963Z,41.40
2022-08-27T11:24:59.843Z,41.00
2022-08-27T11:28:48.693Z,39.90
2022-08-27T11:32:44.933Z,39.50
2022-08-27T11:36:54.428Z,39.60
2022-08-27T11:41:01.594Z,40.30
2022-08-27T11:44:47.213Z,40.90
2022-08-27T11:48:33.652Z,41.20
2022-08-27T11:52:32.982Z,41.80
2022-08-27T11:56:20.825Z,42.60
2022-08-27T12:00:26.680Z,43.30
2022-08-27T12:04:21.098Z,44.10
2022-08-27T12:08:18.832Z,44.80
2022-08-27T12:12:14.354Z,45.40
2022-08-27T12:16:28.776Z,46.00
2022-08-27T12:20:28.106Z,46.40
2022-08-27T12:24:22.008Z,46.90
2022-08-27T12:28:07.020Z,47.10
2022-08-27T12:31:50.920Z,47.50
2022-08-27T12:40:37.911Z,47.70
2022-08-27T12:45:13.519Z,48.00
2022-08-27T12:49:10.119Z,48.10
2022-08-27T12:53:39.106Z,48.40
2022-08-27T12:57:25.775Z,48.40
2022-08-27T13:01:32.710Z,48.40
2022-08-27T13:05:20.984Z,48.20
2022-08-27T13:09:06.393Z,48.20
2022-08-27T13:12:49.141Z,48.20
2022-08-27T13:16:31.997Z,48.10
2022-08-27T13:20:22.959Z,47.60
2022-08-27T13:24:11.942Z,47.30
2022-08-27T13:27:59.902Z,46.90
2022-08-27T13:31:42.701Z,46.60
2022-08-27T13:35:25.064Z,46.30
2022-08-27T13:39:08.104Z,45.90
2022-08-27T13:42:50.593Z,45.70
2022-08-27T13:46:34.142Z,45.80
2022-08-27T13:50:36.847Z,45.80
2022-08-27T13:54:20.499Z,45.20
2022-08-27T13:58:16.223Z,44.70
2022-08-27T14:02:11.896Z,44.30
2022-08-27T14:05:57.153Z,43.50
2022-08-27T14:09:54.443Z,41.60
2022-08-27T14:13:44.558Z,39.50
2022-08-27T14:17:38.144Z,37.90
2022-08-27T14:21:21.756Z,36.80
2022-08-27T14:25:04.880Z,36.10
2022-08-27T14:28:54.097Z,35.40
2022-08-27T14:32:36.115Z,34.80
2022-08-27T14:36:18.607Z,34.30
2022-08-27T14:40:01.116Z,34.10
2022-08-27T14:43:43.559Z,33.80
2022-08-27T14:47:33.840Z,33.60
2022-08-27T14:51:23.187Z,33.40
2022-08-27T14:55:10.420Z,33.30
2022-08-27T14:58:54.284Z,33.20
2022-08-27T15:02:47.899Z,32.90
2022-08-27T15:06:30.323Z,32.60
2022-08-27T15:10:13.842Z,32.30
2022-08-27T15:13:57.757Z,32.10
2022-08-27T15:17:41.629Z,31.80
2022-08-27T15:21:24.077Z,31.60
2022-08-27T15:25:07.541Z,31.40
2022-08-27T15:28:50.629Z,31.20
2022-08-27T15:32:36.160Z,31.10
2022-08-27T15:36:18.103Z,31.10
2022-08-27T15:40:00.685Z,31.10
2022-08-27T15:43:43.284Z,31.00
2022-08-27T15:47:25.998Z,31.00
2022-08-27T15:51:11.079Z,30.70
2022-08-27T15:54:53.060Z,30.30
2022-08-27T15:58:36.764Z,30.10
2022-08-27T16:02:24.056Z,30.00
2022-08-27T16:06:06.760Z,29.80
2022-08-27T16:09:49.188Z,29.80
2022-08-27T16:13:31.292Z,29.70
2022-08-27T16:17:13.354Z,29.60
2022-08-27T16:20:57.059Z,29.40
2022-08-27T16:24:38.866Z,29.20
2022-08-27T16:28:20.721Z,29.10
2022-08-27T16:32:02.969Z,29.10
2022-08-27T16:35:46.449Z,29.00
2022-08-27T16:39:33.042Z,28.90
2022-08-27T16:43:21.105Z,28.80
2022-08-27T16:47:03.467Z,28.70
2022-08-27T16:50:45.421Z,28.70
2022-08-27T16:54:27.729Z,28.60
2022-08-27T16:58:22.786Z,28.60
2022-08-27T17:02:05.123Z,28.50
2022-08-27T17:05:47.244Z,28.40
2022-08-27T17:09:31.476Z,28.30
2022-08-27T17:13:20.369Z,28.20
2022-08-27T17:17:02.735Z,28.10
2022-08-27T17:20:46.492Z,28.10
2022-08-27T17:24:28.317Z,28.10
2022-08-27T17:28:10.543Z,28.10
2022-08-27T17:31:52.479Z,28.10
2022-08-27T17:35:34.428Z,28.20
2022-08-27T17:39:16.845Z,28.20
2022-08-27T17:42:58.776Z,28.10
2022-08-27T17:46:41.020Z,28.10
2022-08-27T17:50:23.047Z,28.00
2022-08-27T17:54:06.117Z,27.90
2022-08-27T17:57:48.078Z,27.70
2022-08-27T18:01:32.287Z,27.60
2022-08-27T18:05:15.599Z,27.40
2022-08-27T18:08:57.588Z,27.20
2022-08-27T18:12:40.778Z,27.10
2022-08-27T18:16:22.863Z,27.00
2022-08-27T18:20:07.606Z,26.80
2022-08-27T18:23:49.431Z,26.70
2022-08-27T18:27:34.280Z,26.50
2022-08-27T18:31:18.743Z,26.40
2022-08-27T18:35:07.207Z,26.20
2022-08-27T18:38:50.225Z,26.10
2022-08-27T18:42:35.625Z,26.00
2022-08-27T18:46:18.080Z,25.80
2022-08-27T18:50:00.314Z,25.60
2022-08-27T18:53:44.389Z,25.50
2022-08-27T18:57:26.554Z,25.30
2022-08-27T19:01:12.782Z,25.20
2022-08-27T19:04:54.993Z,25.10
2022-08-27T19:08:38.038Z,25.00
2022-08-27T19:12:19.972Z,24.90
2022-08-27T19:16:11.951Z,24.80
2022-08-27T19:19:55.980Z,24.60
2022-08-27T19:23:38.437Z,24.60
2022-08-27T19:27:25.034Z,24.50
2022-08-27T19:31:08.301Z,24.30
2022-08-27T19:34:50.266Z,24.30
2022-08-27T19:38:32.745Z,24.10
2022-08-27T19:42:14.677Z,24.00
2022-08-27T19:45:58.341Z,24.00
2022-08-27T19:49:40.697Z,23.80
2022-08-27T19:53:23.741Z,23.70
2022-08-27T19:57:05.722Z,23.60
2022-08-27T20:00:47.951Z,23.50
2022-08-27T20:04:34.926Z,23.40
2022-08-27T20:08:20.017Z,23.30
2022-08-27T20:12:02.401Z,23.20
2022-08-27T20:15:44.683Z,23.10
2022-08-27T20:19:28.991Z,23.10
2022-08-27T20:23:12.326Z,23.00
2022-08-27T20:26:56.464Z,23.00
2022-08-27T20:30:40.128Z,22.90
2022-08-27T20:34:25.189Z,22.80
2022-08-27T20:38:11.524Z,22.80
2022-08-27T20:41:53.530Z,22.70
2022-08-27T20:45:37.519Z,22.60
2022-08-27T20:49:20.764Z,22.60
2022-08-27T20:53:02.672Z,22.50
2022-08-27T20:56:52.117Z,22.50
2022-08-27T21:00:36.937Z,22.40
2022-08-27T21:04:18.916Z,22.30
2022-08-27T21:08:02.424Z,22.30
2022-08-27T21:11:44.354Z,22.20
2022-08-27T21:15:26.573Z,22.20
2022-08-27T21:19:08.536Z,22.10
2022-08-27T21:22:51.286Z,22.10
2022-08-27T21:26:34.218Z,22.10
2022-08-27T21:30:16.505Z,22.10
2022-08-27T21:33:58.548Z,22.00
2022-08-27T21:37:41.932Z,22.00
2022-08-27T21:41:24.480Z,22.00
2022-08-27T21:45:06.876Z,22.00
2022-08-27T21:48:57.677Z,21.90
2022-08-27T21:52:41.158Z,21.80
2022-08-27T21:56:23.070Z,21.80
2022-08-27T22:00:28.587Z,21.70
2022-08-27T22:04:10.851Z,21.70
2022-08-27T22:07:52.706Z,21.80
2022-08-27T22:11:34.992Z,21.70
2022-08-27T22:15:16.916Z,21.70
2022-08-27T22:18:58.908Z,21.70
2022-08-27T22:22:40.820Z,21.70
2022-08-27T22:26:22.968Z,21.80
2022-08-27T22:30:10.899Z,21.70
2022-08-27T22:33:53.560Z,21.70
2022-08-27T22:37:36.464Z,21.70
2022-08-27T22:41:18.678Z,21.70
2022-08-27T22:45:00.932Z,21.60
2022-08-27T22:48:42.868Z,21.60
2022-08-27T22:52:28.290Z,21.60
2022-08-27T22:56:10.491Z,21.50
2022-08-27T22:59:52.423Z,21.50
2022-08-27T23:03:34.452Z,21.40
2022-08-27T23:07:16.417Z,21.40
2022-08-27T23:10:58.294Z,21.40
2022-08-27T23:14:40.185Z,21.40
2022-08-27T23:18:22.025Z,21.30
2022-08-27T23:22:07.297Z,21.20
2022-08-27T23:26:07.853Z,21.10
2022-08-27T23:29:49.817Z,21.10
2022-08-27T23:33:31.673Z,21.10
2022-08-27T23:37:13.968Z,21.10
2022-08-27T23:40:55.915Z,21.10
2022-08-27T23:44:37.784Z,21.10
2022-08-27T23:48:20.069Z,21.10
2022-08-27T23:52:02.550Z,21.00
2022-08-27T23:55:44.981Z,21.00
2022-08-27T23:59:30.360Z,21.00
