createdAt,value
2018-08-03T00:02:06.377Z,101468.00
2018-08-03T00:04:35.752Z,101460.00
2018-08-03T00:07:05.060Z,101455.00
2018-08-03T00:09:34.354Z,101457.00
2018-08-03T00:12:03.711Z,101454.00
2018-08-03T00:14:32.978Z,101456.00
2018-08-03T00:17:02.313Z,101451.00
2018-08-03T00:19:31.623Z,101454.00
2018-08-03T00:22:00.960Z,101454.00
2018-08-03T00:24:30.271Z,101446.00
2018-08-03T00:26:59.731Z,101454.00
2018-08-03T00:29:28.975Z,101454.00
2018-08-03T00:31:58.306Z,101454.00
2018-08-03T00:34:27.534Z,101457.00
2018-08-03T00:36:56.791Z,101455.00
2018-08-03T00:39:26.014Z,101463.00
2018-08-03T00:41:55.279Z,101453.00
2018-08-03T00:44:24.603Z,101458.00
2018-08-03T00:46:53.843Z,101453.00
2018-08-03T00:49:23.113Z,101455.00
2018-08-03T00:51:52.380Z,101455.00
2018-08-03T00:54:21.703Z,101458.00
2018-08-03T00:56:50.981Z,101457.00
2018-08-03T00:59:20.269Z,101448.00
2018-08-03T01:01:49.503Z,101459.00
2018-08-03T01:04:18.790Z,101448.00
2018-08-03T01:06:48.070Z,101455.00
2018-08-03T01:09:17.320Z,101454.00
2018-08-03T01:11:46.648Z,101459.00
2018-08-03T01:14:15.875Z,101459.00
2018-08-03T01:16:45.154Z,101456.00
2018-08-03T01:19:15.287Z,101458.00
2018-08-03T01:21:45.801Z,101450.00
2018-08-03T01:24:15.131Z,101447.00
2018-08-03T01:26:44.385Z,101441.00
2018-08-03T01:29:13.627Z,101444.00
2018-08-03T01:31:42.863Z,101439.00
2018-08-03T01:34:12.434Z,101433.00
2018-08-03T01:36:41.706Z,101440.00
2018-08-03T01:39:11.008Z,101443.00
2018-08-03T01:41:40.307Z,101443.00
2018-08-03T01:44:09.551Z,101441.00
2018-08-03T01:46:38.767Z,101441.00
2018-08-03T01:49:08.021Z,101440.00
2018-08-03T01:51:37.284Z,101440.00
2018-08-03T01:54:06.556Z,101438.00
2018-08-03T01:56:35.875Z,101425.00
2018-08-03T01:59:05.249Z,101437.00
2018-08-03T02:01:34.558Z,101435.00
2018-08-03T02:04:03.925Z,101437.00
2018-08-03T02:06:33.252Z,101437.00
2018-08-03T02:09:02.555Z,101433.00
2018-08-03T02:11:31.826Z,101431.00
2018-08-03T02:14:01.120Z,101430.00
2018-08-03T02:16:30.523Z,101425.00
2018-08-03T02:18:59.880Z,101425.00
2018-08-03T02:21:29.166Z,101424.00
2018-08-03T02:23:58.493Z,101432.00
2018-08-03T02:26:27.750Z,101427.00
2018-08-03T02:28:57.012Z,101422.00
2018-08-03T02:31:26.301Z,101433.00
2018-08-03T02:33:55.505Z,101431.00
2018-08-03T02:36:24.827Z,101437.00
2018-08-03T02:38:54.105Z,101436.00
2018-08-03T02:41:23.382Z,101438.00
2018-08-03T02:43:52.642Z,101436.00
2018-08-03T02:46:21.838Z,101448.00
2018-08-03T02:48:51.200Z,101444.00
2018-08-03T02:51:20.457Z,101446.00
2018-08-03T02:53:49.795Z,101456.00
2018-08-03T02:56:19.055Z,101454.00
2018-08-03T02:58:48.363Z,101448.00
2018-08-03T03:01:17.635Z,101445.00
2018-08-03T03:03:46.867Z,101454.00
2018-08-03T03:06:16.127Z,101448.00
2018-08-03T03:08:45.417Z,101449.00
2018-08-03T03:11:15.061Z,101453.00
2018-08-03T03:13:44.317Z,101450.00
2018-08-03T03:16:13.574Z,101448.00
2018-08-03T03:18:42.825Z,101449.00
2018-08-03T03:21:12.117Z,101453.00
2018-08-03T03:23:41.372Z,101446.00
2018-08-03T03:26:10.679Z,101452.00
2018-08-03T03:28:39.971Z,101452.00
2018-08-03T03:31:09.320Z,101442.00
2018-08-03T03:33:38.583Z,101447.00
2018-08-03T03:36:07.892Z,101450.00
2018-08-03T03:38:37.161Z,101455.00
2018-08-03T03:41:06.457Z,101451.00
2018-08-03T03:43:35.720Z,101452.00
2018-08-03T03:46:05.033Z,101462.00
2018-08-03T03:48:34.344Z,101460.00
2018-08-03T03:51:03.707Z,101454.00
2018-08-03T03:53:32.950Z,101458.00
2018-08-03T03:56:02.205Z,101451.00
2018-08-03T03:58:31.426Z,101456.00
2018-08-03T04:01:00.670Z,101460.00
2018-08-03T04:03:29.998Z,101457.00
2018-08-03T04:05:59.663Z,101457.00
2018-08-03T04:08:28.922Z,101451.00
2018-08-03T04:10:58.244Z,101450.00
2018-08-03T04:13:27.574Z,101444.00
2018-08-03T04:15:56.834Z,101456.00
2018-08-03T04:18:26.114Z,101448.00
2018-08-03T04:20:55.480Z,101444.00
2018-08-03T04:23:24.726Z,101446.00
2018-08-03T04:25:53.975Z,101441.00
2018-08-03T04:28:23.309Z,101439.00
2018-08-03T04:30:52.657Z,101439.00
2018-08-03T04:33:21.934Z,101436.00
2018-08-03T04:35:51.240Z,101437.00
2018-08-03T04:38:20.505Z,101440.00
2018-08-03T04:40:49.818Z,101441.00
2018-08-03T04:43:19.104Z,101442.00
2018-08-03T04:45:48.396Z,101445.00
2018-08-03T04:48:17.647Z,101443.00
2018-08-03T04:50:46.908Z,101449.00
2018-08-03T04:53:16.136Z,101458.00
2018-08-03T04:55:45.393Z,101443.00
2018-08-03T04:58:14.706Z,101444.00
2018-08-03T05:00:44.050Z,101445.00
2018-08-03T05:03:13.347Z,101446.00
2018-08-03T05:05:42.607Z,101450.00
2018-08-03T05:08:11.892Z,101441.00
2018-08-03T05:10:41.154Z,101445.00
2018-08-03T05:13:10.456Z,101444.00
2018-08-03T05:15:39.723Z,101448.00
2018-08-03T05:18:09.131Z,101436.00
2018-08-03T05:20:38.409Z,101447.00
2018-08-03T05:23:07.705Z,101444.00
2018-08-03T05:25:42.751Z,101451.00
2018-08-03T05:28:12.045Z,101451.00
2018-08-03T05:30:41.298Z,101450.00
2018-08-03T05:33:10.615Z,101450.00
2018-08-03T05:35:39.888Z,101450.00
2018-08-03T05:38:09.259Z,101464.00
2018-08-03T05:40:38.551Z,101457.00
2018-08-03T05:43:07.815Z,101462.00
2018-08-03T05:45:37.260Z,101455.00
2018-08-03T05:48:06.542Z,101454.00
2018-08-03T05:50:35.850Z,101452.00
2018-08-03T05:53:05.212Z,101452.00
2018-08-03T05:55:34.607Z,101460.00
2018-08-03T05:58:03.872Z,101458.00
2018-08-03T06:00:33.162Z,101459.00
2018-08-03T06:03:02.446Z,101466.00
2018-08-03T06:05:31.659Z,101460.00
2018-08-03T06:08:01.056Z,101456.00
2018-08-03T06:10:30.367Z,101464.00
2018-08-03T06:12:59.633Z,101461.00
2018-08-03T06:15:29.927Z,101459.00
2018-08-03T06:17:59.154Z,101461.00
2018-08-03T06:20:28.531Z,101463.00
2018-08-03T06:22:57.889Z,101462.00
2018-08-03T06:25:27.590Z,101464.00
2018-08-03T06:27:56.951Z,101462.00
2018-08-03T06:30:26.250Z,101461.00
2018-08-03T06:32:55.485Z,101459.00
2018-08-03T06:35:24.795Z,101464.00
2018-08-03T06:37:54.054Z,101467.00
2018-08-03T06:40:23.319Z,101460.00
2018-08-03T06:42:52.593Z,101465.00
2018-08-03T06:45:21.911Z,101458.00
2018-08-03T06:47:51.249Z,101464.00
2018-08-03T06:50:20.547Z,101467.00
2018-08-03T06:52:49.894Z,101461.00
2018-08-03T06:55:19.143Z,101468.00
2018-08-03T06:57:49.084Z,101462.00
2018-08-03T07:00:18.377Z,101467.00
2018-08-03T07:02:48.075Z,101464.00
2018-08-03T07:05:17.881Z,101466.00
2018-08-03T07:07:47.187Z,101468.00
2018-08-03T07:10:16.509Z,101468.00
2018-08-03T07:12:45.737Z,101474.00
2018-08-03T07:15:15.023Z,101469.00
2018-08-03T07:17:44.240Z,101463.00
2018-08-03T07:20:13.665Z,101459.00
2018-08-03T07:22:42.839Z,101457.00
2018-08-03T07:25:12.145Z,101459.00
2018-08-03T07:27:41.431Z,101458.00
2018-08-03T07:30:10.667Z,101462.00
2018-08-03T07:32:39.927Z,101460.00
2018-08-03T07:35:09.227Z,101455.00
2018-08-03T07:37:38.490Z,101447.00
2018-08-03T07:40:07.825Z,101453.00
2018-08-03T07:42:37.158Z,101448.00
2018-08-03T07:45:06.616Z,101447.00
2018-08-03T07:47:35.850Z,101448.00
2018-08-03T07:50:05.392Z,101453.00
2018-08-03T07:52:34.728Z,101439.00
2018-08-03T07:55:03.935Z,101446.00
2018-08-03T07:57:33.226Z,101443.00
2018-08-03T08:00:02.670Z,101438.00
2018-08-03T08:02:31.891Z,101441.00
2018-08-03T08:05:01.187Z,101438.00
2018-08-03T08:07:30.464Z,101440.00
2018-08-03T08:09:59.739Z,101433.00
2018-08-03T08:12:29.021Z,101434.00
2018-08-03T08:14:58.376Z,101440.00
2018-08-03T08:17:27.697Z,101436.00
2018-08-03T08:19:56.970Z,101434.00
2018-08-03T08:22:26.205Z,101425.00
2018-08-03T08:24:55.554Z,101425.00
2018-08-03T08:27:24.882Z,101424.00
2018-08-03T08:29:54.109Z,101421.00
2018-08-03T08:32:23.356Z,101423.00
2018-08-03T08:34:52.682Z,101422.00
2018-08-03T08:37:21.932Z,101426.00
2018-08-03T08:39:51.172Z,101420.00
2018-08-03T08:42:20.455Z,101421.00
2018-08-03T08:44:49.738Z,101415.00
2018-08-03T08:47:19.063Z,101418.00
2018-08-03T08:49:48.332Z,101415.00
2018-08-03T08:52:17.579Z,101403.00
2018-08-03T08:54:46.829Z,101403.00
2018-08-03T08:57:32.136Z,101410.00
2018-08-03T09:00:01.344Z,101405.00
2018-08-03T09:02:30.591Z,101398.00
2018-08-03T09:04:59.902Z,101404.00
2018-08-03T09:07:29.273Z,101406.00
2018-08-03T09:09:58.471Z,101401.00
2018-08-03T09:12:27.726Z,101405.00
2018-08-03T09:14:56.958Z,101401.00
2018-08-03T09:17:26.163Z,101390.00
2018-08-03T09:19:55.391Z,101392.00
2018-08-03T09:22:24.620Z,101381.00
2018-08-03T09:24:53.920Z,101383.00
2018-08-03T09:27:23.150Z,101384.00
2018-08-03T09:29:52.412Z,101380.00
2018-08-03T09:32:21.683Z,101374.00
2018-08-03T09:34:50.943Z,101382.00
2018-08-03T09:37:20.177Z,101368.00
2018-08-03T09:39:49.498Z,101364.00
2018-08-03T09:42:18.767Z,101363.00
2018-08-03T09:44:48.094Z,101370.00
2018-08-03T09:47:17.386Z,101362.00
2018-08-03T09:49:46.619Z,101360.00
2018-08-03T09:52:15.944Z,101358.00
2018-08-03T09:54:45.255Z,101347.00
2018-08-03T09:57:14.532Z,101349.00
2018-08-03T09:59:43.773Z,101345.00
2018-08-03T10:02:13.028Z,101343.00
2018-08-03T10:04:42.271Z,101341.00
2018-08-03T10:07:11.609Z,101340.00
2018-08-03T10:09:40.767Z,101346.00
2018-08-03T10:12:10.027Z,101340.00
2018-08-03T10:14:39.329Z,101336.00
2018-08-03T10:17:08.600Z,101340.00
2018-08-03T10:19:37.799Z,101335.00
2018-08-03T10:22:07.096Z,101337.00
2018-08-03T10:24:36.383Z,101341.00
2018-08-03T10:27:05.678Z,101337.00
2018-08-03T10:29:34.951Z,101333.00
2018-08-03T10:32:04.212Z,101330.00
2018-08-03T10:34:33.515Z,101330.00
2018-08-03T10:37:02.816Z,101324.00
2018-08-03T10:39:32.472Z,101326.00
2018-08-03T10:42:01.689Z,101322.00
2018-08-03T10:44:30.927Z,101327.00
2018-08-03T10:47:00.196Z,101315.00
2018-08-03T10:49:29.478Z,101326.00
2018-08-03T10:51:58.737Z,101335.00
2018-08-03T10:54:27.963Z,101321.00
2018-08-03T10:56:57.158Z,101318.00
2018-08-03T10:59:26.434Z,101313.00
2018-08-03T11:01:55.780Z,101315.00
2018-08-03T11:04:25.139Z,101304.00
2018-08-03T11:06:54.498Z,101303.00
2018-08-03T11:09:23.735Z,101306.00
2018-08-03T11:11:53.006Z,101304.00
2018-08-03T11:14:22.311Z,101298.00
2018-08-03T11:16:51.665Z,101303.00
2018-08-03T11:19:20.895Z,101303.00
2018-08-03T11:21:50.210Z,101304.00
2018-08-03T11:24:19.458Z,101299.00
2018-08-03T11:26:48.823Z,101303.00
2018-08-03T11:29:18.023Z,101303.00
2018-08-03T11:31:47.347Z,101304.00
2018-08-03T11:34:16.606Z,101288.00
2018-08-03T11:36:45.886Z,101293.00
2018-08-03T11:39:15.203Z,101291.00
2018-08-03T11:41:44.455Z,101292.00
2018-08-03T11:44:13.684Z,101288.00
2018-08-03T11:46:43.000Z,101280.00
2018-08-03T11:49:12.271Z,101276.00
2018-08-03T11:51:41.629Z,101282.00
2018-08-03T11:54:10.918Z,101274.00
2018-08-03T11:56:40.192Z,101272.00
2018-08-03T11:59:09.446Z,101268.00
2018-08-03T12:01:38.704Z,101274.00
2018-08-03T12:04:07.946Z,101258.00
2018-08-03T12:06:37.333Z,101261.00
2018-08-03T12:09:07.625Z,101268.00
2018-08-03T12:11:36.934Z,101261.00
2018-08-03T12:14:06.167Z,101260.00
2018-08-03T12:16:35.398Z,101255.00
2018-08-03T12:19:04.694Z,101266.00
2018-08-03T12:21:33.947Z,101259.00
2018-08-03T12:24:03.235Z,101257.00
2018-08-03T12:26:32.570Z,101249.00
2018-08-03T12:29:01.789Z,101244.00
2018-08-03T12:31:31.088Z,101254.00
2018-08-03T12:34:00.355Z,101248.00
2018-08-03T12:36:29.790Z,101251.00
2018-08-03T12:38:59.040Z,101249.00
2018-08-03T12:41:28.326Z,101253.00
2018-08-03T12:43:57.539Z,101247.00
2018-08-03T12:46:26.802Z,101247.00
2018-08-03T12:48:56.073Z,101244.00
2018-08-03T12:51:25.359Z,101240.00
2018-08-03T12:53:54.611Z,101251.00
2018-08-03T12:56:24.220Z,101240.00
2018-08-03T12:58:53.587Z,101233.00
2018-08-03T13:01:22.835Z,101237.00
2018-08-03T13:03:52.127Z,101226.00
2018-08-03T13:06:21.399Z,101225.00
2018-08-03T13:08:50.783Z,101226.00
2018-08-03T13:11:20.223Z,101223.00
2018-08-03T13:13:49.629Z,101231.00
2018-08-03T13:16:18.931Z,101222.00
2018-08-03T13:18:48.219Z,101221.00
2018-08-03T13:21:35.458Z,101218.00
2018-08-03T13:24:04.995Z,101216.00
2018-08-03T13:26:34.312Z,101211.00
2018-08-03T13:29:03.683Z,101208.00
2018-08-03T13:31:33.205Z,101211.00
2018-08-03T13:34:02.535Z,101207.00
2018-08-03T13:36:32.597Z,101202.00
2018-08-03T13:39:01.962Z,101190.00
2018-08-03T13:41:31.307Z,101196.00
2018-08-03T13:44:00.619Z,101195.00
2018-08-03T13:46:29.953Z,101196.00
2018-08-03T13:48:59.200Z,101186.00
2018-08-03T13:51:28.458Z,101189.00
2018-08-03T13:53:57.750Z,101187.00
2018-08-03T13:56:27.100Z,101174.00
2018-08-03T13:58:56.375Z,101175.00
2018-08-03T14:01:38.103Z,101174.00
2018-08-03T14:04:07.492Z,101171.00
2018-08-03T14:06:36.782Z,101174.00
2018-08-03T14:09:07.595Z,101165.00
2018-08-03T14:11:36.866Z,101168.00
2018-08-03T14:14:06.254Z,101173.00
2018-08-03T14:16:35.568Z,101164.00
2018-08-03T14:19:04.993Z,101170.00
2018-08-03T14:21:34.343Z,101167.00
2018-08-03T14:24:03.604Z,101165.00
2018-08-03T14:26:32.860Z,101157.00
2018-08-03T14:29:02.158Z,101156.00
2018-08-03T14:31:31.551Z,101148.00
2018-08-03T14:34:00.691Z,101139.00
2018-08-03T14:36:29.964Z,101144.00
2018-08-03T14:38:59.257Z,101136.00
2018-08-03T14:41:28.518Z,101135.00
2018-08-03T14:43:57.798Z,101145.00
2018-08-03T14:46:27.052Z,101141.00
2018-08-03T14:48:57.159Z,101134.00
2018-08-03T14:51:26.491Z,101131.00
2018-08-03T14:53:55.731Z,101128.00
2018-08-03T14:56:25.190Z,101127.00
2018-08-03T14:58:54.654Z,101120.00
2018-08-03T15:01:23.905Z,101122.00
2018-08-03T15:03:53.536Z,101120.00
2018-08-03T15:06:22.814Z,101108.00
2018-08-03T15:08:52.186Z,101114.00
2018-08-03T15:11:21.460Z,101105.00
2018-08-03T15:13:50.799Z,101106.00
2018-08-03T15:16:19.971Z,101115.00
2018-08-03T15:18:49.356Z,101103.00
2018-08-03T15:21:18.613Z,101113.00
2018-08-03T15:23:47.886Z,101104.00
2018-08-03T15:26:17.138Z,101103.00
2018-08-03T15:28:46.378Z,101099.00
2018-08-03T15:31:15.674Z,101100.00
2018-08-03T15:33:45.036Z,101095.00
2018-08-03T15:36:14.351Z,101102.00
2018-08-03T15:38:43.534Z,101102.00
2018-08-03T15:41:12.839Z,101094.00
2018-08-03T15:43:42.100Z,101096.00
2018-08-03T15:46:11.471Z,101088.00
2018-08-03T15:48:40.699Z,101090.00
2018-08-03T15:51:11.059Z,101091.00
2018-08-03T15:53:40.399Z,101101.00
2018-08-03T15:56:09.690Z,101090.00
2018-08-03T15:58:39.006Z,101094.00
2018-08-03T16:01:08.374Z,101090.00
2018-08-03T16:03:37.667Z,101089.00
2018-08-03T16:06:06.965Z,101085.00
2018-08-03T16:08:36.255Z,101088.00
2018-08-03T16:11:05.522Z,101092.00
2018-08-03T16:13:34.810Z,101084.00
2018-08-03T16:16:04.023Z,101080.00
2018-08-03T16:18:33.307Z,101083.00
2018-08-03T16:21:02.695Z,101080.00
2018-08-03T16:23:32.001Z,101079.00
2018-08-03T16:26:01.307Z,101083.00
2018-08-03T16:28:30.595Z,101080.00
2018-08-03T16:31:00.027Z,101077.00
2018-08-03T16:33:29.271Z,101073.00
2018-08-03T16:35:58.599Z,101074.00
2018-08-03T16:38:28.113Z,101069.00
2018-08-03T16:40:57.500Z,101064.00
2018-08-03T16:43:26.865Z,101072.00
2018-08-03T16:45:56.316Z,101070.00
2018-08-03T16:48:25.619Z,101075.00
2018-08-03T16:50:54.991Z,101068.00
2018-08-03T16:53:24.522Z,101078.00
2018-08-03T16:55:53.796Z,101079.00
2018-08-03T16:58:23.095Z,101073.00
2018-08-03T17:00:52.416Z,101074.00
2018-08-03T17:03:21.687Z,101073.00
2018-08-03T17:05:50.908Z,101069.00
2018-08-03T17:08:20.204Z,101074.00
2018-08-03T17:10:49.516Z,101073.00
2018-08-03T17:13:18.824Z,101076.00
2018-08-03T17:15:48.187Z,101073.00
2018-08-03T17:18:17.499Z,101071.00
2018-08-03T17:20:46.786Z,101075.00
2018-08-03T17:23:16.060Z,101068.00
2018-08-03T17:25:45.344Z,101075.00
2018-08-03T17:28:14.656Z,101082.00
2018-08-03T17:30:43.993Z,101079.00
2018-08-03T17:33:13.355Z,101087.00
2018-08-03T17:35:42.654Z,101085.00
2018-08-03T17:38:11.918Z,101088.00
2018-08-03T17:40:41.248Z,101083.00
2018-08-03T17:43:10.549Z,101086.00
2018-08-03T17:45:39.820Z,101086.00
2018-08-03T17:48:09.233Z,101088.00
2018-08-03T17:50:38.502Z,101093.00
2018-08-03T17:53:07.816Z,101092.00
2018-08-03T17:55:37.128Z,101090.00
2018-08-03T17:58:06.893Z,101092.00
2018-08-03T18:00:36.199Z,101095.00
2018-08-03T18:03:05.491Z,101101.00
2018-08-03T18:05:40.946Z,101104.00
2018-08-03T18:08:10.261Z,101095.00
2018-08-03T18:10:39.542Z,101104.00
2018-08-03T18:13:08.758Z,101108.00
2018-08-03T18:15:38.179Z,101102.00
2018-08-03T18:18:07.553Z,101105.00
2018-08-03T18:20:36.838Z,101109.00
2018-08-03T18:23:06.354Z,101104.00
2018-08-03T18:25:35.639Z,101115.00
2018-08-03T18:28:04.959Z,101112.00
2018-08-03T18:30:34.193Z,101122.00
2018-08-03T18:33:03.447Z,101118.00
2018-08-03T18:35:32.728Z,101115.00
2018-08-03T18:38:02.107Z,101121.00
2018-08-03T18:40:31.465Z,101114.00
2018-08-03T18:43:00.724Z,101120.00
2018-08-03T18:45:31.194Z,101124.00
2018-08-03T18:48:00.771Z,101117.00
2018-08-03T18:50:30.026Z,101124.00
2018-08-03T18:52:59.332Z,101124.00
2018-08-03T18:55:28.608Z,101122.00
2018-08-03T18:57:57.895Z,101122.00
2018-08-03T19:00:27.154Z,101120.00
2018-08-03T19:02:56.495Z,101128.00
2018-08-03T19:05:26.059Z,101115.00
2018-08-03T19:07:55.290Z,101128.00
2018-08-03T19:10:24.504Z,101128.00
2018-08-03T19:12:53.791Z,101132.00
2018-08-03T19:15:23.177Z,101134.00
2018-08-03T19:17:52.483Z,101137.00
2018-08-03T19:20:21.794Z,101136.00
2018-08-03T19:22:51.130Z,101150.00
2018-08-03T19:25:20.410Z,101150.00
2018-08-03T19:27:49.723Z,101162.00
2018-08-03T19:30:19.084Z,101164.00
2018-08-03T19:32:48.336Z,101165.00
2018-08-03T19:35:17.651Z,101178.00
2018-08-03T19:37:46.984Z,101176.00
2018-08-03T19:40:16.324Z,101180.00
2018-08-03T19:42:45.536Z,101187.00
2018-08-03T19:45:14.774Z,101195.00
2018-08-03T19:47:44.087Z,101194.00
2018-08-03T19:50:13.412Z,101198.00
2018-08-03T19:52:42.674Z,101187.00
2018-08-03T19:55:11.943Z,101189.00
2018-08-03T19:57:41.242Z,101201.00
2018-08-03T20:00:12.583Z,101201.00
2018-08-03T20:02:41.909Z,101206.00
2018-08-03T20:05:11.343Z,101207.00
2018-08-03T20:07:40.632Z,101207.00
2018-08-03T20:10:09.939Z,101205.00
2018-08-03T20:12:39.331Z,101204.00
2018-08-03T20:15:08.868Z,101202.00
2018-08-03T20:17:38.146Z,101204.00
2018-08-03T20:20:07.551Z,101196.00
2018-08-03T20:22:36.811Z,101194.00
2018-08-03T20:25:06.903Z,101199.00
2018-08-03T20:27:36.238Z,101202.00
2018-08-03T20:30:06.799Z,101204.00
2018-08-03T20:32:36.123Z,101203.00
2018-08-03T20:35:07.017Z,101206.00
2018-08-03T20:37:36.286Z,101205.00
2018-08-03T20:40:08.734Z,101206.00
2018-08-03T20:42:38.040Z,101204.00
2018-08-03T20:45:07.331Z,101202.00
2018-08-03T20:47:36.597Z,101204.00
2018-08-03T20:50:05.940Z,101209.00
2018-08-03T20:52:35.289Z,101212.00
2018-08-03T20:55:04.664Z,101219.00
2018-08-03T20:57:34.257Z,101222.00
2018-08-03T21:00:03.645Z,101213.00
2018-08-03T21:02:32.914Z,101213.00
2018-08-03T21:05:02.280Z,101213.00
2018-08-03T21:07:31.581Z,101198.00
2018-08-03T21:10:00.902Z,101202.00
2018-08-03T21:12:30.166Z,101196.00
2018-08-03T21:14:59.450Z,101193.00
2018-08-03T21:17:28.699Z,101189.00
2018-08-03T21:19:58.064Z,101192.00
2018-08-03T21:22:27.387Z,101193.00
2018-08-03T21:24:57.093Z,101189.00
2018-08-03T21:27:26.483Z,101186.00
2018-08-03T21:29:55.839Z,101196.00
2018-08-03T21:32:27.323Z,101191.00
2018-08-03T21:34:56.710Z,101195.00
2018-08-03T21:37:26.166Z,101195.00
2018-08-03T21:39:55.972Z,101193.00
2018-08-03T21:42:25.270Z,101189.00
2018-08-03T21:44:54.655Z,101180.00
2018-08-03T21:47:23.915Z,101186.00
2018-08-03T21:49:53.398Z,101189.00
2018-08-03T21:52:22.799Z,101178.00
2018-08-03T21:54:52.109Z,101178.00
2018-08-03T21:57:21.411Z,101179.00
2018-08-03T21:59:50.706Z,101170.00
2018-08-03T22:02:19.983Z,101158.00
2018-08-03T22:04:49.281Z,101162.00
2018-08-03T22:07:18.573Z,101164.00
2018-08-03T22:09:47.906Z,101164.00
2018-08-03T22:12:17.221Z,101168.00
2018-08-03T22:14:46.526Z,101169.00
2018-08-03T22:17:15.904Z,101170.00
2018-08-03T22:19:45.249Z,101169.00
2018-08-03T22:22:14.595Z,101171.00
2018-08-03T22:24:43.927Z,101173.00
2018-08-03T22:27:13.246Z,101168.00
2018-08-03T22:29:42.740Z,101164.00
2018-08-03T22:32:13.108Z,101174.00
2018-08-03T22:34:42.410Z,101170.00
2018-08-03T22:37:11.733Z,101169.00
2018-08-03T22:39:41.016Z,101176.00
2018-08-03T22:42:17.756Z,101180.00
2018-08-03T22:44:47.540Z,101172.00
2018-08-03T22:47:18.088Z,101171.00
2018-08-03T22:49:47.844Z,101172.00
2018-08-03T22:52:17.338Z,101164.00
2018-08-03T22:54:46.637Z,101164.00
2018-08-03T22:57:16.218Z,101163.00
2018-08-03T22:59:45.650Z,101160.00
2018-08-03T23:02:15.110Z,101161.00
2018-08-03T23:04:44.518Z,101162.00
2018-08-03T23:07:14.113Z,101158.00
2018-08-03T23:09:43.748Z,101164.00
2018-08-03T23:12:13.132Z,101157.00
2018-08-03T23:14:42.489Z,101155.00
2018-08-03T23:17:11.864Z,101164.00
2018-08-03T23:19:41.471Z,101170.00
2018-08-03T23:22:10.867Z,101171.00
2018-08-03T23:24:40.445Z,101167.00
2018-08-03T23:27:10.074Z,101178.00
2018-08-03T23:29:39.427Z,101173.00
2018-08-03T23:32:09.062Z,101177.00
2018-08-03T23:34:38.619Z,101183.00
2018-08-03T23:37:08.096Z,101181.00
2018-08-03T23:39:37.692Z,101182.00
2018-08-03T23:42:07.030Z,101186.00
2018-08-03T23:44:36.483Z,101180.00
2018-08-03T23:47:06.054Z,101184.00
2018-08-03T23:49:35.516Z,101185.00
2018-08-03T23:52:05.276Z,101186.00
2018-08-03T23:54:35.125Z,101179.00
2018-08-03T23:57:05.015Z,101174.00
2018-08-03T23:59:34.419Z,101180.00
