createdAt,value
2018-08-24T04:05:08.630Z,15.40
2018-08-24T04:07:49.317Z,15.40
2018-08-24T04:10:22.633Z,15.40
2018-08-24T04:25:05.611Z,15.50
2018-08-24T04:28:05.021Z,15.50
2018-08-24T04:36:50.670Z,15.60
2018-08-24T04:39:24.160Z,15.70
2018-08-24T04:42:25.363Z,15.80
2018-08-24T04:44:59.221Z,15.80
2018-08-24T04:47:31.480Z,15.90
2018-08-24T04:50:09.181Z,16.00
2018-08-24T04:59:15.649Z,16.30
2018-08-24T05:11:12.873Z,16.90
2018-08-24T05:20:44.825Z,17.30
2018-08-24T05:23:25.749Z,17.70
2018-08-24T05:29:17.345Z,18.30
2018-08-24T05:44:46.668Z,19.70
2018-08-24T05:50:54.125Z,20.40
2018-08-24T06:47:12.152Z,26.00
2018-08-24T06:57:18.653Z,26.80
2018-08-24T07:00:01.638Z,27.30
2018-08-24T07:04:33.949Z,27.50
2018-08-24T07:18:16.658Z,29.40
2018-08-24T07:43:07.717Z,33.40
2018-08-24T07:45:38.753Z,34.20
2018-08-24T07:48:15.266Z,34.10
2018-08-24T07:50:49.178Z,34.00
2018-08-24T07:57:16.496Z,34.50
2018-08-24T07:59:50.393Z,35.00
2018-08-24T08:02:27.192Z,35.20
2018-08-24T08:04:59.535Z,35.60
2018-08-24T08:07:31.528Z,35.30
2018-08-24T08:10:02.500Z,35.30
2018-08-24T08:12:33.383Z,35.90
2018-08-24T08:18:08.847Z,36.40
2018-08-24T08:21:02.531Z,36.40
2018-08-24T08:30:26.728Z,38.10
2018-08-24T08:33:02.980Z,38.30
2018-08-24T08:35:33.966Z,38.10
2018-08-24T08:38:04.947Z,37.70
2018-08-24T08:40:38.776Z,38.30
2018-08-24T08:46:37.026Z,38.30
2018-08-24T08:59:01.609Z,38.00
2018-08-24T11:23:34.008Z,29.20
2018-08-24T11:26:05.164Z,28.70
2018-08-24T11:28:35.801Z,27.90
2018-08-24T11:31:07.964Z,28.10
2018-08-24T11:33:41.552Z,28.00
2018-08-24T11:39:52.639Z,28.00
2018-08-24T11:54:42.244Z,26.70
2018-08-24T12:12:17.181Z,24.70
2018-08-24T12:15:16.919Z,24.20
2018-08-24T12:21:19.778Z,23.60
2018-08-24T12:23:50.292Z,23.40
2018-08-24T12:26:41.520Z,23.40
2018-08-24T12:29:17.173Z,23.50
2018-08-24T12:31:54.215Z,23.40
2018-08-24T12:34:25.063Z,23.60
2018-08-24T12:37:03.301Z,23.80
2018-08-24T12:39:35.825Z,24.40
2018-08-24T12:42:06.730Z,25.10
2018-08-24T12:44:41.625Z,25.80
2018-08-24T12:47:13.863Z,26.60
2018-08-24T12:52:47.459Z,28.10
2018-08-24T12:58:51.276Z,28.30
2018-08-24T13:06:12.736Z,29.80
2018-08-24T13:09:29.206Z,31.40
2018-08-24T13:12:12.113Z,30.60
2018-08-24T13:18:40.666Z,29.80
2018-08-24T13:21:42.144Z,29.80
2018-08-24T13:25:17.743Z,29.70
2018-08-24T14:24:28.067Z,26.50
2018-08-24T14:34:10.959Z,24.40
2018-08-24T14:36:50.136Z,24.20
2018-08-24T14:39:35.040Z,23.90
2018-08-24T14:42:13.276Z,23.70
2018-08-24T14:51:42.895Z,23.50
2018-08-24T14:54:19.592Z,23.10
2018-08-24T15:05:52.849Z,22.60
2018-08-24T15:08:29.976Z,22.50
2018-08-24T15:12:18.437Z,22.50
2018-08-24T15:14:58.795Z,22.30
2018-08-24T15:21:32.782Z,22.30
2018-08-24T15:27:07.744Z,22.10
2018-08-24T15:29:38.661Z,21.80
2018-08-24T15:32:12.534Z,21.80
2018-08-24T15:35:34.789Z,21.60
2018-08-24T15:44:13.294Z,21.60
2018-08-24T15:46:45.424Z,21.40
2018-08-24T15:49:24.449Z,21.20
2018-08-24T15:51:57.504Z,20.90
2018-08-24T15:54:38.239Z,20.50
2018-08-24T15:57:08.732Z,20.40
2018-08-24T15:59:39.760Z,20.20
2018-08-24T16:02:10.543Z,20.10
2018-08-24T16:04:43.253Z,19.80
2018-08-24T16:07:14.172Z,19.70
2018-08-24T16:09:45.014Z,19.50
2018-08-24T16:12:18.340Z,19.30
2018-08-24T16:14:49.487Z,19.30
2018-08-24T16:17:20.709Z,19.30
2018-08-24T16:23:20.459Z,19.20
2018-08-24T16:26:02.903Z,19.20
2018-08-24T16:31:48.189Z,19.20
2018-08-24T16:34:19.039Z,19.20
2018-08-24T16:36:49.941Z,19.20
2018-08-24T16:39:19.972Z,19.10
2018-08-24T16:41:50.863Z,19.00
2018-08-24T16:44:20.707Z,18.80
2018-08-24T16:46:50.536Z,18.60
2018-08-24T16:49:20.641Z,18.60
2018-08-24T16:52:15.215Z,18.60
2018-08-24T16:54:45.936Z,18.40
2018-08-24T17:07:43.595Z,18.50
2018-08-24T17:13:50.176Z,18.50
2018-08-24T17:16:19.900Z,18.50
2018-08-24T17:18:50.008Z,18.50
2018-08-24T17:21:19.226Z,18.50
2018-08-24T17:23:48.774Z,18.50
2018-08-24T17:26:17.928Z,18.40
2018-08-24T17:28:47.382Z,18.40
2018-08-24T17:31:17.254Z,18.50
2018-08-24T17:33:46.700Z,18.50
2018-08-24T17:36:16.555Z,18.50
2018-08-24T17:38:46.371Z,18.40
2018-08-24T17:41:15.440Z,18.40
2018-08-24T17:43:44.436Z,18.40
2018-08-24T17:46:14.187Z,18.50
2018-08-24T17:48:44.583Z,18.60
2018-08-24T17:51:14.045Z,18.50
2018-08-24T17:53:43.644Z,18.50
2018-08-24T17:56:13.985Z,18.50
2018-08-24T17:58:45.249Z,18.50
2018-08-24T18:01:15.013Z,18.60
2018-08-24T18:03:43.715Z,18.60
2018-08-24T18:06:13.480Z,18.50
2018-08-24T18:08:43.319Z,18.50
2018-08-24T18:11:13.419Z,18.50
2018-08-24T18:13:42.984Z,18.50
2018-08-24T18:16:13.108Z,18.50
2018-08-24T18:18:42.780Z,18.50
2018-08-24T18:21:12.748Z,18.50
2018-08-24T18:23:43.146Z,18.40
2018-08-24T18:26:13.484Z,18.40
2018-08-24T18:28:42.553Z,18.30
2018-08-24T18:31:12.799Z,18.30
2018-08-24T18:33:42.935Z,18.20
2018-08-24T18:36:13.519Z,18.20
2018-08-24T18:38:44.385Z,18.10
2018-08-24T18:41:14.352Z,18.10
2018-08-24T18:43:45.236Z,18.20
2018-08-24T18:46:14.991Z,18.10
2018-08-24T18:48:44.995Z,18.10
2018-08-24T18:51:14.796Z,18.20
2018-08-24T18:53:44.628Z,18.20
2018-08-24T18:56:15.079Z,18.10
2018-08-24T18:58:45.343Z,18.10
2018-08-24T19:01:15.946Z,18.10
2018-08-24T19:03:45.975Z,18.10
2018-08-24T19:06:16.587Z,18.00
2018-08-24T19:08:47.793Z,18.10
2018-08-24T19:11:22.386Z,18.10
2018-08-24T19:13:52.536Z,18.10
2018-08-24T19:16:23.369Z,18.00
2018-08-24T19:18:58.285Z,18.10
2018-08-24T19:21:32.888Z,18.00
2018-08-24T19:24:03.864Z,18.00
2018-08-24T19:26:34.524Z,17.90
2018-08-24T19:29:09.600Z,17.90
2018-08-24T19:31:39.457Z,17.90
2018-08-24T19:34:10.391Z,17.90
2018-08-24T19:36:41.130Z,17.90
2018-08-24T19:39:14.289Z,17.90
2018-08-24T19:41:49.735Z,17.80
2018-08-24T19:44:18.831Z,17.90
2018-08-24T19:46:48.690Z,17.80
2018-08-24T19:49:20.624Z,17.80
2018-08-24T19:51:50.377Z,17.80
2018-08-24T19:54:20.021Z,17.70
2018-08-24T19:56:49.959Z,17.80
2018-08-24T19:59:19.836Z,17.80
2018-08-24T20:01:49.649Z,17.70
2018-08-24T20:04:19.460Z,17.70
2018-08-24T20:06:53.976Z,17.80
2018-08-24T20:09:29.212Z,17.90
2018-08-24T20:11:59.025Z,17.90
2018-08-24T20:14:33.624Z,17.90
2018-08-24T20:17:08.712Z,17.90
2018-08-24T20:19:39.512Z,17.90
2018-08-24T20:22:10.543Z,17.90
2018-08-24T20:24:40.399Z,17.90
2018-08-24T20:27:10.236Z,17.90
2018-08-24T20:29:40.134Z,18.00
2018-08-24T20:32:09.952Z,18.00
2018-08-24T20:34:39.767Z,17.90
2018-08-24T20:37:09.611Z,17.90
2018-08-24T20:39:39.421Z,17.90
2018-08-24T20:42:09.250Z,17.90
2018-08-24T20:44:39.076Z,17.80
2018-08-24T20:47:08.958Z,17.80
2018-08-24T20:49:38.724Z,17.90
2018-08-24T20:52:08.576Z,17.90
2018-08-24T20:54:38.336Z,17.90
2018-08-24T20:57:08.227Z,17.90
2018-08-24T20:59:38.105Z,18.00
2018-08-24T21:02:08.919Z,18.00
2018-08-24T21:04:38.734Z,18.00
2018-08-24T21:07:08.579Z,18.10
2018-08-24T21:09:39.160Z,18.10
2018-08-24T21:12:09.787Z,18.00
2018-08-24T21:14:40.793Z,17.90
2018-08-24T21:17:10.940Z,17.90
2018-08-24T21:19:40.762Z,17.90
2018-08-24T21:22:11.416Z,17.90
2018-08-24T21:24:42.456Z,17.90
2018-08-24T21:27:12.223Z,17.90
2018-08-24T21:29:43.235Z,17.90
2018-08-24T21:32:12.947Z,17.90
2018-08-24T21:34:43.520Z,17.90
2018-08-24T21:37:14.407Z,17.90
2018-08-24T21:39:45.372Z,17.90
2018-08-24T21:42:16.273Z,17.90
2018-08-24T21:44:46.184Z,17.90
2018-08-24T21:47:15.991Z,18.00
2018-08-24T21:49:45.859Z,17.80
2018-08-24T21:52:15.652Z,17.90
2018-08-24T21:54:45.468Z,17.80
2018-08-24T21:57:15.305Z,17.80
2018-08-24T21:59:45.871Z,17.80
