createdAt,value
2023-11-04T00:01:37.887Z,9.89
2023-11-04T00:04:08.120Z,9.76
2023-11-04T00:06:37.530Z,9.89
2023-11-04T00:09:09.158Z,9.88
2023-11-04T00:11:38.500Z,9.79
2023-11-04T00:14:07.854Z,9.88
2023-11-04T00:16:37.154Z,9.86
2023-11-04T00:19:07.126Z,9.87
2023-11-04T00:21:38.131Z,9.92
2023-11-04T00:24:08.026Z,9.87
2023-11-04T00:26:37.374Z,9.93
2023-11-04T00:29:07.102Z,9.94
2023-11-04T00:31:36.480Z,9.89
2023-11-04T00:34:06.022Z,9.96
2023-11-04T00:36:35.323Z,10.01
2023-11-04T00:39:05.365Z,10.03
2023-11-04T00:41:35.582Z,9.99
2023-11-04T00:44:06.677Z,9.91
2023-11-04T00:46:36.270Z,10.08
2023-11-04T00:49:05.613Z,10.11
2023-11-04T00:51:35.600Z,10.08
2023-11-04T00:54:05.339Z,10.14
2023-11-04T00:56:34.817Z,10.22
2023-11-04T00:59:04.300Z,10.16
2023-11-04T01:01:33.619Z,10.17
2023-11-04T01:04:03.008Z,10.10
2023-11-04T01:06:32.376Z,10.17
2023-11-04T01:09:01.666Z,10.12
2023-11-04T01:11:30.980Z,10.13
2023-11-04T01:14:00.261Z,10.17
2023-11-04T01:16:29.603Z,10.25
2023-11-04T01:18:58.961Z,10.18
2023-11-04T01:21:29.025Z,10.21
2023-11-04T01:23:58.367Z,10.22
2023-11-04T01:26:27.609Z,10.22
2023-11-04T01:28:56.883Z,10.26
2023-11-04T01:31:26.195Z,10.25
2023-11-04T01:33:55.708Z,10.26
2023-11-04T01:36:25.239Z,10.23
2023-11-04T01:38:55.390Z,10.30
2023-11-04T01:41:25.846Z,10.23
2023-11-04T01:43:55.117Z,10.28
2023-11-04T01:46:26.251Z,10.31
2023-11-04T01:48:55.736Z,10.23
2023-11-04T01:51:26.178Z,10.26
2023-11-04T01:53:57.431Z,10.41
2023-11-04T01:56:32.537Z,10.33
2023-11-04T01:59:01.877Z,10.28
2023-11-04T02:01:31.736Z,10.29
2023-11-04T02:04:01.412Z,10.27
2023-11-04T02:06:31.033Z,10.33
2023-11-04T02:09:00.804Z,10.35
2023-11-04T02:11:30.418Z,10.33
2023-11-04T02:13:59.737Z,10.33
2023-11-04T02:16:29.017Z,10.43
2023-11-04T02:18:58.351Z,10.32
2023-11-04T02:21:27.788Z,10.36
2023-11-04T02:23:57.129Z,10.46
2023-11-04T02:26:27.072Z,10.35
2023-11-04T02:28:56.447Z,10.36
2023-11-04T02:31:25.904Z,10.28
2023-11-04T02:33:55.327Z,10.37
2023-11-04T02:36:24.611Z,10.44
2023-11-04T02:38:53.911Z,10.42
2023-11-04T02:41:23.434Z,10.41
2023-11-04T02:43:52.763Z,10.25
2023-11-04T02:46:22.005Z,10.35
2023-11-04T02:48:51.474Z,10.31
2023-11-04T02:51:20.800Z,10.33
2023-11-04T02:53:50.098Z,10.32
2023-11-04T02:56:20.640Z,10.30
2023-11-04T02:58:49.987Z,10.39
2023-11-04T03:01:20.332Z,10.40
2023-11-04T03:03:49.694Z,10.37
2023-11-04T03:06:25.410Z,10.43
2023-11-04T03:08:54.709Z,10.43
2023-11-04T03:11:24.452Z,10.35
2023-11-04T03:13:54.267Z,10.35
2023-11-04T03:16:23.912Z,10.26
2023-11-04T03:18:53.815Z,10.22
2023-11-04T03:21:23.374Z,10.26
2023-11-04T03:23:52.913Z,10.23
2023-11-04T03:26:22.221Z,10.29
2023-11-04T03:28:51.538Z,10.29
2023-11-04T03:31:20.914Z,10.27
2023-11-04T03:33:50.291Z,10.41
2023-11-04T03:36:19.627Z,10.37
2023-11-04T03:38:48.924Z,10.43
2023-11-04T03:41:18.242Z,10.44
2023-11-04T03:43:47.544Z,10.47
2023-11-04T03:46:17.040Z,10.39
2023-11-04T03:48:46.840Z,10.57
2023-11-04T03:51:16.234Z,10.39
2023-11-04T03:53:53.374Z,10.30
2023-11-04T03:56:16.524Z,10.37
2023-11-04T03:58:45.849Z,10.48
2023-11-04T04:01:15.476Z,10.36
2023-11-04T04:03:44.869Z,10.42
2023-11-04T04:06:14.286Z,10.43
2023-11-04T04:08:43.642Z,10.37
2023-11-04T04:11:13.016Z,10.38
2023-11-04T04:13:42.352Z,10.29
2023-11-04T04:16:12.382Z,10.30
2023-11-04T04:18:41.810Z,10.40
2023-11-04T04:21:12.982Z,10.41
2023-11-04T04:23:42.273Z,10.46
2023-11-04T04:26:11.666Z,10.37
2023-11-04T04:28:40.928Z,10.47
2023-11-04T04:31:10.258Z,10.43
2023-11-04T04:33:39.659Z,10.43
2023-11-04T04:36:09.666Z,10.50
2023-11-04T04:38:39.902Z,10.63
2023-11-04T04:41:10.237Z,10.65
2023-11-04T04:43:39.576Z,10.55
2023-11-04T04:46:09.461Z,10.56
2023-11-04T04:48:38.810Z,10.62
2023-11-04T04:51:08.713Z,10.58
2023-11-04T04:53:38.120Z,10.58
2023-11-04T04:56:07.888Z,10.61
2023-11-04T04:58:37.209Z,10.61
2023-11-04T05:01:06.789Z,10.73
2023-11-04T05:03:36.234Z,10.65
2023-11-04T05:06:05.821Z,10.69
2023-11-04T05:08:35.103Z,10.70
2023-11-04T05:11:06.334Z,10.64
2023-11-04T05:13:35.631Z,10.60
2023-11-04T05:16:05.198Z,10.58
2023-11-04T05:18:34.861Z,10.59
2023-11-04T05:21:04.244Z,10.58
2023-11-04T05:23:33.546Z,10.52
2023-11-04T05:26:03.009Z,10.50
2023-11-04T05:28:33.140Z,10.53
2023-11-04T05:31:05.568Z,10.50
2023-11-04T05:33:34.944Z,10.60
2023-11-04T05:36:04.278Z,10.49
2023-11-04T05:41:02.884Z,10.55
2023-11-04T05:43:32.158Z,10.57
2023-11-04T05:46:02.635Z,10.48
2023-11-04T05:48:32.460Z,10.58
2023-11-04T05:51:01.728Z,10.49
2023-11-04T05:53:31.785Z,10.64
2023-11-04T05:56:02.278Z,10.59
2023-11-04T05:58:31.749Z,10.55
2023-11-04T06:01:01.086Z,10.58
2023-11-04T06:03:30.789Z,10.65
2023-11-04T06:06:00.268Z,10.59
2023-11-04T06:08:29.640Z,10.59
2023-11-04T06:10:59.609Z,10.47
2023-11-04T06:13:29.346Z,10.62
2023-11-04T06:15:58.682Z,10.63
2023-11-04T06:18:28.037Z,10.57
2023-11-04T06:20:57.313Z,10.56
2023-11-04T06:26:25.715Z,10.54
2023-11-04T06:28:55.011Z,10.48
2023-11-04T06:31:24.453Z,10.54
2023-11-04T06:33:53.851Z,10.44
2023-11-04T06:36:23.180Z,10.52
2023-11-04T06:38:52.464Z,10.47
2023-11-04T06:41:21.946Z,10.49
2023-11-04T06:43:52.967Z,10.46
2023-11-04T06:46:22.344Z,10.33
2023-11-04T06:48:53.220Z,10.42
2023-11-04T06:51:23.156Z,10.30
2023-11-04T06:53:53.020Z,10.34
2023-11-04T06:56:23.925Z,10.46
2023-11-04T06:58:54.390Z,10.37
2023-11-04T07:01:25.171Z,10.33
2023-11-04T07:03:54.962Z,10.34
2023-11-04T07:06:25.463Z,10.30
2023-11-04T07:08:56.531Z,10.34
2023-11-04T07:11:25.800Z,10.43
2023-11-04T07:13:55.436Z,10.46
2023-11-04T07:16:24.770Z,10.29
2023-11-04T07:18:54.142Z,10.43
2023-11-04T07:21:23.662Z,10.37
2023-11-04T07:23:53.026Z,10.48
2023-11-04T07:26:22.403Z,10.19
2023-11-04T07:28:54.432Z,10.35
2023-11-04T07:31:23.986Z,10.36
2023-11-04T07:33:53.352Z,10.29
2023-11-04T07:36:28.840Z,10.30
2023-11-04T07:38:58.594Z,10.21
2023-11-04T07:41:27.882Z,10.20
2023-11-04T07:43:57.141Z,10.13
2023-11-04T07:46:28.102Z,10.27
2023-11-04T07:48:57.630Z,10.17
2023-11-04T07:51:27.625Z,10.27
2023-11-04T07:53:56.935Z,10.15
2023-11-04T07:56:27.394Z,10.28
2023-11-04T07:58:56.822Z,10.28
2023-11-04T08:01:26.089Z,10.36
2023-11-04T08:03:55.532Z,10.21
2023-11-04T08:06:24.999Z,10.13
2023-11-04T08:08:54.277Z,10.12
2023-11-04T08:11:23.832Z,10.10
2023-11-04T08:16:49.640Z,10.31
2023-11-04T08:19:19.076Z,10.37
2023-11-04T08:21:53.197Z,10.34
2023-11-04T08:24:22.586Z,10.36
2023-11-04T08:26:51.945Z,10.42
2023-11-04T08:29:21.620Z,10.65
2023-11-04T08:31:51.057Z,10.49
2023-11-04T08:34:20.445Z,10.70
2023-11-04T08:36:49.921Z,10.83
2023-11-04T08:39:19.508Z,10.91
2023-11-04T08:41:49.159Z,10.96
2023-11-04T08:44:19.091Z,10.83
2023-11-04T08:46:48.407Z,11.03
2023-11-04T08:49:18.280Z,11.26
2023-11-04T08:51:47.593Z,11.35
2023-11-04T08:54:16.953Z,11.26
2023-11-04T08:56:47.970Z,11.23
2023-11-04T08:59:17.383Z,11.34
2023-11-04T09:01:48.451Z,11.30
2023-11-04T09:04:24.132Z,11.58
2023-11-04T09:06:48.889Z,11.58
2023-11-04T09:09:20.155Z,11.29
2023-11-04T09:11:49.952Z,11.46
2023-11-04T09:14:19.404Z,11.40
2023-11-04T09:16:50.305Z,11.67
2023-11-04T09:19:19.982Z,11.52
2023-11-04T09:21:49.382Z,11.59
2023-11-04T09:24:18.664Z,11.54
2023-11-04T09:26:48.043Z,11.26
2023-11-04T09:29:17.366Z,11.40
2023-11-04T09:31:46.650Z,11.40
2023-11-04T09:34:16.159Z,11.49
2023-11-04T09:36:45.514Z,11.29
2023-11-04T09:39:16.450Z,11.27
2023-11-04T09:41:46.998Z,11.28
2023-11-04T09:44:16.315Z,11.25
2023-11-04T09:46:46.379Z,11.26
2023-11-04T09:49:15.782Z,11.21
2023-11-04T09:51:45.242Z,11.31
2023-11-04T09:54:14.787Z,11.43
2023-11-04T09:56:45.447Z,11.25
2023-11-04T09:59:15.000Z,11.38
2023-11-04T10:01:44.703Z,11.22
2023-11-04T10:04:14.183Z,11.32
2023-11-04T10:06:43.888Z,11.08
2023-11-04T10:09:13.224Z,11.18
2023-11-04T10:11:42.531Z,11.16
2023-11-04T10:14:11.822Z,11.33
2023-11-04T10:16:41.088Z,11.13
2023-11-04T10:19:10.532Z,11.22
2023-11-04T10:21:40.033Z,11.28
2023-11-04T10:24:10.389Z,11.29
2023-11-04T10:26:39.680Z,11.33
2023-11-04T10:29:09.292Z,11.30
2023-11-04T10:31:40.486Z,11.29
2023-11-04T10:34:11.255Z,11.42
2023-11-04T10:36:40.816Z,11.17
2023-11-04T10:39:12.296Z,11.17
2023-11-04T10:41:59.498Z,10.89
2023-11-04T10:44:30.988Z,10.82
2023-11-04T10:47:14.114Z,10.79
2023-11-04T10:50:05.275Z,10.76
2023-11-04T10:52:36.823Z,10.74
2023-11-04T10:57:54.773Z,10.44
2023-11-04T11:00:26.487Z,10.41
2023-11-04T11:02:55.988Z,10.36
2023-11-04T11:05:26.479Z,10.43
2023-11-04T11:07:55.771Z,10.38
2023-11-04T11:10:28.270Z,10.44
2023-11-04T11:13:09.929Z,10.33
2023-11-04T11:15:39.712Z,10.23
2023-11-04T11:18:10.612Z,10.00
2023-11-04T11:20:40.502Z,10.14
2023-11-04T11:23:14.079Z,10.13
2023-11-04T11:25:44.169Z,10.07
2023-11-04T11:28:24.148Z,10.23
2023-11-04T11:30:56.327Z,10.16
2023-11-04T11:33:31.843Z,10.24
2023-11-04T11:36:02.791Z,10.24
2023-11-04T11:38:33.192Z,10.08
2023-11-04T11:41:09.332Z,10.05
2023-11-04T11:43:38.719Z,10.20
2023-11-04T11:46:09.905Z,10.10
2023-11-04T11:48:40.619Z,10.07
2023-11-04T11:51:13.210Z,9.90
2023-11-04T11:53:43.740Z,9.94
2023-11-04T11:56:13.427Z,9.89
2023-11-04T11:58:44.277Z,9.78
2023-11-04T12:01:13.733Z,9.78
2023-11-04T12:03:43.205Z,9.83
2023-11-04T12:06:15.367Z,9.77
2023-11-04T12:08:44.693Z,9.67
2023-11-04T12:11:14.035Z,9.72
2023-11-04T12:13:43.294Z,9.93
2023-11-04T12:16:13.250Z,9.91
2023-11-04T12:18:42.615Z,9.82
2023-11-04T12:21:13.005Z,9.87
2023-11-04T12:23:42.392Z,9.95
2023-11-04T12:26:11.649Z,10.11
2023-11-04T12:28:42.264Z,10.07
2023-11-04T12:31:14.026Z,9.97
2023-11-04T12:33:46.544Z,9.82
2023-11-04T12:36:16.437Z,9.81
2023-11-04T12:38:47.758Z,9.79
2023-11-04T12:41:21.177Z,9.80
2023-11-04T12:43:52.568Z,9.81
2023-11-04T12:46:24.983Z,9.89
2023-11-04T12:48:54.367Z,9.92
2023-11-04T12:51:26.236Z,9.94
2023-11-04T12:53:56.916Z,9.88
2023-11-04T12:56:26.196Z,10.05
2023-11-04T12:58:55.466Z,9.99
2023-11-04T13:01:24.872Z,10.01
2023-11-04T13:03:56.110Z,10.03
2023-11-04T13:06:25.475Z,10.16
2023-11-04T13:08:54.803Z,10.02
2023-11-04T13:11:27.094Z,10.06
2023-11-04T13:13:56.376Z,10.12
2023-11-04T13:16:27.429Z,10.11
2023-11-04T13:18:57.314Z,10.11
2023-11-04T13:21:28.879Z,10.07
2023-11-04T13:23:58.215Z,9.97
2023-11-04T13:26:27.528Z,9.88
2023-11-04T13:28:56.783Z,9.88
2023-11-04T13:31:26.191Z,9.92
2023-11-04T13:33:55.545Z,10.07
2023-11-04T13:36:24.790Z,9.98
2023-11-04T13:39:03.550Z,10.11
2023-11-04T13:41:25.428Z,10.19
2023-11-04T13:43:54.775Z,10.14
2023-11-04T13:46:25.181Z,10.07
2023-11-04T13:48:54.508Z,10.03
2023-11-04T13:51:24.809Z,10.11
2023-11-04T13:53:54.252Z,10.13
2023-11-04T13:56:23.650Z,10.10
2023-11-04T13:58:55.923Z,10.22
2023-11-04T14:01:25.992Z,10.18
2023-11-04T14:03:55.672Z,10.27
2023-11-04T14:06:25.474Z,10.20
2023-11-04T14:08:54.849Z,10.17
2023-11-04T14:11:24.219Z,10.17
2023-11-04T14:13:53.481Z,9.95
2023-11-04T14:16:22.746Z,10.07
2023-11-04T14:18:53.741Z,10.13
2023-11-04T14:21:23.085Z,10.23
2023-11-04T14:23:52.334Z,10.19
2023-11-04T14:26:21.695Z,10.10
2023-11-04T14:28:50.988Z,10.14
2023-11-04T14:31:20.572Z,10.13
2023-11-04T14:33:49.959Z,10.26
2023-11-04T14:36:19.393Z,10.32
2023-11-04T14:38:48.696Z,10.24
2023-11-04T14:41:18.369Z,10.27
2023-11-04T14:43:47.680Z,10.26
2023-11-04T14:46:18.488Z,10.41
2023-11-04T14:48:47.927Z,10.30
2023-11-04T14:51:17.241Z,10.40
2023-11-04T14:53:46.586Z,10.45
2023-11-04T14:56:15.866Z,10.48
2023-11-04T14:58:45.308Z,10.48
2023-11-04T15:01:15.059Z,10.43
2023-11-04T15:03:44.495Z,10.36
2023-11-04T15:06:13.838Z,10.44
2023-11-04T15:08:43.102Z,10.41
2023-11-04T15:11:12.382Z,10.45
2023-11-04T15:13:41.739Z,10.70
2023-11-04T15:16:11.015Z,10.63
2023-11-04T15:18:40.469Z,10.65
2023-11-04T15:21:12.122Z,10.65
2023-11-04T15:23:40.898Z,10.48
2023-11-04T15:26:10.296Z,10.59
2023-11-04T15:28:39.679Z,10.68
2023-11-04T15:31:09.010Z,10.87
2023-11-04T15:33:38.476Z,10.86
2023-11-04T15:36:08.425Z,10.90
2023-11-04T15:38:38.173Z,10.90
2023-11-04T15:41:09.084Z,10.88
2023-11-04T15:43:38.664Z,10.84
2023-11-04T15:46:08.083Z,10.84
2023-11-04T15:48:37.413Z,10.95
2023-11-04T15:51:07.265Z,10.91
2023-11-04T15:53:36.999Z,10.84
2023-11-04T15:56:06.828Z,10.72
2023-11-04T15:58:36.192Z,10.93
2023-11-04T16:01:05.814Z,10.96
2023-11-04T16:03:35.781Z,10.84
2023-11-04T16:06:05.330Z,10.94
2023-11-04T16:08:34.799Z,10.93
2023-11-04T16:11:04.212Z,10.92
2023-11-04T16:13:33.493Z,10.87
2023-11-04T16:16:03.019Z,10.90
2023-11-04T16:18:34.175Z,10.95
2023-11-04T16:21:03.618Z,10.95
2023-11-04T16:23:33.061Z,10.84
2023-11-04T16:26:02.436Z,11.05
2023-11-04T16:28:33.485Z,10.95
2023-11-04T16:31:04.634Z,11.12
2023-11-04T16:33:34.067Z,11.08
2023-11-04T16:36:04.129Z,11.05
2023-11-04T16:38:33.435Z,11.02
2023-11-04T16:41:02.762Z,11.16
2023-11-04T16:43:32.054Z,11.12
2023-11-04T16:46:01.483Z,11.15
2023-11-04T16:48:30.894Z,11.13
2023-11-04T16:51:00.204Z,11.05
2023-11-04T16:53:29.477Z,11.03
2023-11-04T16:55:58.761Z,11.19
2023-11-04T16:58:28.073Z,11.12
2023-11-04T17:00:57.592Z,11.04
2023-11-04T17:03:27.240Z,11.08
2023-11-04T17:05:56.710Z,11.14
2023-11-04T17:08:26.036Z,11.21
2023-11-04T17:10:55.340Z,11.23
2023-11-04T17:13:26.370Z,11.14
2023-11-04T17:15:55.914Z,11.29
2023-11-04T17:18:25.317Z,11.04
2023-11-04T17:20:54.668Z,11.30
2023-11-04T17:23:23.978Z,11.46
2023-11-04T17:25:53.588Z,11.38
2023-11-04T17:28:22.950Z,11.32
2023-11-04T17:30:52.304Z,11.31
2023-11-04T17:33:22.013Z,11.20
2023-11-04T17:35:51.386Z,11.12
2023-11-04T17:38:20.665Z,11.07
2023-11-04T17:40:53.047Z,10.83
2023-11-04T17:43:22.539Z,10.56
2023-11-04T17:45:52.943Z,10.49
2023-11-04T17:48:23.281Z,10.29
2023-11-04T17:50:52.893Z,10.35
2023-11-04T17:53:23.955Z,10.34
2023-11-04T17:55:53.341Z,10.26
2023-11-04T17:58:22.640Z,10.30
2023-11-04T18:00:59.384Z,10.20
2023-11-04T18:03:30.432Z,10.07
2023-11-04T18:05:59.745Z,10.07
2023-11-04T18:08:29.140Z,9.94
2023-11-04T18:10:59.737Z,9.96
2023-11-04T18:13:29.304Z,10.12
2023-11-04T18:15:58.686Z,9.98
2023-11-04T18:18:28.077Z,10.09
2023-11-04T18:20:57.927Z,10.07
2023-11-04T18:23:27.252Z,10.12
2023-11-04T18:25:56.601Z,10.17
2023-11-04T18:28:25.883Z,10.23
2023-11-04T18:30:55.379Z,10.30
2023-11-04T18:33:24.693Z,10.33
2023-11-04T18:35:55.786Z,10.34
2023-11-04T18:38:25.305Z,10.35
2023-11-04T18:40:54.679Z,10.43
2023-11-04T18:43:24.008Z,10.45
2023-11-04T18:45:53.322Z,10.49
2023-11-04T18:48:22.703Z,10.55
2023-11-04T18:50:52.030Z,10.62
2023-11-04T18:53:21.297Z,10.61
2023-11-04T18:55:50.650Z,10.66
2023-11-04T18:58:20.243Z,10.68
2023-11-04T19:00:49.666Z,10.73
2023-11-04T19:03:20.130Z,10.73
2023-11-04T19:05:49.453Z,10.73
2023-11-04T19:08:18.888Z,10.75
2023-11-04T19:10:48.201Z,10.85
2023-11-04T19:13:17.526Z,10.92
2023-11-04T19:15:46.816Z,10.90
2023-11-04T19:18:16.382Z,11.00
2023-11-04T19:20:45.742Z,11.12
2023-11-04T19:23:16.000Z,11.11
2023-11-04T19:25:45.281Z,11.07
2023-11-04T19:28:17.034Z,11.05
2023-11-04T19:30:46.389Z,11.02
2023-11-04T19:33:15.988Z,11.06
2023-11-04T19:35:45.377Z,11.00
2023-11-04T19:38:17.576Z,11.04
2023-11-04T19:40:47.183Z,11.00
2023-11-04T19:43:17.042Z,11.00
2023-11-04T19:45:46.876Z,11.13
2023-11-04T19:48:16.323Z,11.18
2023-11-04T19:50:45.836Z,11.29
2023-11-04T19:53:15.056Z,11.29
2023-11-04T19:55:44.503Z,11.24
2023-11-04T19:58:14.043Z,11.24
2023-11-04T20:00:43.438Z,11.18
2023-11-04T20:03:13.019Z,11.27
2023-11-04T20:05:42.630Z,11.28
2023-11-04T20:08:12.220Z,11.23
2023-11-04T20:10:41.487Z,11.11
2023-11-04T20:13:10.785Z,11.14
2023-11-04T20:15:40.092Z,11.20
2023-11-04T20:18:10.237Z,11.03
2023-11-04T20:20:39.524Z,11.02
2023-11-04T20:23:09.094Z,10.93
2023-11-04T20:25:38.499Z,10.91
2023-11-04T20:28:07.822Z,10.90
2023-11-04T20:30:37.150Z,10.80
2023-11-04T20:33:06.696Z,10.74
2023-11-04T20:35:36.205Z,10.73
2023-11-04T20:38:05.520Z,10.72
2023-11-04T20:40:40.082Z,10.62
2023-11-04T20:43:09.997Z,10.55
2023-11-04T20:45:39.372Z,10.58
2023-11-04T20:48:08.796Z,10.53
2023-11-04T20:50:38.347Z,10.58
2023-11-04T20:53:07.593Z,10.55
2023-11-04T20:55:36.912Z,10.62
2023-11-04T20:58:06.425Z,10.65
2023-11-04T21:00:37.118Z,10.59
2023-11-04T21:03:07.198Z,10.54
2023-11-04T21:05:36.731Z,10.61
2023-11-04T21:08:06.261Z,10.67
2023-11-04T21:10:36.017Z,10.74
2023-11-04T21:13:05.420Z,10.59
2023-11-04T21:15:34.808Z,10.58
2023-11-04T21:18:04.312Z,10.46
2023-11-04T21:20:33.671Z,10.53
2023-11-04T21:23:02.914Z,10.50
2023-11-04T21:25:32.848Z,10.47
2023-11-04T21:28:05.581Z,10.52
2023-11-04T21:30:35.014Z,10.53
2023-11-04T21:33:04.432Z,10.43
2023-11-04T21:35:33.769Z,10.50
2023-11-04T21:38:04.073Z,10.44
2023-11-04T21:40:33.420Z,10.70
2023-11-04T21:43:02.742Z,10.80
2023-11-04T21:45:32.089Z,10.87
2023-11-04T21:48:03.538Z,10.91
2023-11-04T21:50:32.602Z,10.94
2023-11-04T21:53:02.468Z,10.97
2023-11-04T21:55:33.224Z,10.95
2023-11-04T21:58:02.619Z,10.96
2023-11-04T22:00:31.994Z,10.91
2023-11-04T22:03:01.379Z,10.92
2023-11-04T22:05:31.221Z,10.93
2023-11-04T22:08:01.002Z,10.81
2023-11-04T22:10:30.354Z,10.96
2023-11-04T22:12:59.678Z,10.91
2023-11-04T22:15:28.970Z,10.80
2023-11-04T22:17:58.404Z,10.83
2023-11-04T22:20:27.833Z,10.90
2023-11-04T22:22:57.162Z,10.89
2023-11-04T22:25:26.623Z,10.79
2023-11-04T22:27:55.923Z,10.87
2023-11-04T22:30:25.235Z,10.77
2023-11-04T22:32:54.534Z,10.85
2023-11-04T22:35:23.920Z,10.88
2023-11-04T22:37:53.238Z,10.32
2023-11-04T22:40:22.620Z,10.20
2023-11-04T22:42:51.975Z,10.27
2023-11-04T22:45:21.345Z,10.23
2023-11-04T22:47:52.296Z,10.24
2023-11-04T22:50:21.613Z,10.14
2023-11-04T22:52:50.948Z,10.13
2023-11-04T22:58:09.248Z,10.18
2023-11-04T23:00:42.902Z,10.33
2023-11-04T23:03:14.013Z,10.29
2023-11-04T23:05:44.227Z,10.36
2023-11-04T23:08:15.329Z,10.27
2023-11-04T23:10:44.715Z,10.33
2023-11-04T23:13:14.017Z,10.32
2023-11-04T23:15:43.293Z,10.32
2023-11-04T23:18:12.655Z,10.18
2023-11-04T23:20:42.023Z,10.34
2023-11-04T23:23:12.187Z,10.32
2023-11-04T23:25:41.482Z,10.31
2023-11-04T23:28:10.867Z,10.24
2023-11-04T23:30:40.226Z,10.34
2023-11-04T23:33:09.776Z,10.32
2023-11-04T23:35:39.066Z,10.38
2023-11-04T23:38:08.398Z,10.39
2023-11-04T23:40:37.719Z,10.44
2023-11-04T23:43:07.060Z,10.63
2023-11-04T23:45:36.409Z,10.62
2023-11-04T23:48:08.801Z,10.59
2023-11-04T23:50:38.139Z,10.41
2023-11-04T23:53:07.452Z,10.48
2023-11-04T23:55:36.762Z,10.42
2023-11-04T23:58:06.085Z,10.48
