createdAt,value
2019-01-04T00:01:23.676Z,46.47
2019-01-04T00:03:53.385Z,45.80
2019-01-04T00:06:23.090Z,45.27
2019-01-04T00:08:53.753Z,45.57
2019-01-04T00:11:24.699Z,45.67
2019-01-04T00:13:54.531Z,44.00
2019-01-04T00:16:24.188Z,45.33
2019-01-04T00:18:53.870Z,45.37
2019-01-04T00:21:25.058Z,44.90
2019-01-04T00:23:56.189Z,44.60
2019-01-04T00:26:25.861Z,46.23
2019-01-04T00:28:55.527Z,44.73
2019-01-04T00:31:26.515Z,45.23
2019-01-04T00:33:56.198Z,45.50
2019-01-04T00:36:25.863Z,44.90
2019-01-04T00:38:57.269Z,44.07
2019-01-04T00:41:26.961Z,44.93
2019-01-04T00:43:56.629Z,45.23
2019-01-04T00:46:26.273Z,44.60
2019-01-04T00:48:57.763Z,45.07
2019-01-04T00:51:27.416Z,43.50
2019-01-04T00:53:57.331Z,41.40
2019-01-04T00:57:13.589Z,41.43
2019-01-04T01:00:29.778Z,43.70
2019-01-04T01:03:50.865Z,44.17
2019-01-04T01:06:42.547Z,44.00
2019-01-04T01:09:41.933Z,44.23
2019-01-04T01:12:48.448Z,43.00
2019-01-04T01:16:02.834Z,43.60
2019-01-04T01:18:54.525Z,44.10
2019-01-04T01:21:39.636Z,43.00
2019-01-04T01:24:51.107Z,44.67
2019-01-04T01:27:44.209Z,45.67
2019-01-04T01:30:40.499Z,46.00
2019-01-04T01:33:32.738Z,46.13
2019-01-04T01:36:32.133Z,47.40
2019-01-04T01:39:33.239Z,46.43
2019-01-04T01:42:34.873Z,45.27
2019-01-04T01:45:37.257Z,45.87
2019-01-04T01:48:10.055Z,45.27
2019-01-04T01:50:55.988Z,45.67
2019-01-04T01:53:42.250Z,45.77
2019-01-04T01:56:11.921Z,45.23
2019-01-04T01:58:41.654Z,45.27
2019-01-04T02:01:11.407Z,47.40
2019-01-04T02:03:41.092Z,46.67
2019-01-04T02:06:11.096Z,45.80
2019-01-04T02:08:40.851Z,45.90
2019-01-04T02:11:10.656Z,46.90
2019-01-04T02:13:41.126Z,46.87
2019-01-04T02:16:11.994Z,47.03
2019-01-04T02:18:41.677Z,45.97
2019-01-04T02:21:11.432Z,46.23
2019-01-04T02:23:41.139Z,45.23
2019-01-04T02:26:10.833Z,46.63
2019-01-04T02:28:40.494Z,45.70
2019-01-04T02:31:10.200Z,46.07
2019-01-04T02:33:39.761Z,46.00
2019-01-04T02:36:10.032Z,45.53
2019-01-04T02:38:39.938Z,46.40
2019-01-04T02:41:09.609Z,47.10
2019-01-04T02:43:39.280Z,44.83
2019-01-04T02:46:09.098Z,46.43
2019-01-04T02:48:38.787Z,45.13
2019-01-04T02:51:08.451Z,45.47
2019-01-04T02:53:38.122Z,44.80
2019-01-04T02:56:07.803Z,43.63
2019-01-04T02:58:37.465Z,46.23
2019-01-04T03:01:08.016Z,44.70
2019-01-04T03:03:37.689Z,45.27
2019-01-04T03:06:07.417Z,43.63
2019-01-04T03:08:37.083Z,44.13
2019-01-04T03:11:08.781Z,44.40
2019-01-04T03:13:38.433Z,45.63
2019-01-04T03:16:08.115Z,45.57
2019-01-04T03:18:37.763Z,45.10
2019-01-04T03:21:07.415Z,43.70
2019-01-04T03:23:37.131Z,44.30
2019-01-04T03:26:06.804Z,44.70
2019-01-04T03:28:36.464Z,45.57
2019-01-04T03:31:06.136Z,45.07
2019-01-04T03:33:35.776Z,45.10
2019-01-04T03:36:05.665Z,44.60
2019-01-04T03:38:35.266Z,44.57
2019-01-04T03:41:05.046Z,45.03
2019-01-04T03:43:34.729Z,45.63
2019-01-04T03:46:04.398Z,45.13
2019-01-04T03:48:33.981Z,44.80
2019-01-04T03:51:03.637Z,45.47
2019-01-04T03:53:33.325Z,45.07
2019-01-04T03:56:02.978Z,44.63
2019-01-04T03:58:32.632Z,46.27
2019-01-04T04:01:02.316Z,46.77
2019-01-04T04:03:31.970Z,45.53
2019-01-04T04:06:01.640Z,45.30
2019-01-04T04:08:31.404Z,45.60
2019-01-04T04:11:02.486Z,44.63
2019-01-04T04:13:32.140Z,45.17
2019-01-04T04:16:01.824Z,44.70
2019-01-04T04:18:31.553Z,45.93
2019-01-04T04:21:01.173Z,45.60
2019-01-04T04:23:30.783Z,45.87
2019-01-04T04:26:00.703Z,45.20
2019-01-04T04:28:31.759Z,47.40
2019-01-04T04:31:01.486Z,46.40
2019-01-04T04:33:31.213Z,45.23
2019-01-04T04:36:00.909Z,44.77
2019-01-04T04:38:30.574Z,45.13
2019-01-04T04:41:00.153Z,45.77
2019-01-04T04:43:29.938Z,45.43
2019-01-04T04:45:59.616Z,44.50
2019-01-04T04:48:29.133Z,44.57
2019-01-04T04:51:00.017Z,45.03
2019-01-04T04:53:29.626Z,44.47
2019-01-04T04:55:59.245Z,44.40
2019-01-04T04:58:28.904Z,45.20
2019-01-04T05:00:58.582Z,45.27
2019-01-04T05:03:28.262Z,44.60
2019-01-04T05:05:57.933Z,45.17
2019-01-04T05:08:27.606Z,44.97
2019-01-04T05:10:58.852Z,45.73
2019-01-04T05:13:28.538Z,44.60
2019-01-04T05:15:58.234Z,44.60
2019-01-04T05:18:27.872Z,45.27
2019-01-04T05:20:57.518Z,45.30
2019-01-04T05:23:27.353Z,45.07
2019-01-04T05:25:57.091Z,45.23
2019-01-04T05:28:26.766Z,45.53
2019-01-04T05:30:56.458Z,44.83
2019-01-04T05:33:26.118Z,45.37
2019-01-04T05:35:55.775Z,45.47
2019-01-04T05:38:25.464Z,45.83
2019-01-04T05:40:55.172Z,45.20
2019-01-04T05:43:25.099Z,45.77
2019-01-04T05:45:55.132Z,46.47
2019-01-04T05:48:24.779Z,48.10
2019-01-04T05:50:54.441Z,46.97
2019-01-04T05:53:24.237Z,47.10
2019-01-04T05:55:53.909Z,48.27
2019-01-04T05:58:23.645Z,47.27
2019-01-04T06:00:53.711Z,46.40
2019-01-04T06:03:23.306Z,46.40
2019-01-04T06:05:52.952Z,45.57
2019-01-04T06:08:22.870Z,45.87
2019-01-04T06:10:53.532Z,46.73
2019-01-04T06:13:23.113Z,44.90
2019-01-04T06:15:52.791Z,46.50
2019-01-04T06:18:22.450Z,46.03
2019-01-04T06:20:52.118Z,45.57
2019-01-04T06:23:23.287Z,45.80
2019-01-04T06:25:52.950Z,46.53
2019-01-04T06:28:22.698Z,45.57
2019-01-04T06:30:52.446Z,45.13
2019-01-04T06:33:24.989Z,45.90
2019-01-04T06:35:54.636Z,45.60
2019-01-04T06:38:25.364Z,44.07
2019-01-04T06:40:55.461Z,44.77
2019-01-04T06:43:25.138Z,45.17
2019-01-04T06:45:54.801Z,46.23
2019-01-04T06:48:24.450Z,46.20
2019-01-04T06:50:54.120Z,45.17
2019-01-04T06:53:23.802Z,45.83
2019-01-04T06:55:57.976Z,45.73
2019-01-04T06:58:27.635Z,44.97
2019-01-04T07:00:57.341Z,46.33
2019-01-04T07:03:26.999Z,44.63
2019-01-04T07:05:56.670Z,46.37
2019-01-04T07:08:26.345Z,47.33
2019-01-04T07:10:55.997Z,46.27
2019-01-04T07:13:28.401Z,46.47
2019-01-04T07:15:58.092Z,48.03
2019-01-04T07:18:29.191Z,47.10
2019-01-04T07:20:58.844Z,47.63
2019-01-04T07:23:28.585Z,47.70
2019-01-04T07:25:58.194Z,47.37
2019-01-04T07:28:27.857Z,48.60
2019-01-04T07:30:57.541Z,48.03
2019-01-04T07:33:27.257Z,47.67
2019-01-04T07:35:56.923Z,48.70
2019-01-04T07:38:28.069Z,49.33
2019-01-04T07:40:57.905Z,49.23
2019-01-04T07:43:27.635Z,48.63
2019-01-04T07:45:58.241Z,50.00
2019-01-04T07:48:28.946Z,51.17
2019-01-04T07:51:00.351Z,50.00
2019-01-04T07:53:31.051Z,49.10
2019-01-04T07:56:01.756Z,48.43
2019-01-04T07:58:34.145Z,48.50
2019-01-04T08:01:03.905Z,49.10
2019-01-04T08:03:33.559Z,49.57
2019-01-04T08:06:03.228Z,49.43
2019-01-04T08:08:35.744Z,48.57
2019-01-04T08:11:05.401Z,49.77
2019-01-04T08:13:35.074Z,48.17
2019-01-04T08:16:05.182Z,50.90
2019-01-04T08:18:35.801Z,50.30
2019-01-04T08:21:08.954Z,50.07
2019-01-04T08:23:40.392Z,48.57
2019-01-04T08:26:11.703Z,48.87
2019-01-04T08:28:41.299Z,49.00
2019-01-04T08:31:11.021Z,49.27
2019-01-04T08:33:43.550Z,48.60
2019-01-04T08:36:13.284Z,50.07
2019-01-04T08:38:42.982Z,48.93
2019-01-04T08:41:12.647Z,49.03
2019-01-04T08:43:42.735Z,49.27
2019-01-04T08:46:12.355Z,49.63
2019-01-04T08:48:42.011Z,48.57
2019-01-04T08:51:11.980Z,48.27
2019-01-04T08:53:59.179Z,48.10
2019-01-04T08:56:32.347Z,49.37
2019-01-04T08:59:05.327Z,50.53
2019-01-04T09:01:36.495Z,50.07
2019-01-04T09:04:06.153Z,49.97
2019-01-04T09:06:35.851Z,49.43
2019-01-04T09:09:08.179Z,49.73
2019-01-04T09:11:37.849Z,50.03
2019-01-04T09:14:07.546Z,49.87
2019-01-04T09:16:37.207Z,47.43
2019-01-04T09:19:07.896Z,48.33
2019-01-04T09:21:37.590Z,47.33
2019-01-04T09:24:07.248Z,49.47
2019-01-04T09:26:36.903Z,48.33
2019-01-04T09:29:06.618Z,48.27
2019-01-04T09:31:37.259Z,48.50
2019-01-04T09:34:06.911Z,49.57
2019-01-04T09:36:36.616Z,48.57
2019-01-04T09:39:07.932Z,47.27
2019-01-04T09:41:38.395Z,48.43
2019-01-04T09:44:08.089Z,48.13
2019-01-04T09:46:37.761Z,48.63
2019-01-04T09:49:07.425Z,49.67
2019-01-04T09:51:37.112Z,47.93
2019-01-04T09:54:06.779Z,49.03
2019-01-04T09:56:36.766Z,49.70
2019-01-04T09:59:06.450Z,47.97
2019-01-04T10:01:36.100Z,49.07
2019-01-04T10:04:05.925Z,49.63
2019-01-04T10:06:37.066Z,48.07
2019-01-04T10:09:08.696Z,48.63
2019-01-04T10:11:38.368Z,47.00
2019-01-04T10:14:09.645Z,48.13
2019-01-04T10:16:39.377Z,48.70
2019-01-04T10:19:08.965Z,48.43
2019-01-04T10:21:38.655Z,48.33
2019-01-04T10:24:08.331Z,48.20
2019-01-04T10:26:37.928Z,47.37
2019-01-04T10:29:07.603Z,47.33
2019-01-04T10:31:39.132Z,46.87
2019-01-04T10:34:08.861Z,47.50
2019-01-04T10:36:39.087Z,47.47
2019-01-04T10:39:12.492Z,48.37
2019-01-04T10:41:42.141Z,46.33
2019-01-04T10:44:23.131Z,47.17
2019-01-04T10:46:53.395Z,47.20
2019-01-04T10:49:23.510Z,45.90
2019-01-04T10:51:53.214Z,47.53
2019-01-04T10:54:22.879Z,45.67
2019-01-04T10:56:52.808Z,46.33
2019-01-04T10:59:22.486Z,46.33
2019-01-04T11:01:53.603Z,47.57
2019-01-04T11:04:23.273Z,46.03
2019-01-04T11:06:52.954Z,45.83
2019-01-04T11:09:22.686Z,45.70
2019-01-04T11:11:52.428Z,45.67
2019-01-04T11:14:22.111Z,45.77
2019-01-04T11:16:51.758Z,48.70
2019-01-04T11:19:21.406Z,48.77
2019-01-04T11:21:51.094Z,49.20
2019-01-04T11:24:43.327Z,46.53
2019-01-04T11:27:12.990Z,53.60
2019-01-04T11:29:52.458Z,52.03
2019-01-04T11:32:41.486Z,52.43
2019-01-04T11:35:30.309Z,53.67
2019-01-04T11:38:16.143Z,51.27
2019-01-04T11:41:01.751Z,47.13
2019-01-04T11:43:53.508Z,51.13
2019-01-04T11:46:30.472Z,47.40
2019-01-04T11:49:13.589Z,46.90
2019-01-04T11:51:53.810Z,46.90
2019-01-04T11:54:23.482Z,45.93
2019-01-04T11:56:53.263Z,45.03
2019-01-04T11:59:22.903Z,47.73
2019-01-04T12:01:52.584Z,46.63
2019-01-04T12:04:23.249Z,45.93
2019-01-04T12:06:54.977Z,46.10
2019-01-04T12:09:24.669Z,46.33
2019-01-04T12:11:55.812Z,48.07
2019-01-04T12:14:25.472Z,48.23
2019-01-04T12:16:55.159Z,48.67
2019-01-04T12:19:24.808Z,47.03
2019-01-04T12:21:54.465Z,48.10
2019-01-04T12:24:24.141Z,47.67
2019-01-04T12:26:53.795Z,48.73
2019-01-04T12:29:23.444Z,47.47
2019-01-04T12:31:53.139Z,48.40
2019-01-04T12:34:22.788Z,46.77
2019-01-04T12:36:52.450Z,46.77
2019-01-04T12:39:22.127Z,47.07
2019-01-04T12:41:51.790Z,47.47
2019-01-04T12:44:21.398Z,48.40
2019-01-04T12:46:51.123Z,48.47
2019-01-04T12:49:22.232Z,49.53
2019-01-04T12:51:51.809Z,50.07
2019-01-04T12:54:21.707Z,48.33
2019-01-04T12:56:51.311Z,50.60
2019-01-04T12:59:20.966Z,49.63
2019-01-04T13:01:50.633Z,50.83
2019-01-04T13:04:20.310Z,50.23
2019-01-04T13:06:49.963Z,50.20
2019-01-04T13:09:19.733Z,50.37
2019-01-04T13:11:49.451Z,50.57
2019-01-04T13:14:19.053Z,50.70
2019-01-04T13:16:48.710Z,50.70
2019-01-04T13:19:25.500Z,50.13
2019-01-04T13:21:51.471Z,50.73
2019-01-04T13:24:21.165Z,49.80
2019-01-04T13:26:51.987Z,50.07
2019-01-04T13:29:24.342Z,49.57
2019-01-04T13:31:54.038Z,49.27
2019-01-04T13:34:23.694Z,50.10
2019-01-04T13:36:53.506Z,50.00
2019-01-04T13:39:23.190Z,49.23
2019-01-04T13:41:54.469Z,48.90
2019-01-04T13:44:25.206Z,48.33
2019-01-04T13:46:54.913Z,48.97
2019-01-04T13:49:25.791Z,48.47
2019-01-04T13:51:56.819Z,48.70
2019-01-04T13:54:26.501Z,48.57
2019-01-04T13:56:56.156Z,47.73
2019-01-04T13:59:26.776Z,48.40
2019-01-04T14:01:56.447Z,49.23
2019-01-04T14:04:26.111Z,48.30
2019-01-04T14:06:55.699Z,47.27
2019-01-04T14:09:25.447Z,49.03
2019-01-04T14:11:56.524Z,48.87
2019-01-04T14:14:26.172Z,47.37
2019-01-04T14:16:56.018Z,47.77
2019-01-04T14:19:27.337Z,48.93
2019-01-04T14:21:57.101Z,49.00
2019-01-04T14:24:26.812Z,49.27
2019-01-04T14:26:56.711Z,48.87
2019-01-04T14:29:26.363Z,47.27
2019-01-04T14:31:57.535Z,49.10
2019-01-04T14:34:30.509Z,48.87
2019-01-04T14:37:00.155Z,48.60
2019-01-04T14:39:29.834Z,48.87
2019-01-04T14:42:01.352Z,50.20
2019-01-04T14:44:32.057Z,48.40
2019-01-04T14:47:04.885Z,48.80
2019-01-04T14:49:36.645Z,49.60
2019-01-04T14:52:06.298Z,50.13
2019-01-04T14:54:35.983Z,49.63
2019-01-04T14:57:05.652Z,50.53
2019-01-04T14:59:35.304Z,50.37
2019-01-04T15:02:07.282Z,49.93
2019-01-04T15:04:38.458Z,50.03
2019-01-04T15:07:09.751Z,50.60
2019-01-04T15:09:39.464Z,50.53
2019-01-04T15:12:10.751Z,50.73
2019-01-04T15:14:41.645Z,48.13
2019-01-04T15:17:11.420Z,50.80
2019-01-04T15:20:00.351Z,51.17
2019-01-04T15:22:31.155Z,51.13
2019-01-04T15:25:00.819Z,50.73
2019-01-04T15:27:30.476Z,50.40
2019-01-04T15:30:00.234Z,50.17
2019-01-04T15:32:29.935Z,50.43
2019-01-04T15:34:59.616Z,50.90
2019-01-04T15:37:29.518Z,50.27
2019-01-04T15:40:02.294Z,51.33
2019-01-04T15:42:32.020Z,50.67
2019-01-04T15:45:01.690Z,50.43
2019-01-04T15:47:31.341Z,49.80
2019-01-04T15:50:00.999Z,50.80
2019-01-04T15:52:30.674Z,49.77
2019-01-04T15:55:03.977Z,50.83
2019-01-04T15:57:33.757Z,50.97
2019-01-04T16:00:03.887Z,50.93
2019-01-04T16:02:33.556Z,50.43
2019-01-04T16:05:03.222Z,50.90
2019-01-04T16:07:32.909Z,49.40
2019-01-04T16:10:02.631Z,49.70
2019-01-04T16:12:32.351Z,50.27
2019-01-04T16:15:02.441Z,50.03
2019-01-04T16:17:32.314Z,50.67
2019-01-04T16:20:04.443Z,49.40
2019-01-04T16:22:34.245Z,47.77
2019-01-04T16:25:04.107Z,48.90
2019-01-04T16:27:33.764Z,49.37
2019-01-04T16:30:03.736Z,49.23
2019-01-04T16:32:33.393Z,50.00
2019-01-04T16:35:22.383Z,48.53
2019-01-04T16:37:52.047Z,48.80
2019-01-04T16:40:21.695Z,50.00
2019-01-04T16:42:51.409Z,50.30
2019-01-04T16:45:21.077Z,50.50
2019-01-04T16:47:50.721Z,49.90
2019-01-04T16:50:20.404Z,49.63
2019-01-04T16:52:50.058Z,50.33
2019-01-04T16:55:19.725Z,49.60
2019-01-04T16:57:50.754Z,49.83
2019-01-04T17:00:21.981Z,49.97
2019-01-04T17:02:51.643Z,49.63
2019-01-04T17:05:21.333Z,49.67
2019-01-04T17:07:50.970Z,50.73
2019-01-04T17:10:21.250Z,51.63
2019-01-04T17:12:53.362Z,50.23
2019-01-04T17:15:23.085Z,51.53
2019-01-04T17:17:52.755Z,51.90
2019-01-04T17:20:22.473Z,52.30
2019-01-04T17:22:52.146Z,51.33
2019-01-04T17:25:24.509Z,53.47
2019-01-04T17:27:54.194Z,51.57
2019-01-04T17:30:24.556Z,52.70
2019-01-04T17:32:54.200Z,55.23
2019-01-04T17:35:23.899Z,52.07
2019-01-04T17:37:53.733Z,53.33
2019-01-04T17:40:23.420Z,51.50
2019-01-04T17:42:54.553Z,52.93
2019-01-04T17:45:24.234Z,53.80
2019-01-04T17:47:53.867Z,52.80
2019-01-04T17:50:23.550Z,53.07
2019-01-04T17:52:53.203Z,53.53
2019-01-04T17:55:22.864Z,52.43
2019-01-04T17:57:52.535Z,53.63
2019-01-04T18:00:22.267Z,54.43
2019-01-04T18:02:51.926Z,54.17
2019-01-04T18:05:21.603Z,52.80
2019-01-04T18:07:51.846Z,52.70
2019-01-04T18:10:21.505Z,51.70
2019-01-04T18:12:51.173Z,50.70
2019-01-04T18:15:24.137Z,51.77
2019-01-04T18:17:58.587Z,50.73
2019-01-04T18:20:26.677Z,50.17
2019-01-04T18:22:56.400Z,48.67
2019-01-04T18:25:28.781Z,49.93
2019-01-04T18:27:58.386Z,49.70
2019-01-04T18:30:28.075Z,50.57
2019-01-04T18:32:59.446Z,49.07
2019-01-04T18:35:29.115Z,50.67
2019-01-04T18:37:59.733Z,50.30
2019-01-04T18:40:29.602Z,48.93
2019-01-04T18:42:59.289Z,50.20
2019-01-04T18:45:28.961Z,50.17
2019-01-04T18:47:58.641Z,48.20
2019-01-04T18:50:28.491Z,50.20
2019-01-04T18:53:03.693Z,50.43
2019-01-04T18:55:33.385Z,49.47
2019-01-04T18:58:03.089Z,52.15
2019-01-04T19:00:32.763Z,50.80
2019-01-04T19:03:02.464Z,50.07
2019-01-04T19:05:32.108Z,49.77
2019-01-04T19:08:01.685Z,49.67
2019-01-04T19:10:31.454Z,48.57
2019-01-04T19:13:01.136Z,52.07
2019-01-04T19:15:30.772Z,50.27
2019-01-04T19:18:00.428Z,50.23
2019-01-04T19:20:30.116Z,51.10
2019-01-04T19:22:59.820Z,50.80
2019-01-04T19:25:31.325Z,50.33
2019-01-04T19:28:01.978Z,51.37
2019-01-04T19:30:32.745Z,48.77
2019-01-04T19:33:02.442Z,49.87
2019-01-04T19:35:32.113Z,50.80
2019-01-04T19:38:02.992Z,50.30
2019-01-04T19:40:32.677Z,50.77
2019-01-04T19:43:02.255Z,50.60
2019-01-04T19:45:31.912Z,50.07
2019-01-04T19:48:01.585Z,50.60
2019-01-04T19:50:31.248Z,51.43
2019-01-04T19:53:05.026Z,50.77
2019-01-04T19:55:34.711Z,50.37
2019-01-04T19:58:04.374Z,51.37
2019-01-04T20:00:34.103Z,51.20
2019-01-04T20:03:04.835Z,48.77
2019-01-04T20:06:04.555Z,49.63
2019-01-04T20:09:27.062Z,50.17
2019-01-04T20:13:07.103Z,50.07
2019-01-04T20:15:59.498Z,48.87
2019-01-04T20:18:33.374Z,48.83
2019-01-04T20:21:22.919Z,49.80
2019-01-04T20:23:54.215Z,50.57
2019-01-04T20:26:30.804Z,50.40
2019-01-04T20:29:13.796Z,50.90
2019-01-04T20:32:02.260Z,50.97
2019-01-04T20:34:49.124Z,50.37
2019-01-04T20:37:35.722Z,48.93
2019-01-04T20:40:07.619Z,49.23
2019-01-04T20:42:54.847Z,49.70
2019-01-04T20:45:33.019Z,48.57
2019-01-04T20:48:05.470Z,49.30
2019-01-04T20:50:45.293Z,48.37
2019-01-04T20:53:19.155Z,47.93
2019-01-04T20:55:50.443Z,47.83
2019-01-04T20:58:23.640Z,47.83
2019-01-04T21:01:11.312Z,48.80
2019-01-04T21:03:45.558Z,47.00
2019-01-04T21:06:28.843Z,47.37
2019-01-04T21:09:06.182Z,47.00
2019-01-04T21:11:43.317Z,46.60
2019-01-04T21:14:23.432Z,46.57
2019-01-04T21:17:00.687Z,48.20
2019-01-04T21:19:31.992Z,48.13
2019-01-04T21:22:19.258Z,48.13
2019-01-04T21:24:53.264Z,49.60
2019-01-04T21:27:24.578Z,48.20
2019-01-04T21:29:55.874Z,48.37
2019-01-04T21:32:32.977Z,47.50
2019-01-04T21:35:25.210Z,47.10
2019-01-04T21:38:08.523Z,46.67
2019-01-04T21:40:39.854Z,47.83
2019-01-04T21:43:31.123Z,47.70
2019-01-04T21:46:02.524Z,47.37
2019-01-04T21:48:45.652Z,47.73
2019-01-04T21:51:16.917Z,47.23
2019-01-04T21:53:54.200Z,46.97
2019-01-04T21:56:25.501Z,46.20
2019-01-04T21:59:12.620Z,46.47
2019-01-04T22:01:44.110Z,46.97
2019-01-04T22:04:15.810Z,46.13
2019-01-04T22:07:03.604Z,47.20
2019-01-04T22:09:43.750Z,46.20
2019-01-04T22:15:07.437Z,45.67
2019-01-04T22:17:53.632Z,46.13
2019-01-04T22:20:42.709Z,45.60
2019-01-04T22:23:29.910Z,45.37
2019-01-04T22:26:02.348Z,45.63
2019-01-04T22:28:35.025Z,45.43
2019-01-04T22:31:21.205Z,45.87
2019-01-04T22:34:05.369Z,44.67
2019-01-04T22:36:37.379Z,45.17
2019-01-04T22:39:16.924Z,45.63
2019-01-04T22:41:54.066Z,45.00
2019-01-04T22:44:41.591Z,46.67
2019-01-04T22:47:28.954Z,46.00
2019-01-04T22:50:20.857Z,44.97
2019-01-04T22:53:06.271Z,44.60
2019-01-04T22:55:43.195Z,45.57
2019-01-04T22:58:30.332Z,45.43
2019-01-04T23:01:04.179Z,46.37
2019-01-04T23:03:51.751Z,46.20
2019-01-04T23:06:32.078Z,45.40
2019-01-04T23:09:07.177Z,44.87
2019-01-04T23:11:56.111Z,44.90
2019-01-04T23:14:30.063Z,44.60
2019-01-04T23:17:02.538Z,45.20
2019-01-04T23:19:36.407Z,43.07
2019-01-04T23:22:25.102Z,43.43
2019-01-04T23:25:05.067Z,44.40
2019-01-04T23:27:52.581Z,44.60
2019-01-04T23:30:23.857Z,43.70
2019-01-04T23:32:56.256Z,45.07
2019-01-04T23:35:37.503Z,46.43
2019-01-04T23:38:23.786Z,45.27
2019-01-04T23:41:11.193Z,44.90
2019-01-04T23:43:45.257Z,45.53
2019-01-04T23:46:32.289Z,44.27
2019-01-04T23:49:09.758Z,44.47
2019-01-04T23:51:43.800Z,45.50
2019-01-04T23:54:15.107Z,43.80
2019-01-04T23:56:46.415Z,44.60
2019-01-04T23:59:30.015Z,44.23
