createdAt,value
2018-09-16T00:02:08.887Z,8.67
2018-09-16T00:04:37.104Z,8.80
2018-09-16T00:07:05.543Z,8.10
2018-09-16T00:09:33.811Z,8.37
2018-09-16T00:12:02.027Z,8.43
2018-09-16T00:14:30.278Z,8.57
2018-09-16T00:16:58.636Z,8.60
2018-09-16T00:19:26.932Z,10.23
2018-09-16T00:21:55.205Z,9.37
2018-09-16T00:24:24.479Z,9.33
2018-09-16T00:26:52.787Z,8.40
2018-09-16T00:29:21.030Z,8.73
2018-09-16T00:31:54.791Z,8.60
2018-09-16T00:34:23.041Z,11.73
2018-09-16T00:36:51.295Z,9.03
2018-09-16T00:39:19.603Z,9.03
2018-09-16T00:41:47.931Z,8.97
2018-09-16T00:44:16.245Z,8.90
2018-09-16T00:46:51.147Z,8.73
2018-09-16T00:49:19.366Z,10.57
2018-09-16T00:51:47.672Z,8.97
2018-09-16T00:54:15.931Z,9.27
2018-09-16T00:56:44.218Z,8.33
2018-09-16T00:59:12.642Z,9.43
2018-09-16T01:01:40.850Z,8.80
2018-09-16T01:04:09.182Z,8.77
2018-09-16T01:06:38.352Z,8.67
2018-09-16T01:09:12.015Z,9.30
2018-09-16T01:11:40.387Z,8.97
2018-09-16T01:14:09.219Z,9.27
2018-09-16T01:16:38.739Z,10.13
2018-09-16T01:19:07.647Z,8.67
2018-09-16T01:21:36.523Z,9.27
2018-09-16T01:24:05.204Z,9.17
2018-09-16T01:26:33.639Z,9.27
2018-09-16T01:29:01.875Z,8.93
2018-09-16T01:31:30.166Z,9.27
2018-09-16T01:33:58.730Z,8.93
2018-09-16T01:36:27.003Z,9.70
2018-09-16T01:38:56.451Z,9.53
2018-09-16T01:41:24.722Z,9.03
2018-09-16T01:43:52.995Z,9.33
2018-09-16T01:46:21.285Z,9.67
2018-09-16T01:48:49.554Z,9.40
2018-09-16T01:51:17.804Z,9.50
2018-09-16T01:53:46.071Z,9.10
2018-09-16T01:56:14.319Z,9.37
2018-09-16T01:58:42.596Z,9.37
2018-09-16T02:01:11.963Z,9.43
2018-09-16T02:03:40.550Z,8.70
2018-09-16T02:06:08.866Z,9.63
2018-09-16T02:08:37.135Z,9.07
2018-09-16T02:11:05.484Z,8.77
2018-09-16T02:13:33.863Z,9.13
2018-09-16T02:16:02.520Z,10.10
2018-09-16T02:18:30.800Z,9.40
2018-09-16T02:20:59.139Z,10.50
2018-09-16T02:23:27.439Z,9.30
2018-09-16T02:25:55.741Z,9.73
2018-09-16T02:28:24.028Z,9.13
2018-09-16T02:30:52.393Z,9.57
2018-09-16T02:33:20.699Z,9.93
2018-09-16T02:35:49.049Z,10.93
2018-09-16T02:38:17.307Z,10.50
2018-09-16T02:40:45.613Z,10.03
2018-09-16T02:43:13.903Z,11.70
2018-09-16T02:45:42.227Z,9.87
2018-09-16T02:48:10.527Z,11.20
2018-09-16T02:50:38.809Z,10.13
2018-09-16T02:53:07.117Z,10.27
2018-09-16T02:55:35.382Z,9.73
2018-09-16T02:58:03.662Z,9.47
2018-09-16T03:00:32.012Z,9.70
2018-09-16T03:03:00.268Z,9.20
2018-09-16T03:05:34.111Z,9.67
2018-09-16T03:08:02.407Z,9.43
2018-09-16T03:10:30.671Z,10.03
2018-09-16T03:12:58.967Z,9.87
2018-09-16T03:15:27.483Z,10.03
2018-09-16T03:17:55.800Z,10.30
2018-09-16T03:20:24.123Z,10.20
2018-09-16T03:22:52.489Z,10.30
2018-09-16T03:25:20.920Z,10.47
2018-09-16T03:27:49.235Z,9.83
2018-09-16T03:30:17.556Z,10.30
2018-09-16T03:32:45.846Z,9.63
2018-09-16T03:35:14.138Z,10.43
2018-09-16T03:37:42.406Z,11.03
2018-09-16T03:40:10.677Z,10.03
2018-09-16T03:42:38.961Z,10.07
2018-09-16T03:45:07.963Z,10.00
2018-09-16T03:47:36.260Z,10.00
2018-09-16T03:50:04.636Z,9.93
2018-09-16T03:52:34.484Z,9.97
2018-09-16T03:55:02.711Z,10.33
2018-09-16T03:57:32.568Z,10.73
2018-09-16T04:00:00.906Z,10.73
2018-09-16T04:02:29.276Z,10.83
2018-09-16T04:04:57.761Z,10.30
2018-09-16T04:07:26.128Z,11.47
2018-09-16T04:09:54.455Z,11.07
2018-09-16T04:12:22.704Z,10.53
2018-09-16T04:14:51.030Z,10.53
2018-09-16T04:17:19.287Z,11.00
2018-09-16T04:19:47.588Z,10.27
2018-09-16T04:22:15.812Z,10.10
2018-09-16T04:24:44.111Z,10.10
2018-09-16T04:27:12.423Z,10.40
2018-09-16T04:29:40.659Z,10.80
2018-09-16T04:32:09.028Z,9.93
2018-09-16T04:34:37.292Z,11.20
2018-09-16T04:37:05.591Z,12.33
2018-09-16T04:39:33.874Z,10.40
2018-09-16T04:42:02.169Z,11.17
2018-09-16T04:44:30.448Z,11.03
2018-09-16T04:46:58.709Z,10.53
2018-09-16T04:49:26.971Z,10.17
2018-09-16T04:51:55.300Z,10.97
2018-09-16T04:54:23.544Z,9.83
2018-09-16T04:56:51.840Z,10.27
2018-09-16T04:59:20.071Z,10.40
2018-09-16T05:01:48.352Z,10.10
2018-09-16T05:04:16.622Z,10.43
2018-09-16T05:06:44.887Z,11.17
2018-09-16T05:09:13.127Z,10.43
2018-09-16T05:11:41.403Z,10.77
2018-09-16T05:14:09.766Z,10.43
2018-09-16T05:16:38.147Z,10.30
2018-09-16T05:19:06.472Z,11.33
2018-09-16T05:21:34.858Z,10.43
2018-09-16T05:24:03.139Z,11.00
2018-09-16T05:26:31.475Z,11.10
2018-09-16T05:28:59.763Z,10.40
2018-09-16T05:31:28.239Z,9.73
2018-09-16T05:33:56.547Z,10.07
2018-09-16T05:36:24.824Z,10.13
2018-09-16T05:38:53.176Z,10.00
2018-09-16T05:41:21.552Z,10.73
2018-09-16T05:43:49.836Z,11.10
2018-09-16T05:46:18.183Z,10.07
2018-09-16T05:48:46.615Z,10.10
2018-09-16T05:51:14.895Z,9.90
2018-09-16T05:53:43.182Z,9.93
2018-09-16T05:56:11.458Z,10.63
2018-09-16T05:58:39.688Z,10.87
2018-09-16T06:01:07.994Z,9.87
2018-09-16T06:03:36.269Z,10.70
2018-09-16T06:06:04.622Z,10.27
2018-09-16T06:08:32.948Z,9.83
2018-09-16T06:11:01.236Z,9.50
2018-09-16T06:13:29.553Z,10.83
2018-09-16T06:15:57.832Z,10.43
2018-09-16T06:18:26.083Z,12.73
2018-09-16T06:20:54.327Z,11.50
2018-09-16T06:23:22.648Z,12.63
2018-09-16T06:25:50.908Z,10.73
2018-09-16T06:28:19.244Z,10.17
2018-09-16T06:30:47.581Z,9.67
2018-09-16T06:33:15.828Z,12.57
2018-09-16T06:35:44.121Z,11.10
2018-09-16T06:38:12.435Z,10.60
2018-09-16T06:40:40.756Z,10.70
2018-09-16T06:43:09.064Z,12.40
2018-09-16T06:45:37.392Z,11.37
2018-09-16T06:48:05.727Z,14.27
2018-09-16T06:50:34.335Z,12.03
2018-09-16T06:53:02.808Z,14.93
2018-09-16T06:55:31.407Z,17.13
2018-09-16T06:57:59.622Z,21.83
2018-09-16T07:00:27.928Z,32.37
2018-09-16T07:02:56.169Z,31.27
2018-09-16T07:05:24.476Z,30.70
2018-09-16T07:07:52.775Z,27.13
2018-09-16T07:10:21.102Z,27.10
2018-09-16T07:12:49.425Z,27.03
2018-09-16T07:15:17.796Z,24.03
2018-09-16T07:17:46.069Z,23.13
2018-09-16T07:20:14.459Z,19.87
2018-09-16T07:22:42.715Z,18.63
2018-09-16T07:25:10.970Z,18.23
2018-09-16T07:27:39.284Z,16.37
2018-09-16T07:30:07.616Z,16.13
2018-09-16T07:32:37.527Z,16.47
2018-09-16T07:35:06.109Z,14.67
2018-09-16T07:37:36.260Z,16.07
2018-09-16T07:40:04.602Z,17.10
2018-09-16T07:42:34.699Z,16.47
2018-09-16T07:45:03.063Z,14.83
2018-09-16T07:47:31.443Z,14.00
2018-09-16T07:49:59.681Z,13.23
2018-09-16T07:52:27.959Z,15.90
2018-09-16T07:54:56.215Z,12.23
2018-09-16T07:57:24.492Z,11.57
2018-09-16T07:59:52.797Z,12.00
2018-09-16T08:02:21.032Z,11.30
2018-09-16T08:04:49.327Z,12.07
2018-09-16T08:07:17.703Z,10.97
2018-09-16T08:09:46.117Z,10.90
2018-09-16T08:12:14.391Z,12.87
2018-09-16T08:15:01.389Z,12.60
2018-09-16T08:17:29.667Z,11.60
2018-09-16T08:19:57.928Z,12.30
2018-09-16T08:22:26.319Z,12.00
2018-09-16T08:25:01.312Z,12.20
2018-09-16T08:27:29.668Z,15.83
2018-09-16T08:29:57.940Z,13.40
2018-09-16T08:32:26.176Z,11.80
2018-09-16T08:34:54.524Z,13.80
2018-09-16T08:37:22.877Z,17.60
2018-09-16T08:39:51.175Z,10.83
2018-09-16T08:42:19.497Z,11.10
2018-09-16T08:44:47.736Z,11.40
2018-09-16T08:47:16.024Z,11.33
2018-09-16T08:49:44.277Z,10.70
2018-09-16T08:52:12.573Z,10.53
2018-09-16T08:54:40.859Z,10.73
2018-09-16T08:57:09.130Z,13.47
2018-09-16T08:59:37.516Z,12.43
2018-09-16T09:02:06.085Z,11.97
2018-09-16T09:04:34.334Z,11.07
2018-09-16T09:07:02.622Z,10.10
2018-09-16T09:09:30.943Z,15.47
2018-09-16T09:11:59.189Z,10.30
2018-09-16T09:14:39.338Z,12.57
2018-09-16T09:17:07.584Z,12.50
2018-09-16T09:19:35.807Z,11.63
2018-09-16T09:22:04.090Z,12.47
2018-09-16T09:24:32.351Z,11.03
2018-09-16T09:27:00.669Z,10.53
2018-09-16T09:29:28.943Z,13.97
2018-09-16T09:35:38.794Z,9.83
2018-09-16T09:38:07.189Z,9.43
2018-09-16T09:40:35.714Z,11.68
2018-09-16T09:43:04.091Z,9.10
2018-09-16T09:45:32.527Z,9.65
2018-09-16T09:48:00.866Z,8.90
2018-09-16T09:50:29.268Z,10.15
2018-09-16T09:52:57.565Z,9.55
2018-09-16T09:55:25.916Z,8.73
2018-09-16T09:57:54.213Z,8.75
2018-09-16T10:00:28.066Z,8.75
2018-09-16T10:02:56.509Z,8.65
2018-09-16T10:05:24.981Z,9.00
2018-09-16T10:07:53.480Z,8.23
2018-09-16T10:10:22.024Z,8.50
2018-09-16T10:12:50.545Z,9.33
2018-09-16T10:15:42.628Z,11.18
2018-09-16T10:18:11.402Z,9.40
2018-09-16T10:20:39.924Z,10.93
2018-09-16T10:23:08.436Z,9.25
2018-09-16T10:25:37.352Z,8.03
2018-09-16T10:28:05.915Z,7.08
2018-09-16T10:30:34.842Z,7.78
2018-09-16T10:33:03.455Z,6.42
2018-09-16T10:35:32.040Z,6.10
2018-09-16T10:38:00.629Z,6.28
2018-09-16T10:40:29.380Z,7.12
2018-09-16T10:42:58.098Z,7.03
2018-09-16T10:45:26.709Z,8.08
2018-09-16T10:47:55.268Z,5.40
2018-09-16T10:50:23.880Z,6.60
2018-09-16T10:52:52.423Z,8.18
2018-09-16T10:55:20.944Z,7.25
2018-09-16T10:57:49.528Z,5.97
2018-09-16T11:00:18.031Z,6.90
2018-09-16T11:02:46.541Z,5.10
2018-09-16T11:05:15.100Z,6.72
2018-09-16T11:07:43.686Z,4.35
2018-09-16T11:10:12.046Z,6.33
2018-09-16T11:12:40.324Z,4.72
2018-09-16T11:15:51.467Z,4.12
2018-09-16T11:18:19.764Z,4.72
2018-09-16T11:20:48.043Z,5.40
2018-09-16T11:23:16.351Z,3.65
2018-09-16T11:25:44.665Z,5.33
2018-09-16T11:28:12.982Z,4.97
2018-09-16T11:30:41.304Z,4.72
2018-09-16T11:33:09.577Z,5.37
2018-09-16T11:35:38.305Z,5.70
2018-09-16T11:38:06.821Z,5.40
2018-09-16T11:40:35.480Z,5.80
2018-09-16T11:43:03.756Z,5.67
2018-09-16T11:45:32.256Z,5.08
2018-09-16T11:48:00.536Z,6.65
2018-09-16T11:50:28.839Z,4.30
2018-09-16T11:52:57.101Z,3.72
2018-09-16T11:55:25.424Z,6.62
2018-09-16T11:57:53.692Z,5.03
2018-09-16T12:00:22.037Z,4.55
2018-09-16T12:02:50.331Z,4.58
2018-09-16T12:05:18.631Z,5.22
2018-09-16T12:07:46.945Z,4.95
2018-09-16T12:10:15.255Z,6.75
2018-09-16T12:12:43.536Z,4.95
2018-09-16T12:18:31.978Z,6.35
2018-09-16T12:21:00.263Z,4.75
2018-09-16T12:23:28.561Z,5.60
2018-09-16T12:25:56.940Z,5.53
2018-09-16T12:28:25.189Z,7.78
2018-09-16T12:30:53.515Z,6.60
2018-09-16T12:33:21.752Z,5.70
2018-09-16T12:35:50.121Z,6.10
2018-09-16T12:38:19.270Z,5.00
2018-09-16T12:40:47.535Z,7.87
2018-09-16T12:43:15.824Z,7.33
2018-09-16T12:45:44.099Z,5.83
2018-09-16T12:48:12.408Z,5.78
2018-09-16T12:50:40.747Z,5.33
2018-09-16T12:53:09.008Z,4.75
2018-09-16T12:55:37.273Z,6.10
2018-09-16T12:58:05.794Z,5.90
2018-09-16T13:00:34.256Z,3.70
2018-09-16T13:03:02.508Z,4.67
2018-09-16T13:05:30.816Z,4.53
2018-09-16T13:07:59.204Z,4.58
2018-09-16T13:10:27.461Z,5.35
2018-09-16T13:12:55.755Z,4.25
2018-09-16T13:16:14.808Z,5.17
2018-09-16T13:18:43.095Z,4.97
2018-09-16T13:21:11.347Z,5.78
2018-09-16T13:23:39.632Z,4.03
2018-09-16T13:26:08.006Z,5.30
2018-09-16T13:28:36.316Z,5.33
2018-09-16T13:31:04.636Z,3.40
2018-09-16T13:33:32.876Z,4.00
2018-09-16T13:36:01.183Z,3.25
2018-09-16T13:38:29.543Z,4.62
2018-09-16T13:40:57.839Z,4.42
2018-09-16T13:43:26.101Z,3.52
2018-09-16T13:45:54.460Z,3.90
2018-09-16T13:48:22.671Z,3.70
2018-09-16T13:50:51.036Z,3.72
2018-09-16T13:53:19.319Z,3.58
2018-09-16T13:55:47.654Z,5.75
2018-09-16T13:58:15.971Z,2.62
2018-09-16T14:00:44.248Z,2.72
2018-09-16T14:03:12.507Z,4.58
2018-09-16T14:05:40.826Z,3.72
2018-09-16T14:08:09.134Z,4.28
2018-09-16T14:10:37.471Z,3.80
2018-09-16T14:13:05.786Z,6.40
2018-09-16T14:18:54.347Z,5.92
2018-09-16T14:21:22.629Z,6.33
2018-09-16T14:23:50.932Z,5.20
2018-09-16T14:26:19.193Z,4.47
2018-09-16T14:28:47.487Z,4.87
2018-09-16T14:31:15.764Z,5.70
2018-09-16T14:33:44.035Z,5.30
2018-09-16T14:36:12.366Z,3.70
2018-09-16T14:38:40.607Z,7.00
2018-09-16T14:41:08.923Z,4.58
2018-09-16T14:43:37.238Z,4.22
2018-09-16T14:46:05.627Z,6.12
2018-09-16T14:48:33.858Z,4.47
2018-09-16T14:51:02.231Z,4.35
2018-09-16T14:53:30.484Z,5.25
2018-09-16T14:55:58.750Z,6.12
2018-09-16T14:58:27.064Z,4.28
2018-09-16T15:00:55.295Z,5.75
2018-09-16T15:03:23.532Z,5.00
2018-09-16T15:05:51.892Z,4.72
2018-09-16T15:08:20.185Z,5.95
2018-09-16T15:10:48.631Z,4.72
2018-09-16T15:13:17.562Z,4.95
2018-09-16T15:16:37.631Z,5.90
2018-09-16T15:19:06.352Z,6.08
2018-09-16T15:21:34.633Z,3.58
2018-09-16T15:24:02.975Z,6.65
2018-09-16T15:26:31.254Z,5.17
2018-09-16T15:28:59.528Z,6.10
2018-09-16T15:31:27.775Z,5.20
2018-09-16T15:33:56.024Z,2.83
2018-09-16T15:36:24.368Z,5.30
2018-09-16T15:38:52.791Z,5.65
2018-09-16T15:41:21.077Z,4.95
2018-09-16T15:43:49.407Z,6.90
2018-09-16T15:46:17.687Z,11.35
2018-09-16T15:48:46.035Z,4.85
2018-09-16T15:51:14.384Z,7.00
2018-09-16T15:53:42.694Z,5.05
2018-09-16T15:56:10.983Z,8.00
2018-09-16T15:58:39.256Z,8.18
2018-09-16T16:01:07.500Z,5.28
2018-09-16T16:03:35.767Z,6.95
2018-09-16T16:06:04.064Z,6.60
2018-09-16T16:08:32.366Z,6.60
2018-09-16T16:11:00.646Z,5.92
2018-09-16T16:13:29.076Z,6.95
2018-09-16T16:19:18.223Z,6.17
2018-09-16T16:21:46.483Z,6.75
2018-09-16T16:24:14.806Z,8.25
2018-09-16T16:26:43.183Z,6.75
2018-09-16T16:29:11.467Z,10.72
2018-09-16T16:31:39.789Z,4.50
2018-09-16T16:34:08.196Z,7.15
2018-09-16T16:36:36.440Z,4.70
2018-09-16T16:39:06.817Z,5.97
2018-09-16T16:41:35.048Z,5.20
2018-09-16T16:44:03.335Z,3.80
2018-09-16T16:46:31.641Z,5.87
2018-09-16T16:48:59.896Z,7.28
2018-09-16T16:51:28.154Z,5.10
2018-09-16T16:53:56.582Z,4.55
2018-09-16T16:56:24.868Z,6.22
2018-09-16T16:58:53.139Z,8.78
2018-09-16T17:01:21.439Z,8.43
2018-09-16T17:03:49.663Z,8.45
2018-09-16T17:06:17.932Z,10.10
2018-09-16T17:08:46.204Z,7.28
2018-09-16T17:11:14.506Z,8.73
2018-09-16T17:13:42.878Z,8.13
2018-09-16T17:17:03.263Z,6.80
2018-09-16T17:19:31.577Z,10.13
2018-09-16T17:21:59.886Z,5.25
2018-09-16T17:24:28.175Z,4.83
2018-09-16T17:26:56.416Z,6.95
2018-09-16T17:29:25.748Z,6.42
2018-09-16T17:31:54.010Z,7.53
2018-09-16T17:34:22.290Z,7.75
2018-09-16T17:36:50.635Z,6.37
2018-09-16T17:39:18.909Z,8.65
2018-09-16T17:41:47.227Z,7.95
2018-09-16T17:44:16.484Z,5.55
2018-09-16T17:46:48.482Z,4.47
2018-09-16T17:49:16.839Z,4.87
2018-09-16T17:51:45.175Z,5.70
2018-09-16T17:54:13.495Z,6.35
2018-09-16T17:56:41.758Z,9.85
2018-09-16T17:59:10.083Z,5.97
2018-09-16T18:01:38.361Z,5.47
2018-09-16T18:04:06.691Z,7.45
2018-09-16T18:06:34.964Z,6.12
2018-09-16T18:09:04.164Z,5.95
2018-09-16T18:11:32.377Z,7.22
2018-09-16T18:14:04.328Z,6.28
2018-09-16T18:20:00.667Z,5.75
2018-09-16T18:22:50.198Z,6.20
2018-09-16T18:25:35.680Z,5.08
2018-09-16T18:28:03.984Z,6.85
2018-09-16T18:30:32.775Z,7.80
2018-09-16T18:33:01.011Z,5.08
2018-09-16T18:35:46.729Z,5.08
2018-09-16T18:44:10.351Z,5.78
2018-09-16T18:46:38.966Z,5.37
2018-09-16T18:49:26.832Z,5.10
2018-09-16T18:51:55.110Z,6.08
2018-09-16T18:54:23.440Z,5.80
2018-09-16T18:56:51.749Z,5.20
2018-09-16T18:59:20.043Z,5.00
2018-09-16T19:02:08.466Z,4.45
2018-09-16T19:04:36.779Z,5.00
2018-09-16T19:07:04.749Z,7.45
2018-09-16T19:09:44.102Z,5.07
2018-09-16T19:12:26.677Z,5.47
2018-09-16T19:18:13.099Z,6.87
2018-09-16T19:20:41.483Z,8.58
2018-09-16T19:23:09.760Z,6.03
2018-09-16T19:25:38.282Z,6.47
2018-09-16T19:28:06.524Z,6.75
2018-09-16T19:30:34.804Z,5.28
2018-09-16T19:33:03.118Z,6.17
2018-09-16T19:35:31.734Z,3.95
2018-09-16T19:37:59.994Z,4.53
2018-09-16T19:40:28.418Z,5.28
2018-09-16T19:42:56.763Z,5.27
2018-09-16T19:45:25.142Z,4.72
2018-09-16T19:47:53.420Z,4.97
2018-09-16T19:50:21.691Z,5.30
2018-09-16T19:52:49.964Z,6.20
2018-09-16T19:55:18.246Z,6.17
2018-09-16T19:57:46.567Z,5.50
2018-09-16T20:00:14.841Z,7.37
2018-09-16T20:02:43.111Z,6.70
2018-09-16T20:05:11.427Z,4.77
2018-09-16T20:07:40.127Z,6.43
2018-09-16T20:10:08.490Z,5.53
2018-09-16T20:12:38.432Z,6.15
2018-09-16T20:15:44.704Z,5.10
2018-09-16T20:18:13.047Z,5.37
2018-09-16T20:20:41.319Z,6.50
2018-09-16T20:23:09.719Z,5.13
2018-09-16T20:25:55.228Z,4.33
2018-09-16T20:28:23.940Z,6.57
2018-09-16T20:30:52.238Z,5.17
2018-09-16T20:33:20.529Z,4.70
2018-09-16T20:35:48.850Z,4.17
2018-09-16T20:38:17.106Z,4.70
2018-09-16T20:40:45.427Z,4.77
2018-09-16T20:43:13.838Z,4.50
2018-09-16T20:45:42.175Z,5.08
2018-09-16T20:48:10.494Z,4.50
2018-09-16T20:50:38.837Z,4.47
2018-09-16T20:53:07.179Z,3.60
2018-09-16T20:55:35.486Z,3.93
2018-09-16T20:58:03.737Z,6.03
2018-09-16T21:00:32.755Z,5.23
2018-09-16T21:03:31.827Z,3.77
2018-09-16T21:06:00.141Z,5.70
2018-09-16T21:08:29.203Z,5.97
2018-09-16T21:10:57.475Z,4.57
2018-09-16T21:13:25.766Z,5.93
2018-09-16T21:19:16.819Z,3.73
2018-09-16T21:21:45.163Z,3.63
2018-09-16T21:24:13.467Z,5.17
2018-09-16T21:26:41.765Z,4.23
2018-09-16T21:29:10.054Z,4.57
2018-09-16T21:31:38.364Z,3.97
2018-09-16T21:34:06.665Z,6.63
2018-09-16T21:36:34.915Z,6.87
2018-09-16T21:39:04.385Z,4.40
2018-09-16T21:41:32.660Z,5.27
2018-09-16T21:44:00.933Z,6.07
2018-09-16T21:46:29.213Z,4.57
2018-09-16T21:48:57.523Z,6.17
2018-09-16T21:51:25.819Z,8.97
2018-09-16T21:53:54.114Z,5.20
2018-09-16T21:56:22.432Z,6.10
2018-09-16T21:58:50.717Z,4.00
2018-09-16T22:01:18.975Z,4.50
2018-09-16T22:03:47.272Z,6.07
2018-09-16T22:06:15.544Z,3.77
2018-09-16T22:08:43.839Z,7.47
2018-09-16T22:11:12.131Z,4.77
2018-09-16T22:13:40.451Z,6.57
2018-09-16T22:16:08.730Z,3.63
2018-09-16T22:18:37.053Z,5.17
2018-09-16T22:21:05.488Z,3.93
2018-09-16T22:23:33.751Z,6.33
2018-09-16T22:26:02.200Z,5.17
2018-09-16T22:28:30.510Z,4.17
2018-09-16T22:30:58.812Z,6.27
2018-09-16T22:33:27.150Z,3.60
2018-09-16T22:35:55.439Z,5.43
2018-09-16T22:38:23.716Z,4.63
2018-09-16T22:40:52.006Z,4.37
2018-09-16T22:43:20.364Z,3.80
2018-09-16T22:45:48.665Z,4.43
2018-09-16T22:48:16.967Z,3.80
2018-09-16T22:50:45.260Z,6.40
2018-09-16T22:53:13.558Z,5.60
2018-09-16T22:55:41.846Z,5.80
2018-09-16T22:58:10.121Z,5.60
2018-09-16T23:00:38.379Z,6.10
2018-09-16T23:03:06.694Z,3.77
2018-09-16T23:05:34.981Z,4.90
2018-09-16T23:08:03.236Z,4.73
2018-09-16T23:10:31.525Z,5.57
2018-09-16T23:12:59.793Z,4.47
2018-09-16T23:15:28.136Z,5.67
2018-09-16T23:17:56.470Z,5.67
2018-09-16T23:20:24.819Z,5.67
2018-09-16T23:22:53.124Z,4.57
2018-09-16T23:25:21.398Z,5.10
2018-09-16T23:27:49.691Z,5.87
2018-09-16T23:30:17.974Z,4.57
2018-09-16T23:32:46.375Z,5.03
2018-09-16T23:35:14.680Z,4.87
2018-09-16T23:37:43.162Z,4.57
2018-09-16T23:40:11.432Z,5.77
2018-09-16T23:42:39.699Z,5.63
2018-09-16T23:45:08.027Z,4.23
2018-09-16T23:47:37.710Z,4.73
2018-09-16T23:50:06.038Z,4.37
2018-09-16T23:52:34.358Z,4.97
2018-09-16T23:55:02.644Z,5.00
2018-09-16T23:57:30.864Z,4.00
2018-09-16T23:59:59.181Z,5.93
