createdAt,value
2022-12-20T00:00:00.137Z,78.6
2022-12-20T00:05:00.160Z,78.4
2022-12-20T00:10:00.190Z,78.8
2022-12-20T00:15:00.111Z,78.5
2022-12-20T00:20:00.168Z,79
2022-12-20T00:25:00.127Z,80.1
2022-12-20T00:30:00.181Z,78.4
2022-12-20T00:35:00.111Z,77.9
2022-12-20T00:40:00.118Z,78.5
2022-12-20T00:45:00.128Z,78.4
2022-12-20T00:50:00.151Z,78.2
2022-12-20T00:55:00.132Z,78.9
2022-12-20T01:00:00.158Z,79.1
2022-12-20T01:05:00.169Z,79.7
2022-12-20T01:10:00.187Z,79.1
2022-12-20T01:15:00.133Z,78.4
2022-12-20T01:20:00.155Z,77.9
2022-12-20T01:25:00.144Z,78.9
2022-12-20T01:30:00.157Z,78.1
2022-12-20T01:35:00.113Z,78.2
2022-12-20T01:40:00.118Z,77.3
2022-12-20T01:45:00.157Z,78.6
2022-12-20T01:50:00.176Z,78.6
2022-12-20T01:55:00.134Z,78.9
2022-12-20T02:00:00.132Z,77.7
2022-12-20T02:05:00.101Z,78.7
2022-12-20T02:10:00.251Z,78.7
2022-12-20T02:15:00.202Z,79
2022-12-20T02:20:00.150Z,79.2
2022-12-20T02:25:00.114Z,79.5
2022-12-20T02:30:00.161Z,78.6
2022-12-20T02:35:00.168Z,79.2
2022-12-20T02:40:00.141Z,80
2022-12-20T02:45:00.190Z,81.3
2022-12-20T02:50:00.185Z,83.7
2022-12-20T02:55:00.138Z,84.9
2022-12-20T03:00:00.203Z,86.1
2022-12-20T03:05:00.109Z,87.4
2022-12-20T03:10:00.192Z,88.1
2022-12-20T03:15:00.136Z,88.9
2022-12-20T03:20:00.114Z,89.4
2022-12-20T03:25:00.109Z,90
2022-12-20T03:30:00.207Z,90.2
2022-12-20T03:35:00.126Z,90.4
2022-12-20T03:40:00.144Z,90.5
2022-12-20T03:45:00.192Z,90.6
2022-12-20T03:50:00.210Z,90.8
2022-12-20T03:55:00.122Z,91
2022-12-20T04:00:00.158Z,91.2
2022-12-20T04:05:00.186Z,91.3
2022-12-20T04:10:00.189Z,91.6
2022-12-20T04:15:00.131Z,91.7
2022-12-20T04:20:00.132Z,91.9
2022-12-20T04:25:00.120Z,92
2022-12-20T04:30:00.223Z,92
2022-12-20T04:35:00.126Z,92.1
2022-12-20T04:40:00.134Z,92.1
2022-12-20T04:45:00.122Z,92.1
2022-12-20T04:50:00.152Z,92.1
2022-12-20T04:55:00.124Z,92.1
2022-12-20T05:00:00.137Z,92.1
2022-12-20T05:05:00.124Z,92.1
2022-12-20T05:10:00.151Z,92
2022-12-20T05:15:00.148Z,91.8
2022-12-20T05:20:00.166Z,91.5
2022-12-20T05:25:00.119Z,91.7
2022-12-20T05:30:00.164Z,91.6
2022-12-20T05:35:00.112Z,91.3
2022-12-20T05:40:00.112Z,91.2
2022-12-20T05:45:00.112Z,91.1
2022-12-20T05:50:00.151Z,91
2022-12-20T05:55:00.139Z,90.9
2022-12-20T06:00:00.161Z,91
2022-12-20T06:05:00.103Z,90.6
2022-12-20T06:10:00.164Z,90.7
2022-12-20T06:15:00.100Z,90.6
2022-12-20T06:20:00.154Z,90.5
2022-12-20T06:25:00.132Z,90.3
2022-12-20T06:30:00.156Z,90.2
2022-12-20T06:35:00.105Z,90
2022-12-20T06:40:00.173Z,89.9
2022-12-20T06:45:00.128Z,89.9
2022-12-20T06:50:00.138Z,89.8
2022-12-20T06:55:00.112Z,89.9
2022-12-20T07:00:00.240Z,89.4
2022-12-20T07:05:00.116Z,88.7
2022-12-20T07:10:00.152Z,88.1
2022-12-20T07:15:00.142Z,87.9
2022-12-20T07:20:00.183Z,87.3
2022-12-20T07:25:00.125Z,87.4
2022-12-20T07:30:00.160Z,87.5
2022-12-20T07:35:00.119Z,87.2
2022-12-20T07:40:00.111Z,87.3
2022-12-20T07:45:00.130Z,86.3
2022-12-20T07:50:00.145Z,84.2
2022-12-20T07:55:00.145Z,82.5
2022-12-20T08:00:00.110Z,81.7
2022-12-20T08:05:00.129Z,81.1
2022-12-20T08:10:00.126Z,80.4
2022-12-20T08:15:00.154Z,80.2
2022-12-20T08:20:00.155Z,80.2
2022-12-20T08:25:00.171Z,79.9
2022-12-20T08:30:00.199Z,79.6
2022-12-20T08:35:00.119Z,79.5
2022-12-20T08:40:00.129Z,79.3
2022-12-20T08:45:00.121Z,79.2
2022-12-20T08:50:00.167Z,78.7
2022-12-20T08:55:01.636Z,79.4
2022-12-20T09:00:00.187Z,79
2022-12-20T09:05:00.106Z,79
2022-12-20T09:10:00.153Z,79
2022-12-20T09:15:00.115Z,78.9
2022-12-20T09:20:00.133Z,78.7
2022-12-20T09:25:00.092Z,78.7
2022-12-20T09:30:00.122Z,79.5
2022-12-20T09:35:00.138Z,78.9
2022-12-20T09:40:00.130Z,79.9
2022-12-20T09:45:00.148Z,80.1
2022-12-20T09:50:00.144Z,79.1
2022-12-20T09:55:00.125Z,77.9
2022-12-20T10:00:00.168Z,77.7
2022-12-20T10:05:00.286Z,77.6
2022-12-20T10:10:00.162Z,77.5
2022-12-20T10:15:00.121Z,77
2022-12-20T10:20:00.115Z,77
2022-12-20T10:25:00.128Z,77.4
2022-12-20T10:30:00.169Z,78
2022-12-20T10:35:00.209Z,77
2022-12-20T10:40:05.327Z,76.3
2022-12-20T10:45:00.106Z,76.7
2022-12-20T10:50:00.151Z,76.1
2022-12-20T10:55:00.116Z,75.3
2022-12-20T11:00:00.199Z,75.9
2022-12-20T11:05:00.136Z,75.9
2022-12-20T11:10:00.137Z,74.9
2022-12-20T11:15:00.184Z,75.1
2022-12-20T11:20:00.153Z,77.1
2022-12-20T11:25:00.115Z,76.4
2022-12-20T11:30:00.171Z,76.7
2022-12-20T11:35:00.085Z,75
2022-12-20T11:40:00.110Z,72.9
2022-12-20T11:45:06.857Z,74.3
2022-12-20T11:50:00.181Z,74.5
2022-12-20T11:55:00.124Z,76.7
2022-12-20T12:00:00.129Z,73.8
2022-12-20T12:05:00.241Z,74.6
2022-12-20T12:10:00.183Z,76.2
2022-12-20T12:15:00.127Z,77.7
2022-12-20T12:20:00.149Z,76.7
2022-12-20T12:25:00.122Z,77.8
2022-12-20T12:30:00.288Z,76.2
2022-12-20T12:35:00.140Z,75.6
2022-12-20T12:40:00.130Z,75.3
2022-12-20T12:45:00.120Z,76
2022-12-20T12:50:00.212Z,74.8
2022-12-20T12:55:00.108Z,75.5
2022-12-20T13:00:00.141Z,73.6
2022-12-20T13:05:00.184Z,72.9
2022-12-20T13:10:00.218Z,73.6
2022-12-20T13:15:00.102Z,73
2022-12-20T13:20:00.130Z,72.4
2022-12-20T13:25:00.132Z,71.9
2022-12-20T13:30:00.164Z,72.5
2022-12-20T13:35:00.116Z,73
2022-12-20T13:40:00.135Z,73
2022-12-20T13:45:00.119Z,71.5
2022-12-20T13:50:00.141Z,72
2022-12-20T13:55:00.088Z,71.7
2022-12-20T14:00:05.615Z,71.6
2022-12-20T14:05:00.252Z,71
2022-12-20T14:10:00.160Z,70.9
2022-12-20T14:15:00.099Z,71.7
2022-12-20T14:20:00.117Z,72.2
2022-12-20T14:25:00.121Z,71.6
2022-12-20T14:30:00.141Z,72.6
2022-12-20T14:35:00.141Z,72.2
2022-12-20T14:40:00.139Z,72.6
2022-12-20T14:45:00.170Z,71.1
2022-12-20T14:50:00.200Z,72.3
2022-12-20T14:55:09.254Z,71.7
2022-12-20T15:00:00.174Z,71.9
2022-12-20T15:05:00.108Z,72.6
2022-12-20T15:10:00.132Z,72.5
2022-12-20T15:15:12.115Z,72.8
2022-12-20T15:20:00.166Z,73.7
2022-12-20T15:25:00.115Z,73.8
2022-12-20T15:30:00.153Z,74.3
2022-12-20T15:35:00.097Z,74.2
2022-12-20T15:40:00.116Z,73.6
2022-12-20T15:45:00.153Z,73.2
2022-12-20T15:50:00.136Z,73.7
2022-12-20T15:55:00.114Z,72.7
2022-12-20T16:00:02.007Z,72.7
2022-12-20T16:05:00.190Z,72.6
2022-12-20T16:10:00.177Z,73.2
2022-12-20T16:15:00.171Z,73.6
2022-12-20T16:20:00.143Z,73.6
2022-12-20T16:25:00.109Z,73.9
2022-12-20T16:30:00.198Z,74.1
2022-12-20T16:35:00.128Z,73.4
2022-12-20T16:40:00.131Z,73.4
2022-12-20T16:45:00.112Z,72.9
2022-12-20T16:50:00.165Z,73.2
2022-12-20T16:55:00.106Z,72.6
2022-12-20T17:00:00.229Z,72.7
2022-12-20T17:05:00.141Z,73.4
2022-12-20T17:10:00.127Z,73.5
2022-12-20T17:15:00.170Z,73
2022-12-20T17:20:00.215Z,72.7
2022-12-20T17:25:00.142Z,73.4
2022-12-20T17:30:00.196Z,72.5
2022-12-20T17:35:00.082Z,72.8
2022-12-20T17:40:00.205Z,73.3
2022-12-20T17:45:00.199Z,73.5
2022-12-20T17:50:00.147Z,73.4
2022-12-20T17:55:00.111Z,73.6
2022-12-20T18:00:00.179Z,73.8
2022-12-20T18:05:00.097Z,73.7
2022-12-20T18:10:00.143Z,73.7
2022-12-20T18:15:00.124Z,73.8
2022-12-20T18:20:00.145Z,75.1
2022-12-20T18:25:00.111Z,74.9
2022-12-20T18:30:00.143Z,74.9
2022-12-20T18:35:00.119Z,74.1
2022-12-20T18:40:00.148Z,74.4
2022-12-20T18:45:00.142Z,74.4
2022-12-20T18:50:00.145Z,75.2
2022-12-20T18:55:00.099Z,74.7
2022-12-20T19:00:00.196Z,74
2022-12-20T19:05:00.113Z,73.8
2022-12-20T19:10:00.151Z,73.2
2022-12-20T19:15:00.118Z,72.8
2022-12-20T19:20:00.142Z,72.8
2022-12-20T19:25:00.127Z,72.4
2022-12-20T19:30:00.184Z,71.9
2022-12-20T19:35:07.234Z,71.9
2022-12-20T19:40:00.128Z,73
2022-12-20T19:45:00.086Z,75.8
2022-12-20T19:50:00.183Z,77.4
2022-12-20T19:55:00.151Z,78.4
2022-12-20T20:00:00.139Z,79.2
2022-12-20T20:05:00.190Z,78.6
2022-12-20T20:10:00.167Z,78.4
2022-12-20T20:15:00.114Z,78.3
2022-12-20T20:20:00.133Z,78.4
2022-12-20T20:25:00.126Z,78.9
2022-12-20T20:30:00.152Z,78.8
2022-12-20T20:35:00.147Z,79.2
2022-12-20T20:40:00.143Z,79.2
2022-12-20T20:45:00.100Z,78.5
2022-12-20T20:50:00.155Z,78.6
2022-12-20T20:55:00.143Z,78.7
2022-12-20T21:00:00.151Z,78.9
2022-12-20T21:05:47.457Z,78.7
2022-12-20T21:10:00.155Z,78.5
2022-12-20T21:15:21.715Z,77.7
2022-12-20T21:20:00.190Z,77.2
2022-12-20T21:25:00.111Z,76.8
2022-12-20T21:30:00.187Z,75.9
2022-12-20T21:35:00.121Z,75.5
2022-12-20T21:40:00.134Z,74.6
2022-12-20T21:45:00.156Z,74.7
2022-12-20T21:50:00.129Z,73.9
2022-12-20T21:55:00.114Z,73.4
2022-12-20T22:00:00.143Z,73.1
2022-12-20T22:05:00.105Z,73.3
2022-12-20T22:10:00.169Z,73.3
2022-12-20T22:15:00.100Z,72.3
2022-12-20T22:20:00.138Z,72.9
2022-12-20T22:25:00.132Z,72.7
2022-12-20T22:30:00.264Z,72.7
2022-12-20T22:35:00.121Z,73
2022-12-20T22:40:00.138Z,72.8
2022-12-20T22:45:00.125Z,72.5
2022-12-20T22:50:00.180Z,72.5
2022-12-20T22:55:00.100Z,72.9
2022-12-20T23:00:00.191Z,73
2022-12-20T23:05:00.111Z,72.8
2022-12-20T23:10:00.135Z,73
2022-12-20T23:15:03.747Z,73.4
2022-12-20T23:20:00.160Z,72.8
2022-12-20T23:25:00.162Z,73.3
2022-12-20T23:30:00.186Z,73.7
2022-12-20T23:35:00.168Z,74.3
2022-12-20T23:40:00.119Z,74.6
2022-12-20T23:45:00.127Z,74.9
2022-12-20T23:50:00.144Z,75.2
2022-12-20T23:55:00.106Z,75.5
