createdAt,value
2018-08-13T00:00:52.042Z,2.83
2018-08-13T00:03:20.244Z,3.50
2018-08-13T00:05:48.513Z,2.47
2018-08-13T00:08:17.347Z,2.97
2018-08-13T00:10:45.891Z,2.40
2018-08-13T00:13:14.093Z,3.17
2018-08-13T00:15:42.326Z,2.53
2018-08-13T00:18:11.705Z,2.50
2018-08-13T00:20:40.052Z,3.03
2018-08-13T00:23:08.767Z,2.17
2018-08-13T00:25:36.971Z,2.57
2018-08-13T00:28:06.890Z,6.83
2018-08-13T00:30:35.247Z,3.17
2018-08-13T00:33:03.480Z,2.27
2018-08-13T00:35:31.686Z,3.23
2018-08-13T00:37:59.895Z,2.60
2018-08-13T00:40:28.212Z,2.87
2018-08-13T00:42:56.468Z,2.67
2018-08-13T00:45:24.772Z,2.43
2018-08-13T00:47:53.028Z,2.80
2018-08-13T00:50:21.224Z,2.30
2018-08-13T00:52:49.455Z,2.87
2018-08-13T00:55:17.651Z,2.17
2018-08-13T00:57:46.863Z,2.80
2018-08-13T01:00:19.707Z,2.57
2018-08-13T01:02:48.455Z,3.03
2018-08-13T01:05:17.560Z,3.00
2018-08-13T01:07:45.860Z,2.37
2018-08-13T01:10:15.648Z,4.13
2018-08-13T01:12:44.411Z,3.17
2018-08-13T01:15:14.131Z,2.73
2018-08-13T01:17:43.867Z,2.37
2018-08-13T01:20:14.151Z,3.40
2018-08-13T01:22:43.649Z,2.33
2018-08-13T01:25:13.688Z,2.93
2018-08-13T01:27:42.276Z,3.43
2018-08-13T01:30:11.858Z,2.43
2018-08-13T01:32:40.071Z,2.63
2018-08-13T01:35:08.285Z,4.30
2018-08-13T01:37:37.894Z,3.37
2018-08-13T01:40:07.439Z,2.40
2018-08-13T01:42:35.644Z,3.60
2018-08-13T01:45:04.695Z,7.00
2018-08-13T01:47:32.976Z,2.90
2018-08-13T01:50:01.336Z,3.67
2018-08-13T01:52:29.601Z,4.60
2018-08-13T01:54:57.829Z,4.23
2018-08-13T01:57:26.068Z,4.50
2018-08-13T01:59:54.250Z,2.87
2018-08-13T02:02:23.039Z,2.63
2018-08-13T02:04:51.252Z,5.40
2018-08-13T02:07:19.435Z,3.43
2018-08-13T02:09:47.632Z,2.20
2018-08-13T02:12:15.855Z,2.70
2018-08-13T02:14:44.124Z,2.93
2018-08-13T02:17:12.326Z,2.40
2018-08-13T02:19:40.508Z,3.23
2018-08-13T02:22:08.762Z,4.10
2018-08-13T02:24:37.099Z,4.07
2018-08-13T02:27:05.316Z,4.83
2018-08-13T02:29:33.574Z,2.53
2018-08-13T02:32:01.777Z,3.40
2018-08-13T02:34:30.119Z,2.63
2018-08-13T02:36:58.247Z,4.60
2018-08-13T02:39:26.647Z,2.40
2018-08-13T02:41:54.978Z,2.40
2018-08-13T02:44:23.179Z,3.13
2018-08-13T02:46:51.410Z,6.10
2018-08-13T02:49:19.583Z,3.17
2018-08-13T02:51:47.776Z,3.10
2018-08-13T02:54:16.112Z,2.87
2018-08-13T02:56:44.312Z,3.40
2018-08-13T02:59:12.517Z,2.97
2018-08-13T03:01:41.509Z,3.67
2018-08-13T03:04:09.742Z,4.50
2018-08-13T03:06:37.944Z,3.93
2018-08-13T03:09:09.671Z,3.70
2018-08-13T03:11:37.879Z,3.50
2018-08-13T03:14:06.143Z,2.23
2018-08-13T03:16:34.436Z,2.50
2018-08-13T03:19:02.660Z,3.83
2018-08-13T03:21:30.872Z,3.30
2018-08-13T03:23:59.909Z,3.27
2018-08-13T03:26:28.075Z,2.53
2018-08-13T03:28:56.271Z,2.67
2018-08-13T03:31:24.489Z,4.13
2018-08-13T03:33:52.712Z,3.83
2018-08-13T03:36:20.943Z,2.50
2018-08-13T03:38:49.120Z,2.50
2018-08-13T03:41:17.320Z,3.10
2018-08-13T03:43:45.571Z,3.13
2018-08-13T03:46:13.796Z,3.03
2018-08-13T03:48:42.007Z,4.83
2018-08-13T03:51:10.200Z,7.40
2018-08-13T03:53:38.451Z,4.27
2018-08-13T03:56:06.940Z,3.67
2018-08-13T03:58:35.131Z,16.53
2018-08-13T04:01:03.507Z,4.90
2018-08-13T04:03:31.744Z,2.30
2018-08-13T04:05:59.975Z,5.50
2018-08-13T04:08:28.213Z,2.90
2018-08-13T04:10:56.459Z,3.00
2018-08-13T04:13:24.662Z,3.53
2018-08-13T04:15:52.857Z,5.00
2018-08-13T04:18:21.057Z,4.67
2018-08-13T04:20:49.315Z,5.77
2018-08-13T04:23:17.529Z,5.10
2018-08-13T04:25:46.561Z,2.63
2018-08-13T04:28:14.761Z,2.93
2018-08-13T04:30:42.936Z,4.77
2018-08-13T04:33:11.315Z,5.77
2018-08-13T04:35:39.532Z,4.73
2018-08-13T04:38:07.744Z,3.47
2018-08-13T04:40:35.943Z,4.53
2018-08-13T04:43:04.239Z,2.30
2018-08-13T04:45:32.411Z,9.70
2018-08-13T04:48:00.792Z,6.20
2018-08-13T04:50:28.978Z,5.30
2018-08-13T04:52:57.212Z,4.80
2018-08-13T04:55:25.423Z,2.90
2018-08-13T04:57:53.660Z,6.10
2018-08-13T05:00:21.849Z,3.93
2018-08-13T05:02:50.032Z,3.93
2018-08-13T05:05:18.296Z,2.93
2018-08-13T05:07:46.470Z,5.57
2018-08-13T05:10:14.667Z,7.83
2018-08-13T05:12:42.927Z,3.67
2018-08-13T05:15:11.667Z,3.00
2018-08-13T05:17:39.826Z,3.13
2018-08-13T05:20:08.976Z,4.50
2018-08-13T05:22:37.168Z,4.17
2018-08-13T05:25:06.432Z,3.10
2018-08-13T05:27:34.722Z,5.53
2018-08-13T05:30:02.988Z,3.50
2018-08-13T05:32:31.166Z,4.27
2018-08-13T05:34:59.487Z,3.73
2018-08-13T05:37:27.675Z,5.80
2018-08-13T05:39:56.143Z,6.47
2018-08-13T05:42:24.340Z,2.73
2018-08-13T05:44:52.543Z,6.13
2018-08-13T05:47:20.732Z,4.83
2018-08-13T05:49:48.952Z,5.20
2018-08-13T05:52:17.205Z,6.40
2018-08-13T05:54:45.531Z,8.27
2018-08-13T05:57:13.711Z,4.17
2018-08-13T05:59:42.009Z,5.10
2018-08-13T06:02:10.323Z,8.67
2018-08-13T06:04:38.544Z,3.50
2018-08-13T06:07:06.739Z,5.90
2018-08-13T06:09:35.092Z,6.27
2018-08-13T06:12:03.296Z,4.97
2018-08-13T06:14:31.484Z,4.60
2018-08-13T06:16:59.675Z,4.10
2018-08-13T06:19:27.905Z,4.70
2018-08-13T06:21:56.084Z,4.80
2018-08-13T06:24:24.431Z,5.60
2018-08-13T06:26:52.527Z,3.80
2018-08-13T06:29:20.706Z,6.10
2018-08-13T06:31:48.943Z,4.47
2018-08-13T06:34:17.147Z,4.80
2018-08-13T06:36:45.377Z,5.10
2018-08-13T06:39:13.609Z,4.70
2018-08-13T06:41:41.831Z,5.47
2018-08-13T06:44:10.019Z,4.67
2018-08-13T06:46:38.215Z,5.90
2018-08-13T06:49:06.947Z,4.43
2018-08-13T06:51:35.280Z,6.63
2018-08-13T06:54:03.804Z,6.97
2018-08-13T06:56:33.032Z,8.43
2018-08-13T06:59:01.244Z,7.40
2018-08-13T07:01:29.628Z,8.37
2018-08-13T07:03:57.853Z,14.27
2018-08-13T07:06:26.124Z,12.83
2018-08-13T07:08:54.348Z,8.43
2018-08-13T07:11:22.596Z,9.07
2018-08-13T07:13:50.823Z,8.97
2018-08-13T07:16:19.088Z,6.93
2018-08-13T07:18:47.257Z,5.57
2018-08-13T07:21:16.013Z,5.13
2018-08-13T07:23:44.211Z,4.90
2018-08-13T07:26:12.395Z,5.10
2018-08-13T07:28:40.605Z,7.87
2018-08-13T07:31:08.776Z,5.70
2018-08-13T07:33:37.053Z,8.60
2018-08-13T07:36:05.192Z,6.43
2018-08-13T07:38:33.376Z,4.23
2018-08-13T07:41:01.632Z,5.97
2018-08-13T07:43:29.905Z,4.93
2018-08-13T07:45:58.077Z,4.53
2018-08-13T07:48:26.404Z,3.77
2018-08-13T07:50:54.659Z,5.07
2018-08-13T07:53:22.836Z,6.57
2018-08-13T07:55:51.001Z,4.63
2018-08-13T07:58:19.295Z,4.10
2018-08-13T08:00:47.520Z,5.60
2018-08-13T08:03:15.687Z,6.47
2018-08-13T08:05:43.884Z,4.30
2018-08-13T08:08:12.077Z,3.87
2018-08-13T08:10:40.295Z,5.80
2018-08-13T08:13:08.502Z,6.13
2018-08-13T08:15:36.717Z,6.20
2018-08-13T08:18:04.960Z,6.00
2018-08-13T08:20:33.148Z,6.87
2018-08-13T08:23:01.406Z,4.83
2018-08-13T08:25:29.912Z,5.13
2018-08-13T08:27:58.205Z,6.30
2018-08-13T08:30:26.439Z,6.53
2018-08-13T08:32:54.716Z,5.33
2018-08-13T08:35:23.109Z,4.33
2018-08-13T08:37:51.335Z,7.87
2018-08-13T08:40:20.670Z,5.93
2018-08-13T08:42:49.393Z,3.03
2018-08-13T08:45:26.191Z,4.27
2018-08-13T08:47:54.847Z,6.00
2018-08-13T08:50:24.018Z,5.47
2018-08-13T08:52:52.217Z,4.23
2018-08-13T08:55:20.857Z,5.83
2018-08-13T08:57:50.207Z,6.17
2018-08-13T09:00:22.920Z,3.47
2018-08-13T09:02:51.183Z,5.40
2018-08-13T09:05:19.375Z,3.43
2018-08-13T09:07:47.795Z,4.43
2018-08-13T09:10:16.126Z,5.87
2018-08-13T09:12:44.347Z,5.07
2018-08-13T09:15:14.417Z,2.47
2018-08-13T09:17:54.780Z,2.60
2018-08-13T09:20:34.429Z,4.73
2018-08-13T09:23:13.871Z,11.13
2018-08-13T09:25:53.452Z,6.23
2018-08-13T09:28:33.839Z,8.73
2018-08-13T09:31:15.709Z,7.23
2018-08-13T09:33:55.279Z,8.77
2018-08-13T09:36:23.471Z,10.97
2018-08-13T09:38:51.684Z,7.70
2018-08-13T09:41:19.877Z,13.63
2018-08-13T09:43:48.088Z,20.47
2018-08-13T09:46:16.303Z,11.10
2018-08-13T09:48:44.516Z,8.33
2018-08-13T09:51:12.700Z,6.90
2018-08-13T09:53:40.899Z,5.47
2018-08-13T09:56:09.052Z,3.07
2018-08-13T09:58:37.248Z,9.00
2018-08-13T10:01:11.855Z,11.10
2018-08-13T10:03:40.396Z,8.23
2018-08-13T10:06:08.717Z,10.53
2018-08-13T10:08:36.897Z,8.70
2018-08-13T10:11:05.152Z,4.43
2018-08-13T10:13:33.420Z,3.00
2018-08-13T10:16:01.620Z,2.50
2018-08-13T10:18:29.890Z,4.07
2018-08-13T10:20:58.074Z,5.00
2018-08-13T10:23:26.231Z,4.13
2018-08-13T10:25:54.525Z,3.67
2018-08-13T10:28:22.700Z,2.93
2018-08-13T10:30:50.921Z,3.20
2018-08-13T10:33:19.179Z,3.93
2018-08-13T10:35:47.400Z,6.30
2018-08-13T10:38:15.585Z,3.17
2018-08-13T10:40:43.780Z,9.53
2018-08-13T10:43:11.948Z,5.00
2018-08-13T10:45:40.148Z,3.83
2018-08-13T10:48:08.341Z,4.67
2018-08-13T10:50:36.559Z,4.10
2018-08-13T10:53:04.830Z,2.83
2018-08-13T10:55:33.108Z,2.23
2018-08-13T10:58:01.339Z,3.03
2018-08-13T11:00:29.558Z,5.07
2018-08-13T11:02:57.853Z,4.13
2018-08-13T11:05:25.957Z,6.27
2018-08-13T11:07:54.184Z,3.87
2018-08-13T11:10:22.484Z,9.20
2018-08-13T11:12:50.603Z,2.20
2018-08-13T11:15:19.880Z,2.37
2018-08-13T11:17:48.072Z,2.30
2018-08-13T11:20:16.779Z,4.27
2018-08-13T11:22:45.277Z,2.20
2018-08-13T11:25:14.726Z,2.00
2018-08-13T11:27:43.213Z,2.80
2018-08-13T11:30:12.820Z,2.20
2018-08-13T11:32:41.002Z,2.10
2018-08-13T11:35:09.248Z,2.60
2018-08-13T11:37:37.553Z,2.80
2018-08-13T11:40:13.843Z,3.17
2018-08-13T11:42:42.124Z,4.10
2018-08-13T11:45:10.573Z,4.00
2018-08-13T11:47:39.546Z,2.03
2018-08-13T11:50:11.372Z,2.10
2018-08-13T11:52:39.612Z,1.87
2018-08-13T11:55:07.841Z,2.30
2018-08-13T11:57:36.635Z,3.00
2018-08-13T12:00:07.371Z,2.87
2018-08-13T12:02:35.696Z,2.87
2018-08-13T12:05:04.960Z,3.93
2018-08-13T12:07:33.230Z,2.33
2018-08-13T12:10:01.404Z,4.40
2018-08-13T12:12:29.601Z,1.80
2018-08-13T12:14:57.852Z,2.43
2018-08-13T12:17:26.070Z,2.33
2018-08-13T12:19:54.268Z,2.07
2018-08-13T12:22:22.518Z,2.00
2018-08-13T12:24:50.689Z,1.67
2018-08-13T12:27:18.929Z,2.97
2018-08-13T12:29:47.103Z,2.27
2018-08-13T12:32:15.608Z,1.93
2018-08-13T12:34:43.824Z,3.30
2018-08-13T12:37:12.332Z,3.10
2018-08-13T12:39:40.644Z,2.67
2018-08-13T12:42:09.849Z,2.67
2018-08-13T12:44:38.353Z,3.20
2018-08-13T12:47:07.280Z,2.70
2018-08-13T12:49:35.577Z,2.33
2018-08-13T12:52:03.855Z,3.67
2018-08-13T12:54:32.145Z,3.70
2018-08-13T12:57:00.364Z,4.27
2018-08-13T12:59:28.540Z,4.67
2018-08-13T13:01:56.748Z,4.20
2018-08-13T13:04:24.916Z,2.23
2018-08-13T13:06:53.144Z,4.30
2018-08-13T13:09:21.400Z,5.07
2018-08-13T13:11:49.724Z,2.70
2018-08-13T13:14:17.984Z,2.50
2018-08-13T13:16:46.408Z,3.83
2018-08-13T13:19:14.877Z,2.67
2018-08-13T13:21:43.110Z,2.87
2018-08-13T13:24:11.361Z,4.10
2018-08-13T13:26:41.723Z,3.27
2018-08-13T13:29:09.982Z,3.70
2018-08-13T13:31:39.176Z,2.73
2018-08-13T13:34:07.421Z,3.07
2018-08-13T13:36:35.712Z,2.53
2018-08-13T13:39:05.783Z,3.03
2018-08-13T13:41:34.786Z,2.83
2018-08-13T13:44:03.021Z,2.53
2018-08-13T13:46:31.504Z,3.77
2018-08-13T13:48:59.748Z,5.40
2018-08-13T13:51:28.300Z,3.13
2018-08-13T13:53:56.694Z,2.97
2018-08-13T13:56:24.956Z,4.13
2018-08-13T13:58:53.218Z,5.73
2018-08-13T14:01:22.161Z,6.53
2018-08-13T14:03:50.397Z,5.43
2018-08-13T14:06:18.610Z,10.13
2018-08-13T14:08:46.836Z,7.30
2018-08-13T14:11:15.091Z,16.50
2018-08-13T14:13:44.216Z,6.07
2018-08-13T14:16:12.435Z,6.07
2018-08-13T14:18:40.708Z,5.53
2018-08-13T14:21:08.931Z,11.23
2018-08-13T14:23:37.240Z,6.83
2018-08-13T14:26:05.463Z,6.40
2018-08-13T14:28:33.717Z,4.60
2018-08-13T14:31:01.924Z,3.83
2018-08-13T14:33:30.679Z,4.00
2018-08-13T14:35:58.881Z,8.10
2018-08-13T14:38:27.084Z,4.50
2018-08-13T14:40:55.329Z,4.87
2018-08-13T14:43:23.556Z,9.37
2018-08-13T14:45:51.780Z,8.47
2018-08-13T14:48:19.997Z,4.80
2018-08-13T14:50:48.244Z,7.53
2018-08-13T14:53:16.485Z,3.43
2018-08-13T14:55:46.451Z,3.77
2018-08-13T14:58:14.666Z,4.90
2018-08-13T15:00:42.973Z,7.90
2018-08-13T15:03:12.226Z,6.43
2018-08-13T15:05:40.860Z,4.93
2018-08-13T15:08:09.089Z,5.40
2018-08-13T15:10:37.321Z,5.53
2018-08-13T15:13:05.625Z,6.13
2018-08-13T15:15:33.916Z,5.53
2018-08-13T15:18:02.184Z,3.63
2018-08-13T15:20:31.254Z,2.87
2018-08-13T15:22:59.532Z,3.17
2018-08-13T15:25:28.360Z,3.30
2018-08-13T15:27:56.693Z,3.70
2018-08-13T15:30:25.548Z,2.43
2018-08-13T15:32:54.184Z,4.40
2018-08-13T15:35:22.433Z,4.13
2018-08-13T15:37:51.122Z,5.40
2018-08-13T15:40:19.625Z,7.63
2018-08-13T15:42:47.903Z,6.93
2018-08-13T15:45:20.285Z,7.50
2018-08-13T15:47:48.968Z,10.00
2018-08-13T15:50:18.488Z,9.07
2018-08-13T15:52:47.282Z,8.60
2018-08-13T15:55:15.636Z,8.10
2018-08-13T15:57:44.415Z,9.10
2018-08-13T16:00:16.864Z,9.73
2018-08-13T16:02:45.076Z,15.07
2018-08-13T16:05:13.323Z,13.17
2018-08-13T16:07:41.743Z,13.37
2018-08-13T16:10:12.456Z,15.93
2018-08-13T16:12:41.031Z,12.33
2018-08-13T16:15:09.452Z,11.23
2018-08-13T16:17:38.329Z,26.80
2018-08-13T16:20:11.500Z,19.87
2018-08-13T16:22:39.775Z,10.13
2018-08-13T16:25:08.702Z,9.33
2018-08-13T16:27:37.647Z,8.40
2018-08-13T16:30:12.571Z,7.83
2018-08-13T16:32:40.812Z,7.37
2018-08-13T16:35:09.036Z,8.20
2018-08-13T16:37:37.311Z,10.00
2018-08-13T16:40:05.590Z,8.53
2018-08-13T16:42:33.859Z,8.63
2018-08-13T16:45:02.146Z,10.40
2018-08-13T16:47:30.349Z,11.50
2018-08-13T16:49:58.696Z,11.17
2018-08-13T16:52:26.958Z,11.40
2018-08-13T16:54:55.272Z,14.37
2018-08-13T16:57:23.536Z,14.33
2018-08-13T16:59:51.735Z,13.17
2018-08-13T17:02:19.981Z,14.70
2018-08-13T17:04:48.248Z,14.27
2018-08-13T17:07:16.563Z,14.80
2018-08-13T17:09:44.819Z,12.70
2018-08-13T17:12:13.100Z,13.53
2018-08-13T17:14:41.394Z,13.13
2018-08-13T17:17:09.656Z,12.97
2018-08-13T17:19:37.925Z,13.07
2018-08-13T17:22:06.596Z,14.90
2018-08-13T17:24:34.887Z,15.13
2018-08-13T17:27:03.110Z,17.33
2018-08-13T17:29:31.317Z,15.00
2018-08-13T17:31:59.639Z,13.77
2018-08-13T17:34:27.889Z,14.53
2018-08-13T17:36:56.192Z,12.73
2018-08-13T17:39:24.432Z,13.33
2018-08-13T17:41:52.727Z,13.47
2018-08-13T17:44:20.991Z,12.23
2018-08-13T17:46:49.181Z,15.43
2018-08-13T17:49:17.440Z,13.10
2018-08-13T17:51:45.624Z,12.30
2018-08-13T17:54:13.809Z,12.63
2018-08-13T17:56:42.172Z,12.60
2018-08-13T17:59:10.438Z,12.83
2018-08-13T18:01:38.713Z,14.00
2018-08-13T18:04:07.016Z,12.50
2018-08-13T18:06:35.333Z,12.30
2018-08-13T18:09:04.068Z,15.03
2018-08-13T18:11:32.399Z,13.10
2018-08-13T18:14:00.865Z,14.10
2018-08-13T18:16:29.128Z,15.13
2018-08-13T18:18:57.379Z,13.90
2018-08-13T18:21:25.598Z,17.23
2018-08-13T18:23:53.784Z,15.03
2018-08-13T18:26:22.059Z,14.53
2018-08-13T18:28:50.272Z,15.97
2018-08-13T18:31:18.467Z,16.73
2018-08-13T18:33:46.701Z,15.70
2018-08-13T18:36:15.006Z,18.00
2018-08-13T18:38:43.257Z,17.27
2018-08-13T18:41:11.645Z,18.53
2018-08-13T18:43:39.855Z,19.03
2018-08-13T18:46:08.144Z,19.53
2018-08-13T18:48:36.364Z,15.17
2018-08-13T18:51:04.597Z,17.63
2018-08-13T18:53:32.854Z,16.90
2018-08-13T18:56:01.054Z,13.97
2018-08-13T18:58:29.291Z,14.30
2018-08-13T19:00:57.505Z,16.00
2018-08-13T19:03:25.741Z,15.70
2018-08-13T19:05:53.935Z,16.20
2018-08-13T19:08:22.148Z,17.60
2018-08-13T19:10:50.367Z,16.30
2018-08-13T19:13:18.597Z,15.87
2018-08-13T19:15:46.792Z,13.97
2018-08-13T19:18:15.087Z,13.00
2018-08-13T19:20:43.224Z,10.80
2018-08-13T19:23:11.424Z,10.97
2018-08-13T19:25:39.672Z,14.07
2018-08-13T19:28:07.875Z,11.77
2018-08-13T19:30:36.136Z,14.97
2018-08-13T19:33:04.481Z,13.37
2018-08-13T19:35:33.695Z,11.63
2018-08-13T19:38:01.900Z,13.17
2018-08-13T19:40:30.167Z,12.37
2018-08-13T19:42:58.409Z,10.23
2018-08-13T19:45:26.665Z,10.33
2018-08-13T19:47:54.940Z,13.87
2018-08-13T19:50:23.148Z,10.90
2018-08-13T19:52:51.656Z,11.53
2018-08-13T19:55:20.419Z,12.40
2018-08-13T19:57:48.616Z,10.80
2018-08-13T20:00:21.171Z,12.63
2018-08-13T20:02:49.761Z,12.53
2018-08-13T20:05:19.076Z,11.47
2018-08-13T20:07:47.249Z,10.97
2018-08-13T20:10:16.137Z,9.50
2018-08-13T20:12:45.236Z,8.97
2018-08-13T20:15:13.520Z,9.37
2018-08-13T20:17:41.845Z,8.83
2018-08-13T20:20:11.781Z,8.33
2018-08-13T20:22:40.059Z,9.73
2018-08-13T20:25:10.096Z,8.90
2018-08-13T20:27:38.620Z,9.50
2018-08-13T20:30:08.948Z,10.57
2018-08-13T20:32:37.163Z,11.13
2018-08-13T20:35:05.375Z,8.70
2018-08-13T20:37:33.591Z,8.80
2018-08-13T20:40:01.824Z,9.77
2018-08-13T20:42:30.025Z,11.37
2018-08-13T20:44:58.381Z,12.03
2018-08-13T20:47:26.691Z,10.83
2018-08-13T20:49:54.945Z,12.83
2018-08-13T20:52:23.191Z,10.57
2018-08-13T20:54:51.448Z,11.73
2018-08-13T20:57:19.707Z,12.73
2018-08-13T20:59:47.947Z,13.40
2018-08-13T21:02:16.172Z,13.53
2018-08-13T21:04:44.372Z,13.73
2018-08-13T21:07:12.832Z,13.00
2018-08-13T21:09:41.069Z,14.63
2018-08-13T21:12:09.269Z,16.87
2018-08-13T21:14:37.471Z,14.97
2018-08-13T21:17:05.696Z,16.50
2018-08-13T21:19:33.907Z,13.97
2018-08-13T21:22:02.136Z,14.47
2018-08-13T21:24:30.375Z,14.33
2018-08-13T21:26:58.619Z,14.07
2018-08-13T21:29:27.143Z,12.33
2018-08-13T21:31:55.341Z,13.43
2018-08-13T21:34:23.535Z,11.80
2018-08-13T21:36:51.736Z,12.13
2018-08-13T21:39:20.143Z,12.63
2018-08-13T21:41:48.332Z,15.50
2018-08-13T21:44:16.663Z,16.03
2018-08-13T21:46:44.939Z,13.37
2018-08-13T21:49:13.135Z,13.30
2018-08-13T21:51:41.313Z,14.43
2018-08-13T21:54:09.503Z,13.40
2018-08-13T21:56:37.663Z,12.53
2018-08-13T21:59:05.915Z,14.60
2018-08-13T22:01:39.285Z,13.43
2018-08-13T22:04:07.505Z,14.43
2018-08-13T22:06:36.089Z,12.20
2018-08-13T22:09:05.985Z,11.90
2018-08-13T22:11:34.279Z,11.17
2018-08-13T22:14:02.660Z,12.10
2018-08-13T22:16:30.953Z,14.83
2018-08-13T22:18:59.159Z,14.10
2018-08-13T22:21:27.486Z,10.83
2018-08-13T22:24:07.088Z,12.93
2018-08-13T22:26:35.291Z,11.43
2018-08-13T22:29:03.571Z,11.90
2018-08-13T22:31:31.812Z,11.60
2018-08-13T22:34:00.766Z,10.13
2018-08-13T22:36:29.026Z,14.50
2018-08-13T22:38:57.232Z,10.30
2018-08-13T22:41:25.479Z,11.77
2018-08-13T22:43:53.665Z,10.37
2018-08-13T22:46:22.555Z,10.53
2018-08-13T22:48:50.748Z,11.40
2018-08-13T22:51:18.985Z,10.67
2018-08-13T22:53:47.232Z,12.27
2018-08-13T22:56:15.558Z,11.40
2018-08-13T22:58:43.896Z,12.97
2018-08-13T23:01:12.200Z,14.47
2018-08-13T23:03:40.384Z,11.60
2018-08-13T23:06:08.609Z,11.27
2018-08-13T23:08:37.732Z,13.10
2018-08-13T23:11:05.870Z,16.87
2018-08-13T23:13:34.068Z,12.07
2018-08-13T23:16:02.367Z,11.37
2018-08-13T23:18:30.576Z,13.30
2018-08-13T23:20:58.816Z,11.60
2018-08-13T23:23:27.260Z,12.67
2018-08-13T23:25:55.535Z,14.00
2018-08-13T23:28:23.788Z,11.70
2018-08-13T23:30:52.044Z,11.27
2018-08-13T23:33:20.235Z,11.80
2018-08-13T23:35:48.447Z,12.57
2018-08-13T23:38:16.872Z,10.63
2018-08-13T23:40:45.144Z,11.40
2018-08-13T23:43:13.364Z,11.40
2018-08-13T23:45:41.595Z,11.70
2018-08-13T23:48:09.832Z,13.17
2018-08-13T23:50:38.065Z,11.80
2018-08-13T23:53:06.367Z,13.20
2018-08-13T23:55:38.124Z,12.90
2018-08-13T23:58:09.262Z,12.77
