createdAt,value
2019-02-18T00:00:42.954Z,5.00
2019-02-18T00:03:14.290Z,4.90
2019-02-18T00:05:45.448Z,4.90
2019-02-18T00:08:16.610Z,5.00
2019-02-18T00:10:47.579Z,5.00
2019-02-18T00:13:18.461Z,5.00
2019-02-18T00:15:49.515Z,5.10
2019-02-18T00:18:20.521Z,5.10
2019-02-18T00:20:51.463Z,5.20
2019-02-18T00:23:22.345Z,5.30
2019-02-18T00:25:53.527Z,5.50
2019-02-18T00:28:24.483Z,5.50
2019-02-18T00:30:55.505Z,5.60
2019-02-18T00:33:26.511Z,5.60
2019-02-18T00:35:57.501Z,5.60
2019-02-18T00:38:28.488Z,5.60
2019-02-18T00:40:59.412Z,5.70
2019-02-18T00:43:30.404Z,5.70
2019-02-18T00:46:01.714Z,5.60
2019-02-18T00:48:32.724Z,5.50
2019-02-18T00:51:03.668Z,5.40
2019-02-18T00:53:34.627Z,5.50
2019-02-18T00:56:05.925Z,5.50
2019-02-18T00:58:36.821Z,5.50
2019-02-18T01:01:07.950Z,5.50
2019-02-18T01:03:38.933Z,5.50
2019-02-18T01:06:09.951Z,5.50
2019-02-18T01:08:40.940Z,5.50
2019-02-18T01:11:11.985Z,5.40
2019-02-18T01:13:42.967Z,5.40
2019-02-18T01:16:14.007Z,5.40
2019-02-18T01:18:45.038Z,5.30
2019-02-18T01:21:16.084Z,5.30
2019-02-18T01:23:46.985Z,5.20
2019-02-18T01:26:20.190Z,5.10
2019-02-18T01:28:52.201Z,5.10
2019-02-18T01:31:23.208Z,5.10
2019-02-18T01:33:54.207Z,5.20
2019-02-18T01:36:25.194Z,5.20
2019-02-18T01:38:56.065Z,5.20
2019-02-18T01:41:27.043Z,5.20
2019-02-18T01:43:58.056Z,5.10
2019-02-18T01:46:28.998Z,5.00
2019-02-18T01:48:59.909Z,4.90
2019-02-18T01:51:30.866Z,4.70
2019-02-18T01:54:04.217Z,4.60
2019-02-18T01:56:35.187Z,4.50
2019-02-18T01:59:06.082Z,4.50
2019-02-18T02:01:37.043Z,4.50
2019-02-18T02:04:07.928Z,4.40
2019-02-18T02:06:38.886Z,4.40
2019-02-18T02:09:13.242Z,4.40
2019-02-18T02:11:45.392Z,4.30
2019-02-18T02:14:16.283Z,4.40
2019-02-18T02:16:48.405Z,4.40
2019-02-18T02:19:19.270Z,4.40
2019-02-18T02:21:50.243Z,4.40
2019-02-18T02:24:22.272Z,4.40
2019-02-18T02:26:53.329Z,4.40
2019-02-18T02:29:24.331Z,4.40
2019-02-18T02:31:55.332Z,4.40
2019-02-18T02:34:26.245Z,4.40
2019-02-18T02:36:57.194Z,4.50
2019-02-18T02:39:28.208Z,4.50
2019-02-18T02:41:59.297Z,4.50
2019-02-18T02:44:30.201Z,4.50
2019-02-18T02:47:01.276Z,4.40
2019-02-18T02:49:32.345Z,4.30
2019-02-18T02:52:03.380Z,4.20
2019-02-18T02:54:34.402Z,4.20
2019-02-18T02:57:05.432Z,4.10
2019-02-18T02:59:36.348Z,4.10
2019-02-18T03:02:07.387Z,4.00
2019-02-18T03:04:38.286Z,3.90
2019-02-18T03:07:09.274Z,3.70
2019-02-18T03:09:40.267Z,3.70
2019-02-18T03:12:11.385Z,3.70
2019-02-18T03:14:42.413Z,3.80
2019-02-18T03:17:13.480Z,3.90
2019-02-18T03:19:44.526Z,3.90
2019-02-18T03:22:15.451Z,4.00
2019-02-18T03:25:23.388Z,4.10
2019-02-18T03:28:06.791Z,4.20
2019-02-18T03:31:00.230Z,4.20
2019-02-18T03:33:35.611Z,4.20
2019-02-18T03:36:06.695Z,4.20
2019-02-18T03:38:37.686Z,4.20
2019-02-18T03:41:08.729Z,4.20
2019-02-18T03:43:39.967Z,4.20
2019-02-18T03:46:10.996Z,4.10
2019-02-18T03:48:42.163Z,4.10
2019-02-18T03:51:13.126Z,4.10
2019-02-18T03:53:44.360Z,4.10
2019-02-18T03:56:15.386Z,4.10
2019-02-18T03:58:46.386Z,4.20
2019-02-18T04:01:17.402Z,4.20
2019-02-18T04:03:48.569Z,4.10
2019-02-18T04:06:22.449Z,4.10
2019-02-18T04:08:53.604Z,4.10
2019-02-18T04:11:24.511Z,4.00
2019-02-18T04:13:55.490Z,3.90
2019-02-18T04:16:26.606Z,3.90
2019-02-18T04:18:57.647Z,3.90
2019-02-18T04:21:28.663Z,4.00
2019-02-18T04:23:59.785Z,4.00
2019-02-18T04:29:30.329Z,4.00
2019-02-18T04:32:01.447Z,4.00
2019-02-18T04:34:32.526Z,3.90
2019-02-18T04:37:03.465Z,3.90
2019-02-18T04:39:34.584Z,3.90
2019-02-18T04:42:05.738Z,3.90
2019-02-18T04:44:36.811Z,3.90
2019-02-18T04:47:07.957Z,3.90
2019-02-18T04:49:39.305Z,3.90
2019-02-18T04:52:10.248Z,3.80
2019-02-18T04:54:41.614Z,3.60
2019-02-18T04:57:12.945Z,3.40
2019-02-18T04:59:45.995Z,3.40
2019-02-18T05:02:17.200Z,3.40
2019-02-18T05:04:48.718Z,3.30
2019-02-18T05:07:19.765Z,3.30
2019-02-18T05:09:50.784Z,3.30
2019-02-18T05:12:21.778Z,3.30
2019-02-18T05:14:53.006Z,3.20
2019-02-18T05:17:24.150Z,3.10
2019-02-18T05:19:55.189Z,3.10
2019-02-18T05:22:26.196Z,3.10
2019-02-18T05:24:57.208Z,3.00
2019-02-18T05:27:33.250Z,3.00
2019-02-18T05:30:01.170Z,3.00
2019-02-18T05:32:32.257Z,3.00
2019-02-18T05:35:04.758Z,3.00
2019-02-18T05:37:35.638Z,3.10
2019-02-18T05:40:06.869Z,3.20
2019-02-18T05:42:39.068Z,3.20
2019-02-18T05:45:10.257Z,3.30
2019-02-18T05:47:41.194Z,3.30
2019-02-18T05:50:12.428Z,3.40
2019-02-18T05:52:43.710Z,3.40
2019-02-18T05:55:14.952Z,3.30
2019-02-18T05:57:46.134Z,3.30
2019-02-18T06:00:18.245Z,3.20
2019-02-18T06:02:49.445Z,3.20
2019-02-18T06:05:20.535Z,3.10
2019-02-18T06:07:51.530Z,3.00
2019-02-18T06:10:22.562Z,2.90
2019-02-18T06:12:54.047Z,2.80
2019-02-18T06:15:25.197Z,2.60
2019-02-18T06:17:56.205Z,2.50
2019-02-18T06:20:27.195Z,2.50
2019-02-18T06:23:01.035Z,2.40
2019-02-18T06:25:32.167Z,2.50
2019-02-18T06:28:04.860Z,2.50
2019-02-18T06:30:36.463Z,2.50
2019-02-18T06:33:07.466Z,2.50
2019-02-18T06:35:38.689Z,2.50
2019-02-18T06:38:10.963Z,2.40
2019-02-18T06:40:43.227Z,2.40
2019-02-18T06:43:14.284Z,2.40
2019-02-18T06:46:07.487Z,2.40
2019-02-18T06:48:43.322Z,2.40
2019-02-18T06:51:14.539Z,2.50
2019-02-18T06:53:58.622Z,2.60
2019-02-18T06:59:40.659Z,2.50
2019-02-18T07:02:16.740Z,2.50
2019-02-18T07:04:54.257Z,2.60
2019-02-18T07:07:49.699Z,2.50
2019-02-18T07:10:55.247Z,2.60
2019-02-18T07:13:26.991Z,2.60
2019-02-18T07:15:59.119Z,2.70
2019-02-18T07:18:30.879Z,2.80
2019-02-18T07:21:02.642Z,2.80
2019-02-18T07:23:34.938Z,2.90
2019-02-18T07:26:06.166Z,3.00
2019-02-18T07:28:37.842Z,3.00
2019-02-18T07:31:08.865Z,3.00
2019-02-18T07:33:40.835Z,2.90
2019-02-18T07:36:12.473Z,2.90
2019-02-18T07:38:44.193Z,2.90
2019-02-18T07:41:16.219Z,3.10
2019-02-18T07:43:47.867Z,3.20
2019-02-18T07:46:19.475Z,3.20
2019-02-18T07:48:51.812Z,3.30
2019-02-18T07:51:22.902Z,3.30
2019-02-18T07:53:54.565Z,3.20
2019-02-18T07:56:26.316Z,3.10
2019-02-18T07:58:58.108Z,3.10
2019-02-18T08:01:29.827Z,3.10
2019-02-18T08:04:01.447Z,3.20
2019-02-18T08:06:36.482Z,3.30
2019-02-18T08:09:08.472Z,3.40
2019-02-18T08:11:40.099Z,3.50
2019-02-18T08:14:14.682Z,3.60
2019-02-18T08:16:48.096Z,3.80
2019-02-18T08:19:20.973Z,3.80
2019-02-18T08:21:55.852Z,3.80
2019-02-18T08:24:27.715Z,3.70
2019-02-18T08:27:00.817Z,3.70
2019-02-18T08:29:32.922Z,3.70
2019-02-18T08:32:04.659Z,3.80
2019-02-18T08:34:36.381Z,3.80
2019-02-18T08:37:08.015Z,3.90
2019-02-18T08:39:40.037Z,3.90
2019-02-18T08:42:11.739Z,4.10
2019-02-18T08:44:48.581Z,4.20
2019-02-18T08:47:20.336Z,4.30
2019-02-18T08:49:53.342Z,4.50
2019-02-18T08:52:24.864Z,4.50
2019-02-18T08:54:57.049Z,4.50
2019-02-18T08:57:47.945Z,4.60
2019-02-18T09:00:25.692Z,4.50
2019-02-18T09:02:59.343Z,4.50
2019-02-18T09:05:30.737Z,4.40
2019-02-18T09:08:01.705Z,4.40
2019-02-18T09:10:34.021Z,4.40
2019-02-18T09:13:05.517Z,4.40
2019-02-18T09:15:36.833Z,4.50
2019-02-18T09:18:07.911Z,4.60
2019-02-18T09:20:39.062Z,4.70
2019-02-18T09:23:27.586Z,4.90
2019-02-18T09:26:01.191Z,5.20
2019-02-18T09:28:32.487Z,5.50
2019-02-18T09:31:03.643Z,5.80
2019-02-18T09:33:34.689Z,6.10
2019-02-18T09:36:06.145Z,6.40
2019-02-18T09:38:37.427Z,6.90
2019-02-18T09:41:08.814Z,7.20
2019-02-18T09:43:39.901Z,7.50
2019-02-18T09:46:11.269Z,7.80
2019-02-18T09:48:42.353Z,8.00
2019-02-18T09:51:13.543Z,8.40
2019-02-18T09:53:44.765Z,9.00
2019-02-18T09:56:15.994Z,9.50
2019-02-18T09:58:47.088Z,9.80
2019-02-18T10:01:18.394Z,9.90
2019-02-18T10:03:49.537Z,9.90
2019-02-18T10:06:21.024Z,10.00
2019-02-18T10:08:53.216Z,10.40
2019-02-18T10:11:24.555Z,10.80
2019-02-18T10:13:55.643Z,11.00
2019-02-18T10:16:26.791Z,11.00
2019-02-18T10:18:58.102Z,11.10
2019-02-18T10:21:29.393Z,11.40
2019-02-18T10:24:00.495Z,11.80
2019-02-18T10:26:31.892Z,12.00
2019-02-18T10:29:03.758Z,12.20
2019-02-18T10:31:35.132Z,12.30
2019-02-18T10:34:06.362Z,12.70
2019-02-18T10:36:37.629Z,13.20
2019-02-18T10:39:09.060Z,13.40
2019-02-18T10:41:40.826Z,13.70
2019-02-18T10:44:12.040Z,13.90
2019-02-18T10:46:43.300Z,14.30
2019-02-18T10:49:19.807Z,14.50
2019-02-18T10:51:47.647Z,14.40
2019-02-18T10:54:18.915Z,14.40
2019-02-18T10:56:50.206Z,14.50
2019-02-18T10:59:21.360Z,14.60
2019-02-18T11:01:52.712Z,14.60
2019-02-18T11:04:23.997Z,14.90
2019-02-18T11:06:55.332Z,15.20
2019-02-18T11:09:26.671Z,15.10
2019-02-18T11:11:57.909Z,15.20
2019-02-18T11:14:29.535Z,15.30
2019-02-18T11:17:01.214Z,15.50
2019-02-18T11:19:32.546Z,15.50
2019-02-18T11:22:04.231Z,15.60
2019-02-18T11:24:36.800Z,15.60
2019-02-18T11:27:08.835Z,15.90
2019-02-18T11:29:40.484Z,15.80
2019-02-18T11:32:12.533Z,15.60
2019-02-18T11:34:44.391Z,15.50
2019-02-18T11:37:16.650Z,15.30
2019-02-18T11:39:49.434Z,15.20
2019-02-18T11:42:21.207Z,15.10
2019-02-18T11:44:52.680Z,15.20
2019-02-18T11:47:24.081Z,15.20
2019-02-18T11:49:56.292Z,15.20
2019-02-18T11:52:28.994Z,15.50
2019-02-18T11:55:00.711Z,15.90
2019-02-18T11:57:32.434Z,15.90
2019-02-18T12:00:04.107Z,16.00
2019-02-18T12:02:37.097Z,16.10
2019-02-18T12:05:10.093Z,15.90
2019-02-18T12:07:41.737Z,15.70
2019-02-18T12:10:14.058Z,15.80
2019-02-18T12:12:46.328Z,15.80
2019-02-18T12:15:18.152Z,15.80
2019-02-18T12:17:50.002Z,15.90
2019-02-18T12:20:22.266Z,16.00
2019-02-18T12:22:54.400Z,16.20
2019-02-18T12:25:26.041Z,16.10
2019-02-18T12:27:58.319Z,15.90
2019-02-18T12:30:32.262Z,15.80
2019-02-18T12:33:03.895Z,16.10
2019-02-18T12:35:35.587Z,16.40
2019-02-18T12:38:07.456Z,16.60
2019-02-18T12:40:38.995Z,16.20
2019-02-18T12:43:10.607Z,15.30
2019-02-18T12:45:42.222Z,14.70
2019-02-18T12:48:14.246Z,13.90
2019-02-18T12:50:45.860Z,13.00
2019-02-18T12:53:20.931Z,12.70
2019-02-18T12:55:52.547Z,13.20
2019-02-18T12:58:24.187Z,14.10
2019-02-18T13:00:56.377Z,14.60
2019-02-18T13:03:28.643Z,14.40
2019-02-18T13:06:01.168Z,14.10
2019-02-18T13:08:33.097Z,14.10
2019-02-18T13:11:07.316Z,14.10
2019-02-18T13:13:38.549Z,14.20
2019-02-18T13:16:10.316Z,14.30
2019-02-18T13:18:42.074Z,14.30
2019-02-18T13:21:13.713Z,14.20
2019-02-18T13:23:45.660Z,14.20
2019-02-18T13:26:17.381Z,14.00
2019-02-18T13:28:49.339Z,13.50
2019-02-18T13:31:21.000Z,13.50
2019-02-18T13:33:52.610Z,13.70
2019-02-18T13:36:24.459Z,14.10
2019-02-18T13:38:55.627Z,14.40
2019-02-18T13:41:27.338Z,14.60
2019-02-18T13:43:59.399Z,14.60
2019-02-18T13:46:31.002Z,14.70
2019-02-18T13:49:02.262Z,14.80
2019-02-18T13:51:33.381Z,14.80
2019-02-18T13:54:05.094Z,14.60
2019-02-18T13:56:36.498Z,14.50
2019-02-18T13:59:08.411Z,14.50
2019-02-18T14:01:40.083Z,14.60
2019-02-18T14:04:12.336Z,14.70
2019-02-18T14:06:44.183Z,14.80
2019-02-18T14:09:16.447Z,15.10
2019-02-18T14:11:48.125Z,15.20
2019-02-18T14:14:19.911Z,15.50
2019-02-18T14:16:51.381Z,15.80
2019-02-18T14:19:23.153Z,16.00
2019-02-18T14:21:54.783Z,16.30
2019-02-18T14:24:27.110Z,16.40
2019-02-18T14:26:59.215Z,16.60
2019-02-18T14:29:30.981Z,16.60
2019-02-18T14:32:03.053Z,16.50
2019-02-18T14:34:34.830Z,16.60
2019-02-18T14:37:06.877Z,16.70
2019-02-18T14:39:39.197Z,16.60
2019-02-18T14:42:11.043Z,16.50
2019-02-18T14:44:42.660Z,16.60
2019-02-18T14:47:13.960Z,16.70
2019-02-18T14:49:45.669Z,16.90
2019-02-18T14:52:17.621Z,17.20
2019-02-18T14:54:49.760Z,17.50
2019-02-18T14:57:21.038Z,17.70
2019-02-18T14:59:52.561Z,17.70
2019-02-18T15:02:24.222Z,17.70
2019-02-18T15:04:55.630Z,17.70
2019-02-18T15:07:28.250Z,17.70
2019-02-18T15:09:59.524Z,17.50
2019-02-18T15:12:33.149Z,17.20
2019-02-18T15:15:04.873Z,16.70
2019-02-18T15:17:36.045Z,16.30
2019-02-18T15:20:08.140Z,15.90
2019-02-18T15:22:40.163Z,15.50
2019-02-18T15:25:11.848Z,15.30
2019-02-18T15:27:44.649Z,14.90
2019-02-18T15:30:17.005Z,14.60
2019-02-18T15:32:48.343Z,14.30
2019-02-18T15:35:21.093Z,13.90
2019-02-18T15:37:52.673Z,13.60
2019-02-18T15:40:24.159Z,13.30
2019-02-18T15:42:55.303Z,12.90
2019-02-18T15:45:26.809Z,12.40
2019-02-18T15:48:01.722Z,11.90
2019-02-18T15:50:32.936Z,11.50
2019-02-18T15:53:04.180Z,11.10
2019-02-18T15:55:35.300Z,10.80
2019-02-18T15:58:06.444Z,10.50
2019-02-18T16:00:37.602Z,10.20
2019-02-18T16:03:09.262Z,10.00
2019-02-18T16:05:40.929Z,9.80
2019-02-18T16:08:13.196Z,9.70
2019-02-18T16:10:44.900Z,9.50
2019-02-18T16:13:16.153Z,9.40
2019-02-18T16:15:47.959Z,9.20
2019-02-18T16:18:19.678Z,9.20
2019-02-18T16:20:51.301Z,9.10
2019-02-18T16:23:23.031Z,9.00
2019-02-18T16:25:58.129Z,8.80
2019-02-18T16:28:29.796Z,8.70
2019-02-18T16:31:01.480Z,8.60
2019-02-18T16:33:32.997Z,8.40
2019-02-18T16:36:04.796Z,8.40
2019-02-18T16:38:36.364Z,8.30
2019-02-18T16:41:08.116Z,8.20
2019-02-18T16:43:40.038Z,8.20
2019-02-18T16:46:11.790Z,8.10
2019-02-18T16:48:43.872Z,8.00
2019-02-18T16:51:15.766Z,8.00
2019-02-18T16:53:47.481Z,7.90
2019-02-18T16:56:19.307Z,7.90
2019-02-18T16:58:50.747Z,7.80
2019-02-18T17:01:22.867Z,7.70
2019-02-18T17:03:53.865Z,7.70
2019-02-18T17:06:25.672Z,7.60
2019-02-18T17:08:58.393Z,7.50
2019-02-18T17:11:29.482Z,7.40
2019-02-18T17:14:01.532Z,7.30
2019-02-18T17:16:32.731Z,7.30
2019-02-18T17:19:05.727Z,7.20
2019-02-18T17:21:37.879Z,7.10
2019-02-18T17:24:09.598Z,7.10
2019-02-18T17:26:42.619Z,7.00
2019-02-18T17:29:14.206Z,7.00
2019-02-18T17:31:48.215Z,6.90
2019-02-18T17:34:47.491Z,6.90
2019-02-18T17:37:23.517Z,6.80
2019-02-18T17:39:55.061Z,6.70
2019-02-18T17:42:26.317Z,6.70
2019-02-18T17:44:57.978Z,6.70
2019-02-18T17:47:29.961Z,6.60
2019-02-18T17:50:01.818Z,6.60
2019-02-18T17:52:35.457Z,6.60
2019-02-18T17:55:07.833Z,6.60
2019-02-18T17:57:39.697Z,6.60
2019-02-18T18:00:16.935Z,6.50
2019-02-18T18:02:48.008Z,6.40
2019-02-18T18:05:19.788Z,6.40
2019-02-18T18:07:51.531Z,6.40
2019-02-18T18:10:24.645Z,6.30
2019-02-18T18:12:56.449Z,6.30
2019-02-18T18:15:28.201Z,6.20
2019-02-18T18:17:59.919Z,6.20
2019-02-18T18:20:31.560Z,6.20
2019-02-18T18:23:02.753Z,6.10
2019-02-18T18:25:34.454Z,6.10
2019-02-18T18:28:05.969Z,6.00
2019-02-18T18:30:38.470Z,6.00
2019-02-18T18:33:10.224Z,6.00
2019-02-18T18:35:41.515Z,5.90
2019-02-18T18:38:12.834Z,5.90
2019-02-18T18:40:44.325Z,5.90
2019-02-18T18:43:15.649Z,5.80
2019-02-18T18:45:47.436Z,5.90
2019-02-18T18:48:19.186Z,5.90
2019-02-18T18:50:50.453Z,5.90
2019-02-18T18:53:22.197Z,6.00
2019-02-18T18:55:54.051Z,6.00
2019-02-18T18:58:25.906Z,6.10
2019-02-18T19:00:57.732Z,6.10
2019-02-18T19:03:29.268Z,6.20
2019-02-18T19:06:00.619Z,6.30
2019-02-18T19:08:32.242Z,6.50
2019-02-18T19:11:05.126Z,6.50
2019-02-18T19:13:42.128Z,6.60
2019-02-18T19:16:10.063Z,6.70
2019-02-18T19:18:42.470Z,6.70
2019-02-18T19:21:14.466Z,6.80
2019-02-18T19:23:46.140Z,6.80
2019-02-18T19:26:17.200Z,6.80
2019-02-18T19:28:48.454Z,6.70
2019-02-18T19:31:20.040Z,6.70
2019-02-18T19:33:51.466Z,6.70
2019-02-18T19:36:23.571Z,6.70
2019-02-18T19:38:54.763Z,6.70
2019-02-18T19:41:25.890Z,6.60
2019-02-18T19:43:56.941Z,6.60
2019-02-18T19:46:27.989Z,6.60
2019-02-18T19:48:59.170Z,6.50
2019-02-18T19:51:33.795Z,6.30
2019-02-18T19:54:05.088Z,6.30
2019-02-18T19:56:36.058Z,6.20
2019-02-18T19:59:07.951Z,6.20
2019-02-18T20:01:39.246Z,6.10
2019-02-18T20:04:10.322Z,6.10
2019-02-18T20:06:41.287Z,6.10
2019-02-18T20:09:14.840Z,6.00
2019-02-18T20:11:47.504Z,6.00
2019-02-18T20:14:21.227Z,6.00
2019-02-18T20:16:53.499Z,6.00
2019-02-18T20:19:25.300Z,5.90
2019-02-18T20:21:57.220Z,5.80
2019-02-18T20:24:28.820Z,5.60
2019-02-18T20:27:03.453Z,5.60
2019-02-18T20:29:34.582Z,5.60
2019-02-18T20:32:06.057Z,5.60
2019-02-18T20:34:37.159Z,5.60
2019-02-18T20:37:08.704Z,5.70
2019-02-18T20:39:40.433Z,5.70
2019-02-18T20:42:12.356Z,5.70
2019-02-18T20:44:44.286Z,5.70
2019-02-18T20:47:16.188Z,5.80
2019-02-18T20:49:47.731Z,5.80
2019-02-18T20:52:19.551Z,5.80
2019-02-18T20:54:51.233Z,5.90
2019-02-18T20:57:22.621Z,5.90
2019-02-18T20:59:54.107Z,5.90
2019-02-18T21:02:25.226Z,5.90
2019-02-18T21:04:56.389Z,6.00
2019-02-18T21:07:28.077Z,6.00
2019-02-18T21:09:59.187Z,6.00
2019-02-18T21:12:32.710Z,6.10
2019-02-18T21:15:04.060Z,6.00
2019-02-18T21:17:35.298Z,6.00
2019-02-18T21:20:06.732Z,6.00
2019-02-18T21:22:38.033Z,6.00
2019-02-18T21:25:10.480Z,6.00
2019-02-18T21:27:41.727Z,6.00
2019-02-18T21:30:13.326Z,6.00
2019-02-18T21:32:44.264Z,5.90
2019-02-18T21:35:15.245Z,5.90
2019-02-18T21:37:46.767Z,5.90
2019-02-18T21:40:17.906Z,5.90
2019-02-18T21:42:52.391Z,5.80
2019-02-18T21:45:23.538Z,5.80
2019-02-18T21:47:54.668Z,5.70
2019-02-18T21:50:25.901Z,5.70
2019-02-18T21:52:57.286Z,5.60
2019-02-18T21:55:28.305Z,5.60
2019-02-18T21:57:59.537Z,5.60
2019-02-18T22:00:30.460Z,5.60
2019-02-18T22:03:08.163Z,5.60
2019-02-18T22:05:39.334Z,5.60
2019-02-18T22:08:10.522Z,5.60
2019-02-18T22:10:41.642Z,5.60
2019-02-18T22:13:13.660Z,5.60
2019-02-18T22:15:45.166Z,5.60
2019-02-18T22:18:16.247Z,5.60
2019-02-18T22:20:47.251Z,5.50
2019-02-18T22:23:18.501Z,5.50
2019-02-18T22:25:51.366Z,5.40
2019-02-18T22:28:22.375Z,5.40
2019-02-18T22:30:54.155Z,5.30
2019-02-18T22:33:25.198Z,5.30
2019-02-18T22:35:56.145Z,5.20
2019-02-18T22:38:27.135Z,5.10
2019-02-18T22:40:58.035Z,5.00
2019-02-18T22:43:29.212Z,4.90
2019-02-18T22:46:00.148Z,4.80
2019-02-18T22:48:31.213Z,4.70
2019-02-18T22:51:02.232Z,4.60
2019-02-18T22:53:33.776Z,4.60
2019-02-18T22:56:05.116Z,4.50
2019-02-18T22:58:36.158Z,4.40
2019-02-18T23:01:08.491Z,4.40
2019-02-18T23:03:39.988Z,4.30
2019-02-18T23:06:11.079Z,4.30
2019-02-18T23:08:42.688Z,4.20
2019-02-18T23:11:13.629Z,4.10
2019-02-18T23:13:45.712Z,3.90
2019-02-18T23:16:16.627Z,3.80
2019-02-18T23:18:47.550Z,3.80
2019-02-18T23:21:18.446Z,3.70
2019-02-18T23:23:49.421Z,3.60
2019-02-18T23:26:20.428Z,3.50
2019-02-18T23:28:51.476Z,3.50
2019-02-18T23:31:22.464Z,3.50
2019-02-18T23:33:53.442Z,3.40
2019-02-18T23:36:24.800Z,3.40
2019-02-18T23:38:55.918Z,3.40
2019-02-18T23:41:26.949Z,3.50
2019-02-18T23:43:57.859Z,3.50
2019-02-18T23:46:28.864Z,3.50
2019-02-18T23:49:00.014Z,3.60
2019-02-18T23:51:31.045Z,3.60
2019-02-18T23:54:02.074Z,3.60
2019-02-18T23:56:33.989Z,3.60
2019-02-18T23:59:05.055Z,3.70
