createdAt,value
2022-11-09T00:02:07.298Z,10.08
2022-11-09T00:04:36.966Z,10.10
2022-11-09T00:07:05.024Z,10.13
2022-11-09T00:09:33.321Z,10.17
2022-11-09T00:12:05.421Z,10.18
2022-11-09T00:14:34.658Z,10.20
2022-11-09T00:17:02.598Z,10.23
2022-11-09T00:19:31.763Z,10.27
2022-11-09T00:22:00.681Z,10.30
2022-11-09T00:24:31.024Z,10.34
2022-11-09T00:26:58.927Z,10.37
2022-11-09T00:29:29.895Z,10.41
2022-11-09T00:31:58.069Z,10.43
2022-11-09T00:34:26.779Z,10.46
2022-11-09T00:36:54.737Z,10.48
2022-11-09T00:39:24.359Z,10.52
2022-11-09T00:41:52.602Z,10.55
2022-11-09T00:44:21.091Z,10.57
2022-11-09T00:46:49.379Z,10.59
2022-11-09T00:49:18.930Z,10.60
2022-11-09T00:51:47.814Z,10.63
2022-11-09T00:54:17.746Z,10.64
2022-11-09T00:56:46.436Z,10.65
2022-11-09T00:59:15.378Z,10.68
2022-11-09T01:01:43.633Z,10.69
2022-11-09T01:04:12.693Z,10.71
2022-11-09T01:06:40.977Z,10.72
2022-11-09T01:09:15.289Z,10.74
2022-11-09T01:11:43.869Z,10.77
2022-11-09T01:14:13.041Z,10.79
2022-11-09T01:16:41.051Z,10.82
2022-11-09T01:19:11.650Z,10.83
2022-11-09T01:21:40.145Z,10.86
2022-11-09T01:24:12.334Z,10.87
2022-11-09T01:26:40.450Z,10.88
2022-11-09T01:29:10.500Z,10.89
2022-11-09T01:31:39.768Z,10.90
2022-11-09T01:34:13.348Z,10.91
2022-11-09T01:36:42.427Z,10.92
2022-11-09T01:39:10.502Z,10.93
2022-11-09T01:41:39.908Z,10.95
2022-11-09T01:44:16.771Z,10.96
2022-11-09T01:47:10.437Z,10.97
2022-11-09T01:49:55.995Z,10.98
2022-11-09T01:52:35.451Z,10.98
2022-11-09T01:55:10.374Z,10.97
2022-11-09T01:57:44.776Z,10.96
2022-11-09T02:00:17.066Z,10.97
2022-11-09T02:02:52.198Z,10.97
2022-11-09T02:05:25.723Z,10.96
2022-11-09T02:07:55.957Z,10.96
2022-11-09T02:10:43.696Z,10.97
2022-11-09T02:13:17.120Z,10.97
2022-11-09T02:15:52.724Z,10.97
2022-11-09T02:18:21.609Z,10.97
2022-11-09T02:20:54.111Z,10.96
2022-11-09T02:23:26.218Z,10.95
2022-11-09T02:26:25.289Z,10.95
2022-11-09T02:28:55.580Z,10.95
2022-11-09T02:31:31.299Z,10.94
2022-11-09T02:34:08.843Z,10.93
2022-11-09T02:36:37.674Z,10.92
2022-11-09T02:39:07.325Z,10.91
2022-11-09T02:41:43.758Z,10.90
2022-11-09T02:44:15.525Z,10.89
2022-11-09T02:46:45.488Z,10.88
2022-11-09T02:49:15.340Z,10.88
2022-11-09T02:51:43.416Z,10.87
2022-11-09T02:54:12.773Z,10.86
2022-11-09T02:56:41.742Z,10.85
2022-11-09T02:59:11.597Z,10.84
2022-11-09T03:01:40.222Z,10.84
2022-11-09T03:04:08.354Z,10.84
2022-11-09T03:06:38.185Z,10.83
2022-11-09T03:09:16.918Z,10.82
2022-11-09T03:11:46.704Z,10.81
2022-11-09T03:14:16.706Z,10.80
2022-11-09T03:16:52.003Z,10.80
2022-11-09T03:19:20.278Z,10.79
2022-11-09T03:21:52.088Z,10.78
2022-11-09T03:24:26.636Z,10.77
2022-11-09T03:26:59.554Z,10.76
2022-11-09T03:29:28.700Z,10.76
2022-11-09T03:31:56.708Z,10.75
2022-11-09T03:34:25.223Z,10.74
2022-11-09T03:36:53.699Z,10.72
2022-11-09T03:39:22.267Z,10.71
2022-11-09T03:41:50.407Z,10.70
2022-11-09T03:44:21.268Z,10.69
2022-11-09T03:46:50.635Z,10.69
2022-11-09T03:49:21.040Z,10.68
2022-11-09T03:51:49.171Z,10.67
2022-11-09T03:54:18.575Z,10.66
2022-11-09T03:56:46.693Z,10.65
2022-11-09T03:59:14.630Z,10.63
2022-11-09T04:01:46.393Z,10.62
2022-11-09T04:04:15.177Z,10.61
2022-11-09T04:06:43.944Z,10.60
2022-11-09T04:09:12.071Z,10.58
2022-11-09T04:11:40.069Z,10.57
2022-11-09T04:14:10.079Z,10.56
2022-11-09T04:16:38.624Z,10.54
2022-11-09T04:19:06.561Z,10.53
2022-11-09T04:21:34.849Z,10.51
2022-11-09T04:24:03.237Z,10.48
2022-11-09T04:26:31.182Z,10.47
2022-11-09T04:28:59.355Z,10.44
2022-11-09T04:31:28.765Z,10.42
2022-11-09T04:33:57.510Z,10.40
2022-11-09T04:36:28.645Z,10.38
2022-11-09T04:38:56.983Z,10.38
2022-11-09T04:41:26.232Z,10.36
2022-11-09T04:43:54.295Z,10.35
2022-11-09T04:46:22.408Z,10.34
2022-11-09T04:48:51.584Z,10.34
2022-11-09T04:51:19.773Z,10.33
2022-11-09T04:53:50.229Z,10.31
2022-11-09T04:56:20.964Z,10.31
2022-11-09T04:58:50.880Z,10.29
2022-11-09T05:01:25.564Z,10.28
2022-11-09T05:03:54.355Z,10.27
2022-11-09T05:06:43.378Z,10.25
2022-11-09T05:09:11.766Z,10.25
2022-11-09T05:11:39.788Z,10.23
2022-11-09T05:14:08.324Z,10.22
2022-11-09T05:16:39.892Z,10.22
2022-11-09T05:19:09.634Z,10.21
2022-11-09T05:21:37.605Z,10.19
2022-11-09T05:24:06.068Z,10.18
2022-11-09T05:26:43.574Z,10.16
2022-11-09T05:29:14.092Z,10.14
2022-11-09T05:31:49.179Z,10.12
2022-11-09T05:34:19.998Z,10.11
2022-11-09T05:36:48.021Z,10.10
2022-11-09T05:39:23.272Z,10.08
2022-11-09T05:41:51.386Z,10.06
2022-11-09T05:44:20.787Z,10.05
2022-11-09T05:46:49.140Z,10.05
2022-11-09T05:49:17.221Z,10.05
2022-11-09T05:51:46.378Z,10.04
2022-11-09T05:54:14.450Z,10.05
2022-11-09T05:56:43.989Z,10.06
2022-11-09T05:59:12.360Z,10.06
2022-11-09T06:01:40.741Z,10.06
2022-11-09T06:04:11.811Z,10.07
2022-11-09T06:06:40.978Z,10.08
2022-11-09T06:09:09.959Z,10.09
2022-11-09T06:11:38.649Z,10.08
2022-11-09T06:14:07.674Z,10.09
2022-11-09T06:16:36.832Z,10.10
2022-11-09T06:19:12.432Z,10.09
2022-11-09T06:21:40.624Z,10.09
2022-11-09T06:24:09.878Z,10.09
2022-11-09T06:26:38.554Z,10.10
2022-11-09T06:29:06.930Z,10.11
2022-11-09T06:31:35.039Z,10.13
2022-11-09T06:34:03.802Z,10.15
2022-11-09T06:36:31.933Z,10.17
2022-11-09T06:39:05.951Z,10.20
2022-11-09T06:41:41.147Z,10.22
2022-11-09T06:44:11.481Z,10.24
2022-11-09T06:46:39.630Z,10.28
2022-11-09T06:49:09.529Z,10.30
2022-11-09T06:51:38.601Z,10.34
2022-11-09T06:54:06.871Z,10.38
2022-11-09T06:56:36.038Z,10.44
2022-11-09T06:59:05.019Z,10.50
2022-11-09T07:01:34.568Z,10.56
2022-11-09T07:04:03.810Z,10.73
2022-11-09T07:06:32.400Z,11.00
2022-11-09T07:09:00.488Z,11.11
2022-11-09T07:11:28.448Z,11.24
2022-11-09T07:13:57.764Z,11.38
2022-11-09T07:16:27.456Z,11.52
2022-11-09T07:18:55.605Z,11.65
2022-11-09T07:21:24.016Z,11.72
2022-11-09T07:23:52.048Z,11.80
2022-11-09T07:26:20.796Z,11.88
2022-11-09T07:28:48.906Z,11.96
2022-11-09T07:31:17.563Z,12.04
2022-11-09T07:33:46.958Z,12.12
2022-11-09T07:36:21.091Z,12.19
2022-11-09T07:38:49.681Z,12.25
2022-11-09T07:41:17.658Z,12.29
2022-11-09T07:43:45.669Z,12.31
2022-11-09T07:46:14.611Z,12.36
2022-11-09T07:48:42.888Z,12.42
2022-11-09T07:51:10.895Z,12.49
2022-11-09T07:53:39.102Z,12.54
2022-11-09T07:56:07.361Z,12.69
2022-11-09T07:58:37.268Z,13.01
2022-11-09T08:01:10.521Z,13.35
2022-11-09T08:03:38.628Z,13.65
2022-11-09T08:06:14.291Z,13.87
2022-11-09T08:08:45.475Z,14.05
2022-11-09T08:11:13.397Z,14.23
2022-11-09T08:13:41.673Z,14.43
2022-11-09T08:16:10.100Z,14.47
2022-11-09T08:18:38.064Z,14.43
2022-11-09T08:21:06.506Z,14.43
2022-11-09T08:23:34.476Z,14.58
2022-11-09T08:26:05.613Z,14.71
2022-11-09T08:28:36.370Z,14.86
2022-11-09T08:31:08.293Z,14.99
2022-11-09T08:33:40.251Z,15.03
2022-11-09T08:36:15.516Z,15.10
2022-11-09T08:38:46.729Z,15.08
2022-11-09T08:41:15.555Z,14.92
2022-11-09T08:43:48.558Z,14.75
2022-11-09T08:46:18.188Z,14.62
2022-11-09T08:48:50.415Z,14.52
2022-11-09T08:51:19.976Z,14.43
2022-11-09T08:53:49.664Z,14.37
2022-11-09T08:56:20.803Z,14.32
2022-11-09T08:58:52.829Z,14.28
2022-11-09T09:01:34.771Z,14.24
2022-11-09T09:04:17.626Z,14.19
2022-11-09T09:06:46.121Z,14.15
2022-11-09T09:09:23.109Z,14.12
2022-11-09T09:11:52.809Z,14.09
2022-11-09T09:14:26.317Z,14.07
2022-11-09T09:16:58.932Z,14.05
2022-11-09T09:19:29.675Z,14.03
2022-11-09T09:22:01.906Z,14.05
2022-11-09T09:27:18.713Z,14.18
2022-11-09T09:29:47.679Z,14.23
2022-11-09T09:32:16.850Z,14.31
2022-11-09T09:34:51.014Z,14.41
2022-11-09T09:37:33.683Z,14.51
2022-11-09T09:40:04.528Z,14.61
2022-11-09T09:42:38.882Z,14.67
2022-11-09T09:45:08.518Z,14.69
2022-11-09T09:47:50.346Z,14.71
2022-11-09T09:50:40.613Z,14.77
2022-11-09T09:53:55.884Z,14.88
2022-11-09T09:56:58.263Z,14.97
2022-11-09T09:59:47.601Z,15.03
2022-11-09T10:02:42.604Z,15.07
2022-11-09T10:08:12.893Z,14.97
2022-11-09T10:11:08.712Z,14.95
2022-11-09T10:14:05.763Z,14.96
2022-11-09T10:16:46.009Z,15.02
2022-11-09T10:19:39.383Z,15.06
2022-11-09T10:22:33.136Z,15.12
2022-11-09T10:25:32.270Z,15.22
2022-11-09T10:28:14.649Z,15.31
2022-11-09T10:30:44.635Z,15.36
2022-11-09T10:33:23.178Z,15.38
2022-11-09T10:36:18.711Z,15.31
2022-11-09T10:38:52.061Z,15.29
2022-11-09T10:44:54.572Z,15.25
2022-11-09T10:47:49.956Z,15.22
2022-11-09T10:50:51.995Z,15.20
2022-11-09T10:53:39.657Z,15.19
2022-11-09T10:56:32.929Z,15.20
2022-11-09T11:00:02.230Z,15.21
2022-11-09T11:02:50.664Z,15.23
2022-11-09T11:05:40.032Z,15.22
2022-11-09T11:08:31.345Z,15.20
2022-11-09T11:11:41.101Z,15.17
2022-11-09T11:14:36.771Z,15.11
2022-11-09T11:17:44.676Z,15.02
2022-11-09T11:20:41.600Z,14.94
2022-11-09T11:23:28.170Z,14.86
2022-11-09T11:26:26.051Z,14.77
2022-11-09T11:29:47.460Z,14.62
2022-11-09T11:32:35.798Z,14.51
2022-11-09T11:35:40.255Z,14.44
2022-11-09T11:38:34.368Z,14.38
2022-11-09T11:41:44.992Z,14.31
2022-11-09T11:45:03.147Z,14.23
2022-11-09T11:48:42.667Z,14.16
2022-11-09T11:52:15.559Z,14.16
2022-11-09T11:55:25.543Z,14.17
2022-11-09T11:58:34.363Z,14.21
2022-11-09T12:01:56.533Z,14.24
2022-11-09T12:04:44.357Z,14.20
2022-11-09T12:07:38.727Z,14.17
2022-11-09T12:10:58.723Z,14.14
2022-11-09T12:13:49.507Z,14.09
2022-11-09T12:17:11.186Z,14.05
2022-11-09T12:20:03.742Z,14.01
2022-11-09T12:23:17.586Z,13.91
2022-11-09T12:26:32.986Z,13.85
2022-11-09T12:29:25.283Z,13.85
2022-11-09T12:32:36.497Z,13.84
2022-11-09T12:35:28.482Z,13.82
2022-11-09T12:38:29.227Z,13.84
2022-11-09T12:41:19.866Z,13.88
2022-11-09T12:44:17.221Z,13.93
2022-11-09T12:47:15.607Z,13.97
2022-11-09T12:50:08.191Z,14.02
2022-11-09T12:52:59.039Z,14.05
2022-11-09T12:56:17.451Z,14.04
2022-11-09T12:59:29.306Z,14.01
2022-11-09T13:02:38.419Z,13.97
2022-11-09T13:05:33.482Z,13.95
2022-11-09T13:08:32.698Z,13.94
2022-11-09T13:11:42.079Z,13.91
2022-11-09T13:14:40.216Z,13.86
2022-11-09T13:17:27.367Z,13.81
2022-11-09T13:24:03.847Z,13.77
2022-11-09T13:27:40.687Z,13.77
2022-11-09T13:30:50.524Z,13.73
2022-11-09T13:33:39.473Z,13.69
2022-11-09T13:36:27.237Z,13.65
2022-11-09T13:39:26.020Z,13.62
2022-11-09T13:42:41.138Z,13.57
2022-11-09T13:45:34.180Z,13.52
2022-11-09T13:48:44.693Z,13.49
2022-11-09T13:51:50.654Z,13.47
2022-11-09T13:54:46.929Z,13.43
2022-11-09T13:57:46.745Z,13.35
2022-11-09T14:00:34.200Z,13.28
2022-11-09T14:03:29.904Z,13.22
2022-11-09T14:06:17.758Z,13.17
2022-11-09T14:09:09.288Z,13.13
2022-11-09T14:12:22.825Z,13.08
2022-11-09T14:15:28.440Z,13.00
2022-11-09T14:18:57.457Z,12.94
2022-11-09T14:21:52.305Z,12.90
2022-11-09T14:24:40.717Z,12.86
2022-11-09T14:27:28.812Z,12.83
2022-11-09T14:30:23.980Z,12.79
2022-11-09T14:33:24.623Z,12.74
2022-11-09T14:36:13.153Z,12.68
2022-11-09T14:39:04.249Z,12.65
2022-11-09T14:41:52.791Z,12.61
2022-11-09T14:44:44.332Z,12.57
2022-11-09T14:47:37.035Z,12.53
2022-11-09T14:50:31.678Z,12.50
2022-11-09T14:53:42.748Z,12.47
2022-11-09T14:56:43.667Z,12.43
2022-11-09T14:59:38.024Z,12.39
2022-11-09T15:02:26.520Z,12.38
2022-11-09T15:05:51.167Z,12.38
2022-11-09T15:08:49.955Z,12.39
2022-11-09T15:12:18.141Z,12.37
2022-11-09T15:15:09.487Z,12.35
2022-11-09T15:18:09.926Z,12.34
2022-11-09T15:21:28.228Z,12.32
2022-11-09T15:24:18.584Z,12.29
2022-11-09T15:27:35.683Z,12.23
2022-11-09T15:34:24.669Z,12.13
2022-11-09T15:37:22.699Z,12.08
2022-11-09T15:40:15.626Z,12.04
2022-11-09T15:43:02.529Z,11.99
2022-11-09T15:45:49.557Z,11.96
2022-11-09T15:48:38.503Z,11.93
2022-11-09T15:51:27.390Z,11.91
2022-11-09T15:54:15.663Z,11.89
2022-11-09T15:57:04.054Z,11.86
2022-11-09T15:59:52.614Z,11.83
2022-11-09T16:02:39.277Z,11.81
2022-11-09T16:05:28.091Z,11.78
2022-11-09T16:08:16.129Z,11.75
2022-11-09T16:11:08.885Z,11.70
2022-11-09T16:14:05.999Z,11.66
2022-11-09T16:16:53.368Z,11.63
2022-11-09T16:19:42.811Z,11.60
2022-11-09T16:22:33.537Z,11.57
2022-11-09T16:25:20.601Z,11.54
2022-11-09T16:28:07.708Z,11.52
2022-11-09T16:31:02.181Z,11.50
2022-11-09T16:33:51.302Z,11.48
2022-11-09T16:36:47.952Z,11.46
2022-11-09T16:39:41.425Z,11.44
2022-11-09T16:42:28.902Z,11.42
2022-11-09T16:45:18.469Z,11.40
2022-11-09T16:48:11.979Z,11.38
2022-11-09T16:50:58.983Z,11.36
2022-11-09T16:53:46.601Z,11.32
2022-11-09T16:56:35.485Z,11.31
2022-11-09T16:59:25.576Z,11.29
2022-11-09T17:02:12.295Z,11.28
2022-11-09T17:05:00.474Z,11.27
2022-11-09T17:07:48.282Z,11.27
2022-11-09T17:10:43.727Z,11.26
2022-11-09T17:13:30.702Z,11.26
2022-11-09T17:16:22.760Z,11.25
2022-11-09T17:19:10.277Z,11.23
2022-11-09T17:21:57.660Z,11.21
2022-11-09T17:24:45.980Z,11.20
2022-11-09T17:27:32.805Z,11.18
2022-11-09T17:30:20.162Z,11.15
2022-11-09T17:33:07.999Z,11.13
2022-11-09T17:36:02.110Z,11.11
2022-11-09T17:38:49.962Z,11.07
2022-11-09T17:41:42.668Z,11.04
2022-11-09T17:44:29.986Z,11.01
2022-11-09T17:47:17.558Z,11.00
2022-11-09T17:50:09.843Z,10.99
2022-11-09T17:52:59.333Z,10.98
2022-11-09T17:55:54.438Z,10.97
2022-11-09T17:58:45.975Z,10.96
2022-11-09T18:01:40.518Z,10.95
2022-11-09T18:04:29.529Z,10.95
2022-11-09T18:07:16.032Z,10.95
2022-11-09T18:10:04.985Z,10.94
2022-11-09T18:12:54.146Z,10.94
2022-11-09T18:15:41.515Z,10.95
2022-11-09T18:18:30.095Z,10.96
2022-11-09T18:21:19.879Z,10.96
2022-11-09T18:24:11.264Z,10.97
2022-11-09T18:27:01.441Z,10.97
2022-11-09T18:29:48.738Z,10.97
2022-11-09T18:32:37.718Z,10.98
2022-11-09T18:35:24.752Z,10.98
2022-11-09T18:38:18.680Z,10.98
2022-11-09T18:41:21.452Z,10.97
2022-11-09T18:44:17.820Z,10.96
2022-11-09T18:47:08.750Z,10.94
2022-11-09T18:49:56.174Z,10.92
2022-11-09T18:52:42.895Z,10.91
2022-11-09T18:55:30.595Z,10.88
2022-11-09T18:58:19.847Z,10.87
2022-11-09T19:01:09.700Z,10.87
2022-11-09T19:03:59.849Z,10.88
2022-11-09T19:06:47.296Z,10.88
2022-11-09T19:09:35.736Z,10.89
2022-11-09T19:12:26.851Z,10.90
2022-11-09T19:15:14.332Z,10.91
2022-11-09T19:18:02.778Z,10.93
2022-11-09T19:20:54.943Z,10.94
2022-11-09T19:23:42.018Z,10.95
2022-11-09T19:26:29.153Z,10.97
2022-11-09T19:29:16.934Z,10.98
2022-11-09T19:32:05.173Z,10.98
2022-11-09T19:34:51.601Z,10.98
2022-11-09T19:37:40.626Z,10.98
2022-11-09T19:40:39.795Z,10.99
2022-11-09T19:43:28.884Z,10.99
2022-11-09T19:46:17.879Z,10.99
2022-11-09T19:49:08.981Z,10.98
2022-11-09T19:51:56.933Z,10.98
2022-11-09T19:54:43.814Z,10.97
2022-11-09T19:57:32.921Z,10.97
2022-11-09T20:00:20.903Z,10.96
2022-11-09T20:03:11.172Z,10.94
2022-11-09T20:05:59.310Z,10.92
2022-11-09T20:08:47.991Z,10.90
2022-11-09T20:11:53.672Z,10.87
2022-11-09T20:14:41.144Z,10.85
2022-11-09T20:17:46.447Z,10.83
2022-11-09T20:20:41.512Z,10.82
2022-11-09T20:23:28.521Z,10.81
2022-11-09T20:26:17.628Z,10.81
2022-11-09T20:29:04.893Z,10.81
2022-11-09T20:31:52.161Z,10.81
2022-11-09T20:34:40.559Z,10.81
2022-11-09T20:37:28.433Z,10.80
2022-11-09T20:40:16.420Z,10.81
2022-11-09T20:43:03.540Z,10.81
2022-11-09T20:45:51.168Z,10.81
2022-11-09T20:48:53.554Z,10.81
2022-11-09T20:54:50.558Z,10.82
2022-11-09T20:57:38.340Z,10.83
2022-11-09T21:00:29.666Z,10.85
2022-11-09T21:03:16.796Z,10.86
2022-11-09T21:06:06.400Z,10.88
2022-11-09T21:08:56.345Z,10.90
2022-11-09T21:12:03.603Z,10.93
2022-11-09T21:14:50.325Z,10.96
2022-11-09T21:17:41.317Z,10.98
2022-11-09T21:20:28.652Z,11.00
2022-11-09T21:23:19.996Z,11.03
2022-11-09T21:26:28.004Z,11.06
2022-11-09T21:29:39.495Z,11.09
2022-11-09T21:32:28.960Z,11.12
2022-11-09T21:35:15.773Z,11.15
2022-11-09T21:38:03.565Z,11.18
2022-11-09T21:40:50.498Z,11.21
2022-11-09T21:43:37.785Z,11.23
2022-11-09T21:46:25.393Z,11.25
2022-11-09T21:49:13.778Z,11.28
2022-11-09T21:52:02.566Z,11.30
2022-11-09T21:54:50.279Z,11.31
2022-11-09T21:57:37.482Z,11.33
2022-11-09T22:00:24.313Z,11.34
2022-11-09T22:03:10.998Z,11.34
2022-11-09T22:05:57.964Z,11.35
2022-11-09T22:08:48.272Z,11.35
2022-11-09T22:11:53.815Z,11.34
2022-11-09T22:15:00.598Z,11.31
2022-11-09T22:17:53.939Z,11.28
2022-11-09T22:20:56.540Z,11.26
2022-11-09T22:23:43.915Z,11.25
2022-11-09T22:26:32.163Z,11.23
2022-11-09T22:29:18.869Z,11.20
2022-11-09T22:32:07.478Z,11.18
2022-11-09T22:34:54.085Z,11.15
2022-11-09T22:37:40.747Z,11.13
2022-11-09T22:40:27.953Z,11.12
2022-11-09T22:43:15.629Z,11.11
2022-11-09T22:46:20.666Z,11.10
2022-11-09T22:49:08.762Z,11.09
2022-11-09T22:51:56.444Z,11.08
2022-11-09T22:54:43.980Z,11.05
2022-11-09T22:57:33.822Z,11.02
2022-11-09T23:00:21.404Z,10.99
2022-11-09T23:03:10.261Z,10.98
2022-11-09T23:06:14.438Z,10.97
2022-11-09T23:09:01.015Z,10.94
2022-11-09T23:11:49.817Z,10.94
2022-11-09T23:14:55.484Z,10.94
2022-11-09T23:18:02.177Z,10.93
2022-11-09T23:20:50.149Z,10.93
2022-11-09T23:23:41.391Z,10.92
2022-11-09T23:26:31.322Z,10.92
2022-11-09T23:29:18.286Z,10.92
2022-11-09T23:32:06.558Z,10.91
2022-11-09T23:34:56.273Z,10.87
2022-11-09T23:37:44.097Z,10.86
2022-11-09T23:40:32.683Z,10.86
2022-11-09T23:43:19.784Z,10.85
2022-11-09T23:46:14.044Z,10.85
2022-11-09T23:49:01.764Z,10.85
2022-11-09T23:51:50.027Z,10.85
2022-11-09T23:54:37.915Z,10.86
2022-11-09T23:57:24.820Z,10.85
